createdAt,value
2023-02-03T00:00:13.965Z,-0.20
2023-02-03T00:02:43.769Z,-0.20
2023-02-03T00:05:12.021Z,-0.20
2023-02-03T00:07:41.567Z,-0.20
2023-02-03T00:10:10.787Z,-0.20
2023-02-03T00:12:39.073Z,-0.20
2023-02-03T00:15:08.181Z,-0.20
2023-02-03T00:17:36.420Z,-0.10
2023-02-03T00:20:06.904Z,-0.10
2023-02-03T00:22:35.208Z,-0.10
2023-02-03T00:25:03.644Z,-0.10
2023-02-03T00:27:32.079Z,-0.10
2023-02-03T00:30:00.404Z,-0.10
2023-02-03T00:32:28.764Z,-0.10
2023-02-03T00:34:57.168Z,-0.10
2023-02-03T00:37:26.857Z,0.00
2023-02-03T00:39:55.211Z,0.00
2023-02-03T00:42:23.489Z,-0.10
2023-02-03T00:44:51.760Z,-0.10
2023-02-03T00:47:19.988Z,-0.10
2023-02-03T00:49:48.351Z,-0.10
2023-02-03T00:52:16.708Z,-0.10
2023-02-03T00:54:46.435Z,-0.10
2023-02-03T00:57:14.769Z,-0.10
2023-02-03T00:59:43.104Z,0.00
2023-02-03T01:02:11.424Z,0.00
2023-02-03T01:04:39.764Z,0.10
2023-02-03T01:07:08.068Z,0.10
2023-02-03T01:09:37.196Z,0.20
2023-02-03T01:12:07.765Z,0.20
2023-02-03T01:14:36.579Z,0.10
2023-02-03T01:17:04.999Z,0.10
2023-02-03T01:19:33.421Z,0.10
2023-02-03T01:22:02.360Z,0.20
2023-02-03T01:24:31.663Z,0.10
2023-02-03T01:26:59.985Z,0.20
2023-02-03T01:29:29.810Z,0.20
2023-02-03T01:31:58.315Z,0.20
2023-02-03T01:34:26.780Z,0.20
2023-02-03T01:36:55.085Z,0.30
2023-02-03T01:39:23.359Z,0.20
2023-02-03T01:41:51.664Z,0.30
2023-02-03T01:44:47.793Z,0.30
2023-02-03T01:47:22.469Z,0.40
2023-02-03T01:49:56.065Z,0.50
2023-02-03T01:52:24.896Z,0.50
2023-02-03T01:54:56.629Z,0.50
2023-02-03T01:57:28.600Z,0.50
2023-02-03T02:00:00.255Z,0.50
2023-02-03T02:02:28.996Z,0.40
2023-02-03T02:05:02.972Z,0.40
2023-02-03T02:07:32.571Z,0.40
2023-02-03T02:10:01.584Z,0.30
2023-02-03T02:12:29.824Z,0.40
2023-02-03T02:15:00.095Z,0.40
2023-02-03T02:17:41.475Z,0.50
2023-02-03T02:20:39.564Z,0.50
2023-02-03T02:23:37.895Z,0.50
2023-02-03T02:26:34.378Z,0.50
2023-02-03T02:29:36.628Z,0.50
2023-02-03T02:32:19.739Z,0.60
2023-02-03T02:34:57.803Z,0.50
2023-02-03T02:37:34.115Z,0.50
2023-02-03T02:40:14.745Z,0.50
2023-02-03T02:42:51.887Z,0.50
2023-02-03T02:45:31.730Z,0.40
2023-02-03T02:48:08.119Z,0.40
2023-02-03T02:50:42.577Z,0.40
2023-02-03T02:53:12.710Z,0.30
2023-02-03T02:55:44.276Z,0.30
2023-02-03T02:58:15.976Z,0.30
2023-02-03T03:00:45.683Z,0.30
2023-02-03T03:03:20.798Z,0.30
2023-02-03T03:05:54.144Z,0.30
2023-02-03T03:08:29.400Z,0.20
2023-02-03T03:10:59.710Z,0.20
2023-02-03T03:13:33.794Z,0.20
2023-02-03T03:16:07.706Z,0.20
2023-02-03T03:18:43.225Z,0.20
2023-02-03T03:21:15.527Z,0.20
2023-02-03T03:23:47.936Z,0.30
2023-02-03T03:26:19.228Z,0.30
2023-02-03T03:28:50.446Z,0.30
2023-02-03T03:31:20.242Z,0.30
2023-02-03T03:33:50.634Z,0.30
2023-02-03T03:36:27.135Z,0.30
2023-02-03T03:39:02.884Z,0.30
2023-02-03T03:41:41.932Z,0.30
2023-02-03T03:44:16.411Z,0.30
2023-02-03T03:46:50.116Z,0.30
2023-02-03T03:49:21.180Z,0.30
2023-02-03T03:51:53.124Z,0.20
2023-02-03T03:54:24.633Z,0.20
2023-02-03T03:56:59.306Z,0.20
2023-02-03T03:59:32.122Z,0.20
2023-02-03T04:02:04.742Z,0.20
2023-02-03T04:04:36.770Z,0.10
2023-02-03T04:07:05.034Z,0.20
2023-02-03T04:09:36.633Z,0.20
2023-02-03T04:12:06.373Z,0.20
2023-02-03T04:14:38.782Z,0.20
2023-02-03T04:17:07.247Z,0.20
2023-02-03T04:19:36.930Z,0.30
2023-02-03T04:22:05.252Z,0.20
2023-02-03T04:24:33.533Z,0.20
2023-02-03T04:27:03.194Z,0.30
2023-02-03T04:29:33.137Z,0.30
2023-02-03T04:32:02.390Z,0.30
2023-02-03T04:34:30.739Z,0.30
2023-02-03T04:37:00.353Z,0.30
2023-02-03T04:39:28.634Z,0.40
2023-02-03T04:41:57.133Z,0.40
2023-02-03T04:44:25.415Z,0.50
2023-02-03T04:46:53.683Z,0.50
2023-02-03T04:49:22.255Z,0.50
2023-02-03T04:51:50.513Z,0.60
2023-02-03T04:54:20.244Z,0.60
2023-02-03T04:56:48.476Z,0.70
2023-02-03T04:59:16.715Z,0.70
2023-02-03T05:01:45.061Z,0.70
2023-02-03T05:04:13.380Z,0.80
2023-02-03T05:06:41.686Z,0.80
2023-02-03T05:09:09.945Z,0.80
2023-02-03T05:11:39.737Z,0.90
2023-02-03T05:14:08.247Z,0.90
2023-02-03T05:16:36.559Z,1.00
2023-02-03T05:19:05.055Z,1.10
2023-02-03T05:21:33.420Z,1.20
2023-02-03T05:24:03.299Z,1.30
2023-02-03T05:26:31.642Z,1.30
2023-02-03T05:29:01.463Z,1.40
2023-02-03T05:31:29.849Z,1.40
2023-02-03T05:33:58.162Z,1.40
2023-02-03T05:36:26.425Z,1.60
2023-02-03T05:38:54.695Z,1.60
2023-02-03T05:41:40.463Z,1.60
2023-02-03T05:44:10.264Z,1.60
2023-02-03T05:46:38.608Z,1.60
2023-02-03T05:49:07.008Z,1.70
2023-02-03T05:51:35.378Z,1.80
2023-02-03T05:54:03.729Z,1.90
2023-02-03T05:56:32.032Z,2.00
2023-02-03T05:59:00.431Z,2.10
2023-02-03T06:01:32.120Z,2.30
2023-02-03T06:04:01.119Z,2.50
2023-02-03T06:06:33.893Z,2.70
2023-02-03T06:09:02.747Z,2.70
2023-02-03T06:11:31.412Z,2.90
2023-02-03T06:13:59.847Z,2.90
2023-02-03T06:16:31.596Z,2.90
2023-02-03T06:19:02.179Z,2.80
2023-02-03T06:21:30.892Z,2.80
2023-02-03T06:23:59.144Z,2.90
2023-02-03T06:26:27.501Z,3.00
2023-02-03T06:28:56.032Z,3.10
2023-02-03T06:31:24.395Z,3.10
2023-02-03T06:33:52.719Z,3.10
2023-02-03T06:36:22.456Z,3.10
2023-02-03T06:38:51.194Z,3.10
2023-02-03T06:41:19.553Z,3.10
2023-02-03T06:43:47.836Z,3.10
2023-02-03T06:46:16.241Z,3.10
2023-02-03T06:48:44.456Z,3.20
2023-02-03T06:51:13.128Z,3.20
2023-02-03T06:53:42.916Z,3.30
2023-02-03T06:56:11.186Z,3.30
2023-02-03T06:58:39.432Z,3.30
2023-02-03T07:01:07.689Z,3.40
2023-02-03T07:03:36.042Z,3.40
2023-02-03T07:06:04.472Z,3.50
2023-02-03T07:08:32.690Z,3.50
2023-02-03T07:11:02.445Z,3.50
2023-02-03T07:13:30.860Z,3.50
2023-02-03T07:15:59.153Z,3.60
2023-02-03T07:21:16.635Z,3.70
2023-02-03T07:23:44.985Z,3.60
2023-02-03T07:26:14.655Z,3.60
2023-02-03T07:28:43.126Z,3.60
2023-02-03T07:31:11.586Z,3.60
2023-02-03T07:33:40.148Z,3.70
2023-02-03T07:36:09.760Z,3.80
2023-02-03T07:38:39.118Z,3.80
2023-02-03T07:41:07.885Z,3.80
2023-02-03T07:43:38.461Z,3.80
2023-02-03T07:46:07.040Z,3.80
2023-02-03T07:48:35.427Z,3.80
2023-02-03T07:51:03.786Z,3.90
2023-02-03T07:53:32.415Z,3.90
2023-02-03T07:56:02.312Z,3.90
2023-02-03T07:58:30.850Z,3.90
2023-02-03T08:01:01.063Z,3.90
2023-02-03T08:03:29.963Z,3.90
2023-02-03T08:05:58.253Z,3.90
2023-02-03T08:08:26.569Z,3.90
2023-02-03T08:10:57.235Z,3.90
2023-02-03T08:13:25.537Z,3.90
2023-02-03T08:15:54.043Z,3.90
2023-02-03T08:18:24.008Z,3.90
2023-02-03T08:20:52.469Z,3.90
2023-02-03T08:23:20.766Z,3.90
2023-02-03T08:25:52.970Z,3.90
2023-02-03T08:28:21.828Z,3.90
2023-02-03T08:30:50.246Z,3.80
2023-02-03T08:33:18.572Z,3.80
2023-02-03T08:35:50.632Z,3.80
2023-02-03T08:38:19.553Z,3.80
2023-02-03T08:40:48.109Z,3.90
2023-02-03T08:43:16.316Z,3.90
2023-02-03T08:45:44.743Z,3.90
2023-02-03T08:48:13.061Z,3.90
2023-02-03T08:50:43.001Z,3.80
2023-02-03T08:53:12.768Z,3.80
2023-02-03T08:55:41.381Z,3.80
2023-02-03T08:58:09.683Z,3.80
2023-02-03T09:00:38.023Z,3.80
2023-02-03T09:03:06.327Z,3.80
2023-02-03T09:05:35.483Z,3.70
2023-02-03T09:08:03.834Z,3.70
2023-02-03T09:10:33.615Z,3.80
2023-02-03T09:13:02.409Z,3.80
2023-02-03T09:15:30.978Z,3.80
2023-02-03T09:17:59.308Z,3.80
2023-02-03T09:20:28.086Z,3.90
2023-02-03T09:22:59.613Z,3.90
2023-02-03T09:25:28.026Z,3.90
2023-02-03T09:27:57.916Z,3.90
2023-02-03T09:30:27.414Z,3.90
2023-02-03T09:32:56.728Z,4.00
2023-02-03T09:35:27.013Z,4.00
2023-02-03T09:37:55.580Z,4.00
2023-02-03T09:40:29.380Z,4.00
2023-02-03T09:43:13.612Z,4.00
2023-02-03T09:45:42.045Z,4.00
2023-02-03T09:48:15.943Z,4.10
2023-02-03T09:50:45.665Z,4.10
2023-02-03T09:53:24.781Z,4.10
2023-02-03T09:55:53.245Z,4.20
2023-02-03T09:58:23.506Z,4.10
2023-02-03T10:00:54.091Z,4.20
2023-02-03T10:03:31.831Z,4.20
2023-02-03T10:06:13.312Z,4.20
2023-02-03T10:09:01.697Z,4.20
2023-02-03T10:11:42.848Z,4.20
2023-02-03T10:14:25.017Z,4.20
2023-02-03T10:17:07.941Z,4.20
2023-02-03T10:19:43.260Z,4.20
2023-02-03T10:22:16.536Z,4.20
2023-02-03T10:24:48.700Z,4.20
2023-02-03T10:27:21.653Z,4.20
2023-02-03T10:29:57.409Z,4.30
2023-02-03T10:32:27.718Z,4.30
2023-02-03T10:34:57.238Z,4.30
2023-02-03T10:37:30.895Z,4.30
2023-02-03T10:40:02.580Z,4.40
2023-02-03T10:42:52.400Z,4.40
2023-02-03T10:45:22.774Z,4.40
2023-02-03T10:47:56.900Z,4.50
2023-02-03T10:50:31.880Z,4.50
2023-02-03T10:53:23.452Z,4.50
2023-02-03T10:55:53.958Z,4.50
2023-02-03T10:58:27.781Z,4.50
2023-02-03T11:01:08.069Z,4.60
2023-02-03T11:03:36.791Z,4.60
2023-02-03T11:06:10.759Z,4.60
2023-02-03T11:08:40.996Z,4.60
2023-02-03T11:11:11.010Z,4.70
2023-02-03T11:13:45.498Z,4.70
2023-02-03T11:16:17.821Z,4.70
2023-02-03T11:18:52.819Z,4.70
2023-02-03T11:21:23.175Z,4.70
2023-02-03T11:23:56.128Z,4.60
2023-02-03T11:26:28.502Z,4.70
2023-02-03T11:29:00.584Z,4.70
2023-02-03T11:31:32.846Z,4.70
2023-02-03T11:34:04.504Z,4.70
2023-02-03T11:36:34.971Z,4.70
2023-02-03T11:39:22.686Z,4.70
2023-02-03T11:41:51.554Z,4.70
2023-02-03T11:44:22.985Z,4.70
2023-02-03T11:46:57.572Z,4.80
2023-02-03T11:50:08.850Z,4.80
2023-02-03T11:53:02.226Z,4.90
2023-02-03T11:55:55.385Z,4.90
2023-02-03T11:58:56.958Z,5.00
2023-02-03T12:01:45.138Z,5.00
2023-02-03T12:04:45.552Z,5.00
2023-02-03T12:07:43.807Z,5.00
2023-02-03T12:10:30.549Z,5.00
2023-02-03T12:13:04.113Z,5.00
2023-02-03T12:15:53.505Z,5.00
2023-02-03T12:18:46.356Z,4.90
2023-02-03T12:21:36.512Z,4.90
2023-02-03T12:24:15.584Z,4.90
2023-02-03T12:26:52.048Z,4.90
2023-02-03T12:29:25.410Z,5.00
2023-02-03T12:32:02.281Z,5.00
2023-02-03T12:34:35.293Z,5.00
2023-02-03T12:37:08.062Z,5.00
2023-02-03T12:39:41.438Z,5.00
2023-02-03T12:42:19.771Z,5.00
2023-02-03T12:44:53.752Z,5.00
2023-02-03T12:47:30.036Z,5.10
2023-02-03T12:50:05.066Z,5.10
2023-02-03T12:52:39.917Z,5.10
2023-02-03T12:55:20.300Z,5.20
2023-02-03T12:57:54.922Z,5.10
2023-02-03T13:00:34.732Z,5.10
2023-02-03T13:03:12.547Z,5.20
2023-02-03T13:05:46.320Z,5.20
2023-02-03T13:08:24.963Z,5.20
2023-02-03T13:10:58.857Z,5.20
2023-02-03T13:13:35.291Z,5.30
2023-02-03T13:16:07.403Z,5.20
2023-02-03T13:18:39.081Z,5.20
2023-02-03T13:21:07.342Z,4.80
2023-02-03T13:23:37.110Z,4.40
2023-02-03T13:26:30.849Z,3.80
2023-02-03T13:29:20.535Z,3.40
2023-02-03T13:32:00.961Z,3.30
2023-02-03T13:34:56.450Z,3.20
2023-02-03T13:37:58.907Z,3.20
2023-02-03T13:40:42.581Z,3.20
2023-02-03T13:43:23.071Z,3.30
2023-02-03T13:46:00.991Z,3.30
2023-02-03T13:48:31.672Z,3.40
2023-02-03T13:51:07.643Z,3.50
2023-02-03T13:53:41.857Z,3.60
2023-02-03T13:56:22.338Z,3.70
2023-02-03T13:59:12.588Z,3.70
2023-02-03T14:01:41.988Z,3.80
2023-02-03T14:04:31.812Z,3.80
2023-02-03T14:07:04.932Z,3.80
2023-02-03T14:09:39.277Z,3.80
2023-02-03T14:12:34.442Z,3.90
2023-02-03T14:15:24.154Z,3.90
2023-02-03T14:18:07.280Z,3.90
2023-02-03T14:21:10.767Z,4.00
2023-02-03T14:23:49.897Z,4.00
2023-02-03T14:26:29.777Z,4.00
2023-02-03T14:28:58.598Z,4.00
2023-02-03T14:31:28.562Z,4.00
2023-02-03T14:34:09.419Z,4.00
2023-02-03T14:36:41.996Z,3.90
2023-02-03T14:39:43.686Z,3.90
2023-02-03T14:42:24.606Z,3.90
2023-02-03T14:45:08.388Z,4.10
2023-02-03T14:47:50.779Z,4.30
2023-02-03T14:50:33.765Z,4.30
2023-02-03T14:53:32.619Z,4.30
2023-02-03T14:56:14.791Z,4.30
2023-02-03T14:58:47.789Z,4.30
2023-02-03T15:01:29.063Z,4.30
2023-02-03T15:04:25.750Z,4.20
2023-02-03T15:06:54.593Z,3.90
2023-02-03T15:09:28.757Z,3.70
2023-02-03T15:11:57.274Z,3.50
2023-02-03T15:14:30.247Z,3.50
2023-02-03T15:17:01.073Z,3.40
2023-02-03T15:19:33.384Z,3.40
2023-02-03T15:22:18.917Z,3.40
2023-02-03T15:24:47.241Z,3.30
2023-02-03T15:27:23.413Z,3.30
2023-02-03T15:29:53.177Z,3.30
2023-02-03T15:32:29.032Z,3.40
2023-02-03T15:35:02.188Z,3.40
2023-02-03T15:37:35.689Z,3.40
2023-02-03T15:40:09.016Z,3.40
2023-02-03T15:42:40.800Z,3.50
2023-02-03T15:45:21.590Z,3.40
2023-02-03T15:47:58.533Z,3.40
2023-02-03T15:50:32.042Z,3.50
2023-02-03T15:53:06.217Z,3.40
2023-02-03T15:55:38.070Z,3.30
2023-02-03T15:58:10.370Z,3.20
2023-02-03T16:00:52.898Z,3.00
2023-02-03T16:03:38.112Z,2.90
2023-02-03T16:06:13.747Z,2.90
2023-02-03T16:08:46.590Z,2.80
2023-02-03T16:11:29.913Z,2.80
2023-02-03T16:14:00.859Z,2.80
2023-02-03T16:16:35.221Z,2.90
2023-02-03T16:19:06.271Z,2.90
2023-02-03T16:21:37.130Z,2.80
2023-02-03T16:24:06.572Z,2.80
2023-02-03T16:26:40.951Z,2.80
2023-02-03T16:29:32.150Z,2.90
2023-02-03T16:32:19.711Z,2.80
2023-02-03T16:35:05.519Z,2.90
2023-02-03T16:37:59.477Z,3.00
2023-02-03T16:40:48.645Z,3.10
2023-02-03T16:43:35.357Z,3.10
2023-02-03T16:46:29.497Z,3.20
2023-02-03T16:49:16.647Z,3.20
2023-02-03T16:51:44.947Z,3.40
2023-02-03T16:54:15.139Z,3.40
2023-02-03T16:56:43.501Z,3.40
2023-02-03T16:59:11.786Z,3.50
2023-02-03T17:01:40.352Z,3.60
2023-02-03T17:04:11.135Z,3.60
2023-02-03T17:06:39.798Z,3.70
2023-02-03T17:09:11.089Z,3.70
2023-02-03T17:11:40.313Z,3.70
2023-02-03T17:14:17.425Z,3.80
2023-02-03T17:16:48.844Z,3.80
2023-02-03T17:19:18.497Z,3.80
2023-02-03T17:21:51.568Z,3.80
2023-02-03T17:24:19.955Z,3.80
2023-02-03T17:26:49.012Z,3.80
2023-02-03T17:29:17.255Z,3.90
2023-02-03T17:31:45.472Z,4.00
2023-02-03T17:34:13.765Z,4.00
2023-02-03T17:36:43.376Z,4.00
2023-02-03T17:55:33.671Z,4.10
2023-02-03T17:58:02.237Z,4.20
2023-02-03T18:00:30.812Z,4.10
2023-02-03T18:03:02.043Z,4.10
2023-02-03T18:05:30.410Z,4.10
2023-02-03T18:08:03.083Z,4.00
2023-02-03T18:10:39.155Z,4.00
2023-02-03T18:13:10.296Z,4.00
2023-02-03T18:15:39.632Z,3.90
2023-02-03T18:18:08.078Z,3.80
2023-02-03T18:20:38.935Z,3.70
2023-02-03T18:23:07.218Z,3.60
2023-02-03T18:25:41.143Z,3.60
2023-02-03T18:28:12.499Z,3.50
2023-02-03T18:30:41.107Z,3.30
2023-02-03T18:33:09.425Z,3.20
2023-02-03T18:35:37.773Z,3.10
2023-02-03T18:38:08.829Z,3.10
2023-02-03T18:40:42.238Z,3.00
2023-02-03T18:43:10.534Z,2.90
2023-02-03T18:45:39.937Z,2.90
2023-02-03T18:48:08.281Z,2.80
2023-02-03T18:50:39.421Z,2.80
2023-02-03T18:53:11.150Z,2.80
2023-02-03T18:55:43.881Z,2.80
2023-02-03T18:58:14.149Z,2.80
2023-02-03T19:00:42.414Z,2.90
2023-02-03T19:03:13.720Z,2.80
2023-02-03T19:05:44.965Z,2.90
2023-02-03T19:08:16.347Z,3.00
2023-02-03T19:10:48.521Z,3.00
2023-02-03T19:13:16.760Z,3.00
2023-02-03T19:15:45.047Z,3.10
2023-02-03T19:18:13.750Z,3.20
2023-02-03T19:20:52.711Z,3.20
2023-02-03T19:23:24.057Z,3.20
2023-02-03T19:25:54.264Z,3.20
2023-02-03T19:28:30.394Z,3.10
2023-02-03T19:31:08.115Z,3.20
2023-02-03T19:33:36.942Z,3.20
2023-02-03T19:36:06.052Z,3.20
2023-02-03T19:38:34.527Z,3.20
2023-02-03T19:41:04.616Z,3.30
2023-02-03T19:43:35.969Z,3.30
2023-02-03T19:46:04.411Z,3.30
2023-02-03T19:48:32.786Z,3.30
2023-02-03T19:51:06.284Z,3.30
2023-02-03T19:53:35.182Z,3.20
2023-02-03T19:56:11.697Z,3.20
2023-02-03T19:58:40.058Z,3.10
2023-02-03T20:01:10.219Z,3.10
2023-02-03T20:03:38.464Z,3.10
2023-02-03T20:06:07.209Z,3.10
2023-02-03T20:08:35.431Z,3.00
2023-02-03T20:11:05.339Z,3.00
2023-02-03T20:13:33.646Z,2.90
2023-02-03T20:16:01.961Z,2.80
2023-02-03T20:18:33.239Z,2.80
2023-02-03T20:21:02.284Z,2.70
2023-02-03T20:23:33.817Z,2.70
2023-02-03T20:26:02.398Z,2.70
2023-02-03T20:28:32.224Z,2.60
2023-02-03T20:31:02.226Z,2.60
2023-02-03T20:33:31.863Z,2.60
2023-02-03T20:36:00.088Z,2.60
2023-02-03T20:38:28.512Z,2.60
2023-02-03T20:40:57.363Z,2.60
2023-02-03T20:43:27.788Z,2.60
2023-02-03T20:45:57.526Z,2.60
2023-02-03T20:48:26.878Z,2.50
2023-02-03T20:50:55.164Z,2.50
2023-02-03T20:53:24.720Z,2.50
2023-02-03T20:55:53.388Z,2.50
2023-02-03T20:58:24.880Z,2.50
2023-02-03T21:00:53.648Z,2.50
2023-02-03T21:03:40.531Z,2.50
2023-02-03T21:06:15.853Z,2.60
2023-02-03T21:08:45.168Z,2.60
2023-02-03T21:11:15.619Z,2.60
2023-02-03T21:13:47.828Z,2.60
2023-02-03T21:16:24.907Z,2.60
2023-02-03T21:18:56.662Z,2.60
2023-02-03T21:21:30.356Z,2.60
2023-02-03T21:24:01.197Z,2.60
2023-02-03T21:26:31.228Z,2.60
2023-02-03T21:29:00.747Z,2.60
2023-02-03T21:31:31.367Z,2.60
2023-02-03T21:34:02.678Z,2.60
2023-02-03T21:36:35.305Z,2.60
2023-02-03T21:39:10.640Z,2.60
2023-02-03T21:41:38.896Z,2.60
2023-02-03T21:44:28.063Z,2.60
2023-02-03T21:46:56.472Z,2.60
2023-02-03T21:49:26.124Z,2.60
2023-02-03T21:51:54.356Z,2.60
2023-02-03T21:54:28.263Z,2.70
2023-02-03T21:56:56.974Z,2.70
2023-02-03T21:59:35.456Z,2.70
2023-02-03T22:02:03.816Z,2.70
2023-02-03T22:04:33.500Z,2.70
2023-02-03T22:07:01.745Z,2.70
2023-02-03T22:09:30.070Z,2.70
2023-02-03T22:11:59.231Z,2.80
2023-02-03T22:14:28.772Z,2.80
2023-02-03T22:16:57.087Z,2.80
2023-02-03T22:19:25.771Z,2.80
2023-02-03T22:21:55.800Z,2.80
2023-02-03T22:24:24.122Z,2.90
2023-02-03T22:26:52.833Z,2.90
2023-02-03T22:29:23.886Z,2.90
2023-02-03T22:31:52.291Z,2.90
2023-02-03T22:34:21.972Z,2.90
2023-02-03T22:36:50.197Z,2.90
2023-02-03T22:39:19.962Z,2.90
2023-02-03T22:41:48.200Z,2.90
2023-02-03T22:44:17.875Z,2.90
2023-02-03T22:46:46.128Z,2.90
2023-02-03T22:49:14.384Z,2.90
2023-02-03T22:51:42.636Z,2.90
2023-02-03T22:54:10.933Z,2.90
2023-02-03T22:56:40.640Z,2.80
2023-02-03T22:59:08.873Z,2.90
2023-02-03T23:01:37.068Z,2.90
2023-02-03T23:04:05.373Z,2.90
2023-02-03T23:06:33.614Z,2.90
2023-02-03T23:09:02.188Z,2.90
2023-02-03T23:11:30.433Z,2.90
2023-02-03T23:14:00.152Z,2.90
2023-02-03T23:16:28.673Z,2.90
2023-02-03T23:18:56.938Z,2.90
2023-02-03T23:21:25.168Z,3.00
2023-02-03T23:23:53.366Z,3.00
2023-02-03T23:26:21.698Z,3.00
2023-02-03T23:28:49.935Z,3.00
2023-02-03T23:31:19.646Z,2.90
2023-02-03T23:34:01.687Z,3.00
2023-02-03T23:36:29.949Z,3.00
2023-02-03T23:38:58.189Z,3.00
2023-02-03T23:41:26.501Z,3.00
2023-02-03T23:43:54.724Z,3.00
2023-02-03T23:46:24.513Z,2.90
2023-02-03T23:48:52.762Z,2.90
2023-02-03T23:51:21.016Z,2.80
2023-02-03T23:53:49.253Z,2.80
2023-02-03T23:56:17.529Z,2.80
2023-02-03T23:58:45.920Z,2.70
