createdAt,value
2023-03-12T00:00:11.226Z,1.33
2023-03-12T00:02:38.300Z,1.40
2023-03-12T00:05:05.947Z,1.00
2023-03-12T00:07:33.397Z,1.13
2023-03-12T00:10:00.703Z,1.30
2023-03-12T00:12:28.140Z,2.00
2023-03-12T00:14:55.321Z,2.93
2023-03-12T00:17:22.485Z,2.07
2023-03-12T00:19:55.641Z,3.53
2023-03-12T00:22:23.176Z,1.90
2023-03-12T00:24:57.697Z,2.67
2023-03-12T00:27:27.757Z,1.60
2023-03-12T00:29:55.123Z,1.83
2023-03-12T00:32:22.184Z,1.73
2023-03-12T00:34:53.939Z,1.60
2023-03-12T00:37:21.898Z,1.20
2023-03-12T00:39:50.195Z,1.77
2023-03-12T00:42:17.598Z,1.70
2023-03-12T00:44:45.062Z,2.17
2023-03-12T00:47:13.002Z,1.57
2023-03-12T00:49:40.357Z,1.30
2023-03-12T00:52:07.386Z,1.60
2023-03-12T00:54:34.406Z,2.00
2023-03-12T00:57:01.394Z,1.40
2023-03-12T00:59:28.367Z,2.30
2023-03-12T01:01:55.401Z,2.00
2023-03-12T01:04:22.433Z,1.60
2023-03-12T01:06:49.410Z,1.40
2023-03-12T01:09:16.380Z,1.90
2023-03-12T01:11:43.307Z,1.57
2023-03-12T01:14:10.573Z,3.97
2023-03-12T01:16:37.507Z,2.13
2023-03-12T01:19:04.806Z,1.80
2023-03-12T01:21:32.396Z,1.77
2023-03-12T01:23:59.436Z,1.43
2023-03-12T01:26:26.532Z,2.00
2023-03-12T01:28:53.574Z,1.60
2023-03-12T01:31:20.641Z,1.67
2023-03-12T01:33:52.417Z,1.97
2023-03-12T01:36:29.435Z,1.50
2023-03-12T01:38:59.644Z,2.13
2023-03-12T01:41:29.069Z,2.60
2023-03-12T01:43:56.251Z,3.37
2023-03-12T01:46:37.022Z,3.60
2023-03-12T01:49:25.762Z,2.10
2023-03-12T01:52:36.666Z,3.20
2023-03-12T01:55:10.998Z,2.70
2023-03-12T01:57:49.209Z,3.07
2023-03-12T02:00:21.921Z,2.00
2023-03-12T02:02:51.662Z,3.10
2023-03-12T02:05:43.438Z,2.43
2023-03-12T02:08:12.724Z,3.53
2023-03-12T02:10:40.156Z,1.60
2023-03-12T02:13:07.646Z,2.73
2023-03-12T02:15:36.770Z,1.57
2023-03-12T02:18:08.847Z,1.70
2023-03-12T02:20:52.286Z,1.53
2023-03-12T02:23:24.043Z,1.77
2023-03-12T02:25:52.651Z,1.27
2023-03-12T02:28:23.695Z,1.57
2023-03-12T02:30:55.929Z,1.57
2023-03-12T02:33:22.857Z,1.73
2023-03-12T02:35:49.953Z,1.50
2023-03-12T02:38:39.112Z,1.90
2023-03-12T02:41:32.153Z,1.90
2023-03-12T02:44:06.175Z,1.40
2023-03-12T02:46:49.911Z,1.40
2023-03-12T02:49:19.608Z,1.90
2023-03-12T02:51:47.888Z,1.60
2023-03-12T02:54:16.742Z,3.50
2023-03-12T02:56:43.969Z,2.30
2023-03-12T02:59:13.301Z,2.33
2023-03-12T03:01:41.284Z,2.10
2023-03-12T03:04:10.821Z,1.80
2023-03-12T03:06:41.906Z,2.20
2023-03-12T03:09:08.894Z,1.40
2023-03-12T03:11:36.502Z,1.60
2023-03-12T03:14:04.480Z,1.97
2023-03-12T03:16:31.413Z,1.77
2023-03-12T03:18:58.419Z,2.10
2023-03-12T03:21:25.814Z,1.93
2023-03-12T03:23:52.878Z,1.97
2023-03-12T03:26:22.913Z,2.07
2023-03-12T03:28:50.565Z,2.03
2023-03-12T03:31:18.076Z,2.33
2023-03-12T03:33:45.338Z,1.93
2023-03-12T03:36:14.941Z,2.57
2023-03-12T03:38:46.979Z,2.20
2023-03-12T03:41:14.123Z,2.30
2023-03-12T03:43:41.081Z,1.83
2023-03-12T03:46:08.132Z,2.50
2023-03-12T03:48:35.123Z,2.90
2023-03-12T03:51:07.401Z,2.00
2023-03-12T03:53:34.751Z,1.90
2023-03-12T03:56:14.060Z,1.90
2023-03-12T03:58:41.046Z,2.27
2023-03-12T04:01:08.577Z,2.10
2023-03-12T04:03:35.880Z,1.80
2023-03-12T04:06:05.904Z,2.27
2023-03-12T04:08:35.529Z,2.20
2023-03-12T04:11:20.554Z,2.50
2023-03-12T04:13:48.474Z,1.90
2023-03-12T04:16:16.619Z,2.50
2023-03-12T04:18:44.472Z,3.30
2023-03-12T04:21:13.708Z,2.70
2023-03-12T04:23:40.743Z,2.40
2023-03-12T04:26:08.299Z,2.50
2023-03-12T04:28:36.226Z,2.67
2023-03-12T04:31:07.281Z,2.97
2023-03-12T04:33:37.933Z,2.40
2023-03-12T04:36:05.912Z,2.80
2023-03-12T04:38:33.500Z,2.80
2023-03-12T04:41:09.086Z,3.37
2023-03-12T04:43:36.708Z,2.80
2023-03-12T04:46:05.093Z,3.53
2023-03-12T04:48:32.588Z,3.50
2023-03-12T04:50:59.533Z,3.23
2023-03-12T04:53:26.567Z,3.30
2023-03-12T04:55:53.805Z,3.43
2023-03-12T04:58:22.146Z,3.53
2023-03-12T05:00:50.474Z,3.43
2023-03-12T05:03:18.353Z,3.90
2023-03-12T05:05:45.361Z,5.00
2023-03-12T05:08:12.282Z,4.13
2023-03-12T05:10:39.525Z,4.30
2023-03-12T05:13:18.682Z,3.30
2023-03-12T05:15:47.625Z,3.67
2023-03-12T05:18:15.008Z,2.90
2023-03-12T05:20:42.025Z,3.43
2023-03-12T05:23:09.278Z,3.07
2023-03-12T05:25:40.528Z,3.30
2023-03-12T05:28:08.201Z,2.87
2023-03-12T05:30:35.241Z,3.13
2023-03-12T05:33:02.222Z,2.53
2023-03-12T05:35:29.173Z,2.60
2023-03-12T05:37:56.132Z,3.10
2023-03-12T05:40:23.198Z,2.77
2023-03-12T05:42:50.123Z,3.40
2023-03-12T05:45:17.276Z,2.90
2023-03-12T05:47:44.291Z,3.03
2023-03-12T05:50:12.178Z,3.50
2023-03-12T05:52:39.167Z,3.00
2023-03-12T05:55:07.208Z,3.20
2023-03-12T05:57:34.168Z,3.03
2023-03-12T06:00:01.586Z,2.77
2023-03-12T06:02:28.508Z,2.77
2023-03-12T06:04:58.049Z,2.30
2023-03-12T06:07:25.293Z,1.93
2023-03-12T06:09:52.301Z,2.10
2023-03-12T06:12:19.222Z,1.70
2023-03-12T06:14:46.225Z,2.60
2023-03-12T06:17:13.180Z,2.20
2023-03-12T06:19:40.074Z,4.17
2023-03-12T06:22:07.171Z,2.70
2023-03-12T06:24:34.271Z,2.63
2023-03-12T06:27:01.215Z,2.67
2023-03-12T06:29:28.265Z,2.40
2023-03-12T06:31:56.046Z,2.30
2023-03-12T06:34:23.140Z,2.10
2023-03-12T06:36:50.204Z,2.43
2023-03-12T06:39:17.511Z,1.80
2023-03-12T06:41:44.598Z,2.00
2023-03-12T06:44:11.670Z,2.63
2023-03-12T06:46:38.956Z,2.37
2023-03-12T06:49:06.013Z,2.57
2023-03-12T06:51:33.164Z,2.37
2023-03-12T06:54:02.279Z,2.40
2023-03-12T06:56:30.653Z,2.80
2023-03-12T06:58:58.124Z,2.40
2023-03-12T07:01:25.062Z,3.57
2023-03-12T07:03:51.959Z,2.70
2023-03-12T07:06:22.379Z,2.30
2023-03-12T07:08:49.939Z,2.67
2023-03-12T07:11:18.352Z,2.40
2023-03-12T07:13:45.660Z,2.50
2023-03-12T07:16:13.042Z,17.80
2023-03-12T07:18:40.048Z,10.90
2023-03-12T07:21:07.169Z,8.80
2023-03-12T07:23:34.102Z,2.73
2023-03-12T07:26:01.114Z,2.70
2023-03-12T07:28:28.376Z,2.80
2023-03-12T07:31:04.355Z,2.80
2023-03-12T07:33:31.638Z,2.67
2023-03-12T07:35:59.006Z,2.63
2023-03-12T07:38:26.407Z,2.80
2023-03-12T07:40:56.068Z,2.63
2023-03-12T07:43:25.218Z,2.40
2023-03-12T07:45:53.124Z,2.43
2023-03-12T07:48:20.334Z,2.30
2023-03-12T07:50:48.528Z,2.30
2023-03-12T07:53:16.013Z,2.17
2023-03-12T07:55:46.517Z,1.70
2023-03-12T07:58:15.706Z,2.70
2023-03-12T08:00:42.857Z,2.87
2023-03-12T08:03:10.064Z,6.27
2023-03-12T08:05:37.340Z,2.57
2023-03-12T08:08:04.910Z,2.73
2023-03-12T08:10:32.346Z,2.70
2023-03-12T08:12:59.388Z,2.63
2023-03-12T08:15:26.378Z,2.40
2023-03-12T08:17:53.352Z,2.00
2023-03-12T08:20:20.386Z,1.87
2023-03-12T08:22:47.319Z,21.93
2023-03-12T08:25:14.358Z,3.90
2023-03-12T08:27:41.332Z,2.17
2023-03-12T08:30:09.360Z,2.10
2023-03-12T08:32:36.562Z,2.37
2023-03-12T08:35:05.281Z,2.43
2023-03-12T08:37:32.987Z,2.50
2023-03-12T08:40:00.383Z,2.33
2023-03-12T08:42:27.362Z,1.60
2023-03-12T08:44:54.563Z,1.93
2023-03-12T08:47:21.511Z,2.30
2023-03-12T08:49:48.433Z,2.20
2023-03-12T08:52:15.590Z,2.30
2023-03-12T08:54:42.681Z,1.83
2023-03-12T08:57:09.695Z,2.63
2023-03-12T08:59:36.602Z,10.23
2023-03-12T09:02:03.621Z,2.70
2023-03-12T09:04:30.667Z,2.10
2023-03-12T09:06:57.721Z,2.93
2023-03-12T09:09:24.782Z,2.17
2023-03-12T09:11:51.729Z,2.00
2023-03-12T09:15:02.041Z,2.80
2023-03-12T09:17:06.060Z,2.03
2023-03-12T09:19:33.230Z,1.13
2023-03-12T09:22:00.152Z,1.60
2023-03-12T09:24:27.124Z,1.80
2023-03-12T09:26:54.054Z,1.90
2023-03-12T09:29:21.624Z,13.47
2023-03-12T09:31:48.521Z,3.23
2023-03-12T09:34:15.451Z,2.33
2023-03-12T09:36:42.375Z,1.97
2023-03-12T09:39:09.412Z,2.60
2023-03-12T09:41:40.094Z,1.77
2023-03-12T09:44:38.305Z,1.73
2023-03-12T09:47:30.296Z,1.80
2023-03-12T09:50:15.572Z,1.50
2023-03-12T09:53:21.995Z,1.20
2023-03-12T09:55:53.069Z,1.80
2023-03-12T09:58:32.564Z,1.50
2023-03-12T10:01:08.520Z,1.53
2023-03-12T10:04:22.339Z,1.50
2023-03-12T10:07:27.854Z,1.40
2023-03-12T10:10:03.940Z,1.23
2023-03-12T10:12:47.753Z,1.37
2023-03-12T10:15:34.302Z,1.20
2023-03-12T10:18:08.124Z,1.73
2023-03-12T10:20:35.065Z,1.20
2023-03-12T10:23:23.629Z,1.60
2023-03-12T10:26:16.693Z,1.50
2023-03-12T10:29:06.156Z,1.43
2023-03-12T10:31:45.391Z,1.40
2023-03-12T10:34:28.221Z,1.10
2023-03-12T10:37:02.922Z,1.90
2023-03-12T10:39:29.940Z,1.93
2023-03-12T10:42:00.290Z,1.20
2023-03-12T10:44:29.016Z,1.47
2023-03-12T10:47:08.374Z,2.43
2023-03-12T10:49:37.381Z,4.10
2023-03-12T10:52:16.659Z,3.57
2023-03-12T10:54:47.257Z,1.80
2023-03-12T10:57:16.125Z,1.50
2023-03-12T10:59:47.579Z,1.70
2023-03-12T11:02:40.504Z,1.40
2023-03-12T11:05:50.620Z,1.30
2023-03-12T11:09:15.854Z,1.67
2023-03-12T11:11:47.474Z,1.27
2023-03-12T11:14:29.830Z,1.70
2023-03-12T11:17:21.045Z,1.70
2023-03-12T11:19:47.976Z,1.70
2023-03-12T11:22:26.934Z,1.80
2023-03-12T11:25:00.477Z,1.87
2023-03-12T11:27:48.093Z,2.50
2023-03-12T11:30:24.084Z,2.00
2023-03-12T11:32:53.234Z,2.70
2023-03-12T11:35:57.272Z,1.90
2023-03-12T11:38:35.751Z,2.20
2023-03-12T11:41:34.271Z,2.03
2023-03-12T11:44:18.553Z,2.03
2023-03-12T11:47:21.705Z,2.43
2023-03-12T11:50:36.336Z,2.30
2023-03-12T11:53:56.263Z,2.00
2023-03-12T11:56:30.411Z,2.37
2023-03-12T11:59:46.886Z,2.40
2023-03-12T12:02:41.606Z,2.33
2023-03-12T12:05:26.418Z,2.43
2023-03-12T12:08:05.041Z,2.00
2023-03-12T12:11:11.454Z,2.00
2023-03-12T12:14:02.827Z,2.10
2023-03-12T12:17:00.354Z,1.93
2023-03-12T12:20:09.231Z,2.10
2023-03-12T12:22:46.465Z,6.40
2023-03-12T12:25:19.852Z,7.07
2023-03-12T12:29:06.982Z,2.43
2023-03-12T12:31:56.165Z,2.77
2023-03-12T12:34:49.152Z,2.23
2023-03-12T12:37:40.888Z,1.90
2023-03-12T12:40:25.393Z,2.20
2023-03-12T12:43:16.112Z,2.60
2023-03-12T12:45:45.090Z,2.53
2023-03-12T12:48:32.713Z,2.47
2023-03-12T12:51:02.117Z,2.00
2023-03-12T12:54:02.963Z,2.20
2023-03-12T12:56:43.952Z,2.33
2023-03-12T12:59:32.922Z,2.17
2023-03-12T13:02:02.837Z,2.50
2023-03-12T13:04:37.594Z,2.40
2023-03-12T13:07:13.565Z,2.00
2023-03-12T13:09:45.816Z,2.40
2023-03-12T13:12:18.660Z,1.97
2023-03-12T13:14:46.958Z,1.77
2023-03-12T13:17:34.268Z,2.20
2023-03-12T13:20:13.504Z,1.70
2023-03-12T13:23:00.317Z,2.10
2023-03-12T13:25:46.002Z,2.00
2023-03-12T13:28:32.550Z,1.80
2023-03-12T13:31:01.995Z,2.20
2023-03-12T13:33:45.361Z,2.50
2023-03-12T13:36:28.283Z,2.00
2023-03-12T13:39:07.715Z,2.13
2023-03-12T13:41:53.561Z,5.30
2023-03-12T13:44:25.235Z,2.10
2023-03-12T13:47:29.663Z,2.20
2023-03-12T13:50:13.852Z,1.93
2023-03-12T13:52:42.636Z,1.70
2023-03-12T13:55:28.630Z,1.60
2023-03-12T13:58:23.498Z,2.03
2023-03-12T14:00:57.367Z,1.87
2023-03-12T14:03:42.570Z,1.30
2023-03-12T14:06:18.880Z,1.60
2023-03-12T14:09:13.085Z,0.90
2023-03-12T14:11:45.816Z,1.40
2023-03-12T14:14:30.507Z,1.77
2023-03-12T14:17:02.900Z,1.60
2023-03-12T14:19:45.249Z,1.37
2023-03-12T14:22:14.319Z,1.33
2023-03-12T14:24:58.822Z,1.10
2023-03-12T14:27:33.157Z,2.10
2023-03-12T14:30:16.711Z,1.07
2023-03-12T14:32:44.490Z,1.47
2023-03-12T14:35:23.561Z,1.43
2023-03-12T14:38:00.334Z,7.97
2023-03-12T14:41:05.507Z,2.17
2023-03-12T14:43:34.898Z,1.77
2023-03-12T14:46:05.502Z,1.77
2023-03-12T14:48:37.132Z,2.00
2023-03-12T14:51:07.174Z,4.87
2023-03-12T14:53:37.578Z,5.63
2023-03-12T14:56:10.400Z,3.13
2023-03-12T14:58:48.546Z,2.07
2023-03-12T15:01:31.483Z,1.30
2023-03-12T15:04:16.255Z,3.00
2023-03-12T15:06:50.333Z,1.00
2023-03-12T15:09:28.423Z,1.33
2023-03-12T15:12:18.973Z,1.60
2023-03-12T15:14:46.817Z,1.13
2023-03-12T15:17:32.294Z,1.23
2023-03-12T15:20:03.622Z,1.40
2023-03-12T15:22:30.774Z,1.40
2023-03-12T15:25:03.391Z,1.73
2023-03-12T15:27:33.072Z,1.80
2023-03-12T15:30:01.973Z,1.50
2023-03-12T15:32:31.782Z,1.60
2023-03-12T15:35:00.568Z,1.60
2023-03-12T15:37:34.943Z,9.03
2023-03-12T15:40:06.833Z,13.83
2023-03-12T15:42:41.508Z,1.77
2023-03-12T15:45:38.942Z,2.00
2023-03-12T15:48:31.102Z,1.50
2023-03-12T15:50:58.867Z,2.07
2023-03-12T15:53:35.730Z,2.30
2023-03-12T15:56:18.833Z,1.80
2023-03-12T15:58:45.764Z,2.20
2023-03-12T16:01:15.904Z,1.90
2023-03-12T16:03:45.558Z,1.97
2023-03-12T16:06:26.687Z,2.40
2023-03-12T16:08:58.330Z,1.90
2023-03-12T16:11:30.916Z,2.80
2023-03-12T16:14:08.705Z,4.73
2023-03-12T16:16:35.856Z,4.30
2023-03-12T16:19:03.218Z,3.30
2023-03-12T16:21:30.224Z,2.83
2023-03-12T16:23:57.125Z,3.03
2023-03-12T16:26:24.084Z,2.90
2023-03-12T16:28:51.057Z,3.17
2023-03-12T16:31:18.283Z,2.90
2023-03-12T16:33:45.410Z,3.17
2023-03-12T16:36:18.037Z,3.20
2023-03-12T16:38:47.038Z,2.73
2023-03-12T16:41:17.614Z,2.63
2023-03-12T16:43:49.873Z,3.20
2023-03-12T16:46:19.595Z,3.37
2023-03-12T16:48:51.032Z,3.60
2023-03-12T16:51:18.006Z,2.70
2023-03-12T16:53:47.612Z,3.50
2023-03-12T16:56:21.473Z,3.03
2023-03-12T16:58:49.833Z,3.80
2023-03-12T17:01:20.651Z,3.23
2023-03-12T17:03:50.183Z,3.83
2023-03-12T17:06:24.249Z,4.90
2023-03-12T17:08:53.021Z,3.93
2023-03-12T17:11:32.840Z,3.10
2023-03-12T17:14:15.576Z,3.67
2023-03-12T17:16:42.506Z,3.43
2023-03-12T17:19:09.524Z,3.23
2023-03-12T17:21:37.417Z,3.03
2023-03-12T17:24:04.987Z,3.40
2023-03-12T17:26:32.474Z,3.07
2023-03-12T17:28:59.398Z,3.70
2023-03-12T17:31:26.497Z,4.60
2023-03-12T17:33:53.522Z,3.40
2023-03-12T17:36:20.518Z,3.00
2023-03-12T17:38:49.667Z,3.20
2023-03-12T17:41:25.893Z,3.33
2023-03-12T17:43:54.964Z,3.10
2023-03-12T17:46:22.033Z,3.03
2023-03-12T17:48:49.054Z,3.83
2023-03-12T17:51:15.981Z,3.60
2023-03-12T17:53:42.928Z,3.47
2023-03-12T17:56:12.420Z,4.30
2023-03-12T17:58:39.634Z,3.70
2023-03-12T18:01:06.687Z,3.67
2023-03-12T18:03:33.672Z,4.00
2023-03-12T18:06:01.125Z,3.43
2023-03-12T18:08:28.163Z,3.80
2023-03-12T18:10:55.442Z,3.50
2023-03-12T18:13:22.466Z,4.00
2023-03-12T18:15:57.864Z,15.23
2023-03-12T18:18:26.564Z,5.40
2023-03-12T18:20:53.856Z,3.90
2023-03-12T18:23:20.946Z,4.33
2023-03-12T18:25:47.911Z,3.50
2023-03-12T18:28:15.376Z,4.63
2023-03-12T18:30:44.873Z,5.10
2023-03-12T18:33:11.957Z,5.17
2023-03-12T18:35:39.070Z,4.87
2023-03-12T18:38:06.028Z,4.50
2023-03-12T18:40:33.225Z,6.00
2023-03-12T18:43:01.040Z,4.17
2023-03-12T18:45:29.083Z,5.10
2023-03-12T18:47:56.360Z,3.70
2023-03-12T18:50:23.454Z,4.60
2023-03-12T18:52:50.411Z,5.00
2023-03-12T18:55:17.720Z,4.10
2023-03-12T18:57:47.196Z,5.40
2023-03-12T19:00:19.704Z,5.50
2023-03-12T19:02:48.176Z,5.20
2023-03-12T19:05:15.440Z,6.50
2023-03-12T19:07:42.548Z,5.60
2023-03-12T19:10:11.087Z,4.87
2023-03-12T19:12:51.042Z,5.10
2023-03-12T19:15:21.404Z,5.80
2023-03-12T19:17:48.360Z,5.27
2023-03-12T19:20:15.701Z,5.43
2023-03-12T19:22:43.826Z,5.67
2023-03-12T19:25:10.783Z,5.90
2023-03-12T19:27:37.722Z,5.23
2023-03-12T19:30:05.793Z,6.40
2023-03-12T19:32:42.349Z,5.97
2023-03-12T19:35:12.523Z,5.63
2023-03-12T19:37:39.565Z,6.00
2023-03-12T19:40:10.678Z,5.93
2023-03-12T19:42:37.719Z,6.53
2023-03-12T19:45:05.962Z,5.57
2023-03-12T19:47:33.331Z,5.90
2023-03-12T19:50:00.748Z,5.07
2023-03-12T19:52:27.800Z,6.20
2023-03-12T19:55:04.267Z,7.87
2023-03-12T19:57:33.298Z,6.50
2023-03-12T20:00:00.253Z,6.97
2023-03-12T20:02:27.673Z,7.17
2023-03-12T20:04:55.483Z,6.40
2023-03-12T20:07:22.854Z,10.77
2023-03-12T20:09:50.071Z,9.23
2023-03-12T20:12:17.195Z,8.23
2023-03-12T20:14:44.190Z,7.60
2023-03-12T20:17:12.286Z,7.90
2023-03-12T20:19:39.824Z,7.60
2023-03-12T20:22:07.366Z,7.57
2023-03-12T20:24:34.942Z,7.23
2023-03-12T20:27:01.945Z,6.60
2023-03-12T20:29:28.854Z,6.33
2023-03-12T20:31:55.956Z,7.10
2023-03-12T20:34:23.299Z,7.57
2023-03-12T20:36:50.334Z,8.10
2023-03-12T20:39:18.026Z,8.03
2023-03-12T20:41:45.047Z,8.50
2023-03-12T20:44:12.858Z,7.43
2023-03-12T20:46:39.811Z,7.70
2023-03-12T20:49:06.699Z,7.10
2023-03-12T20:51:33.723Z,7.10
2023-03-12T20:54:00.639Z,7.17
2023-03-12T20:56:27.686Z,7.03
2023-03-12T20:58:54.698Z,8.53
2023-03-12T21:01:21.733Z,6.97
2023-03-12T21:03:48.783Z,7.80
2023-03-12T21:06:15.754Z,7.13
2023-03-12T21:08:42.652Z,7.33
2023-03-12T21:11:10.345Z,7.40
2023-03-12T21:13:37.627Z,7.23
2023-03-12T21:16:08.657Z,6.80
2023-03-12T21:18:35.917Z,7.13
2023-03-12T21:21:08.036Z,7.40
2023-03-12T21:23:35.259Z,7.60
2023-03-12T21:26:08.544Z,9.30
2023-03-12T21:28:36.118Z,7.30
2023-03-12T21:31:13.519Z,8.23
2023-03-12T21:33:40.884Z,7.53
2023-03-12T21:36:11.696Z,8.60
2023-03-12T21:38:40.814Z,7.77
2023-03-12T21:41:14.157Z,8.80
2023-03-12T21:43:41.890Z,8.03
2023-03-12T21:46:20.443Z,7.13
2023-03-12T21:48:48.424Z,9.00
2023-03-12T21:51:17.384Z,7.87
2023-03-12T21:53:44.900Z,8.80
2023-03-12T21:56:12.447Z,7.77
2023-03-12T21:58:39.701Z,7.50
2023-03-12T22:01:13.493Z,7.83
2023-03-12T22:03:42.383Z,9.47
2023-03-12T22:06:10.236Z,8.10
2023-03-12T22:08:37.761Z,7.77
2023-03-12T22:11:07.240Z,9.07
2023-03-12T22:13:34.534Z,7.90
2023-03-12T22:16:06.811Z,8.30
2023-03-12T22:18:45.207Z,8.30
2023-03-12T22:21:30.369Z,8.13
2023-03-12T22:23:57.510Z,7.20
2023-03-12T22:26:25.807Z,7.23
2023-03-12T22:28:57.158Z,7.77
2023-03-12T22:31:27.846Z,7.53
2023-03-12T22:33:55.370Z,9.10
2023-03-12T22:36:23.200Z,8.47
2023-03-12T22:38:50.792Z,7.57
2023-03-12T22:41:27.196Z,7.23
2023-03-12T22:43:57.296Z,7.53
2023-03-12T22:46:27.455Z,8.07
2023-03-12T22:48:57.872Z,7.30
2023-03-12T22:51:25.795Z,7.60
2023-03-12T22:53:52.938Z,7.33
2023-03-12T22:56:19.942Z,9.17
2023-03-12T22:58:47.340Z,7.80
2023-03-12T23:01:21.579Z,7.33
2023-03-12T23:03:50.292Z,7.17
2023-03-12T23:06:30.008Z,7.07
2023-03-12T23:08:57.360Z,7.27
2023-03-12T23:11:26.717Z,6.60
2023-03-12T23:13:54.101Z,7.47
2023-03-12T23:16:25.062Z,7.20
2023-03-12T23:18:52.210Z,7.00
2023-03-12T23:21:23.324Z,7.77
2023-03-12T23:23:51.613Z,7.50
2023-03-12T23:26:26.544Z,6.90
2023-03-12T23:28:58.857Z,7.47
2023-03-12T23:31:27.833Z,6.87
2023-03-12T23:33:56.126Z,6.90
2023-03-12T23:36:24.541Z,7.27
2023-03-12T23:38:51.771Z,6.70
2023-03-12T23:41:21.247Z,7.87
2023-03-12T23:43:49.105Z,6.70
2023-03-12T23:46:19.515Z,6.80
2023-03-12T23:48:46.969Z,7.50
2023-03-12T23:51:20.462Z,7.50
2023-03-12T23:53:50.631Z,6.93
2023-03-12T23:56:21.074Z,5.90
2023-03-12T23:58:50.040Z,6.37
