createdAt,value
2018-04-13T00:12:20.613Z,55.11
2018-04-13T00:13:20.530Z,54.82
2018-04-13T00:14:20.496Z,54.63
2018-04-13T00:15:20.436Z,55.01
2018-04-13T00:16:20.395Z,55.01
2018-04-13T00:17:20.348Z,54.82
2018-04-13T00:18:20.309Z,54.53
2018-04-13T00:19:20.275Z,54.63
2018-04-13T00:20:20.205Z,54.53
2018-04-13T00:21:20.160Z,54.63
2018-04-13T00:22:20.123Z,54.08
2018-04-13T00:23:20.066Z,54.46
2018-04-13T00:24:20.065Z,54.27
2018-04-13T00:25:19.982Z,54.27
2018-04-13T00:26:19.937Z,53.98
2018-04-13T00:27:19.891Z,54.08
2018-04-13T00:28:19.849Z,53.69
2018-04-13T00:29:19.801Z,53.78
2018-04-13T00:30:19.762Z,53.78
2018-04-13T00:31:19.715Z,53.40
2018-04-13T00:32:19.696Z,53.59
2018-04-13T00:33:19.625Z,53.78
2018-04-13T00:34:19.582Z,53.78
2018-04-13T00:35:19.536Z,53.50
2018-04-13T00:36:19.510Z,53.69
2018-04-13T00:37:19.446Z,53.31
2018-04-13T00:38:19.410Z,53.31
2018-04-13T00:39:19.359Z,53.21
2018-04-13T00:40:19.314Z,53.40
2018-04-13T00:41:19.270Z,53.43
2018-04-13T00:42:19.226Z,53.69
2018-04-13T00:43:19.181Z,53.21
2018-04-13T00:44:19.139Z,53.50
2018-04-13T00:45:19.102Z,53.59
2018-04-13T00:46:19.051Z,53.50
2018-04-13T00:47:19.013Z,53.40
2018-04-13T00:48:18.976Z,53.40
2018-04-13T00:49:18.921Z,53.40
2018-04-13T00:50:18.880Z,53.21
2018-04-13T00:51:18.829Z,53.11
2018-04-13T00:52:18.789Z,52.92
2018-04-13T00:53:18.743Z,53.11
2018-04-13T00:54:18.708Z,52.92
2018-04-13T00:55:18.655Z,52.83
2018-04-13T00:56:18.612Z,53.21
2018-04-13T00:57:18.568Z,53.02
2018-04-13T00:58:18.528Z,52.92
2018-04-13T00:59:18.480Z,53.11
2018-04-13T01:00:18.435Z,52.95
2018-04-13T01:01:18.394Z,52.83
2018-04-13T01:02:18.368Z,52.92
2018-04-13T01:03:18.316Z,53.31
2018-04-13T01:04:18.275Z,52.92
2018-04-13T01:05:18.231Z,53.02
2018-04-13T01:06:18.176Z,53.21
2018-04-13T01:07:18.152Z,52.95
2018-04-13T01:08:18.092Z,53.02
2018-04-13T01:09:18.047Z,53.31
2018-04-13T01:10:18.005Z,53.11
2018-04-13T01:11:17.954Z,53.11
2018-04-13T01:12:17.918Z,53.40
2018-04-13T01:13:17.868Z,52.92
2018-04-13T01:14:17.825Z,52.92
2018-04-13T01:15:17.787Z,53.23
2018-04-13T01:16:17.746Z,53.33
2018-04-13T01:17:17.697Z,53.21
2018-04-13T01:18:17.664Z,53.31
2018-04-13T01:19:17.604Z,53.31
2018-04-13T01:20:17.559Z,53.31
2018-04-13T01:21:17.513Z,52.54
2018-04-13T01:22:17.477Z,52.73
2018-04-13T01:23:17.440Z,53.31
2018-04-13T01:24:17.384Z,53.21
2018-04-13T01:25:17.338Z,52.63
2018-04-13T01:26:17.299Z,52.34
2018-04-13T01:27:17.257Z,52.63
2018-04-13T01:28:17.212Z,52.73
2018-04-13T01:29:17.165Z,53.21
2018-04-13T01:30:17.124Z,53.31
2018-04-13T01:31:17.078Z,53.31
2018-04-13T01:32:17.034Z,52.63
2018-04-13T01:33:16.992Z,52.83
2018-04-13T01:34:16.945Z,53.40
2018-04-13T01:35:16.900Z,53.21
2018-04-13T01:36:16.861Z,53.31
2018-04-13T01:37:16.817Z,53.21
2018-04-13T01:38:16.772Z,52.73
2018-04-13T01:39:16.730Z,52.63
2018-04-13T01:40:16.682Z,52.63
2018-04-13T01:41:16.640Z,52.34
2018-04-13T01:42:16.600Z,52.44
2018-04-13T01:43:16.557Z,52.25
2018-04-13T01:44:16.509Z,52.73
2018-04-13T01:45:16.467Z,52.44
2018-04-13T01:46:16.421Z,52.44
2018-04-13T01:47:16.379Z,52.34
2018-04-13T01:48:16.330Z,52.54
2018-04-13T01:49:16.291Z,52.63
2018-04-13T01:50:16.251Z,52.63
2018-04-13T01:51:16.205Z,52.34
2018-04-13T01:52:16.169Z,52.63
2018-04-13T01:53:16.116Z,52.34
2018-04-13T01:54:16.073Z,52.63
2018-04-13T01:55:16.032Z,52.54
2018-04-13T01:56:15.991Z,52.63
2018-04-13T01:57:15.938Z,52.44
2018-04-13T01:58:15.898Z,52.34
2018-04-13T01:59:15.858Z,52.34
2018-04-13T02:00:15.814Z,52.25
2018-04-13T02:01:15.765Z,52.44
2018-04-13T02:02:15.720Z,52.44
2018-04-13T02:03:15.680Z,52.44
2018-04-13T02:04:15.656Z,52.63
2018-04-13T02:05:15.594Z,52.44
2018-04-13T02:06:15.560Z,52.44
2018-04-13T02:07:15.504Z,52.25
2018-04-13T02:08:15.472Z,52.44
2018-04-13T02:09:15.447Z,52.34
2018-04-13T02:10:15.372Z,52.73
2018-04-13T02:11:15.329Z,52.54
2018-04-13T02:12:15.287Z,52.54
2018-04-13T02:13:15.238Z,52.63
2018-04-13T02:14:15.195Z,52.54
2018-04-13T02:15:15.152Z,52.44
2018-04-13T02:16:15.109Z,52.54
2018-04-13T02:17:15.064Z,52.54
2018-04-13T02:18:15.024Z,52.63
2018-04-13T02:19:14.986Z,52.54
2018-04-13T02:20:14.936Z,52.44
2018-04-13T02:21:14.896Z,52.54
2018-04-13T02:22:14.846Z,52.63
2018-04-13T02:23:14.799Z,52.54
2018-04-13T02:24:14.755Z,52.54
2018-04-13T02:25:14.719Z,52.54
2018-04-13T02:26:14.681Z,52.54
2018-04-13T02:27:14.633Z,52.54
2018-04-13T02:28:14.592Z,52.63
2018-04-13T02:29:14.542Z,52.63
2018-04-13T02:30:14.494Z,52.63
2018-04-13T02:31:14.456Z,52.63
2018-04-13T02:32:14.406Z,52.54
2018-04-13T02:33:14.363Z,52.44
2018-04-13T02:34:14.336Z,52.54
2018-04-13T02:35:14.276Z,52.54
2018-04-13T02:36:14.239Z,52.63
2018-04-13T02:37:14.197Z,52.15
2018-04-13T02:38:14.149Z,52.15
2018-04-13T02:39:14.116Z,52.63
2018-04-13T02:40:14.069Z,52.54
2018-04-13T02:41:14.014Z,52.63
2018-04-13T02:42:13.972Z,52.54
2018-04-13T02:43:13.934Z,52.54
2018-04-13T02:44:13.883Z,52.25
2018-04-13T02:45:13.840Z,52.15
2018-04-13T02:46:13.796Z,52.15
2018-04-13T02:47:13.759Z,52.15
2018-04-13T02:48:13.709Z,52.25
2018-04-13T02:49:13.668Z,52.15
2018-04-13T02:50:13.619Z,52.25
2018-04-13T02:51:13.577Z,52.34
2018-04-13T02:52:13.540Z,52.54
2018-04-13T02:53:13.492Z,52.34
2018-04-13T02:54:13.442Z,52.44
2018-04-13T02:55:13.405Z,52.06
2018-04-13T02:56:13.357Z,52.54
2018-04-13T02:57:13.311Z,52.54
2018-04-13T02:58:13.280Z,52.34
2018-04-13T02:59:13.227Z,52.25
2018-04-13T03:00:13.186Z,52.34
2018-04-13T03:01:13.139Z,52.25
2018-04-13T03:02:13.099Z,52.34
2018-04-13T03:03:13.046Z,52.25
2018-04-13T03:04:13.015Z,52.34
2018-04-13T03:05:12.958Z,52.34
2018-04-13T03:06:12.918Z,52.25
2018-04-13T03:07:12.873Z,52.34
2018-04-13T03:08:12.829Z,52.34
2018-04-13T03:09:12.784Z,52.54
2018-04-13T03:10:12.739Z,52.63
2018-04-13T03:11:12.697Z,52.63
2018-04-13T03:12:12.649Z,52.15
2018-04-13T03:13:12.609Z,52.34
2018-04-13T03:14:12.568Z,52.34
2018-04-13T03:15:12.524Z,52.34
2018-04-13T03:16:12.479Z,52.44
2018-04-13T03:17:12.438Z,52.25
2018-04-13T03:18:12.396Z,52.34
2018-04-13T03:19:12.345Z,52.44
2018-04-13T03:20:12.302Z,52.34
2018-04-13T03:21:12.262Z,52.44
2018-04-13T03:22:12.220Z,52.15
2018-04-13T03:23:12.174Z,52.15
2018-04-13T03:24:12.128Z,52.15
2018-04-13T03:25:12.094Z,52.44
2018-04-13T03:26:12.041Z,52.25
2018-04-13T03:27:11.998Z,52.34
2018-04-13T03:28:11.966Z,52.25
2018-04-13T03:29:11.907Z,52.34
2018-04-13T03:30:11.863Z,52.34
2018-04-13T03:31:11.822Z,52.34
2018-04-13T03:32:11.772Z,52.25
2018-04-13T03:33:11.737Z,52.34
2018-04-13T03:34:11.688Z,52.25
2018-04-13T03:35:11.645Z,52.34
2018-04-13T03:36:11.600Z,52.34
2018-04-13T03:37:11.560Z,52.15
2018-04-13T03:38:11.515Z,52.25
2018-04-13T03:39:11.474Z,52.34
2018-04-13T03:40:11.434Z,52.44
2018-04-13T03:41:11.379Z,52.25
2018-04-13T03:42:11.345Z,51.96
2018-04-13T03:43:11.294Z,52.25
2018-04-13T03:44:11.252Z,52.44
2018-04-13T03:45:11.207Z,52.34
2018-04-13T03:46:11.160Z,52.25
2018-04-13T03:47:11.147Z,52.25
2018-04-13T03:48:11.073Z,52.25
2018-04-13T03:49:11.031Z,52.34
2018-04-13T03:50:10.987Z,51.96
2018-04-13T03:51:10.944Z,52.44
2018-04-13T03:52:10.899Z,52.25
2018-04-13T03:53:10.853Z,52.34
2018-04-13T03:54:10.829Z,52.25
2018-04-13T03:55:10.769Z,52.25
2018-04-13T03:56:10.735Z,52.15
2018-04-13T03:57:10.681Z,52.34
2018-04-13T03:58:10.639Z,52.34
2018-04-13T03:59:10.592Z,52.25
2018-04-13T04:00:10.557Z,52.34
2018-04-13T04:01:10.507Z,52.44
2018-04-13T04:02:10.524Z,52.34
2018-04-13T04:03:10.420Z,52.34
2018-04-13T04:04:10.370Z,52.34
2018-04-13T04:05:10.329Z,52.34
2018-04-13T04:06:10.283Z,52.44
2018-04-13T04:07:10.242Z,52.44
2018-04-13T04:08:10.193Z,52.44
2018-04-13T04:09:10.151Z,52.25
2018-04-13T04:10:10.119Z,52.54
2018-04-13T04:11:10.063Z,51.86
2018-04-13T04:12:10.030Z,52.25
2018-04-13T04:13:09.974Z,52.25
2018-04-13T04:14:09.931Z,52.34
2018-04-13T04:15:09.890Z,51.86
2018-04-13T04:16:09.841Z,52.15
2018-04-13T04:17:09.806Z,52.06
2018-04-13T04:18:09.764Z,52.15
2018-04-13T04:19:09.710Z,51.96
2018-04-13T04:20:09.667Z,51.86
2018-04-13T04:21:09.623Z,51.96
2018-04-13T04:22:09.581Z,52.34
2018-04-13T04:23:09.538Z,51.96
2018-04-13T04:24:09.502Z,52.25
2018-04-13T04:25:09.449Z,52.44
2018-04-13T04:26:09.416Z,51.96
2018-04-13T04:27:09.358Z,52.25
2018-04-13T04:28:09.317Z,52.15
2018-04-13T04:29:09.273Z,52.15
2018-04-13T04:30:09.228Z,52.15
2018-04-13T04:31:09.182Z,52.15
2018-04-13T04:32:09.139Z,52.15
2018-04-13T04:33:09.095Z,52.06
2018-04-13T04:34:09.049Z,52.06
2018-04-13T04:35:09.005Z,52.06
2018-04-13T04:36:08.962Z,52.06
2018-04-13T04:37:08.920Z,52.06
2018-04-13T04:38:08.877Z,51.96
2018-04-13T04:39:08.833Z,52.15
2018-04-13T04:40:08.788Z,52.15
2018-04-13T04:41:08.748Z,52.15
2018-04-13T04:42:08.701Z,52.06
2018-04-13T04:43:08.655Z,52.06
2018-04-13T04:44:08.614Z,52.06
2018-04-13T04:45:08.568Z,52.06
2018-04-13T04:46:08.528Z,52.15
2018-04-13T04:47:08.481Z,52.06
2018-04-13T04:48:08.438Z,52.25
2018-04-13T04:49:08.392Z,52.06
2018-04-13T04:50:08.370Z,52.06
2018-04-13T04:51:08.308Z,52.15
2018-04-13T04:52:08.262Z,52.06
2018-04-13T04:53:08.214Z,52.25
2018-04-13T04:54:08.176Z,52.15
2018-04-13T04:55:08.131Z,52.06
2018-04-13T04:56:08.085Z,52.06
2018-04-13T04:57:08.050Z,51.96
2018-04-13T04:58:08.006Z,51.96
2018-04-13T04:59:07.956Z,51.96
2018-04-13T05:00:07.929Z,52.15
2018-04-13T05:01:07.868Z,52.06
2018-04-13T05:02:07.822Z,52.06
2018-04-13T05:03:07.776Z,52.15
2018-04-13T05:04:07.738Z,51.86
2018-04-13T05:05:07.720Z,52.06
2018-04-13T05:06:07.658Z,52.06
2018-04-13T05:07:07.606Z,51.86
2018-04-13T05:08:07.571Z,52.25
2018-04-13T05:09:07.544Z,51.86
2018-04-13T05:10:07.475Z,52.34
2018-04-13T05:11:07.429Z,52.44
2018-04-13T05:12:07.420Z,52.34
2018-04-13T05:13:07.343Z,52.44
2018-04-13T05:14:07.296Z,52.63
2018-04-13T05:15:07.260Z,52.54
2018-04-13T05:16:07.213Z,52.44
2018-04-13T05:17:07.196Z,52.63
2018-04-13T05:18:07.128Z,52.06
2018-04-13T05:19:07.077Z,52.63
2018-04-13T05:20:07.039Z,53.31
2018-04-13T05:21:06.992Z,53.31
2018-04-13T05:22:06.956Z,53.47
2018-04-13T05:23:06.903Z,53.38
2018-04-13T05:24:06.869Z,53.76
2018-04-13T05:25:06.811Z,53.19
2018-04-13T05:26:06.780Z,53.50
2018-04-13T05:27:06.724Z,53.31
2018-04-13T05:28:06.680Z,53.69
2018-04-13T05:29:06.643Z,53.28
2018-04-13T05:30:06.592Z,53.78
2018-04-13T05:31:06.563Z,53.59
2018-04-13T05:32:06.506Z,53.86
2018-04-13T05:33:06.463Z,53.86
2018-04-13T05:34:06.422Z,53.50
2018-04-13T05:35:06.443Z,53.76
2018-04-13T05:36:06.331Z,53.69
2018-04-13T05:37:06.290Z,53.78
2018-04-13T05:38:06.245Z,53.69
2018-04-13T05:39:06.199Z,54.46
2018-04-13T05:40:06.156Z,54.56
2018-04-13T05:41:06.132Z,54.17
2018-04-13T05:42:06.072Z,54.56
2018-04-13T05:43:06.048Z,54.85
2018-04-13T05:44:05.979Z,55.33
2018-04-13T05:45:05.940Z,55.62
2018-04-13T05:46:05.910Z,55.52
2018-04-13T05:47:05.887Z,56.16
2018-04-13T05:48:05.801Z,55.90
2018-04-13T05:49:05.776Z,56.20
2018-04-13T05:50:05.711Z,55.90
2018-04-13T05:51:05.676Z,55.81
2018-04-13T05:52:05.629Z,56.10
2018-04-13T05:53:05.613Z,56.00
2018-04-13T05:54:05.540Z,55.81
2018-04-13T05:55:05.498Z,56.00
2018-04-13T05:56:05.453Z,56.29
2018-04-13T05:57:05.408Z,55.90
2018-04-13T05:58:05.357Z,56.10
2018-04-13T05:59:05.323Z,56.10
2018-04-13T06:00:05.275Z,56.10
2018-04-13T06:01:05.226Z,56.10
2018-04-13T06:02:05.185Z,55.90
2018-04-13T06:03:05.148Z,56.77
2018-04-13T06:04:05.094Z,56.87
2018-04-13T06:05:05.049Z,56.20
2018-04-13T06:06:05.017Z,56.48
2018-04-13T06:07:04.962Z,56.58
2018-04-13T06:08:04.914Z,56.67
2018-04-13T06:09:04.877Z,56.29
2018-04-13T06:10:04.830Z,56.67
2018-04-13T06:11:04.790Z,56.29
2018-04-13T06:12:04.741Z,56.10
2018-04-13T06:13:04.708Z,56.20
2018-04-13T06:14:04.656Z,55.81
2018-04-13T06:15:04.609Z,56.10
2018-04-13T06:16:04.568Z,56.29
2018-04-13T06:17:04.525Z,56.10
2018-04-13T06:18:04.479Z,56.29
2018-04-13T06:19:04.432Z,55.90
2018-04-13T06:20:04.389Z,56.10
2018-04-13T06:21:04.354Z,55.81
2018-04-13T06:22:04.301Z,56.00
2018-04-13T06:23:04.262Z,55.81
2018-04-13T06:24:04.214Z,56.20
2018-04-13T06:25:04.167Z,55.71
2018-04-13T06:26:04.124Z,56.10
2018-04-13T06:27:04.088Z,56.20
2018-04-13T06:28:04.037Z,56.20
2018-04-13T06:29:03.994Z,56.10
2018-04-13T06:30:03.950Z,56.38
2018-04-13T06:31:03.913Z,56.20
2018-04-13T06:32:03.859Z,56.29
2018-04-13T06:33:03.818Z,56.20
2018-04-13T06:34:03.773Z,56.48
2018-04-13T06:35:03.739Z,56.10
2018-04-13T06:36:03.683Z,56.20
2018-04-13T06:37:03.644Z,56.10
2018-04-13T06:38:03.615Z,56.00
2018-04-13T06:39:03.559Z,56.00
2018-04-13T06:40:03.515Z,56.10
2018-04-13T06:41:03.466Z,55.90
2018-04-13T06:42:03.421Z,56.00
2018-04-13T06:43:03.375Z,56.00
2018-04-13T06:44:03.333Z,56.00
2018-04-13T06:45:03.290Z,56.00
2018-04-13T06:46:03.244Z,55.62
2018-04-13T06:47:03.209Z,55.52
2018-04-13T06:48:03.157Z,56.00
2018-04-13T06:49:03.115Z,56.10
2018-04-13T06:50:03.075Z,56.00
2018-04-13T06:51:03.026Z,56.10
2018-04-13T06:52:02.981Z,56.29
2018-04-13T06:53:02.944Z,56.29
2018-04-13T06:54:02.949Z,56.29
2018-04-13T06:55:02.859Z,56.20
2018-04-13T06:56:02.804Z,56.77
2018-04-13T06:57:02.767Z,56.67
2018-04-13T06:58:02.716Z,56.96
2018-04-13T06:59:02.669Z,56.77
2018-04-13T07:00:02.633Z,56.77
2018-04-13T07:01:02.590Z,56.67
2018-04-13T07:02:02.541Z,56.77
2018-04-13T07:03:02.499Z,56.77
2018-04-13T07:04:02.455Z,56.67
2018-04-13T07:05:02.408Z,56.70
2018-04-13T07:06:02.367Z,56.38
2018-04-13T07:07:02.328Z,56.77
2018-04-13T07:08:02.279Z,56.67
2018-04-13T07:09:02.231Z,56.48
2018-04-13T07:10:02.191Z,56.58
2018-04-13T07:11:02.152Z,56.96
2018-04-13T07:12:02.101Z,56.87
2018-04-13T07:13:02.056Z,56.87
2018-04-13T07:14:02.015Z,56.48
2018-04-13T07:15:01.993Z,56.60
2018-04-13T07:16:01.931Z,56.58
2018-04-13T07:17:01.885Z,56.58
2018-04-13T07:18:01.839Z,56.58
2018-04-13T07:19:01.795Z,56.77
2018-04-13T07:20:01.797Z,56.77
2018-04-13T07:21:01.710Z,56.87
2018-04-13T07:22:01.665Z,56.48
2018-04-13T07:23:01.620Z,56.87
2018-04-13T07:24:01.578Z,56.29
2018-04-13T07:25:01.608Z,56.00
2018-04-13T07:26:01.488Z,55.90
2018-04-13T07:27:01.442Z,56.00
2018-04-13T07:28:01.399Z,56.00
2018-04-13T07:29:01.360Z,55.81
2018-04-13T07:30:01.311Z,55.90
2018-04-13T07:31:01.272Z,55.71
2018-04-13T07:32:01.220Z,55.62
2018-04-13T07:33:01.181Z,55.90
2018-04-13T07:34:01.133Z,56.00
2018-04-13T07:35:01.091Z,55.71
2018-04-13T07:36:01.042Z,55.71
2018-04-13T07:37:01.126Z,55.62
2018-04-13T07:38:00.957Z,55.71
2018-04-13T07:39:00.911Z,55.62
2018-04-13T07:40:00.870Z,55.62
2018-04-13T07:41:00.823Z,55.71
2018-04-13T07:42:00.787Z,55.71
2018-04-13T07:43:00.739Z,55.62
2018-04-13T07:44:00.692Z,55.71
2018-04-13T07:45:00.691Z,55.81
2018-04-13T07:46:00.603Z,55.33
2018-04-13T07:47:00.569Z,55.13
2018-04-13T07:48:00.522Z,55.62
2018-04-13T07:49:00.471Z,55.43
2018-04-13T07:50:00.461Z,55.62
2018-04-13T07:51:00.386Z,55.52
2018-04-13T07:52:00.341Z,55.13
2018-04-13T07:53:00.301Z,55.23
2018-04-13T07:54:00.257Z,55.13
2018-04-13T07:55:00.214Z,55.23
2018-04-13T07:56:00.169Z,54.94
2018-04-13T07:57:00.139Z,55.23
2018-04-13T07:58:00.074Z,55.23
2018-04-13T07:59:00.034Z,55.23
2018-04-13T07:59:59.990Z,55.33
2018-04-13T08:00:59.951Z,55.13
2018-04-13T08:01:59.897Z,55.04
2018-04-13T08:02:59.855Z,54.75
2018-04-13T08:03:59.815Z,54.85
2018-04-13T08:04:59.765Z,55.23
2018-04-13T08:05:59.731Z,55.43
2018-04-13T08:06:59.686Z,54.85
2018-04-13T08:07:59.634Z,55.13
2018-04-13T08:08:59.896Z,54.94
2018-04-13T08:09:59.856Z,54.94
2018-04-13T08:10:59.512Z,54.94
2018-04-13T08:11:59.460Z,54.85
2018-04-13T08:12:59.452Z,54.94
2018-04-13T08:13:59.367Z,54.85
2018-04-13T08:14:59.784Z,54.94
2018-04-13T08:15:59.287Z,54.94
2018-04-13T08:16:59.241Z,54.94
2018-04-13T08:17:59.212Z,55.04
2018-04-13T08:18:59.149Z,54.85
2018-04-13T08:19:59.104Z,55.13
2018-04-13T08:20:59.062Z,54.94
2018-04-13T08:21:59.018Z,54.85
2018-04-13T08:22:58.969Z,54.94
2018-04-13T08:23:58.945Z,55.04
2018-04-13T08:24:58.883Z,54.75
2018-04-13T08:25:58.842Z,55.23
2018-04-13T08:26:58.800Z,54.65
2018-04-13T08:27:58.753Z,55.23
2018-04-13T08:28:58.712Z,54.94
2018-04-13T08:29:58.667Z,54.85
2018-04-13T08:30:58.649Z,54.36
2018-04-13T08:31:58.606Z,54.85
2018-04-13T08:32:58.535Z,54.75
2018-04-13T08:33:58.483Z,54.85
2018-04-13T08:34:58.445Z,54.85
2018-04-13T08:35:58.455Z,54.94
2018-04-13T08:36:58.355Z,54.65
2018-04-13T08:37:58.309Z,54.65
2018-04-13T08:38:58.266Z,54.65
2018-04-13T08:39:58.223Z,54.56
2018-04-13T08:40:58.183Z,54.36
2018-04-13T08:41:58.134Z,54.65
2018-04-13T08:42:58.090Z,54.46
2018-04-13T08:43:58.045Z,53.88
2018-04-13T08:44:58.004Z,54.36
2018-04-13T08:45:57.964Z,54.08
2018-04-13T08:46:57.912Z,54.46
2018-04-13T08:47:57.887Z,54.08
2018-04-13T08:48:57.951Z,54.46
2018-04-13T08:49:57.824Z,53.98
2018-04-13T08:50:57.735Z,54.36
2018-04-13T08:51:57.719Z,54.36
2018-04-13T08:52:57.646Z,53.98
2018-04-13T08:53:57.611Z,53.98
2018-04-13T08:54:57.564Z,54.27
2018-04-13T08:55:57.527Z,54.27
2018-04-13T08:56:57.484Z,54.08
2018-04-13T08:57:57.445Z,54.17
2018-04-13T08:58:57.385Z,54.56
2018-04-13T08:59:57.340Z,54.46
2018-04-13T09:00:57.344Z,54.17
2018-04-13T09:01:57.255Z,54.46
2018-04-13T09:02:57.205Z,54.46
2018-04-13T09:03:57.159Z,53.88
2018-04-13T09:04:57.117Z,54.17
2018-04-13T09:05:57.083Z,54.36
2018-04-13T09:06:57.031Z,54.27
2018-04-13T09:07:56.989Z,54.56
2018-04-13T09:08:56.944Z,53.98
2018-04-13T09:09:56.897Z,53.98
2018-04-13T09:10:56.851Z,53.88
2018-04-13T09:11:56.831Z,54.27
2018-04-13T09:12:56.792Z,53.88
2018-04-13T09:13:56.743Z,53.88
2018-04-13T09:14:56.671Z,53.86
2018-04-13T09:15:56.628Z,54.08
2018-04-13T09:16:56.593Z,53.88
2018-04-13T09:17:56.545Z,53.98
2018-04-13T09:18:56.503Z,53.78
2018-04-13T09:19:56.453Z,53.59
2018-04-13T09:20:56.451Z,53.88
2018-04-13T09:21:56.365Z,53.69
2018-04-13T09:22:56.329Z,54.08
2018-04-13T09:23:56.276Z,53.76
2018-04-13T09:24:56.237Z,53.98
2018-04-13T09:25:56.187Z,53.78
2018-04-13T09:26:56.146Z,53.59
2018-04-13T09:27:56.122Z,53.69
2018-04-13T09:28:56.071Z,53.88
2018-04-13T09:29:56.009Z,53.88
2018-04-13T09:30:55.976Z,53.78
2018-04-13T09:31:55.926Z,53.78
2018-04-13T09:32:55.891Z,53.59
2018-04-13T09:33:55.858Z,53.78
2018-04-13T09:34:55.800Z,53.76
2018-04-13T09:35:55.771Z,53.78
2018-04-13T09:36:55.703Z,53.88
2018-04-13T09:37:55.666Z,53.98
2018-04-13T09:38:55.616Z,53.78
2018-04-13T09:39:55.573Z,53.76
2018-04-13T09:40:55.537Z,54.08
2018-04-13T09:41:55.484Z,53.88
2018-04-13T09:42:55.443Z,53.76
2018-04-13T09:43:55.403Z,53.69
2018-04-13T09:44:55.353Z,53.78
2018-04-13T09:45:55.306Z,53.69
2018-04-13T09:46:55.257Z,53.69
2018-04-13T09:47:55.213Z,53.40
2018-04-13T09:48:55.172Z,53.50
2018-04-13T09:49:55.126Z,53.40
2018-04-13T09:50:55.082Z,53.31
2018-04-13T09:51:55.038Z,53.40
2018-04-13T09:52:54.994Z,53.98
2018-04-13T09:53:54.956Z,53.59
2018-04-13T09:54:54.903Z,53.78
2018-04-13T09:55:54.862Z,53.66
2018-04-13T09:56:54.818Z,53.78
2018-04-13T09:57:54.769Z,53.69
2018-04-13T09:58:54.732Z,53.69
2018-04-13T09:59:54.693Z,53.69
2018-04-13T10:00:54.671Z,53.69
2018-04-13T10:01:54.595Z,53.66
2018-04-13T10:02:54.577Z,53.88
2018-04-13T10:03:54.574Z,53.66
2018-04-13T10:04:54.481Z,53.40
2018-04-13T10:05:54.429Z,53.31
2018-04-13T10:06:54.372Z,53.88
2018-04-13T10:07:54.330Z,53.69
2018-04-13T10:08:54.285Z,53.40
2018-04-13T10:09:54.242Z,53.50
2018-04-13T10:10:54.195Z,53.69
2018-04-13T10:11:54.150Z,53.59
2018-04-13T10:12:54.107Z,53.69
2018-04-13T10:13:54.060Z,53.69
2018-04-13T10:14:54.017Z,53.78
2018-04-13T10:15:53.975Z,53.50
2018-04-13T10:16:53.931Z,53.88
2018-04-13T10:17:53.887Z,53.31
2018-04-13T10:18:53.842Z,53.88
2018-04-13T10:19:53.800Z,53.78
2018-04-13T10:20:53.755Z,53.59
2018-04-13T10:21:53.712Z,53.40
2018-04-13T10:22:53.663Z,53.66
2018-04-13T10:23:53.619Z,53.50
2018-04-13T10:24:53.576Z,53.50
2018-04-13T10:25:53.532Z,53.59
2018-04-13T10:26:53.487Z,53.57
2018-04-13T10:27:53.453Z,53.50
2018-04-13T10:28:53.399Z,53.57
2018-04-13T10:29:53.360Z,53.40
2018-04-13T10:30:53.312Z,53.40
2018-04-13T10:31:53.295Z,53.40
2018-04-13T10:32:53.217Z,53.50
2018-04-13T10:33:53.174Z,53.31
2018-04-13T10:34:53.136Z,53.38
2018-04-13T10:35:53.088Z,53.40
2018-04-13T10:36:53.045Z,53.78
2018-04-13T10:37:53.000Z,53.69
2018-04-13T10:38:52.960Z,53.69
2018-04-13T10:39:52.909Z,53.78
2018-04-13T10:40:52.863Z,53.69
2018-04-13T10:41:52.827Z,53.78
2018-04-13T10:42:52.782Z,53.78
2018-04-13T10:43:52.738Z,53.78
2018-04-13T10:44:52.687Z,53.69
2018-04-13T10:45:52.650Z,53.78
2018-04-13T10:46:52.599Z,53.69
2018-04-13T10:47:52.579Z,53.78
2018-04-13T10:48:52.510Z,53.78
2018-04-13T10:49:52.472Z,53.31
2018-04-13T10:50:52.438Z,53.59
2018-04-13T10:51:52.386Z,53.69
2018-04-13T10:52:52.337Z,53.21
2018-04-13T10:53:52.292Z,53.78
2018-04-13T10:54:52.245Z,53.50
2018-04-13T10:55:52.206Z,53.40
2018-04-13T10:56:52.159Z,53.66
2018-04-13T10:57:52.115Z,53.69
2018-04-13T10:58:52.068Z,53.78
2018-04-13T10:59:52.025Z,53.47
2018-04-13T11:00:51.980Z,53.57
2018-04-13T11:01:51.938Z,53.88
2018-04-13T11:02:51.892Z,53.78
2018-04-13T11:03:51.847Z,53.66
2018-04-13T11:04:51.800Z,53.59
2018-04-13T11:05:51.760Z,53.78
2018-04-13T11:06:51.719Z,53.78
2018-04-13T11:07:51.678Z,53.78
2018-04-13T11:08:51.626Z,53.02
2018-04-13T11:09:51.584Z,53.59
2018-04-13T11:10:51.537Z,53.47
2018-04-13T11:11:51.491Z,53.40
2018-04-13T11:12:51.448Z,53.50
2018-04-13T11:13:51.408Z,53.50
2018-04-13T11:14:51.359Z,53.66
2018-04-13T11:15:51.316Z,53.59
2018-04-13T11:16:51.317Z,53.69
2018-04-13T11:17:51.232Z,53.88
2018-04-13T11:18:51.180Z,53.78
2018-04-13T11:19:51.135Z,53.69
2018-04-13T11:20:51.095Z,53.21
2018-04-13T11:21:51.052Z,53.78
2018-04-13T11:22:51.006Z,53.57
2018-04-13T11:23:50.958Z,53.59
2018-04-13T11:24:50.976Z,53.47
2018-04-13T11:25:50.875Z,53.88
2018-04-13T11:26:50.826Z,53.78
2018-04-13T11:27:50.785Z,53.78
2018-04-13T11:28:50.739Z,53.57
2018-04-13T11:29:50.697Z,53.69
2018-04-13T11:30:50.648Z,53.59
2018-04-13T11:31:50.606Z,53.50
2018-04-13T11:32:50.560Z,53.76
2018-04-13T11:33:50.523Z,53.31
2018-04-13T11:34:50.477Z,53.31
2018-04-13T11:35:50.423Z,53.50
2018-04-13T11:36:50.386Z,53.40
2018-04-13T11:37:50.342Z,53.31
2018-04-13T11:38:50.293Z,53.31
2018-04-13T11:39:50.256Z,53.31
2018-04-13T11:40:50.204Z,53.69
2018-04-13T11:41:50.160Z,53.69
2018-04-13T11:42:50.119Z,53.09
2018-04-13T11:43:50.093Z,53.86
2018-04-13T11:44:50.029Z,53.02
2018-04-13T11:45:49.987Z,53.47
2018-04-13T11:46:49.940Z,53.66
2018-04-13T11:47:49.892Z,53.76
2018-04-13T11:48:49.852Z,53.57
2018-04-13T11:49:49.809Z,53.21
2018-04-13T11:50:49.768Z,53.40
2018-04-13T11:51:49.775Z,53.40
2018-04-13T11:52:49.680Z,53.40
2018-04-13T11:53:49.632Z,53.19
2018-04-13T11:54:49.582Z,53.19
2018-04-13T11:55:49.558Z,53.21
2018-04-13T11:56:49.493Z,53.21
2018-04-13T11:57:49.451Z,53.31
2018-04-13T11:58:49.404Z,53.21
2018-04-13T11:59:49.362Z,53.31
2018-04-13T12:00:49.320Z,53.69
2018-04-13T12:01:49.275Z,53.38
2018-04-13T12:02:49.236Z,53.38
2018-04-13T12:03:49.180Z,53.50
2018-04-13T12:04:49.140Z,53.21
2018-04-13T12:05:49.125Z,53.40
2018-04-13T12:06:49.049Z,53.31
2018-04-13T12:07:49.042Z,53.38
2018-04-13T12:08:48.961Z,53.40
2018-04-13T12:09:48.914Z,53.31
2018-04-13T12:10:48.894Z,53.31
2018-04-13T12:11:48.851Z,53.59
2018-04-13T12:12:48.780Z,53.59
2018-04-13T12:13:48.739Z,53.28
2018-04-13T12:14:48.717Z,53.40
2018-04-13T12:15:48.653Z,53.69
2018-04-13T12:16:48.603Z,53.59
2018-04-13T12:17:48.560Z,53.50
2018-04-13T12:18:48.530Z,53.59
2018-04-13T12:19:48.471Z,53.28
2018-04-13T12:20:48.430Z,53.47
2018-04-13T12:21:48.387Z,53.59
2018-04-13T12:22:48.344Z,53.40
2018-04-13T12:23:48.296Z,53.59
2018-04-13T12:24:48.250Z,53.78
2018-04-13T12:25:48.208Z,53.31
2018-04-13T12:26:48.204Z,53.31
2018-04-13T12:27:48.127Z,53.38
2018-04-13T12:28:48.073Z,53.50
2018-04-13T12:29:48.040Z,53.40
2018-04-13T12:30:47.986Z,53.38
2018-04-13T12:31:47.966Z,53.31
2018-04-13T12:32:47.893Z,53.47
2018-04-13T12:33:47.857Z,53.40
2018-04-13T12:34:47.813Z,53.69
2018-04-13T12:35:47.792Z,53.50
2018-04-13T12:36:47.716Z,53.40
2018-04-13T12:37:47.704Z,53.50
2018-04-13T12:38:47.662Z,53.11
2018-04-13T12:39:47.585Z,53.59
2018-04-13T12:40:47.542Z,53.57
2018-04-13T12:41:47.499Z,53.57
2018-04-13T12:42:47.451Z,53.47
2018-04-13T12:43:47.411Z,53.40
2018-04-13T12:44:47.383Z,53.38
2018-04-13T12:45:47.317Z,53.19
2018-04-13T12:46:47.280Z,53.57
2018-04-13T12:47:47.231Z,53.31
2018-04-13T12:48:47.184Z,53.50
2018-04-13T12:49:47.153Z,53.69
2018-04-13T12:50:47.096Z,53.40
2018-04-13T12:51:47.052Z,53.50
2018-04-13T12:52:47.018Z,53.40
2018-04-13T12:53:46.962Z,53.66
2018-04-13T12:54:47.110Z,53.57
2018-04-13T12:55:46.911Z,53.40
2018-04-13T12:56:46.834Z,53.57
2018-04-13T12:57:46.831Z,53.38
2018-04-13T12:58:46.740Z,53.38
2018-04-13T12:59:46.698Z,53.31
2018-04-13T13:00:46.655Z,53.59
2018-04-13T13:01:46.606Z,53.38
2018-04-13T13:02:46.564Z,53.40
2018-04-13T13:03:46.599Z,53.59