createdAt,value
2022-12-13T00:45:32.336Z,69.70
2022-12-13T00:48:00.723Z,70.30
2022-12-13T00:50:29.084Z,69.50
2022-12-13T00:52:57.600Z,69.20
2022-12-13T00:55:26.183Z,69.20
2022-12-13T00:57:54.924Z,69.20
2022-12-13T01:46:02.424Z,72.20
2022-12-13T01:48:36.008Z,71.80
2022-12-13T01:51:06.732Z,70.70
2022-12-13T01:53:38.165Z,68.90
2022-12-13T01:56:12.174Z,68.30
2022-12-13T01:58:41.917Z,68.00
2022-12-13T02:45:17.184Z,69.70
2022-12-13T02:47:53.766Z,69.00
2022-12-13T02:50:25.909Z,69.20
2022-12-13T02:52:55.624Z,69.10
2022-12-13T02:55:28.051Z,69.10
2022-12-13T02:57:57.288Z,69.10
2022-12-13T03:47:17.373Z,69.30
2022-12-13T03:49:45.958Z,69.70
2022-12-13T03:52:22.660Z,69.50
2022-12-13T03:54:51.034Z,69.50
2022-12-13T03:57:19.378Z,69.60
2022-12-13T03:59:47.796Z,70.40
2022-12-13T04:45:13.089Z,71.20
2022-12-13T04:47:43.272Z,71.40
2022-12-13T04:50:12.823Z,71.80
2022-12-13T04:52:41.124Z,72.10
2022-12-13T04:55:10.556Z,73.40
2022-12-13T04:57:39.477Z,78.00
2022-12-13T05:32:24.558Z,68.70
2022-12-13T05:34:53.028Z,69.10
2022-12-13T05:37:21.559Z,69.70
2022-12-13T05:39:49.940Z,70.10
2022-12-13T05:42:18.515Z,70.80
2022-12-13T05:44:46.882Z,71.10
2022-12-13T05:47:15.460Z,71.50
2022-12-13T05:49:45.429Z,71.70
2022-12-13T05:52:19.024Z,71.70
2022-12-13T05:54:47.377Z,71.00
2022-12-13T05:57:15.936Z,70.80
2022-12-13T05:59:44.359Z,70.80
2022-12-13T06:02:16.837Z,70.70
2022-12-13T06:04:51.112Z,70.60
2022-12-13T06:07:19.760Z,70.60
2022-12-13T06:09:48.357Z,70.70
2022-12-13T06:12:31.975Z,70.90
2022-12-13T06:15:01.771Z,70.90
2022-12-13T06:17:33.101Z,70.90
2022-12-13T06:20:03.509Z,70.70
2022-12-13T06:22:51.892Z,70.90
2022-12-13T06:25:30.866Z,71.00
2022-12-13T06:28:01.357Z,71.10
2022-12-13T06:30:30.638Z,71.10
2022-12-13T06:32:59.634Z,70.80
2022-12-13T06:35:30.971Z,70.90
2022-12-13T06:38:02.228Z,71.60
2022-12-13T06:40:31.215Z,72.20
2022-12-13T06:42:59.640Z,73.00
2022-12-13T06:45:28.293Z,72.50
2022-12-13T06:47:58.258Z,72.30
2022-12-13T06:50:28.295Z,72.30
2022-12-13T06:52:56.739Z,73.00
2022-12-13T06:55:25.750Z,74.10
2022-12-13T06:57:54.175Z,73.60
2022-12-13T07:00:25.023Z,76.10
2022-12-13T07:02:56.755Z,65.30
2022-12-13T07:05:27.318Z,66.10
2022-12-13T07:07:57.284Z,66.10
2022-12-13T07:10:25.708Z,66.10
2022-12-13T07:12:54.402Z,66.90
2022-12-13T07:15:22.744Z,67.50
2022-12-13T07:17:52.980Z,68.50
2022-12-13T07:20:22.687Z,69.40
2022-12-13T07:22:58.686Z,70.80
2022-12-13T07:25:29.655Z,72.40
2022-12-13T07:28:01.723Z,72.50
2022-12-13T07:30:33.372Z,70.30
2022-12-13T07:33:02.949Z,70.90
2022-12-13T07:38:07.587Z,78.60
2022-12-13T07:40:41.479Z,71.80
2022-12-13T07:43:11.912Z,70.80
2022-12-13T07:45:40.296Z,71.70
2022-12-13T07:50:38.894Z,72.50
2022-12-13T07:53:09.132Z,73.70
2022-12-13T07:55:39.894Z,74.90
2022-12-13T07:58:14.485Z,64.40
2022-12-13T08:00:46.141Z,63.50
2022-12-13T08:03:25.021Z,60.70
2022-12-13T08:06:01.617Z,60.40
2022-12-13T08:08:31.876Z,60.50
2022-12-13T08:11:07.246Z,61.10
2022-12-13T08:13:36.873Z,61.50
2022-12-13T08:16:26.607Z,62.10
2022-12-13T08:19:02.594Z,63.40
2022-12-13T08:21:54.022Z,61.80
2022-12-13T08:24:24.028Z,62.50
2022-12-13T08:26:53.810Z,63.50
2022-12-13T08:29:34.568Z,64.30
2022-12-13T08:32:07.503Z,66.20
2022-12-13T08:34:35.912Z,69.80
2022-12-13T08:39:35.523Z,74.40
2022-12-13T08:42:14.705Z,73.00
2022-12-13T08:44:47.775Z,78.70
2022-12-13T08:47:24.281Z,71.50
2022-12-13T08:50:02.267Z,68.70
2022-12-13T08:52:39.590Z,68.00
2022-12-13T08:55:10.886Z,68.10
2022-12-13T08:57:42.229Z,66.80
2022-12-13T09:00:16.099Z,67.20
2022-12-13T09:02:44.926Z,67.00
2022-12-13T09:05:33.443Z,67.60
2022-12-13T09:08:04.388Z,68.40
2022-12-13T09:10:59.387Z,73.40
2022-12-13T09:13:32.394Z,74.60
2022-12-13T09:16:05.591Z,76.20
2022-12-13T09:18:43.679Z,72.60
2022-12-13T09:21:22.012Z,71.30
2022-12-13T09:23:51.038Z,70.80
2022-12-13T09:26:19.372Z,71.20
2022-12-13T09:28:55.256Z,71.50
2022-12-13T09:31:23.763Z,72.30
2022-12-13T09:33:52.195Z,73.10
2022-12-13T09:36:23.008Z,74.60
2022-12-13T09:38:55.660Z,78.10
2022-12-13T09:41:29.947Z,82.50
2022-12-13T09:44:05.695Z,79.80
2022-12-13T09:49:23.304Z,83.10
2022-12-13T09:52:10.545Z,77.30
2022-12-13T09:54:48.298Z,77.80
2022-12-13T09:57:32.540Z,79.40
2022-12-13T10:00:11.093Z,81.30
2022-12-13T10:02:46.317Z,75.20
2022-12-13T10:05:34.311Z,75.10
2022-12-13T10:08:10.595Z,75.00
2022-12-13T10:10:39.395Z,75.20
2022-12-13T10:13:17.871Z,68.60
2022-12-13T10:15:53.081Z,67.60
2022-12-13T10:18:36.004Z,68.40
2022-12-13T10:21:14.258Z,69.90
2022-12-13T10:24:15.652Z,73.60
2022-12-13T10:26:38.288Z,84.10
2022-12-13T10:29:08.593Z,68.00
2022-12-13T10:31:45.390Z,70.80
2022-12-13T10:34:24.495Z,74.20
2022-12-13T10:36:53.948Z,75.50
2022-12-13T10:39:44.531Z,75.40
2022-12-13T10:42:22.087Z,74.90
2022-12-13T10:45:16.229Z,73.80
2022-12-13T10:47:58.093Z,68.40
2022-12-13T10:50:31.114Z,69.80
2022-12-13T10:53:02.013Z,70.30
2022-12-13T10:55:34.016Z,73.10
2022-12-13T10:58:07.220Z,73.50
2022-12-13T11:00:41.222Z,70.40
2022-12-13T11:03:28.753Z,70.10
2022-12-13T11:06:06.610Z,70.60
2022-12-13T11:08:35.268Z,72.40
2022-12-13T11:11:05.556Z,75.50
2022-12-13T11:13:38.767Z,70.90
2022-12-13T11:16:25.075Z,64.00
2022-12-13T11:18:57.755Z,62.80
2022-12-13T11:21:30.001Z,63.10
2022-12-13T11:24:02.414Z,63.10
2022-12-13T11:26:33.712Z,63.10
2022-12-13T11:29:47.733Z,63.60
2022-12-13T11:32:26.892Z,64.00
2022-12-13T11:35:10.140Z,64.30
2022-12-13T11:37:50.486Z,64.30
2022-12-13T11:40:24.254Z,63.10
2022-12-13T11:43:00.156Z,63.70
2022-12-13T11:45:36.313Z,64.80
2022-12-13T11:48:14.248Z,64.80
2022-12-13T11:50:48.202Z,65.60
2022-12-13T11:53:28.685Z,66.70
2022-12-13T11:56:04.664Z,67.50
2022-12-13T12:01:38.427Z,68.40
2022-12-13T12:04:20.749Z,69.60
2022-12-13T12:06:57.183Z,69.40
2022-12-13T12:09:29.100Z,68.20
2022-12-13T12:12:04.108Z,67.50
2022-12-13T12:14:42.855Z,66.60
2022-12-13T12:17:15.657Z,69.10
2022-12-13T12:19:50.435Z,74.40
2022-12-13T12:22:34.124Z,74.30
2022-12-13T12:25:22.803Z,76.10
2022-12-13T12:28:04.895Z,60.50
2022-12-13T12:30:49.189Z,61.20
2022-12-13T12:33:30.058Z,61.50
2022-12-13T12:36:22.310Z,62.80
2022-12-13T12:39:34.032Z,68.00
2022-12-13T12:42:56.397Z,66.50
2022-12-13T12:45:57.943Z,77.70
2022-12-13T12:49:09.220Z,68.40
2022-12-13T12:51:48.397Z,71.20
2022-12-13T12:54:42.088Z,60.70
2022-12-13T12:57:22.231Z,61.90
2022-12-13T13:00:04.880Z,66.80
2022-12-13T13:02:40.739Z,66.70
2022-12-13T13:05:20.424Z,81.80
2022-12-13T13:07:54.557Z,74.90
2022-12-13T13:10:26.321Z,78.00
2022-12-13T13:13:12.552Z,77.20
2022-12-13T13:18:50.081Z,66.60
2022-12-13T13:21:46.474Z,68.20
2022-12-13T13:24:28.711Z,66.50
2022-12-13T13:29:50.880Z,59.70
2022-12-13T13:32:32.043Z,61.00
2022-12-13T13:35:51.074Z,65.30
2022-12-13T13:38:53.611Z,61.80
2022-12-13T13:42:09.108Z,61.20
2022-12-13T13:45:22.302Z,59.20
2022-12-13T13:48:16.351Z,57.70
2022-12-13T13:52:16.871Z,59.50
2022-12-13T13:55:25.591Z,61.80
2022-12-13T13:59:00.091Z,57.20
2022-12-13T14:02:19.174Z,57.30
2022-12-13T14:05:45.652Z,58.00
2022-12-13T14:11:23.413Z,58.40
2022-12-13T14:15:10.792Z,59.00
2022-12-13T14:18:40.933Z,59.10
2022-12-13T14:21:20.508Z,59.10
2022-12-13T14:24:04.531Z,60.20
2022-12-13T14:26:51.499Z,60.40
2022-12-13T14:29:28.096Z,60.40
2022-12-13T14:31:58.487Z,59.60
2022-12-13T14:34:29.677Z,60.10
2022-12-13T14:37:00.609Z,67.20
2022-12-13T14:39:31.023Z,67.80
2022-12-13T14:42:01.827Z,56.70
2022-12-13T14:44:33.807Z,56.50
2022-12-13T14:47:06.593Z,56.90
2022-12-13T14:49:40.120Z,55.90
2022-12-13T14:52:26.369Z,55.80
2022-12-13T14:54:59.520Z,55.50
2022-12-13T14:57:31.209Z,55.40
2022-12-13T15:00:01.410Z,55.40
2022-12-13T15:02:34.057Z,55.30
2022-12-13T15:05:06.113Z,54.60
2022-12-13T15:07:38.447Z,54.80
2022-12-13T15:10:22.242Z,54.90
2022-12-13T15:12:52.756Z,55.00
2022-12-13T15:15:28.493Z,55.30
2022-12-13T15:18:18.322Z,56.10
2022-12-13T15:20:52.051Z,55.60
2022-12-13T15:23:31.354Z,55.80
2022-12-13T15:26:13.142Z,55.90
2022-12-13T15:28:59.367Z,56.00
2022-12-13T15:31:27.878Z,56.20
2022-12-13T15:34:38.070Z,56.50
2022-12-13T15:37:29.032Z,56.60
2022-12-13T15:40:02.911Z,65.00
2022-12-13T15:42:34.762Z,66.30
2022-12-13T15:45:07.692Z,67.90
2022-12-13T15:47:36.303Z,71.10
2022-12-13T15:50:08.536Z,67.90
2022-12-13T15:52:39.810Z,70.30
2022-12-13T15:55:35.245Z,70.10
2022-12-13T15:58:05.003Z,69.20
2022-12-13T16:00:35.647Z,68.70
2022-12-13T16:03:09.556Z,67.90
2022-12-13T16:05:48.617Z,67.40
2022-12-13T16:08:28.864Z,66.70
2022-12-13T16:10:58.265Z,64.80
2022-12-13T16:13:30.214Z,64.30
2022-12-13T16:16:09.271Z,68.50
2022-12-13T16:18:47.788Z,70.00
2022-12-13T16:21:17.787Z,69.40
2022-12-13T16:23:48.098Z,75.30
2022-12-13T16:26:24.315Z,69.20
2022-12-13T16:28:52.791Z,68.40
2022-12-13T16:31:24.423Z,67.30
2022-12-13T16:33:53.101Z,66.60
2022-12-13T16:36:22.964Z,67.00
2022-12-13T16:38:52.005Z,66.60
2022-12-13T16:41:22.092Z,66.80
2022-12-13T16:43:56.736Z,67.00
2022-12-13T16:47:12.885Z,66.90
2022-12-13T16:49:22.803Z,66.90
2022-12-13T16:51:52.842Z,67.20
2022-12-13T16:54:23.335Z,66.50
2022-12-13T16:56:53.922Z,66.00
2022-12-13T16:59:25.103Z,66.30
2022-12-13T17:01:54.484Z,66.80
2022-12-13T17:04:27.022Z,66.80
2022-12-13T17:06:56.811Z,66.80
2022-12-13T17:09:25.923Z,66.70
2022-12-13T17:11:54.451Z,66.80
2022-12-13T17:14:23.081Z,67.00
2022-12-13T17:16:51.710Z,65.90
2022-12-13T17:19:20.764Z,58.90
2022-12-13T17:21:49.636Z,61.40
2022-12-13T17:24:19.550Z,62.10
2022-12-13T17:26:54.561Z,65.40
2022-12-13T17:29:24.941Z,75.70
2022-12-13T17:31:54.412Z,71.50
2022-12-13T17:34:22.861Z,71.90
2022-12-13T17:36:51.685Z,73.40
2022-12-13T17:39:23.381Z,75.10
2022-12-13T17:41:55.311Z,75.50
2022-12-13T17:44:25.618Z,76.20
2022-12-13T17:46:55.509Z,77.40
2022-12-13T17:49:24.715Z,81.10
2022-12-13T17:51:54.109Z,81.90
2022-12-13T17:54:26.035Z,80.40
2022-12-13T17:56:55.751Z,84.20
2022-12-13T17:59:24.662Z,82.00
2022-12-13T18:01:53.490Z,79.30
2022-12-13T18:04:22.764Z,73.70
2022-12-13T18:06:52.848Z,71.20
2022-12-13T18:09:21.320Z,70.30
2022-12-13T18:11:51.397Z,69.70
2022-12-13T18:14:21.923Z,68.50
2022-12-13T18:16:50.370Z,68.30
2022-12-13T18:19:19.089Z,68.00
2022-12-13T18:21:48.261Z,68.00
2022-12-13T18:24:16.584Z,63.00
2022-12-13T18:26:44.919Z,57.00
2022-12-13T18:29:14.788Z,57.10
2022-12-13T18:31:43.407Z,56.10
2022-12-13T18:34:12.064Z,57.90
2022-12-13T18:36:40.613Z,57.60
2022-12-13T18:39:09.095Z,58.40
2022-12-13T18:41:37.651Z,58.20
2022-12-13T18:44:09.098Z,59.90
2022-12-13T18:46:44.698Z,60.60
2022-12-13T18:49:14.731Z,67.80
2022-12-13T18:51:43.579Z,66.40
2022-12-13T18:54:12.300Z,66.40
2022-12-13T18:56:41.097Z,66.20
2022-12-13T18:59:11.719Z,65.40
2022-12-13T19:01:42.463Z,65.40
2022-12-13T19:04:11.298Z,66.60
2022-12-13T19:06:39.640Z,66.50
2022-12-13T19:09:08.573Z,67.90
2022-12-13T19:11:37.363Z,69.40
2022-12-13T19:14:05.996Z,71.20
2022-12-13T19:16:34.629Z,70.50
2022-12-13T19:19:04.570Z,71.70
2022-12-13T19:21:32.891Z,74.00
2022-12-13T19:24:01.635Z,74.60
2022-12-13T19:26:31.167Z,72.80
2022-12-13T19:29:00.340Z,70.70
2022-12-13T19:31:32.098Z,69.10
2022-12-13T19:34:03.565Z,68.10
2022-12-13T19:36:33.128Z,68.70
2022-12-13T19:39:01.497Z,67.60
2022-12-13T19:41:32.206Z,67.70
2022-12-13T19:44:04.751Z,68.20
2022-12-13T19:46:33.914Z,69.20
2022-12-13T19:49:04.658Z,67.90
2022-12-13T19:51:39.037Z,67.10
2022-12-13T19:54:08.354Z,67.40
2022-12-13T19:56:37.088Z,66.70
2022-12-13T19:59:05.773Z,65.80
2022-12-13T20:01:34.795Z,66.70
2022-12-13T20:04:05.275Z,67.40
2022-12-13T20:06:33.736Z,66.50
2022-12-13T20:09:02.269Z,66.30
2022-12-13T20:11:31.418Z,67.00
2022-12-13T20:13:59.952Z,66.90
2022-12-13T20:16:28.681Z,66.90
2022-12-13T20:18:58.751Z,67.60
2022-12-13T20:21:29.543Z,67.20
2022-12-13T20:23:58.802Z,72.00
2022-12-13T20:26:31.388Z,70.90
2022-12-13T20:29:00.231Z,68.30
2022-12-13T20:31:31.289Z,69.00
2022-12-13T20:34:02.863Z,68.80
2022-12-13T20:36:32.852Z,69.50
2022-12-13T20:39:02.953Z,69.00
2022-12-13T20:41:34.210Z,68.90
2022-12-13T20:44:05.109Z,69.00
2022-12-13T20:46:33.674Z,69.20
2022-12-13T20:49:05.371Z,68.00
2022-12-13T20:51:36.918Z,66.90
2022-12-13T20:54:05.766Z,67.00
2022-12-13T20:56:36.867Z,67.30
2022-12-13T20:59:06.904Z,67.80
2022-12-13T21:01:39.055Z,67.90
2022-12-13T21:04:17.035Z,67.50
2022-12-13T21:06:51.049Z,66.80
2022-12-13T21:09:19.643Z,66.70
2022-12-13T21:11:49.964Z,66.40
2022-12-13T21:14:22.801Z,65.50
2022-12-13T21:16:54.151Z,64.60
2022-12-13T21:19:25.713Z,62.70
2022-12-13T21:21:57.023Z,63.80
2022-12-13T21:24:27.456Z,64.40
2022-12-13T21:26:56.412Z,64.80
2022-12-13T21:29:25.187Z,64.90
2022-12-13T21:31:54.770Z,65.50
2022-12-13T21:34:24.553Z,65.90
2022-12-13T21:36:55.063Z,66.40
2022-12-13T21:39:27.985Z,65.00
2022-12-13T21:41:57.276Z,63.10
2022-12-13T21:44:26.035Z,61.10
2022-12-13T21:47:11.774Z,58.90
2022-12-13T21:49:41.656Z,56.40
2022-12-13T21:52:11.870Z,56.80
2022-12-13T21:54:40.223Z,56.40
2022-12-13T21:57:27.127Z,56.30
2022-12-13T21:59:56.086Z,55.70
2022-12-13T22:02:25.088Z,55.80
2022-12-13T22:04:56.103Z,56.10
2022-12-13T22:07:28.152Z,56.60
2022-12-13T22:09:57.594Z,56.10
2022-12-13T22:12:29.238Z,56.10
2022-12-13T22:14:57.632Z,56.20
2022-12-13T22:17:35.192Z,56.50
2022-12-13T22:20:07.255Z,57.00
2022-12-13T22:22:38.821Z,57.40
2022-12-13T22:25:09.163Z,57.70
2022-12-13T22:27:37.625Z,57.90
2022-12-13T22:30:07.930Z,58.40
2022-12-13T22:32:36.554Z,58.30
2022-12-13T22:35:05.849Z,58.40
2022-12-13T22:37:35.894Z,58.60
2022-12-13T22:40:07.741Z,58.60
2022-12-13T22:42:36.328Z,58.60
2022-12-13T22:45:05.950Z,58.80
2022-12-13T22:47:34.692Z,58.60
2022-12-13T22:50:03.035Z,58.70
2022-12-13T22:52:33.983Z,58.80
2022-12-13T22:55:05.140Z,58.80
2022-12-13T22:57:33.548Z,58.80
2022-12-13T23:00:01.910Z,59.10
2022-12-13T23:02:30.345Z,58.90
2022-12-13T23:04:59.018Z,58.60
2022-12-13T23:07:27.904Z,59.20
2022-12-13T23:09:56.339Z,59.00
2022-12-13T23:12:43.583Z,59.00
2022-12-13T23:15:12.232Z,58.90
2022-12-13T23:17:40.627Z,59.50
2022-12-13T23:20:11.310Z,59.10
2022-12-13T23:22:39.744Z,59.00
2022-12-13T23:25:09.933Z,59.00
2022-12-13T23:27:39.925Z,59.00
2022-12-13T23:45:59.725Z,59.10
2022-12-13T23:48:30.064Z,59.50
2022-12-13T23:50:59.091Z,59.50
2022-12-13T23:53:27.991Z,59.60
2022-12-13T23:55:56.940Z,59.70
2022-12-13T23:58:27.187Z,59.80
