createdAt,value
2023-03-29T13:03:22.772Z,88606.00
2023-03-29T13:04:22.550Z,88606.00
2023-03-29T13:05:22.516Z,88608.00
2023-03-29T13:06:22.450Z,88604.00
2023-03-29T13:07:24.284Z,88600.00
2023-03-29T13:08:22.368Z,88600.00
2023-03-29T13:09:22.298Z,88596.00
2023-03-29T13:10:22.182Z,88596.00
2023-03-29T13:11:22.084Z,88596.00
2023-03-29T13:12:22.020Z,88596.00
2023-03-29T13:13:21.919Z,88596.00
2023-03-29T13:14:21.858Z,88598.00
2023-03-29T13:15:21.759Z,88600.00
2023-03-29T13:16:21.787Z,88596.00
2023-03-29T13:17:21.683Z,88598.00
2023-03-29T13:18:21.531Z,88598.00
2023-03-29T13:19:22.303Z,88600.00
2023-03-29T13:20:21.350Z,88600.00
2023-03-29T13:21:21.249Z,88598.00
2023-03-29T13:22:21.190Z,88600.00
2023-03-29T13:23:21.121Z,88600.00
2023-03-29T13:24:21.027Z,88602.00
2023-03-29T13:25:20.964Z,88602.00
2023-03-29T13:26:20.851Z,88600.00
2023-03-29T13:27:21.335Z,88598.00
2023-03-29T13:28:20.830Z,88598.00
2023-03-29T13:29:20.586Z,88596.00
2023-03-29T13:30:20.496Z,88596.00
2023-03-29T13:31:20.516Z,88598.00
2023-03-29T13:32:20.348Z,88600.00
2023-03-29T13:33:20.213Z,88598.00
2023-03-29T13:34:20.138Z,88596.00
2023-03-29T13:35:20.044Z,88596.00
2023-03-29T13:36:19.968Z,88594.00
2023-03-29T13:37:19.879Z,88596.00
2023-03-29T13:38:19.769Z,88596.00
2023-03-29T13:39:19.714Z,88598.00
2023-03-29T13:40:19.580Z,88600.00
2023-03-29T13:41:19.543Z,88598.00
2023-03-29T13:42:19.390Z,88600.00
2023-03-29T13:43:19.351Z,88600.00
2023-03-29T13:44:19.225Z,88600.00
2023-03-29T13:45:19.148Z,88600.00
2023-03-29T13:46:19.065Z,88606.00
2023-03-29T13:47:19.006Z,88608.00
2023-03-29T13:48:18.957Z,88610.00
2023-03-29T13:49:18.804Z,88612.00
2023-03-29T13:50:18.697Z,88616.00
2023-03-29T13:51:18.712Z,88617.00
2023-03-29T13:52:18.822Z,88617.00
2023-03-29T13:53:18.436Z,88619.00
2023-03-29T13:54:18.374Z,88619.00
2023-03-29T13:55:18.286Z,88621.00
2023-03-29T13:56:18.204Z,88619.00
2023-03-29T13:57:18.164Z,88623.00
2023-03-29T13:58:17.997Z,88623.00
2023-03-29T13:59:17.931Z,88621.00
2023-03-29T14:00:18.828Z,88621.00
2023-03-29T14:01:17.897Z,88619.00
2023-03-29T14:02:18.348Z,88621.00
2023-03-29T14:03:17.702Z,88623.00
2023-03-29T14:04:17.527Z,88619.00
2023-03-29T14:05:17.389Z,88621.00
2023-03-29T14:06:17.318Z,88621.00
2023-03-29T14:07:17.268Z,88625.00
2023-03-29T14:08:17.149Z,88629.00
2023-03-29T14:09:17.077Z,88621.00
2023-03-29T14:10:16.998Z,88623.00
2023-03-29T14:11:16.929Z,88621.00
2023-03-29T14:12:16.833Z,88623.00
2023-03-29T14:13:16.766Z,88623.00
2023-03-29T14:14:16.682Z,88621.00
2023-03-29T14:15:16.568Z,88621.00
2023-03-29T14:16:16.536Z,88619.00
2023-03-29T14:17:16.425Z,88619.00
2023-03-29T14:18:16.395Z,88621.00
2023-03-29T14:19:16.269Z,88621.00
2023-03-29T14:20:16.175Z,88623.00
2023-03-29T14:21:16.130Z,88621.00
2023-03-29T14:22:15.987Z,88617.00
2023-03-29T14:23:16.326Z,88617.00
2023-03-29T14:24:15.887Z,88619.00
2023-03-29T14:25:15.714Z,88621.00
2023-03-29T14:26:15.652Z,88616.00
2023-03-29T14:27:15.594Z,88617.00
2023-03-29T14:28:15.472Z,88617.00
2023-03-29T14:29:15.374Z,88617.00
2023-03-29T14:30:15.292Z,88619.00
2023-03-29T14:31:15.236Z,88617.00
2023-03-29T14:32:15.153Z,88619.00
2023-03-29T14:33:15.055Z,88621.00
2023-03-29T14:34:14.958Z,88617.00
2023-03-29T14:35:14.887Z,88619.00
2023-03-29T14:36:14.845Z,88617.00
2023-03-29T14:37:14.720Z,88617.00
2023-03-29T14:38:14.637Z,88617.00
2023-03-29T14:39:14.543Z,88616.00
2023-03-29T14:40:14.443Z,88616.00
2023-03-29T14:41:14.377Z,88617.00
2023-03-29T14:42:14.276Z,88617.00
2023-03-29T14:43:14.189Z,88617.00
2023-03-29T14:44:14.125Z,88617.00
2023-03-29T14:45:14.010Z,88617.00
2023-03-29T14:46:13.974Z,88619.00
2023-03-29T14:47:13.839Z,88619.00
2023-03-29T14:48:13.847Z,88619.00
2023-03-29T14:49:13.676Z,88617.00
2023-03-29T14:50:13.584Z,88617.00
2023-03-29T14:51:13.509Z,88617.00
2023-03-29T14:52:13.450Z,88617.00
2023-03-29T14:53:13.343Z,88619.00
2023-03-29T14:54:13.272Z,88619.00
2023-03-29T14:55:13.173Z,88619.00
2023-03-29T14:56:13.105Z,88619.00
2023-03-29T14:57:13.079Z,88619.00
2023-03-29T14:58:12.940Z,88617.00
2023-03-29T14:59:12.873Z,88619.00
2023-03-29T15:00:12.765Z,88619.00
2023-03-29T15:01:12.739Z,88621.00
2023-03-29T15:02:12.628Z,88621.00
2023-03-29T15:03:12.595Z,88621.00
2023-03-29T15:04:12.434Z,88621.00
2023-03-29T15:05:12.369Z,88619.00
2023-03-29T15:06:12.274Z,88621.00
2023-03-29T15:07:12.206Z,88625.00
2023-03-29T15:08:12.124Z,88627.00
2023-03-29T15:09:12.039Z,88625.00
2023-03-29T15:10:11.945Z,88627.00
2023-03-29T15:11:11.854Z,88629.00
2023-03-29T15:12:11.796Z,88629.00
2023-03-29T15:13:11.703Z,88633.00
2023-03-29T15:14:11.617Z,88635.00
2023-03-29T15:15:11.540Z,88633.00
2023-03-29T15:16:11.839Z,88629.00
2023-03-29T15:17:11.369Z,88629.00
2023-03-29T15:18:11.309Z,88631.00
2023-03-29T15:19:11.231Z,88631.00
2023-03-29T15:20:11.182Z,88637.00
2023-03-29T15:21:11.069Z,88639.00
2023-03-29T15:22:11.151Z,88637.00
2023-03-29T15:23:10.895Z,88639.00
2023-03-29T15:24:10.830Z,88639.00
2023-03-29T15:25:10.733Z,88639.00
2023-03-29T15:26:10.663Z,88635.00
2023-03-29T15:27:10.602Z,88629.00
2023-03-29T15:28:10.493Z,88629.00
2023-03-29T15:29:10.451Z,88629.00
2023-03-29T15:30:10.327Z,88629.00
2023-03-29T15:31:10.297Z,88631.00
2023-03-29T15:32:10.233Z,88635.00
2023-03-29T15:33:10.125Z,88631.00
2023-03-29T15:34:09.988Z,88631.00
2023-03-29T15:35:09.921Z,88631.00
2023-03-29T15:36:09.901Z,88629.00
2023-03-29T15:37:09.793Z,88629.00
2023-03-29T15:38:09.704Z,88627.00
2023-03-29T15:39:09.595Z,88625.00
2023-03-29T15:40:09.576Z,88623.00
2023-03-29T15:41:09.414Z,88623.00
2023-03-29T15:42:09.327Z,88623.00
2023-03-29T15:43:09.264Z,88621.00
2023-03-29T15:44:09.168Z,88625.00
2023-03-29T15:45:09.089Z,88625.00
2023-03-29T15:46:09.061Z,88625.00
2023-03-29T15:47:08.971Z,88625.00
2023-03-29T15:48:08.900Z,88621.00
2023-03-29T15:49:08.760Z,88619.00
2023-03-29T15:50:08.693Z,88616.00
2023-03-29T15:51:08.619Z,88616.00
2023-03-29T15:52:08.541Z,88616.00
2023-03-29T15:53:15.095Z,88612.00
2023-03-29T15:54:09.356Z,88616.00
2023-03-29T15:55:08.264Z,88616.00
2023-03-29T15:56:08.184Z,88614.00
2023-03-29T15:57:08.193Z,88614.00
2023-03-29T15:58:08.170Z,88612.00
2023-03-29T15:59:07.953Z,88612.00
2023-03-29T16:00:07.871Z,88612.00
2023-03-29T16:01:07.847Z,88610.00
2023-03-29T16:02:07.783Z,88610.00
2023-03-29T16:03:07.651Z,88610.00
2023-03-29T16:04:07.550Z,88612.00
2023-03-29T16:05:07.451Z,88612.00
2023-03-29T16:06:07.372Z,88608.00
2023-03-29T16:07:07.279Z,88608.00
2023-03-29T16:08:07.192Z,88610.00
2023-03-29T16:09:07.177Z,88610.00
2023-03-29T16:10:07.032Z,88608.00
2023-03-29T16:11:06.942Z,88608.00
2023-03-29T16:12:06.860Z,88606.00
2023-03-29T16:13:06.788Z,88608.00
2023-03-29T16:14:06.725Z,88610.00
2023-03-29T16:15:06.610Z,88606.00
2023-03-29T16:16:06.819Z,88602.00
2023-03-29T16:17:06.507Z,88602.00
2023-03-29T16:18:06.402Z,88602.00
2023-03-29T16:19:06.318Z,88602.00
2023-03-29T16:20:06.213Z,88604.00
2023-03-29T16:21:06.148Z,88600.00
2023-03-29T16:22:06.071Z,88604.00
2023-03-29T16:23:06.030Z,88598.00
2023-03-29T16:24:05.945Z,88598.00
2023-03-29T16:25:05.897Z,88600.00
2023-03-29T16:26:06.074Z,88600.00
2023-03-29T16:27:05.807Z,88602.00
2023-03-29T16:28:05.717Z,88604.00
2023-03-29T16:29:05.671Z,88604.00
2023-03-29T16:30:05.618Z,88606.00
2023-03-29T16:31:05.553Z,88606.00
2023-03-29T16:32:07.098Z,88608.00
2023-03-29T16:33:05.547Z,88608.00
2023-03-29T16:34:05.383Z,88610.00
2023-03-29T16:35:05.317Z,88608.00
2023-03-29T16:36:05.613Z,88610.00
2023-03-29T16:37:05.225Z,88610.00
2023-03-29T16:38:05.162Z,88614.00
2023-03-29T16:39:05.377Z,88616.00
2023-03-29T16:40:05.283Z,88616.00
2023-03-29T16:41:04.996Z,88616.00
2023-03-29T16:42:04.959Z,88616.00
2023-03-29T16:43:04.892Z,88616.00
2023-03-29T16:44:04.844Z,88614.00
2023-03-29T16:45:04.803Z,88614.00
2023-03-29T16:46:04.875Z,88612.00
2023-03-29T16:47:04.693Z,88610.00
2023-03-29T16:48:04.683Z,88610.00
2023-03-29T16:49:04.578Z,88612.00
2023-03-29T16:50:04.542Z,88608.00
2023-03-29T16:51:04.463Z,88608.00
2023-03-29T16:52:04.423Z,88610.00
2023-03-29T16:53:04.358Z,88610.00
2023-03-29T16:54:04.331Z,88612.00
2023-03-29T16:55:04.285Z,88616.00
2023-03-29T16:56:04.428Z,88616.00
2023-03-29T16:57:04.232Z,88616.00
2023-03-29T16:58:04.220Z,88616.00
2023-03-29T16:59:04.060Z,88614.00
2023-03-29T17:00:03.997Z,88614.00
2023-03-29T17:01:04.025Z,88616.00
2023-03-29T17:02:03.896Z,88614.00
2023-03-29T17:03:03.871Z,88614.00
2023-03-29T17:04:04.144Z,88610.00
2023-03-29T17:05:03.996Z,88610.00
2023-03-29T17:06:03.938Z,88610.00
2023-03-29T17:07:03.669Z,88612.00
2023-03-29T17:08:03.621Z,88614.00
2023-03-29T17:09:03.627Z,88614.00
2023-03-29T17:10:03.535Z,88616.00
2023-03-29T17:11:03.529Z,88612.00
2023-03-29T17:12:03.435Z,88610.00
2023-03-29T17:13:03.374Z,88608.00
2023-03-29T17:14:03.340Z,88608.00
2023-03-29T17:15:03.294Z,88612.00
2023-03-29T17:16:03.477Z,88614.00
2023-03-29T17:17:03.203Z,88614.00
2023-03-29T17:18:03.176Z,88617.00
2023-03-29T17:19:03.095Z,88616.00
2023-03-29T17:20:03.073Z,88614.00
2023-03-29T17:21:03.029Z,88614.00
2023-03-29T17:22:02.966Z,88612.00
2023-03-29T17:23:02.911Z,88616.00
2023-03-29T17:24:02.871Z,88619.00
2023-03-29T17:25:02.850Z,88623.00
2023-03-29T17:26:02.928Z,88621.00
2023-03-29T17:27:02.747Z,88621.00
2023-03-29T17:28:02.684Z,88625.00
2023-03-29T17:29:02.635Z,88625.00
2023-03-29T17:30:02.607Z,88623.00
2023-03-29T17:31:02.599Z,88621.00
2023-03-29T17:32:02.528Z,88623.00
2023-03-29T17:33:02.505Z,88621.00
2023-03-29T17:34:02.419Z,88621.00
2023-03-29T17:35:02.386Z,88623.00
2023-03-29T17:36:02.726Z,88625.00
2023-03-29T17:37:02.292Z,88631.00
2023-03-29T17:38:02.262Z,88637.00
2023-03-29T17:39:02.965Z,88639.00
2023-03-29T17:40:02.171Z,88643.00
2023-03-29T17:41:02.130Z,88643.00
2023-03-29T17:42:02.087Z,88637.00
2023-03-29T17:43:02.040Z,88635.00
2023-03-29T17:44:01.998Z,88633.00
2023-03-29T17:45:01.954Z,88633.00
2023-03-29T17:46:02.204Z,88633.00
2023-03-29T17:47:01.969Z,88641.00
2023-03-29T17:48:04.054Z,88645.00
2023-03-29T17:49:01.754Z,88645.00
2023-03-29T17:50:01.747Z,88641.00
2023-03-29T17:51:01.636Z,88641.00
2023-03-29T17:52:01.559Z,88639.00
2023-03-29T17:53:01.461Z,88641.00
2023-03-29T17:54:01.375Z,88643.00
2023-03-29T17:55:01.312Z,88647.00
2023-03-29T17:56:01.567Z,88647.00
2023-03-29T17:57:01.180Z,88647.00
2023-03-29T17:58:01.090Z,88647.00
2023-03-29T17:59:01.007Z,88651.00
2023-03-29T18:00:00.940Z,88655.00
2023-03-29T18:01:00.876Z,88659.00
2023-03-29T18:02:00.800Z,88659.00
2023-03-29T18:03:00.775Z,88666.00
2023-03-29T18:04:00.653Z,88668.00
2023-03-29T18:05:00.589Z,88670.00
2023-03-29T18:06:00.540Z,88672.00
2023-03-29T18:07:00.437Z,88672.00
2023-03-29T18:08:00.382Z,88672.00
2023-03-29T18:09:00.288Z,88672.00
2023-03-29T18:10:00.220Z,88672.00
2023-03-29T18:11:00.152Z,88668.00
2023-03-29T18:12:00.102Z,88666.00
2023-03-29T18:13:00.051Z,88664.00
2023-03-29T18:13:59.929Z,88663.00
2023-03-29T18:14:59.853Z,88663.00
2023-03-29T18:15:59.811Z,88663.00
2023-03-29T18:16:59.760Z,88664.00
2023-03-29T18:17:59.724Z,88666.00
2023-03-29T18:18:59.592Z,88670.00
2023-03-29T18:19:59.527Z,88674.00
2023-03-29T18:20:59.463Z,88674.00
2023-03-29T18:21:59.371Z,88670.00
2023-03-29T18:22:59.294Z,88666.00
2023-03-29T18:23:59.221Z,88664.00
2023-03-29T18:24:59.150Z,88668.00
2023-03-29T18:25:59.078Z,88674.00
2023-03-29T18:26:59.004Z,88678.00
2023-03-29T18:27:58.930Z,88672.00
2023-03-29T18:28:58.888Z,88670.00
2023-03-29T18:29:58.832Z,88670.00
2023-03-29T18:30:58.714Z,88668.00
2023-03-29T18:31:58.704Z,88670.00
2023-03-29T18:32:58.701Z,88666.00
2023-03-29T18:33:58.607Z,88666.00
2023-03-29T18:34:58.596Z,88666.00
2023-03-29T18:35:58.582Z,88663.00
2023-03-29T18:36:58.492Z,88659.00
2023-03-29T18:37:58.466Z,88659.00
2023-03-29T18:38:58.433Z,88657.00
2023-03-29T18:39:58.399Z,88661.00
2023-03-29T18:40:58.357Z,88661.00
2023-03-29T18:41:58.337Z,88661.00
2023-03-29T18:42:58.305Z,88659.00
2023-03-29T18:43:58.255Z,88663.00
2023-03-29T18:44:58.237Z,88666.00
2023-03-29T18:45:58.276Z,88668.00
2023-03-29T18:46:58.173Z,88668.00
2023-03-29T18:47:58.161Z,88668.00
2023-03-29T18:48:58.102Z,88663.00
2023-03-29T18:49:58.075Z,88663.00
2023-03-29T18:50:58.040Z,88663.00
2023-03-29T18:51:57.984Z,88668.00
2023-03-29T18:52:57.982Z,88670.00
2023-03-29T18:53:57.918Z,88672.00
2023-03-29T18:54:57.913Z,88668.00
2023-03-29T18:55:57.844Z,88668.00
2023-03-29T18:56:59.170Z,88664.00
2023-03-29T18:57:57.799Z,88672.00
2023-03-29T18:58:57.775Z,88670.00
2023-03-29T18:59:57.753Z,88661.00
2023-03-29T19:00:57.757Z,88659.00
2023-03-29T19:01:57.732Z,88661.00
2023-03-29T19:02:57.769Z,88666.00
2023-03-29T19:03:57.665Z,88670.00
2023-03-29T19:04:57.595Z,88670.00
2023-03-29T19:05:57.556Z,88666.00
2023-03-29T19:06:57.547Z,88661.00
2023-03-29T19:07:57.493Z,88663.00
2023-03-29T19:08:57.469Z,88663.00
2023-03-29T19:09:57.452Z,88666.00
2023-03-29T19:10:57.420Z,88668.00
2023-03-29T19:11:57.383Z,88668.00
2023-03-29T19:12:57.350Z,88668.00
2023-03-29T19:13:57.320Z,88664.00
2023-03-29T19:14:57.288Z,88663.00
2023-03-29T19:15:57.290Z,88663.00
2023-03-29T19:16:57.235Z,88663.00
2023-03-29T19:17:57.233Z,88663.00
2023-03-29T19:18:57.184Z,88666.00
2023-03-29T19:19:57.162Z,88666.00
2023-03-29T19:20:57.127Z,88666.00
2023-03-29T19:21:59.817Z,88666.00
2023-03-29T19:22:57.033Z,88664.00
2023-03-29T19:23:56.939Z,88666.00
2023-03-29T19:24:56.878Z,88672.00
2023-03-29T19:25:56.796Z,88676.00
2023-03-29T19:26:56.740Z,88684.00
2023-03-29T19:27:56.635Z,88690.00
2023-03-29T19:28:56.566Z,88696.00
2023-03-29T19:29:56.493Z,88698.00
2023-03-29T19:30:56.472Z,88700.00
2023-03-29T19:31:56.359Z,88706.00
2023-03-29T19:32:56.302Z,88706.00
2023-03-29T19:33:56.213Z,88708.00
2023-03-29T19:34:56.122Z,88702.00
2023-03-29T19:35:56.103Z,88702.00
2023-03-29T19:36:55.978Z,88696.00
2023-03-29T19:37:55.894Z,88702.00
2023-03-29T19:38:55.830Z,88700.00
2023-03-29T19:39:55.773Z,88702.00
2023-03-29T19:40:55.687Z,88706.00
2023-03-29T19:41:55.603Z,88706.00
2023-03-29T19:42:55.539Z,88712.00
2023-03-29T19:43:55.507Z,88714.00
2023-03-29T19:44:55.404Z,88716.00
2023-03-29T19:45:55.329Z,88716.00
2023-03-29T19:46:55.328Z,88714.00
2023-03-29T19:47:55.265Z,88712.00
2023-03-29T19:48:55.120Z,88716.00
2023-03-29T19:49:55.034Z,88718.00
2023-03-29T19:50:54.967Z,88718.00
2023-03-29T19:51:54.898Z,88716.00
2023-03-29T19:52:54.843Z,88714.00
2023-03-29T19:53:54.747Z,88718.00
2023-03-29T19:54:54.674Z,88719.00
2023-03-29T19:55:54.600Z,88718.00
2023-03-29T19:56:54.599Z,88718.00
2023-03-29T19:57:54.455Z,88712.00
2023-03-29T19:58:54.377Z,88712.00
2023-03-29T19:59:54.309Z,88716.00
2023-03-29T20:00:54.229Z,88716.00
2023-03-29T20:01:54.220Z,88716.00
2023-03-29T20:02:54.129Z,88718.00
2023-03-29T20:03:54.040Z,88719.00
2023-03-29T20:04:53.947Z,88721.00
2023-03-29T20:05:53.879Z,88721.00
2023-03-29T20:06:53.801Z,88725.00
2023-03-29T20:07:53.703Z,88723.00
2023-03-29T20:08:53.628Z,88727.00
2023-03-29T20:09:53.648Z,88729.00
2023-03-29T20:10:53.608Z,88731.00
2023-03-29T20:11:53.560Z,88735.00
2023-03-29T20:12:53.555Z,88737.00
2023-03-29T20:13:53.516Z,88743.00
2023-03-29T20:14:53.517Z,88745.00
2023-03-29T20:15:53.483Z,88745.00
2023-03-29T20:16:53.485Z,88743.00
2023-03-29T20:17:53.451Z,88739.00
2023-03-29T20:18:53.432Z,88737.00
2023-03-29T20:19:53.386Z,88739.00
2023-03-29T20:20:53.366Z,88739.00
2023-03-29T20:21:53.322Z,88745.00
2023-03-29T20:22:53.257Z,88747.00
2023-03-29T20:23:53.187Z,88745.00
2023-03-29T20:24:53.096Z,88743.00
2023-03-29T20:25:53.022Z,88747.00
2023-03-29T20:26:52.948Z,88747.00
2023-03-29T20:27:52.888Z,88745.00
2023-03-29T20:28:52.808Z,88745.00
2023-03-29T20:29:52.743Z,88745.00
2023-03-29T20:30:52.687Z,88749.00
2023-03-29T20:31:52.629Z,88745.00
2023-03-29T20:32:52.593Z,88747.00
2023-03-29T20:33:52.828Z,88749.00
2023-03-29T20:34:52.395Z,88749.00
2023-03-29T20:35:52.504Z,88758.00
2023-03-29T20:36:52.446Z,88760.00
2023-03-29T20:37:52.328Z,88756.00
2023-03-29T20:38:52.319Z,88745.00
2023-03-29T20:39:52.282Z,88743.00
2023-03-29T20:40:52.284Z,88745.00
2023-03-29T20:41:52.228Z,88749.00
2023-03-29T20:42:52.204Z,88749.00
2023-03-29T20:43:52.188Z,88745.00
2023-03-29T20:44:52.150Z,88743.00
2023-03-29T20:45:53.917Z,88743.00
2023-03-29T20:46:52.156Z,88743.00
2023-03-29T20:47:52.121Z,88745.00
2023-03-29T20:48:52.052Z,88747.00
2023-03-29T20:49:52.037Z,88745.00
2023-03-29T20:50:52.060Z,88739.00
2023-03-29T20:51:51.990Z,88741.00
2023-03-29T20:52:52.021Z,88743.00
2023-03-29T20:53:51.942Z,88749.00
2023-03-29T20:54:51.930Z,88756.00
2023-03-29T20:55:51.934Z,88749.00
2023-03-29T20:56:52.020Z,88747.00
2023-03-29T20:57:51.801Z,88747.00
2023-03-29T20:58:51.731Z,88745.00
2023-03-29T20:59:51.665Z,88745.00
2023-03-29T21:00:51.592Z,88743.00
2023-03-29T21:01:51.573Z,88735.00
2023-03-29T21:02:51.482Z,88733.00
2023-03-29T21:03:51.414Z,88733.00
2023-03-29T21:04:51.262Z,88735.00
2023-03-29T21:05:51.190Z,88737.00
2023-03-29T21:06:51.124Z,88737.00
2023-03-29T21:07:51.048Z,88733.00
2023-03-29T21:08:50.962Z,88729.00
2023-03-29T21:09:50.886Z,88721.00
2023-03-29T21:10:50.855Z,88719.00
2023-03-29T21:11:50.774Z,88718.00
2023-03-29T21:12:50.663Z,88718.00
2023-03-29T21:13:50.592Z,88719.00
2023-03-29T21:14:50.544Z,88719.00
2023-03-29T21:15:50.493Z,88716.00
2023-03-29T21:16:50.392Z,88716.00
2023-03-29T21:17:50.307Z,88714.00
2023-03-29T21:18:50.256Z,88712.00
2023-03-29T21:19:50.222Z,88708.00
2023-03-29T21:20:50.200Z,88708.00
2023-03-29T21:21:50.184Z,88704.00
2023-03-29T21:22:50.138Z,88704.00
2023-03-29T21:23:50.131Z,88702.00
2023-03-29T21:24:50.100Z,88698.00
2023-03-29T21:25:50.107Z,88696.00
2023-03-29T21:26:50.071Z,88694.00
2023-03-29T21:27:50.027Z,88694.00
2023-03-29T21:28:50.025Z,88694.00
2023-03-29T21:29:49.999Z,88694.00
2023-03-29T21:30:49.976Z,88692.00
2023-03-29T21:31:50.007Z,88692.00
2023-03-29T21:32:50.003Z,88690.00
2023-03-29T21:33:49.900Z,88690.00
2023-03-29T21:34:49.882Z,88688.00
2023-03-29T21:35:49.871Z,88688.00
2023-03-29T21:36:49.837Z,88688.00
2023-03-29T21:37:49.805Z,88688.00
2023-03-29T21:38:49.805Z,88682.00
2023-03-29T21:39:49.782Z,88682.00
2023-03-29T21:40:49.771Z,88682.00
2023-03-29T21:41:49.725Z,88682.00
2023-03-29T21:42:49.712Z,88688.00
2023-03-29T21:43:49.690Z,88688.00
2023-03-29T21:44:49.685Z,88690.00
2023-03-29T21:45:49.645Z,88692.00
2023-03-29T21:46:49.644Z,88694.00
2023-03-29T21:47:49.688Z,88692.00
2023-03-29T21:48:49.565Z,88688.00
2023-03-29T21:49:49.561Z,88684.00
2023-03-29T21:50:49.515Z,88684.00
2023-03-29T21:51:49.500Z,88686.00
2023-03-29T21:52:49.484Z,88688.00
2023-03-29T21:53:49.436Z,88682.00
2023-03-29T21:54:49.422Z,88686.00
2023-03-29T21:55:49.402Z,88684.00
2023-03-29T21:56:49.425Z,88688.00
2023-03-29T21:57:49.369Z,88686.00
2023-03-29T21:58:49.357Z,88688.00
2023-03-29T21:59:49.386Z,88688.00
2023-03-29T22:00:49.348Z,88690.00
2023-03-29T22:01:49.382Z,88686.00
2023-03-29T22:02:49.280Z,88686.00
2023-03-29T22:03:49.254Z,88684.00
2023-03-29T22:04:49.237Z,88684.00
2023-03-29T22:05:49.202Z,88686.00
2023-03-29T22:06:49.184Z,88682.00
2023-03-29T22:07:49.186Z,88680.00
2023-03-29T22:08:49.148Z,88680.00
2023-03-29T22:09:49.125Z,88682.00
2023-03-29T22:10:49.108Z,88682.00
2023-03-29T22:11:49.078Z,88686.00
2023-03-29T22:12:49.068Z,88682.00
2023-03-29T22:13:49.051Z,88684.00
2023-03-29T22:14:49.020Z,88688.00
2023-03-29T22:15:48.998Z,88684.00
2023-03-29T22:16:49.030Z,88686.00
2023-03-29T22:17:49.005Z,88686.00
2023-03-29T22:18:48.935Z,88684.00
2023-03-29T22:19:48.922Z,88682.00
2023-03-29T22:20:48.889Z,88686.00
2023-03-29T22:21:48.817Z,88692.00
2023-03-29T22:22:48.751Z,88690.00
2023-03-29T22:23:48.672Z,88692.00
2023-03-29T22:24:48.588Z,88690.00
2023-03-29T22:25:48.514Z,88690.00
2023-03-29T22:26:48.433Z,88688.00
2023-03-29T22:27:48.389Z,88692.00
2023-03-29T22:28:48.291Z,88694.00
2023-03-29T22:29:48.219Z,88698.00
2023-03-29T22:30:48.141Z,88702.00
2023-03-29T22:31:48.154Z,88702.00
2023-03-29T22:32:48.020Z,88702.00
2023-03-29T22:33:47.900Z,88704.00
2023-03-29T22:34:47.827Z,88706.00
2023-03-29T22:35:47.822Z,88708.00
2023-03-29T22:36:47.727Z,88710.00
2023-03-29T22:37:47.680Z,88712.00
2023-03-29T22:38:47.646Z,88712.00
2023-03-29T22:39:47.620Z,88714.00
2023-03-29T22:40:47.632Z,88714.00
2023-03-29T22:41:47.599Z,88716.00
2023-03-29T22:42:47.553Z,88718.00
2023-03-29T22:43:47.553Z,88719.00
2023-03-29T22:44:47.513Z,88719.00
2023-03-29T22:45:47.537Z,88719.00
2023-03-29T22:46:47.521Z,88721.00
2023-03-29T22:47:47.519Z,88723.00
2023-03-29T22:48:47.435Z,88719.00
2023-03-29T22:49:47.396Z,88721.00
2023-03-29T22:50:47.403Z,88725.00
2023-03-29T22:51:47.351Z,88727.00
2023-03-29T22:52:47.352Z,88729.00
2023-03-29T22:53:47.336Z,88731.00
2023-03-29T22:54:47.279Z,88733.00
2023-03-29T22:55:47.251Z,88731.00
2023-03-29T22:56:47.272Z,88735.00
2023-03-29T22:57:47.199Z,88731.00
2023-03-29T22:58:47.171Z,88731.00
2023-03-29T22:59:47.155Z,88731.00
2023-03-29T23:00:47.188Z,88729.00
2023-03-29T23:01:47.138Z,88729.00
2023-03-29T23:02:47.107Z,88725.00
2023-03-29T23:03:47.057Z,88718.00
2023-03-29T23:04:47.065Z,88714.00
2023-03-29T23:05:47.021Z,88712.00
2023-03-29T23:06:46.994Z,88714.00
2023-03-29T23:07:46.994Z,88710.00
2023-03-29T23:08:46.951Z,88712.00
2023-03-29T23:09:46.955Z,88710.00
2023-03-29T23:10:46.925Z,88710.00
2023-03-29T23:11:46.883Z,88704.00
2023-03-29T23:12:46.866Z,88704.00
2023-03-29T23:13:46.853Z,88706.00
2023-03-29T23:14:46.851Z,88708.00
2023-03-29T23:15:46.872Z,88706.00
2023-03-29T23:16:46.795Z,88708.00
2023-03-29T23:17:46.787Z,88708.00
2023-03-29T23:18:46.676Z,88706.00
2023-03-29T23:19:46.641Z,88710.00
2023-03-29T23:20:46.522Z,88716.00
2023-03-29T23:21:46.453Z,88716.00
2023-03-29T23:22:46.396Z,88718.00
2023-03-29T23:23:46.317Z,88712.00
2023-03-29T23:24:46.227Z,88712.00
2023-03-29T23:25:46.190Z,88710.00
2023-03-29T23:26:46.076Z,88708.00
2023-03-29T23:27:46.055Z,88706.00
2023-03-29T23:28:45.930Z,88704.00
2023-03-29T23:29:45.885Z,88700.00
2023-03-29T23:30:45.904Z,88696.00
2023-03-29T23:31:45.884Z,88694.00
2023-03-29T23:32:45.893Z,88692.00
2023-03-29T23:33:45.830Z,88692.00
2023-03-29T23:34:45.821Z,88690.00
2023-03-29T23:35:45.864Z,88688.00
2023-03-29T23:36:45.789Z,88684.00
2023-03-29T23:37:45.763Z,88690.00
2023-03-29T23:38:45.701Z,88690.00
2023-03-29T23:39:45.597Z,88690.00
2023-03-29T23:40:45.531Z,88686.00
2023-03-29T23:41:45.532Z,88682.00
2023-03-29T23:42:45.390Z,88688.00
2023-03-29T23:43:45.316Z,88690.00
2023-03-29T23:44:45.243Z,88692.00
2023-03-29T23:45:45.171Z,88690.00
2023-03-29T23:46:45.139Z,88692.00
2023-03-29T23:47:45.070Z,88692.00
2023-03-29T23:48:44.962Z,88694.00
2023-03-29T23:49:44.918Z,88696.00
2023-03-29T23:50:44.896Z,88696.00
2023-03-29T23:51:44.902Z,88696.00
2023-03-29T23:52:44.853Z,88692.00
2023-03-29T23:53:44.852Z,88688.00
2023-03-29T23:54:44.839Z,88682.00
2023-03-29T23:55:44.824Z,88684.00
2023-03-29T23:56:44.845Z,88682.00
2023-03-29T23:57:44.782Z,88682.00
2023-03-29T23:58:44.774Z,88684.00
2023-03-29T23:59:44.732Z,88682.00
