createdAt,value
2022-09-13T00:01:10.387Z,16.91
2022-09-13T00:03:37.711Z,16.90
2022-09-13T00:06:11.164Z,16.85
2022-09-13T00:08:39.039Z,16.85
2022-09-13T00:11:07.069Z,16.78
2022-09-13T00:13:34.487Z,16.82
2022-09-13T00:16:02.051Z,16.82
2022-09-13T00:18:30.291Z,16.78
2022-09-13T00:21:09.285Z,16.75
2022-09-13T00:23:36.361Z,16.74
2022-09-13T00:26:07.200Z,16.71
2022-09-13T00:28:34.793Z,16.73
2022-09-13T00:31:10.282Z,16.76
2022-09-13T00:33:38.679Z,16.76
2022-09-13T00:36:08.748Z,16.75
2022-09-13T00:38:36.556Z,16.73
2022-09-13T00:41:04.394Z,16.72
2022-09-13T00:43:45.338Z,16.70
2022-09-13T00:46:20.034Z,16.66
2022-09-13T00:48:56.953Z,16.54
2022-09-13T00:51:26.564Z,16.52
2022-09-13T00:53:57.769Z,16.48
2022-09-13T00:56:32.325Z,16.52
2022-09-13T00:59:07.664Z,16.52
2022-09-13T01:01:43.333Z,16.50
2022-09-13T01:04:12.856Z,16.49
2022-09-13T01:06:42.155Z,16.37
2022-09-13T01:09:12.677Z,16.33
2022-09-13T01:11:46.837Z,16.32
2022-09-13T01:14:16.277Z,16.29
2022-09-13T01:16:47.647Z,16.27
2022-09-13T01:19:17.151Z,16.21
2022-09-13T01:22:40.198Z,16.18
2022-09-13T01:26:18.499Z,16.21
2022-09-13T01:29:15.677Z,16.17
2022-09-13T01:32:01.855Z,16.21
2022-09-13T01:34:50.768Z,16.16
2022-09-13T01:37:37.018Z,16.19
2022-09-13T01:40:17.885Z,16.21
2022-09-13T01:43:19.328Z,16.19
2022-09-13T01:46:00.671Z,16.15
2022-09-13T01:48:47.793Z,16.07
2022-09-13T01:51:26.927Z,16.11
2022-09-13T01:54:16.733Z,16.09
2022-09-13T01:56:58.189Z,16.09
2022-09-13T01:59:38.167Z,16.10
2022-09-13T02:02:15.064Z,16.07
2022-09-13T02:04:51.786Z,16.10
2022-09-13T02:07:27.578Z,16.01
2022-09-13T02:10:03.573Z,15.98
2022-09-13T02:12:37.675Z,15.98
2022-09-13T02:15:12.841Z,15.98
2022-09-13T02:17:46.242Z,15.99
2022-09-13T02:20:23.759Z,15.99
2022-09-13T02:22:57.024Z,15.87
2022-09-13T02:25:28.388Z,15.84
2022-09-13T02:28:02.000Z,15.84
2022-09-13T02:30:32.911Z,15.85
2022-09-13T02:33:07.487Z,15.88
2022-09-13T02:35:41.880Z,15.89
2022-09-13T02:38:17.610Z,15.87
2022-09-13T02:40:52.927Z,15.89
2022-09-13T02:43:28.057Z,15.86
2022-09-13T02:46:13.969Z,15.83
2022-09-13T02:48:58.670Z,15.79
2022-09-13T02:51:41.925Z,15.81
2022-09-13T02:54:25.441Z,15.75
2022-09-13T02:57:03.331Z,15.51
2022-09-13T02:59:30.444Z,15.50
2022-09-13T03:02:05.052Z,15.53
2022-09-13T03:04:33.792Z,15.54
2022-09-13T03:07:02.997Z,15.51
2022-09-13T03:09:30.936Z,15.48
2022-09-13T03:12:32.931Z,15.49
2022-09-13T03:15:16.023Z,15.50
2022-09-13T03:18:00.467Z,15.37
2022-09-13T03:20:43.765Z,15.36
2022-09-13T03:23:35.776Z,15.36
2022-09-13T03:26:39.343Z,15.19
2022-09-13T03:29:36.902Z,15.20
2022-09-13T03:32:21.724Z,15.12
2022-09-13T03:34:59.415Z,15.13
2022-09-13T03:37:36.029Z,15.19
2022-09-13T03:40:12.789Z,15.21
2022-09-13T03:42:49.283Z,15.01
2022-09-13T03:45:22.735Z,14.92
2022-09-13T03:47:52.015Z,14.82
2022-09-13T03:50:23.012Z,14.81
2022-09-13T03:52:58.444Z,14.82
2022-09-13T03:55:28.883Z,14.87
2022-09-13T03:57:55.676Z,14.65
2022-09-13T04:00:23.152Z,14.43
2022-09-13T04:02:49.934Z,14.25
2022-09-13T04:05:16.790Z,14.37
2022-09-13T04:07:43.577Z,14.53
2022-09-13T04:10:13.512Z,14.59
2022-09-13T04:12:42.110Z,14.65
2022-09-13T04:15:09.902Z,14.69
2022-09-13T04:17:36.610Z,14.67
2022-09-13T04:20:04.480Z,14.68
2022-09-13T04:44:49.862Z,14.85
2022-09-13T04:47:16.799Z,14.64
2022-09-13T04:49:43.555Z,14.69
2022-09-13T04:52:10.394Z,14.69
2022-09-13T04:55:42.775Z,14.20
2022-09-13T05:12:59.416Z,14.55
2022-09-13T05:15:26.279Z,14.79
2022-09-13T05:17:53.565Z,15.10
2022-09-13T05:20:20.508Z,15.40
2022-09-13T05:22:50.138Z,15.82
2022-09-13T05:25:17.290Z,15.88
2022-09-13T05:27:45.604Z,16.05
2022-09-13T05:30:14.385Z,15.98
2022-09-13T05:32:41.367Z,16.09
2022-09-13T05:35:08.979Z,16.13
2022-09-13T05:37:36.278Z,16.09
2022-09-13T05:40:12.563Z,16.13
2022-09-13T05:42:41.538Z,16.09
2022-09-13T05:45:09.623Z,15.75
2022-09-13T05:47:38.045Z,15.81
2022-09-13T05:50:15.869Z,15.79
2022-09-13T05:52:52.292Z,15.94
2022-09-13T05:55:20.297Z,16.07
2022-09-13T05:57:47.017Z,16.14
2022-09-13T06:00:52.778Z,16.27
2022-09-13T06:03:21.568Z,16.41
2022-09-13T06:05:48.754Z,16.51
2022-09-13T06:08:16.576Z,16.54
2022-09-13T06:10:43.313Z,16.57
2022-09-13T06:13:10.261Z,16.68
2022-09-13T06:15:40.152Z,16.78
2022-09-13T06:18:10.385Z,16.92
2022-09-13T06:20:38.739Z,17.00
2022-09-13T06:23:05.504Z,16.98
2022-09-13T06:25:32.512Z,16.96
2022-09-13T06:27:59.227Z,16.96
2022-09-13T06:30:26.247Z,16.99
2022-09-13T06:32:55.753Z,17.14
2022-09-13T06:35:22.730Z,17.30
2022-09-13T06:37:51.491Z,17.46
2022-09-13T06:40:23.039Z,17.74
2022-09-13T06:42:52.154Z,18.04
2022-09-13T06:45:19.193Z,18.67
2022-09-13T06:47:46.043Z,19.02
2022-09-13T06:50:12.806Z,19.26
2022-09-13T06:52:39.649Z,19.53
2022-09-13T06:55:12.541Z,19.42
2022-09-13T06:57:39.746Z,19.19
2022-09-13T07:00:08.776Z,18.55
2022-09-13T07:02:41.965Z,18.36
2022-09-13T07:05:09.634Z,19.30
2022-09-13T07:07:36.408Z,20.42
2022-09-13T07:10:03.681Z,21.33
2022-09-13T07:12:31.770Z,21.52
2022-09-13T07:14:58.851Z,21.71
2022-09-13T07:17:31.202Z,22.47
2022-09-13T07:19:58.376Z,23.21
2022-09-13T07:22:25.141Z,23.74
2022-09-13T07:24:52.291Z,23.97
2022-09-13T07:27:19.122Z,23.78
2022-09-13T07:29:47.346Z,23.24
2022-09-13T07:32:14.115Z,22.00
2022-09-13T07:34:40.919Z,21.59
2022-09-13T07:37:08.461Z,21.25
2022-09-13T07:39:35.229Z,21.43
2022-09-13T07:42:02.111Z,21.66
2022-09-13T07:44:29.214Z,21.68
2022-09-13T07:46:57.602Z,21.62
2022-09-13T07:49:24.438Z,20.68
2022-09-13T07:51:51.399Z,20.91
2022-09-13T07:54:19.496Z,21.01
2022-09-13T07:56:47.090Z,21.15
2022-09-13T07:59:16.474Z,20.89
2022-09-13T08:01:45.587Z,20.52
2022-09-13T08:04:19.167Z,21.03
2022-09-13T08:06:46.559Z,21.39
2022-09-13T08:09:15.174Z,21.30
2022-09-13T08:11:44.118Z,20.36
2022-09-13T08:14:14.339Z,20.71
2022-09-13T08:16:41.503Z,21.31
2022-09-13T08:19:12.238Z,21.63
2022-09-13T08:21:41.953Z,21.79
2022-09-13T08:24:15.107Z,22.16
2022-09-13T08:26:42.168Z,22.25
2022-09-13T08:29:08.944Z,21.93
2022-09-13T08:31:35.711Z,21.93
2022-09-13T08:34:02.901Z,22.43
2022-09-13T08:36:31.052Z,22.53
2022-09-13T08:39:00.872Z,22.98
2022-09-13T08:42:00.970Z,23.37
2022-09-13T08:44:30.791Z,23.73
2022-09-13T08:47:09.347Z,23.85
2022-09-13T08:49:44.032Z,23.94
2022-09-13T08:52:28.538Z,23.92
2022-09-13T08:54:58.560Z,23.95
2022-09-13T08:57:53.823Z,23.57
2022-09-13T09:00:32.987Z,23.60
2022-09-13T09:07:25.766Z,23.48
2022-09-13T09:10:23.531Z,23.34
2022-09-13T09:13:08.079Z,23.27
2022-09-13T09:15:42.905Z,23.33
2022-09-13T09:18:18.976Z,23.72
2022-09-13T09:20:55.072Z,24.01
2022-09-13T09:23:58.631Z,24.20
2022-09-13T09:26:30.663Z,24.81
2022-09-13T09:29:01.974Z,25.23
2022-09-13T09:31:45.221Z,25.16
2022-09-13T09:34:32.121Z,25.57
2022-09-13T09:37:31.099Z,26.07
2022-09-13T09:41:07.713Z,26.73
2022-09-13T09:44:42.119Z,27.36
2022-09-13T09:47:25.894Z,27.29
2022-09-13T09:50:16.028Z,28.04
2022-09-13T10:01:37.045Z,27.96
2022-09-13T10:04:25.418Z,27.97
2022-09-13T10:11:13.289Z,27.84
2022-09-13T10:14:08.002Z,28.60
2022-09-13T10:16:37.568Z,28.66
2022-09-13T10:29:17.654Z,31.56
2022-09-13T10:32:12.428Z,32.53
2022-09-13T10:34:46.182Z,33.25
2022-09-13T10:37:24.446Z,32.10
2022-09-13T10:40:27.349Z,32.22
2022-09-13T10:42:58.569Z,31.75
2022-09-13T10:45:30.282Z,31.86
2022-09-13T10:48:11.947Z,32.11
2022-09-13T10:50:40.998Z,32.82
2022-09-13T10:53:39.662Z,33.21
2022-09-13T10:56:21.920Z,33.40
2022-09-13T10:58:50.373Z,31.69
2022-09-13T11:02:18.546Z,31.71
2022-09-13T11:05:13.831Z,30.99
2022-09-13T11:08:16.826Z,30.78
2022-09-13T11:11:02.866Z,29.48
2022-09-13T11:17:08.880Z,28.88
2022-09-13T11:20:10.481Z,28.97
2022-09-13T11:23:35.269Z,28.95
2022-09-13T11:26:30.304Z,28.60
2022-09-13T11:29:16.463Z,28.87
2022-09-13T11:32:05.367Z,29.25
2022-09-13T11:34:47.327Z,29.36
2022-09-13T11:37:36.903Z,29.58
2022-09-13T11:40:30.935Z,29.93
2022-09-13T11:43:31.841Z,28.39
2022-09-13T11:46:11.496Z,27.66
2022-09-13T11:49:43.235Z,27.47
2022-09-13T11:52:25.530Z,27.43
2022-09-13T11:55:15.575Z,26.92
2022-09-13T11:57:49.651Z,26.35
2022-09-13T12:00:22.786Z,26.11
2022-09-13T12:03:03.564Z,26.59
2022-09-13T12:05:40.668Z,26.74
2022-09-13T12:08:19.227Z,26.64
2022-09-13T12:10:53.515Z,26.58
2022-09-13T12:13:26.553Z,26.45
2022-09-13T12:16:00.509Z,26.51
2022-09-13T12:18:34.704Z,26.45
2022-09-13T12:21:19.413Z,26.87
2022-09-13T12:23:58.394Z,26.80
2022-09-13T12:26:41.605Z,26.93
2022-09-13T12:29:19.290Z,26.90
2022-09-13T12:31:51.157Z,27.14
2022-09-13T12:34:34.240Z,27.19
2022-09-13T12:37:38.874Z,27.09
2022-09-13T12:40:49.712Z,26.40
2022-09-13T12:44:05.894Z,26.53
2022-09-13T12:47:11.256Z,26.67
2022-09-13T12:57:17.514Z,27.04
2022-09-13T13:00:22.780Z,27.52
2022-09-13T13:03:04.107Z,27.72
2022-09-13T13:05:36.973Z,27.92
2022-09-13T13:08:25.742Z,28.11
2022-09-13T13:11:03.983Z,28.31
2022-09-13T13:13:37.131Z,28.55
2022-09-13T13:16:28.583Z,28.31
2022-09-13T13:18:57.557Z,28.34
2022-09-13T13:21:35.447Z,28.28
2022-09-13T13:24:47.757Z,28.20
2022-09-13T13:27:38.825Z,28.04
2022-09-13T13:30:42.024Z,28.22
2022-09-13T13:33:19.893Z,28.24
2022-09-13T13:35:47.666Z,28.31
2022-09-13T13:38:49.159Z,28.23
2022-09-13T13:41:58.829Z,28.00
2022-09-13T13:45:13.963Z,28.16
2022-09-13T13:48:51.136Z,27.63
2022-09-13T13:51:26.614Z,27.37
2022-09-13T13:54:03.009Z,27.11
2022-09-13T13:56:48.323Z,27.02
2022-09-13T13:59:27.794Z,27.21
2022-09-13T14:01:59.427Z,27.49
2022-09-13T14:05:47.029Z,27.82
2022-09-13T14:08:39.181Z,27.93
2022-09-13T14:11:30.499Z,28.04
2022-09-13T14:14:26.023Z,28.03
2022-09-13T14:17:26.482Z,28.13
2022-09-13T14:20:04.555Z,27.78
2022-09-13T14:22:33.857Z,27.69
2022-09-13T14:25:23.509Z,27.91
2022-09-13T14:27:56.032Z,28.11
2022-09-13T14:30:32.413Z,28.38
2022-09-13T14:33:01.032Z,28.50
2022-09-13T14:35:31.068Z,28.47
2022-09-13T14:38:13.109Z,28.10
2022-09-13T14:40:41.488Z,28.31
2022-09-13T14:43:15.841Z,28.30
2022-09-13T14:45:48.715Z,28.26
2022-09-13T14:48:24.470Z,28.02
2022-09-13T14:50:58.064Z,27.77
2022-09-13T14:53:30.912Z,27.82
2022-09-13T14:56:05.501Z,28.04
2022-09-13T14:58:42.611Z,27.91
2022-09-13T15:01:14.047Z,27.82
2022-09-13T15:03:43.409Z,27.87
2022-09-13T15:06:23.700Z,28.07
2022-09-13T15:08:55.491Z,28.07
2022-09-13T15:11:35.432Z,28.21
2022-09-13T15:14:24.278Z,27.82
2022-09-13T15:16:55.045Z,27.57
2022-09-13T15:19:35.979Z,27.51
2022-09-13T15:22:14.352Z,27.52
2022-09-13T15:24:47.711Z,27.67
2022-09-13T15:27:30.685Z,27.37
2022-09-13T15:30:05.839Z,27.54
2022-09-13T15:32:47.052Z,27.22
2022-09-13T15:35:23.226Z,27.01
2022-09-13T15:38:00.799Z,26.91
2022-09-13T15:40:30.776Z,26.70
2022-09-13T15:43:06.363Z,26.83
2022-09-13T15:45:41.700Z,26.79
2022-09-13T15:48:25.682Z,26.78
2022-09-13T15:51:08.106Z,26.72
2022-09-13T15:56:58.365Z,26.74
2022-09-13T15:59:33.077Z,26.62
2022-09-13T16:02:19.436Z,26.59
2022-09-13T16:04:49.119Z,26.69
2022-09-13T16:08:06.560Z,26.53
2022-09-13T16:10:43.545Z,26.39
2022-09-13T16:16:16.636Z,26.16
2022-09-13T16:18:49.346Z,26.09
2022-09-13T16:21:17.233Z,25.92
2022-09-13T16:23:44.529Z,25.87
2022-09-13T16:26:23.837Z,25.77
2022-09-13T16:28:56.390Z,25.75
2022-09-13T16:34:12.391Z,25.59
2022-09-13T16:36:39.463Z,25.52
2022-09-13T16:39:06.989Z,25.58
2022-09-13T16:41:34.033Z,25.61
2022-09-13T16:44:23.487Z,25.65
2022-09-13T16:46:55.649Z,25.54
2022-09-13T16:49:26.594Z,25.54
2022-09-13T16:52:18.990Z,25.60
2022-09-13T16:54:47.990Z,25.57
2022-09-13T16:57:16.001Z,25.50
2022-09-13T16:59:43.236Z,25.35
2022-09-13T17:02:18.830Z,25.26
2022-09-13T17:04:46.957Z,25.15
2022-09-13T17:07:14.674Z,25.07
2022-09-13T17:09:45.003Z,25.07
2022-09-13T17:12:14.759Z,24.93
2022-09-13T17:14:47.834Z,24.99
2022-09-13T17:17:29.228Z,24.92
2022-09-13T17:19:56.576Z,24.88
2022-09-13T17:25:18.399Z,24.73
2022-09-13T17:28:01.891Z,24.65
2022-09-13T17:30:37.557Z,24.67
2022-09-13T17:33:07.315Z,24.50
2022-09-13T17:35:37.373Z,24.41
2022-09-13T17:38:11.983Z,24.30
2022-09-13T17:40:46.543Z,24.41
2022-09-13T17:44:05.954Z,24.35
2022-09-13T17:46:37.112Z,24.33
2022-09-13T17:49:05.762Z,24.27
2022-09-13T17:51:36.360Z,24.25
2022-09-13T17:54:08.009Z,24.12
2022-09-13T17:56:57.626Z,24.11
2022-09-13T17:59:29.228Z,24.15
2022-09-13T18:02:10.094Z,23.98
2022-09-13T18:08:38.906Z,23.79
2022-09-13T18:11:54.407Z,23.79
2022-09-13T18:18:21.820Z,23.63
2022-09-13T18:21:39.388Z,23.57
2022-09-13T18:25:09.848Z,23.72
2022-09-13T18:31:13.795Z,23.62
2022-09-13T18:33:48.552Z,23.35
2022-09-13T18:36:18.951Z,23.26
2022-09-13T20:02:37.576Z,22.28
2022-09-13T20:05:28.340Z,22.18
2022-09-13T20:11:18.596Z,22.07
2022-09-13T20:18:21.825Z,22.02
2022-09-13T20:21:50.941Z,21.85
2022-09-13T20:27:30.891Z,21.67
