createdAt,value
2019-04-05T00:00:45.729Z,0.00
2019-04-05T00:01:45.750Z,0.00
2019-04-05T00:02:45.704Z,0.00
2019-04-05T00:03:45.743Z,0.00
2019-04-05T00:04:45.690Z,0.00
2019-04-05T00:05:45.674Z,0.00
2019-04-05T00:06:45.672Z,0.00
2019-04-05T00:07:45.655Z,0.00
2019-04-05T00:08:45.662Z,0.00
2019-04-05T00:09:45.649Z,0.00
2019-04-05T00:10:45.616Z,0.00
2019-04-05T00:11:45.632Z,0.00
2019-04-05T00:12:45.605Z,0.00
2019-04-05T00:13:45.639Z,0.00
2019-04-05T00:14:45.583Z,0.00
2019-04-05T00:15:45.569Z,0.00
2019-04-05T00:16:45.617Z,0.00
2019-04-05T00:17:45.546Z,0.00
2019-04-05T00:18:45.555Z,0.00
2019-04-05T00:19:45.520Z,0.00
2019-04-05T00:20:45.560Z,0.00
2019-04-05T00:21:45.545Z,0.00
2019-04-05T00:22:45.488Z,0.00
2019-04-05T00:23:45.481Z,0.00
2019-04-05T00:24:45.611Z,0.00
2019-04-05T00:25:45.464Z,0.00
2019-04-05T00:26:45.457Z,0.00
2019-04-05T00:27:45.525Z,0.00
2019-04-05T00:28:45.424Z,0.00
2019-04-05T00:29:45.439Z,0.00
2019-04-05T00:30:45.417Z,0.00
2019-04-05T00:31:45.391Z,0.00
2019-04-05T00:32:45.392Z,0.00
2019-04-05T00:33:45.371Z,0.00
2019-04-05T00:34:45.409Z,0.00
2019-04-05T00:35:45.348Z,0.00
2019-04-05T00:36:45.339Z,0.00
2019-04-05T00:37:45.328Z,0.00
2019-04-05T00:38:45.349Z,0.00
2019-04-05T00:39:45.301Z,0.00
2019-04-05T00:40:45.311Z,0.00
2019-04-05T00:41:45.285Z,0.00
2019-04-05T00:42:45.271Z,0.00
2019-04-05T00:43:45.292Z,0.00
2019-04-05T00:44:45.269Z,0.00
2019-04-05T00:45:45.290Z,0.00
2019-04-05T00:46:45.238Z,0.00
2019-04-05T00:47:45.223Z,0.00
2019-04-05T00:48:45.229Z,0.00
2019-04-05T00:49:45.202Z,0.00
2019-04-05T00:50:45.225Z,0.00
2019-04-05T00:51:45.179Z,0.00
2019-04-05T00:52:45.163Z,0.00
2019-04-05T00:53:45.167Z,0.00
2019-04-05T00:54:45.144Z,0.00
2019-04-05T00:55:45.166Z,0.00
2019-04-05T00:56:45.127Z,0.00
2019-04-05T00:57:45.134Z,0.00
2019-04-05T00:58:45.227Z,0.00
2019-04-05T00:59:45.098Z,0.00
2019-04-05T01:00:45.088Z,0.00
2019-04-05T01:01:45.088Z,0.00
2019-04-05T01:02:45.061Z,0.00
2019-04-05T01:03:45.056Z,0.00
2019-04-05T01:04:45.039Z,0.00
2019-04-05T01:05:45.067Z,0.00
2019-04-05T01:06:45.031Z,0.00
2019-04-05T01:07:45.017Z,0.00
2019-04-05T01:08:44.992Z,0.00
2019-04-05T01:09:44.987Z,0.00
2019-04-05T01:10:44.967Z,0.00
2019-04-05T01:11:44.983Z,0.00
2019-04-05T01:12:44.963Z,0.00
2019-04-05T01:13:44.939Z,0.00
2019-04-05T01:14:44.936Z,0.00
2019-04-05T01:15:44.923Z,0.00
2019-04-05T01:16:44.924Z,0.00
2019-04-05T01:17:44.894Z,0.00
2019-04-05T01:18:44.912Z,0.00
2019-04-05T01:19:44.876Z,0.00
2019-04-05T01:20:44.870Z,0.00
2019-04-05T01:21:44.881Z,0.00
2019-04-05T01:22:44.883Z,0.00
2019-04-05T01:23:44.833Z,0.00
2019-04-05T01:24:44.831Z,0.00
2019-04-05T01:25:44.830Z,0.00
2019-04-05T01:26:44.808Z,0.00
2019-04-05T01:27:44.817Z,0.00
2019-04-05T01:28:44.777Z,0.00
2019-04-05T01:29:44.769Z,0.00
2019-04-05T01:30:44.767Z,0.00
2019-04-05T01:31:44.748Z,0.00
2019-04-05T01:32:44.745Z,0.00
2019-04-05T01:33:44.723Z,0.00
2019-04-05T01:34:44.714Z,0.00
2019-04-05T01:35:45.637Z,0.00
2019-04-05T01:36:44.689Z,0.00
2019-04-05T01:37:44.697Z,0.00
2019-04-05T01:38:44.687Z,0.00
2019-04-05T01:39:44.688Z,0.00
2019-04-05T01:40:44.654Z,0.00
2019-04-05T01:41:44.640Z,0.00
2019-04-05T01:42:44.651Z,0.00
2019-04-05T01:43:44.625Z,0.00
2019-04-05T01:44:44.611Z,0.00
2019-04-05T01:45:53.481Z,0.00
2019-04-05T01:46:45.593Z,0.00
2019-04-05T01:47:44.603Z,0.00
2019-04-05T01:48:44.560Z,0.00
2019-04-05T01:49:44.556Z,0.00
2019-04-05T01:50:44.538Z,0.00
2019-04-05T01:51:44.534Z,0.00
2019-04-05T01:52:44.518Z,0.00
2019-04-05T01:53:44.550Z,0.00
2019-04-05T01:54:44.505Z,0.00
2019-04-05T01:55:44.498Z,0.00
2019-04-05T01:56:44.474Z,0.00
2019-04-05T01:57:44.467Z,0.00
2019-04-05T01:58:44.474Z,0.00
2019-04-05T01:59:44.451Z,0.00
2019-04-05T02:00:44.431Z,0.00
2019-04-05T02:01:44.419Z,0.00
2019-04-05T02:02:44.409Z,0.00
2019-04-05T02:03:44.430Z,0.00
2019-04-05T02:04:44.393Z,0.00
2019-04-05T02:05:44.377Z,0.00
2019-04-05T02:06:44.369Z,0.00
2019-04-05T02:07:44.427Z,0.00
2019-04-05T02:08:44.367Z,0.00
2019-04-05T02:09:44.334Z,0.00
2019-04-05T02:10:44.321Z,0.00
2019-04-05T02:11:44.317Z,0.00
2019-04-05T02:12:44.299Z,0.00
2019-04-05T02:13:44.303Z,0.00
2019-04-05T02:14:44.287Z,0.00
2019-04-05T02:15:44.278Z,0.00
2019-04-05T02:16:44.259Z,0.00
2019-04-05T02:17:44.252Z,0.00
2019-04-05T02:18:44.265Z,0.00
2019-04-05T02:19:44.235Z,0.00
2019-04-05T02:20:44.223Z,0.00
2019-04-05T02:21:44.207Z,0.00
2019-04-05T02:22:44.269Z,0.00
2019-04-05T02:23:44.220Z,0.00
2019-04-05T02:24:44.175Z,0.00
2019-04-05T02:25:44.165Z,0.00
2019-04-05T02:26:44.151Z,0.00
2019-04-05T02:27:44.170Z,0.00
2019-04-05T02:28:44.169Z,0.00
2019-04-05T02:29:44.119Z,0.00
2019-04-05T02:30:44.111Z,0.00
2019-04-05T02:31:44.117Z,0.00
2019-04-05T02:32:44.092Z,0.00
2019-04-05T02:33:44.669Z,0.00
2019-04-05T02:34:44.095Z,0.00
2019-04-05T02:35:44.053Z,0.00
2019-04-05T02:36:44.044Z,0.00
2019-04-05T02:37:44.039Z,0.00
2019-04-05T02:38:44.023Z,0.00
2019-04-05T02:39:44.031Z,0.00
2019-04-05T02:40:44.002Z,0.00
2019-04-05T02:41:43.993Z,0.00
2019-04-05T02:42:44.068Z,0.00
2019-04-05T02:43:43.984Z,0.00
2019-04-05T02:44:44.092Z,0.00
2019-04-05T02:45:43.990Z,0.00
2019-04-05T02:46:43.944Z,0.00
2019-04-05T02:47:43.925Z,0.00
2019-04-05T02:48:43.925Z,0.00
2019-04-05T02:49:43.917Z,0.00
2019-04-05T02:50:43.900Z,0.00
2019-04-05T02:51:43.906Z,0.00
2019-04-05T02:52:43.876Z,0.00
2019-04-05T02:53:43.860Z,0.00
2019-04-05T02:54:43.904Z,0.00
2019-04-05T02:55:43.842Z,0.00
2019-04-05T02:56:43.839Z,0.00
2019-04-05T02:57:43.834Z,0.00
2019-04-05T02:58:43.825Z,0.00
2019-04-05T02:59:43.829Z,0.00
2019-04-05T03:00:43.796Z,0.00
2019-04-05T03:01:43.775Z,0.00
2019-04-05T03:02:43.790Z,0.00
2019-04-05T03:03:43.769Z,0.00
2019-04-05T03:04:43.779Z,0.00
2019-04-05T03:05:43.733Z,0.00
2019-04-05T03:06:43.727Z,0.00
2019-04-05T03:07:43.727Z,0.00
2019-04-05T03:08:43.729Z,0.00
2019-04-05T03:09:43.718Z,0.00
2019-04-05T03:10:43.683Z,0.00
2019-04-05T03:11:43.670Z,0.00
2019-04-05T03:12:43.667Z,0.00
2019-04-05T03:13:43.659Z,0.00
2019-04-05T03:14:43.672Z,0.00
2019-04-05T03:15:43.631Z,0.00
2019-04-05T03:16:43.623Z,0.00
2019-04-05T03:17:43.611Z,0.00
2019-04-05T03:18:43.616Z,0.00
2019-04-05T03:19:43.644Z,0.00
2019-04-05T03:20:43.590Z,0.00
2019-04-05T03:21:43.571Z,0.00
2019-04-05T03:22:43.554Z,0.00
2019-04-05T03:23:43.540Z,0.00
2019-04-05T03:24:43.538Z,0.00
2019-04-05T03:25:43.536Z,0.00
2019-04-05T03:26:43.521Z,0.00
2019-04-05T03:27:43.502Z,0.00
2019-04-05T03:28:43.491Z,0.00
2019-04-05T03:29:43.476Z,0.00
2019-04-05T03:30:43.511Z,0.00
2019-04-05T03:31:43.460Z,0.00
2019-04-05T03:32:43.459Z,0.00
2019-04-05T03:33:43.448Z,0.00
2019-04-05T03:34:43.425Z,0.00
2019-04-05T03:35:43.442Z,0.00
2019-04-05T03:36:43.432Z,0.00
2019-04-05T03:37:43.405Z,0.00
2019-04-05T03:38:43.397Z,0.00
2019-04-05T03:39:43.370Z,0.00
2019-04-05T03:40:43.385Z,0.00
2019-04-05T03:41:43.358Z,0.00
2019-04-05T03:42:43.355Z,0.00
2019-04-05T03:43:43.343Z,0.00
2019-04-05T03:44:43.312Z,0.00
2019-04-05T03:45:43.353Z,0.00
2019-04-05T03:46:56.344Z,0.00
2019-04-05T03:47:44.293Z,0.00
2019-04-05T03:48:43.276Z,0.00
2019-04-05T03:49:43.275Z,0.00
2019-04-05T03:50:45.265Z,0.00
2019-04-05T03:51:43.238Z,0.00
2019-04-05T03:52:43.233Z,0.00
2019-04-05T03:53:43.238Z,0.00
2019-04-05T03:54:43.217Z,0.00
2019-04-05T03:55:43.228Z,0.00
2019-04-05T03:56:43.187Z,0.00
2019-04-05T03:57:43.178Z,0.00
2019-04-05T03:58:43.164Z,0.00
2019-04-05T03:59:43.267Z,0.00
2019-04-05T04:00:43.175Z,0.00
2019-04-05T04:01:43.151Z,0.00
2019-04-05T04:02:43.120Z,0.00
2019-04-05T04:03:43.151Z,4.00
2019-04-05T04:04:43.103Z,4.00
2019-04-05T04:05:43.118Z,0.00
2019-04-05T04:06:43.089Z,4.00
2019-04-05T04:07:43.064Z,4.00
2019-04-05T04:08:43.062Z,4.00
2019-04-05T04:09:43.075Z,4.00
2019-04-05T04:10:43.058Z,4.00
2019-04-05T04:11:43.056Z,8.00
2019-04-05T04:12:43.029Z,8.00
2019-04-05T04:13:43.017Z,8.00
2019-04-05T04:14:43.000Z,12.00
2019-04-05T04:15:42.983Z,16.00
2019-04-05T04:16:43.000Z,16.00
2019-04-05T04:17:42.966Z,16.00
2019-04-05T04:18:42.977Z,20.00
2019-04-05T04:19:42.945Z,24.00
2019-04-05T04:20:42.935Z,32.00
2019-04-05T04:21:42.947Z,36.00
2019-04-05T04:22:42.906Z,40.00
2019-04-05T04:23:42.906Z,48.00
2019-04-05T04:24:42.908Z,52.00
2019-04-05T04:25:42.875Z,64.00
2019-04-05T04:26:42.880Z,68.00
2019-04-05T04:27:42.857Z,80.00
2019-04-05T04:28:42.842Z,92.00
2019-04-05T04:29:42.841Z,96.00
2019-04-05T04:30:42.819Z,108.00
2019-04-05T04:31:42.826Z,120.00
2019-04-05T04:32:42.852Z,136.00
2019-04-05T04:33:42.801Z,152.00
2019-04-05T04:34:42.779Z,164.00
2019-04-05T04:35:42.784Z,184.00
2019-04-05T04:36:42.786Z,200.00
2019-04-05T04:37:42.748Z,220.00
2019-04-05T04:38:42.737Z,240.00
2019-04-05T04:39:42.734Z,260.00
2019-04-05T04:40:42.716Z,284.00
2019-04-05T04:41:42.728Z,308.00
2019-04-05T04:42:42.688Z,332.00
2019-04-05T04:43:42.676Z,356.00
2019-04-05T04:44:42.672Z,380.00
2019-04-05T04:45:42.678Z,408.00
2019-04-05T04:46:42.689Z,436.00
2019-04-05T04:47:42.662Z,464.00
2019-04-05T04:48:42.626Z,492.00
2019-04-05T04:49:42.626Z,524.00
2019-04-05T04:50:42.606Z,556.00
2019-04-05T04:51:42.638Z,588.00
2019-04-05T04:52:42.602Z,620.00
2019-04-05T04:53:42.577Z,652.00
2019-04-05T04:54:42.562Z,684.00
2019-04-05T04:55:42.553Z,720.00
2019-04-05T04:56:42.585Z,752.00
2019-04-05T04:57:42.532Z,784.00
2019-04-05T04:58:42.525Z,820.00
2019-04-05T04:59:42.508Z,856.00
2019-04-05T05:00:42.505Z,888.00
2019-04-05T05:01:42.487Z,924.00
2019-04-05T05:02:42.496Z,956.00
2019-04-05T05:03:42.519Z,992.00
2019-04-05T05:04:42.471Z,1024.00
2019-04-05T05:05:42.447Z,1056.00
2019-04-05T05:06:42.438Z,1096.00
2019-04-05T05:07:42.455Z,1128.00
2019-04-05T05:08:42.432Z,1164.00
2019-04-05T05:09:42.410Z,1200.00
2019-04-05T05:10:42.419Z,1232.00
2019-04-05T05:11:42.388Z,1268.00
2019-04-05T05:12:42.395Z,1300.00
2019-04-05T05:13:42.428Z,1336.00
2019-04-05T05:14:42.366Z,1372.00
2019-04-05T05:15:42.346Z,1404.00
2019-04-05T05:16:42.344Z,1436.00
2019-04-05T05:17:42.344Z,1468.00
2019-04-05T05:18:42.305Z,1500.00
2019-04-05T05:19:42.297Z,1528.00
2019-04-05T05:20:42.823Z,1560.00
2019-04-05T05:21:42.286Z,1592.00
2019-04-05T05:22:42.299Z,1624.00
2019-04-05T05:23:42.257Z,1656.00
2019-04-05T05:24:42.240Z,1688.00
2019-04-05T05:25:42.230Z,1720.00
2019-04-05T05:26:42.218Z,1748.00
2019-04-05T05:27:42.301Z,1780.00
2019-04-05T05:28:42.202Z,1812.00
2019-04-05T05:29:42.184Z,1840.00
2019-04-05T05:30:42.175Z,1872.00
2019-04-05T05:31:42.167Z,1900.00
2019-04-05T05:32:42.171Z,1928.00
2019-04-05T05:33:42.154Z,1956.00
2019-04-05T05:34:42.178Z,1988.00
2019-04-05T05:35:42.122Z,2020.00
2019-04-05T05:36:42.112Z,2048.00
2019-04-05T05:37:42.128Z,2076.00
2019-04-05T05:38:42.101Z,2100.00
2019-04-05T05:39:42.115Z,2132.00
2019-04-05T05:40:42.078Z,2156.00
2019-04-05T05:41:42.071Z,2188.00
2019-04-05T05:42:42.068Z,2216.00
2019-04-05T05:43:42.062Z,2240.00
2019-04-05T05:44:42.029Z,2268.00
2019-04-05T05:45:42.033Z,2300.00
2019-04-05T05:46:42.011Z,2328.00
2019-04-05T05:47:51.718Z,2352.00
2019-04-05T05:48:43.242Z,2380.00
2019-04-05T05:49:41.977Z,2404.00
2019-04-05T05:50:41.981Z,2432.00
2019-04-05T05:51:41.950Z,2464.00
2019-04-05T05:52:41.942Z,2488.00
2019-04-05T05:53:41.976Z,2516.00
2019-04-05T05:54:41.939Z,2572.00
2019-04-05T05:55:41.924Z,2668.00
2019-04-05T05:56:41.920Z,2808.00
2019-04-05T05:57:41.907Z,2920.00
2019-04-05T05:58:41.926Z,2932.00
2019-04-05T05:59:41.870Z,2912.00
2019-04-05T06:00:41.865Z,2764.00
2019-04-05T06:01:41.901Z,2728.00
2019-04-05T06:02:41.854Z,2780.00
2019-04-05T06:03:41.866Z,2876.00
2019-04-05T06:04:41.817Z,2992.00
2019-04-05T06:05:41.816Z,3040.00
2019-04-05T06:06:41.811Z,2964.00
2019-04-05T06:07:41.798Z,2884.00
2019-04-05T06:08:41.800Z,2872.00
2019-04-05T06:09:41.764Z,2888.00
2019-04-05T06:10:41.757Z,2912.00
2019-04-05T06:11:41.756Z,2928.00
2019-04-05T06:12:41.752Z,2952.00
2019-04-05T06:13:41.760Z,2972.00
2019-04-05T06:14:41.752Z,3004.00
2019-04-05T06:15:41.724Z,3028.00
2019-04-05T06:16:46.652Z,3048.00
2019-04-05T06:17:42.688Z,3068.00
2019-04-05T06:18:41.694Z,3092.00
2019-04-05T06:19:41.676Z,3116.00
2019-04-05T06:20:41.658Z,3144.00
2019-04-05T06:21:41.642Z,3172.00
2019-04-05T06:22:41.630Z,3204.00
2019-04-05T06:23:41.655Z,3232.00
2019-04-05T06:24:41.620Z,3260.00
2019-04-05T06:25:41.636Z,3296.00
2019-04-05T06:26:41.600Z,3336.00
2019-04-05T06:27:41.571Z,3364.00
2019-04-05T06:28:41.933Z,3396.00
2019-04-05T06:29:41.552Z,3424.00
2019-04-05T06:30:41.545Z,3444.00
2019-04-05T06:31:41.535Z,3472.00
2019-04-05T06:32:41.514Z,3500.00
2019-04-05T06:33:41.548Z,3520.00
2019-04-05T06:34:41.494Z,3544.00
2019-04-05T06:35:41.494Z,3572.00
2019-04-05T06:36:41.479Z,3604.00
2019-04-05T06:37:41.472Z,3636.00
2019-04-05T06:38:41.490Z,3664.00
2019-04-05T06:39:41.480Z,3700.00
2019-04-05T06:40:41.468Z,3740.00
2019-04-05T06:41:41.444Z,3772.00
2019-04-05T06:42:41.417Z,3808.00
2019-04-05T06:43:41.416Z,3832.00
2019-04-05T06:44:41.388Z,3864.00
2019-04-05T06:45:41.421Z,3896.00
2019-04-05T06:46:41.360Z,3932.00
2019-04-05T06:47:41.363Z,3968.00
2019-04-05T06:48:41.389Z,4004.00
2019-04-05T06:49:41.358Z,4040.00
2019-04-05T06:50:41.327Z,4076.00
2019-04-05T06:51:41.338Z,4100.00
2019-04-05T06:52:41.307Z,4144.00
2019-04-05T06:53:41.298Z,4168.00
2019-04-05T06:54:41.304Z,4200.00
2019-04-05T06:55:41.282Z,4228.00
2019-04-05T06:56:41.257Z,4260.00
2019-04-05T06:57:41.246Z,4292.00
2019-04-05T06:58:41.248Z,4324.00
2019-04-05T06:59:41.257Z,4360.00
2019-04-05T07:00:41.228Z,4392.00
2019-04-05T07:01:41.226Z,4420.00
2019-04-05T07:02:41.206Z,4456.00
2019-04-05T07:03:41.188Z,4500.00
2019-04-05T07:04:41.202Z,4532.00
2019-04-05T07:05:41.174Z,4556.00
2019-04-05T07:06:41.184Z,4588.00
2019-04-05T07:07:41.156Z,4624.00
2019-04-05T07:08:53.027Z,4660.00
2019-04-05T07:09:42.143Z,4700.00
2019-04-05T07:10:41.118Z,4752.00
2019-04-05T07:11:41.092Z,4800.00
2019-04-05T07:12:41.098Z,4828.00
2019-04-05T07:13:41.077Z,4860.00
2019-04-05T07:14:41.102Z,4896.00
2019-04-05T07:15:41.062Z,4940.00
2019-04-05T07:16:41.063Z,4988.00
2019-04-05T07:17:41.036Z,5032.00
2019-04-05T07:18:41.041Z,5084.00
2019-04-05T07:19:41.048Z,5116.00
2019-04-05T07:20:41.002Z,5148.00
2019-04-05T07:21:40.997Z,5196.00
2019-04-05T07:22:41.016Z,5228.00
2019-04-05T07:23:40.982Z,5280.00
2019-04-05T07:24:40.983Z,5312.00
2019-04-05T07:25:40.945Z,5360.00
2019-04-05T07:26:40.936Z,5396.00
2019-04-05T07:27:40.932Z,5440.00
2019-04-05T07:28:40.913Z,5520.00
2019-04-05T07:29:40.922Z,5560.00
2019-04-05T07:30:40.914Z,5596.00
2019-04-05T07:31:40.892Z,5716.00
2019-04-05T07:32:40.870Z,5664.00
2019-04-05T07:33:40.874Z,5732.00
2019-04-05T07:34:40.880Z,5772.00
2019-04-05T07:35:40.847Z,5812.00
2019-04-05T07:36:40.832Z,5812.00
2019-04-05T07:37:40.832Z,5876.00
2019-04-05T07:38:40.812Z,5896.00
2019-04-05T07:39:40.842Z,5992.00
2019-04-05T07:40:40.787Z,6116.00
2019-04-05T07:41:40.797Z,6180.00
2019-04-05T07:42:40.809Z,6176.00
2019-04-05T07:43:40.758Z,6340.00
2019-04-05T07:44:40.901Z,6400.00
2019-04-05T07:45:40.762Z,6652.00
2019-04-05T07:46:40.724Z,6640.00
2019-04-05T07:47:40.730Z,6420.00
2019-04-05T07:48:45.223Z,6616.00
2019-04-05T07:49:40.698Z,7148.00
2019-04-05T07:50:40.702Z,7548.00
2019-04-05T07:51:40.672Z,7296.00
2019-04-05T07:52:40.664Z,7392.00
2019-04-05T07:53:40.652Z,7988.00
2019-04-05T07:54:40.649Z,7500.00
2019-04-05T07:55:40.656Z,7960.00
2019-04-05T07:56:40.630Z,8908.00
2019-04-05T07:57:40.616Z,8480.00
2019-04-05T07:58:40.605Z,8884.00
2019-04-05T07:59:40.643Z,8928.00
2019-04-05T08:00:40.608Z,8616.00
2019-04-05T08:01:40.572Z,8740.00
2019-04-05T08:02:40.556Z,8640.00
2019-04-05T08:03:40.546Z,8688.00
2019-04-05T08:04:40.543Z,8308.00
2019-04-05T08:05:40.552Z,8696.00
2019-04-05T08:06:40.512Z,8244.00
2019-04-05T08:07:40.510Z,8104.00
2019-04-05T08:08:40.510Z,8452.00
2019-04-05T08:09:40.478Z,9356.00
2019-04-05T08:10:40.497Z,10176.00
2019-04-05T08:11:40.470Z,10660.00
2019-04-05T08:12:40.441Z,10588.00
2019-04-05T08:13:40.450Z,10196.00
2019-04-05T08:14:40.421Z,9860.00
2019-04-05T08:15:40.453Z,9384.00
2019-04-05T08:16:40.411Z,9124.00
2019-04-05T08:17:40.439Z,9100.00
2019-04-05T08:18:40.376Z,9924.00
2019-04-05T08:19:40.381Z,10144.00
2019-04-05T08:20:40.393Z,9816.00
2019-04-05T08:21:40.349Z,9256.00
2019-04-05T08:22:40.345Z,8548.00
2019-04-05T08:23:40.322Z,7480.00
2019-04-05T08:24:40.319Z,6700.00
2019-04-05T08:25:41.252Z,6472.00
2019-04-05T08:26:40.292Z,6420.00
2019-04-05T08:27:40.287Z,6608.00
2019-04-05T08:28:40.283Z,6844.00
2019-04-05T08:29:40.268Z,7068.00
2019-04-05T08:30:40.303Z,7232.00
2019-04-05T08:31:40.288Z,7612.00
2019-04-05T08:32:40.226Z,8048.00
2019-04-05T08:33:40.225Z,8148.00
2019-04-05T08:34:40.229Z,7816.00
2019-04-05T08:35:40.233Z,7744.00
2019-04-05T08:36:40.204Z,7848.00
2019-04-05T08:37:40.176Z,7628.00
2019-04-05T08:38:40.192Z,7340.00
2019-04-05T08:39:40.182Z,7876.00
2019-04-05T08:40:40.221Z,8388.00
2019-04-05T08:41:40.142Z,8564.00
2019-04-05T08:42:40.129Z,8708.00
2019-04-05T08:43:40.131Z,8860.00
2019-04-05T08:44:40.598Z,8588.00
2019-04-05T08:45:40.113Z,8464.00
2019-04-05T08:46:40.114Z,8500.00
2019-04-05T08:47:40.073Z,8020.00
2019-04-05T08:48:40.070Z,7264.00
2019-04-05T08:49:40.049Z,6960.00
2019-04-05T08:50:40.037Z,6908.00
2019-04-05T08:51:40.048Z,7332.00
2019-04-05T08:52:40.041Z,7476.00
2019-04-05T08:53:40.010Z,7576.00
2019-04-05T08:54:40.019Z,7288.00
2019-04-05T08:55:39.985Z,6936.00
2019-04-05T08:56:40.026Z,6696.00
2019-04-05T08:57:39.988Z,6580.00
2019-04-05T08:58:39.952Z,6608.00
2019-04-05T08:59:39.945Z,6724.00
2019-04-05T09:00:39.929Z,7176.00
2019-04-05T09:01:39.977Z,6920.00
2019-04-05T09:02:39.937Z,6944.00
2019-04-05T09:03:39.899Z,7056.00
2019-04-05T09:04:39.888Z,7372.00
2019-04-05T09:05:39.884Z,7356.00
2019-04-05T09:06:39.931Z,6916.00
2019-04-05T09:07:39.857Z,6688.00
2019-04-05T09:08:39.851Z,6784.00
2019-04-05T09:09:39.857Z,7060.00
2019-04-05T09:10:39.838Z,7448.00
2019-04-05T09:11:39.876Z,7500.00
2019-04-05T09:12:39.808Z,7260.00
2019-04-05T09:13:39.797Z,7288.00
2019-04-05T09:14:39.790Z,7168.00
2019-04-05T09:15:39.765Z,7384.00
2019-04-05T09:16:39.795Z,7536.00
2019-04-05T09:17:39.750Z,7760.00
2019-04-05T09:18:39.742Z,7648.00
2019-04-05T09:19:39.737Z,7952.00
2019-04-05T09:20:39.729Z,7776.00
2019-04-05T09:21:40.732Z,7452.00
2019-04-05T09:22:39.714Z,7304.00
2019-04-05T09:23:39.685Z,7248.00
2019-04-05T09:24:39.685Z,7236.00
2019-04-05T09:25:39.664Z,7064.00
2019-04-05T09:26:39.679Z,6572.00
2019-04-05T09:27:39.647Z,6352.00
2019-04-05T09:28:39.637Z,6220.00
2019-04-05T09:29:39.618Z,5924.00
2019-04-05T09:30:39.605Z,5712.00
2019-04-05T09:31:39.636Z,5780.00
2019-04-05T09:32:39.588Z,5868.00
2019-04-05T09:33:39.591Z,6140.00
2019-04-05T09:34:39.560Z,6192.00
2019-04-05T09:35:39.547Z,5964.00
2019-04-05T09:36:39.594Z,5448.00
2019-04-05T09:37:39.539Z,5732.00
2019-04-05T09:38:39.521Z,5676.00
2019-04-05T09:39:39.527Z,5788.00
2019-04-05T09:40:39.522Z,5888.00
2019-04-05T09:41:39.571Z,5784.00
2019-04-05T09:42:39.483Z,5736.00
2019-04-05T09:43:39.480Z,5792.00
2019-04-05T09:44:39.465Z,5756.00
2019-04-05T09:45:39.468Z,5576.00
2019-04-05T09:46:46.937Z,5444.00
2019-04-05T09:47:40.443Z,5484.00
2019-04-05T09:48:39.421Z,5740.00
2019-04-05T09:49:39.418Z,5652.00
2019-04-05T09:50:39.398Z,5896.00
2019-04-05T09:51:39.405Z,6036.00
2019-04-05T09:52:40.176Z,5600.00
2019-04-05T09:53:39.354Z,5120.00
2019-04-05T09:54:39.373Z,5156.00
2019-04-05T09:55:39.347Z,5044.00
2019-04-05T09:56:39.381Z,4788.00
2019-04-05T09:57:39.335Z,4732.00
2019-04-05T09:58:39.305Z,4848.00
2019-04-05T09:59:39.295Z,5052.00
2019-04-05T10:00:39.293Z,5500.00
2019-04-05T10:01:39.298Z,5072.00
2019-04-05T10:02:39.275Z,4568.00
2019-04-05T10:03:39.251Z,4412.00
2019-04-05T10:04:39.241Z,4504.00
2019-04-05T10:05:39.245Z,4724.00
2019-04-05T10:06:39.247Z,4596.00
2019-04-05T10:07:53.891Z,4776.00
2019-04-05T10:08:40.202Z,5124.00
2019-04-05T10:09:39.189Z,4804.00
2019-04-05T10:10:39.188Z,4696.00
2019-04-05T10:11:39.226Z,4532.00
2019-04-05T10:12:39.165Z,4360.00
2019-04-05T10:13:39.157Z,4224.00
2019-04-05T10:14:39.151Z,4588.00
2019-04-05T10:15:39.122Z,4824.00
2019-04-05T10:16:39.139Z,4276.00
2019-04-05T10:17:39.107Z,4012.00
2019-04-05T10:18:39.153Z,3928.00
2019-04-05T10:19:49.234Z,3816.00
2019-04-05T10:20:40.066Z,3836.00
2019-04-05T10:21:39.102Z,3864.00
2019-04-05T10:22:39.096Z,3748.00
2019-04-05T10:23:39.055Z,3716.00
2019-04-05T10:25:40.105Z,4024.00
2019-04-05T10:26:39.009Z,3928.00
2019-04-05T10:27:39.032Z,4016.00
2019-04-05T10:28:38.989Z,4132.00
2019-04-05T10:29:38.979Z,4296.00
2019-04-05T10:30:38.978Z,4316.00
2019-04-05T10:31:39.013Z,3996.00
2019-04-05T10:32:38.982Z,3864.00
2019-04-05T10:33:38.938Z,4216.00
2019-04-05T10:34:38.929Z,4284.00
2019-04-05T10:35:38.919Z,4248.00
2019-04-05T10:36:38.917Z,4056.00
2019-04-05T10:37:38.946Z,3996.00
2019-04-05T10:38:38.888Z,4224.00
2019-04-05T10:39:38.877Z,4172.00
2019-04-05T10:40:38.857Z,4136.00
2019-04-05T10:41:38.854Z,4176.00
2019-04-05T10:42:38.893Z,4340.00
2019-04-05T10:43:38.821Z,4224.00
2019-04-05T10:44:38.820Z,4108.00
2019-04-05T10:45:38.884Z,4076.00
2019-04-05T10:46:38.799Z,4068.00
2019-04-05T10:47:38.798Z,4196.00
2019-04-05T10:48:38.777Z,4292.00
2019-04-05T10:49:38.763Z,4356.00
2019-04-05T10:50:38.754Z,4296.00
2019-04-05T10:51:38.737Z,4360.00
2019-04-05T10:52:38.765Z,4540.00
2019-04-05T10:53:38.734Z,4592.00
2019-04-05T10:54:38.717Z,4472.00
2019-04-05T10:55:38.738Z,4676.00
2019-04-05T10:56:38.678Z,4636.00
2019-04-05T10:57:38.671Z,4516.00
2019-04-05T10:58:38.683Z,4732.00
2019-04-05T10:59:38.673Z,5000.00
2019-04-05T11:00:38.651Z,5260.00
2019-04-05T11:01:38.627Z,5352.00
2019-04-05T11:02:38.625Z,5724.00
2019-04-05T11:03:38.639Z,6276.00
2019-04-05T11:04:38.601Z,6284.00
2019-04-05T11:05:38.609Z,6308.00
2019-04-05T11:06:38.575Z,6508.00
2019-04-05T11:07:38.566Z,6744.00
2019-04-05T11:08:38.585Z,6304.00
2019-04-05T11:09:38.557Z,5928.00
2019-04-05T11:10:38.550Z,5912.00
2019-04-05T11:11:38.557Z,5872.00
2019-04-05T11:12:38.526Z,5612.00
2019-04-05T11:13:38.531Z,5536.00
2019-04-05T11:14:38.500Z,5060.00
2019-04-05T11:15:38.494Z,4968.00
2019-04-05T11:16:38.509Z,5176.00
2019-04-05T11:17:38.465Z,5404.00
2019-04-05T11:18:38.519Z,5460.00
2019-04-05T11:19:38.447Z,5676.00
2019-04-05T11:20:38.422Z,6148.00
2019-04-05T11:21:38.422Z,6432.00
2019-04-05T11:22:38.433Z,6824.00
2019-04-05T11:23:38.425Z,7344.00
2019-04-05T11:24:38.405Z,7264.00
2019-04-05T11:25:38.405Z,6772.00
2019-04-05T11:26:38.383Z,6584.00
2019-04-05T11:27:38.391Z,6988.00
2019-04-05T11:29:39.407Z,7104.00
2019-04-05T11:30:38.320Z,6876.00
2019-04-05T11:31:38.309Z,7124.00
2019-04-05T11:32:38.305Z,8416.00
2019-04-05T11:33:38.333Z,9740.00
2019-04-05T11:34:38.296Z,10692.00
2019-04-05T11:35:38.308Z,11680.00
2019-04-05T11:36:38.252Z,10972.00
2019-04-05T11:37:39.633Z,9804.00
2019-04-05T11:38:38.309Z,9928.00
2019-04-05T11:39:38.239Z,9456.00
2019-04-05T11:40:38.236Z,8528.00
2019-04-05T11:41:38.204Z,8596.00
2019-04-05T11:42:38.206Z,9656.00
2019-04-05T11:43:38.206Z,8960.00
2019-04-05T11:44:38.192Z,8436.00
2019-04-05T11:45:38.169Z,8516.00
2019-04-05T11:46:38.166Z,9016.00
2019-04-05T11:47:38.145Z,9392.00
2019-04-05T11:48:41.099Z,9292.00
2019-04-05T11:49:38.126Z,9412.00
2019-04-05T11:50:38.110Z,9244.00
2019-04-05T11:51:38.108Z,9620.00
2019-04-05T11:52:38.085Z,10396.00
2019-04-05T11:53:38.126Z,11204.00
2019-04-05T11:54:38.059Z,10500.00
2019-04-05T11:55:38.064Z,9956.00
2019-04-05T11:57:41.071Z,11832.00
2019-04-05T11:58:38.127Z,10852.00
2019-04-05T11:59:38.008Z,11004.00
2019-04-05T12:00:38.002Z,14412.00
2019-04-05T12:01:37.992Z,14284.00
2019-04-05T12:02:37.998Z,13080.00
2019-04-05T12:03:38.008Z,11928.00
2019-04-05T12:04:37.984Z,11348.00
2019-04-05T12:05:37.946Z,12416.00
2019-04-05T12:06:37.935Z,13764.00
2019-04-05T12:07:37.920Z,13096.00
2019-04-05T12:08:37.992Z,13360.00
2019-04-05T12:09:37.926Z,14436.00
2019-04-05T12:10:38.060Z,14492.00
2019-04-05T12:11:37.896Z,13016.00
2019-04-05T12:12:37.887Z,12156.00
2019-04-05T12:13:37.940Z,11852.00
2019-04-05T12:14:37.869Z,11068.00
2019-04-05T12:15:37.863Z,10516.00
2019-04-05T12:16:37.822Z,11664.00
2019-04-05T12:17:37.956Z,11844.00
2019-04-05T12:18:37.858Z,12196.00
2019-04-05T12:19:38.197Z,11284.00
2019-04-05T12:20:47.948Z,11980.00
2019-04-05T12:21:38.772Z,14068.00
2019-04-05T12:22:37.776Z,15756.00
2019-04-05T12:23:37.780Z,15296.00
2019-04-05T12:24:37.739Z,14552.00
2019-04-05T12:25:37.746Z,15140.00
2019-04-05T12:26:37.736Z,15620.00
2019-04-05T12:27:37.718Z,16440.00
2019-04-05T12:28:37.746Z,14908.00
2019-04-05T12:29:37.698Z,14356.00
2019-04-05T12:30:38.275Z,14480.00
2019-04-05T12:31:37.694Z,14420.00
2019-04-05T12:32:41.262Z,16524.00