createdAt,value
2023-12-30T00:00:03.183Z,0.52
2023-12-30T00:01:04.334Z,0.52
2023-12-30T00:02:03.210Z,0.52
2023-12-30T00:03:03.502Z,0.52
2023-12-30T00:04:03.332Z,0.52
2023-12-30T00:05:03.204Z,0.53
2023-12-30T00:06:03.249Z,0.53
2023-12-30T00:07:03.225Z,0.52
2023-12-30T00:08:03.207Z,0.51
2023-12-30T00:09:03.211Z,0.52
2023-12-30T00:10:03.233Z,0.53
2023-12-30T00:11:03.241Z,0.52
2023-12-30T00:12:03.218Z,0.51
2023-12-30T00:13:03.628Z,0.52
2023-12-30T00:14:03.207Z,0.52
2023-12-30T00:15:03.202Z,0.52
2023-12-30T00:16:03.221Z,0.51
2023-12-30T00:17:03.207Z,0.53
2023-12-30T00:18:03.342Z,0.51
2023-12-30T00:19:03.380Z,0.52
2023-12-30T00:20:03.333Z,0.53
2023-12-30T00:21:03.295Z,0.52
2023-12-30T00:22:03.336Z,0.52
2023-12-30T00:23:03.659Z,0.51
2023-12-30T00:24:03.409Z,0.52
2023-12-30T00:25:03.480Z,0.50
2023-12-30T00:26:03.469Z,0.50
2023-12-30T00:27:03.496Z,0.51
2023-12-30T00:28:03.533Z,0.52
2023-12-30T00:29:03.566Z,0.52
2023-12-30T00:30:03.663Z,0.52
2023-12-30T00:31:03.708Z,0.51
2023-12-30T00:32:03.741Z,0.51
2023-12-30T00:33:04.160Z,0.51
2023-12-30T00:34:03.815Z,0.51
2023-12-30T00:35:03.769Z,0.53
2023-12-30T00:36:03.800Z,0.51
2023-12-30T00:37:03.860Z,0.52
2023-12-30T00:38:03.877Z,0.52
2023-12-30T00:39:03.958Z,0.53
2023-12-30T00:40:03.993Z,0.51
2023-12-30T00:41:03.989Z,0.52
2023-12-30T00:42:04.017Z,0.51
2023-12-30T00:43:04.235Z,0.53
2023-12-30T00:44:04.104Z,0.52
2023-12-30T00:45:04.137Z,0.53
2023-12-30T00:46:04.347Z,0.53
2023-12-30T00:47:04.215Z,0.52
2023-12-30T00:48:04.393Z,0.53
2023-12-30T00:49:04.380Z,0.52
2023-12-30T00:50:04.325Z,0.51
2023-12-30T00:51:04.363Z,0.51
2023-12-30T00:52:04.479Z,0.51
2023-12-30T00:53:04.900Z,0.51
2023-12-30T00:54:04.687Z,0.52
2023-12-30T00:55:04.542Z,0.52
2023-12-30T00:56:04.554Z,0.51
2023-12-30T00:57:04.587Z,0.52
2023-12-30T00:58:04.675Z,0.51
2023-12-30T00:59:04.660Z,0.52
2023-12-30T01:00:04.734Z,0.51
2023-12-30T01:01:04.771Z,0.51
2023-12-30T01:02:04.786Z,0.51
2023-12-30T01:03:04.981Z,0.52
2023-12-30T01:04:04.957Z,0.51
2023-12-30T01:05:04.967Z,0.51
2023-12-30T01:06:04.910Z,0.52
2023-12-30T01:07:04.980Z,0.52
2023-12-30T01:08:05.014Z,0.52
2023-12-30T01:09:05.017Z,0.52
2023-12-30T01:10:05.101Z,0.53
2023-12-30T01:11:05.130Z,0.51
2023-12-30T01:12:05.121Z,0.53
2023-12-30T01:13:05.930Z,0.51
2023-12-30T01:14:05.202Z,0.53
2023-12-30T01:15:05.240Z,0.52
2023-12-30T01:16:05.342Z,0.51
2023-12-30T01:17:05.326Z,0.51
2023-12-30T01:18:05.392Z,0.52
2023-12-30T01:19:05.524Z,0.52
2023-12-30T01:20:06.317Z,0.51
2023-12-30T01:21:05.460Z,0.53
2023-12-30T01:22:05.537Z,0.52
2023-12-30T01:23:05.537Z,0.51
2023-12-30T01:24:05.686Z,0.52
2023-12-30T01:25:05.674Z,0.52
2023-12-30T01:26:05.650Z,0.51
2023-12-30T01:27:05.689Z,0.51
2023-12-30T01:28:05.772Z,0.51
2023-12-30T01:29:05.777Z,0.51
2023-12-30T01:30:05.881Z,0.53
2023-12-30T01:31:06.099Z,0.51
2023-12-30T01:32:05.896Z,0.52
2023-12-30T01:33:06.428Z,0.51
2023-12-30T01:34:06.025Z,0.52
2023-12-30T01:35:06.041Z,0.51
2023-12-30T01:36:06.046Z,0.52
2023-12-30T01:37:06.093Z,0.52
2023-12-30T01:38:06.926Z,0.51
2023-12-30T01:39:06.154Z,0.51
2023-12-30T01:40:06.225Z,0.51
2023-12-30T01:41:06.239Z,0.52
2023-12-30T01:42:06.256Z,0.51
2023-12-30T01:43:06.919Z,0.52
2023-12-30T01:44:06.355Z,0.51
2023-12-30T01:45:06.383Z,0.53
2023-12-30T01:46:06.462Z,0.52
2023-12-30T01:47:06.464Z,0.52
2023-12-30T01:48:06.559Z,0.50
2023-12-30T01:49:06.635Z,0.52
2023-12-30T01:50:06.552Z,0.51
2023-12-30T01:51:06.600Z,0.53
2023-12-30T01:52:07.627Z,0.51
2023-12-30T01:53:06.635Z,0.53
2023-12-30T01:54:06.606Z,0.53
2023-12-30T01:55:06.638Z,0.53
2023-12-30T01:56:06.602Z,0.51
2023-12-30T01:57:06.606Z,0.52
2023-12-30T01:58:06.616Z,0.52
2023-12-30T01:59:06.626Z,0.52
2023-12-30T02:00:06.620Z,0.51
2023-12-30T02:01:06.706Z,0.52
2023-12-30T02:02:06.756Z,0.52
2023-12-30T02:03:06.660Z,0.52
2023-12-30T02:04:06.653Z,0.52
2023-12-30T02:05:06.672Z,0.51
2023-12-30T02:06:06.624Z,0.52
2023-12-30T02:07:06.653Z,0.52
2023-12-30T02:08:06.649Z,0.53
2023-12-30T02:09:06.706Z,0.52
2023-12-30T02:10:06.743Z,0.51
2023-12-30T02:11:06.764Z,0.51
2023-12-30T02:12:06.814Z,0.51
2023-12-30T02:13:06.850Z,0.51
2023-12-30T02:14:06.876Z,0.52
2023-12-30T02:15:06.906Z,0.51
2023-12-30T02:16:06.961Z,0.51
2023-12-30T02:17:07.011Z,0.51
2023-12-30T02:18:07.182Z,0.52
2023-12-30T02:19:07.273Z,0.50
2023-12-30T02:20:07.188Z,0.51
2023-12-30T02:21:07.245Z,0.52
2023-12-30T02:22:07.246Z,0.52
2023-12-30T02:23:07.254Z,0.51
2023-12-30T02:24:07.295Z,0.51
2023-12-30T02:25:07.386Z,0.50
2023-12-30T02:26:07.384Z,0.52
2023-12-30T02:27:07.415Z,0.52
2023-12-30T02:28:07.487Z,0.50
2023-12-30T02:29:07.519Z,0.52
2023-12-30T02:30:07.590Z,0.52
2023-12-30T02:31:07.638Z,0.53
2023-12-30T02:32:07.670Z,0.52
2023-12-30T02:33:08.084Z,0.53
2023-12-30T02:34:07.894Z,0.53
2023-12-30T02:35:07.819Z,0.52
2023-12-30T02:36:07.847Z,0.53
2023-12-30T02:37:07.929Z,0.52
2023-12-30T02:38:07.950Z,0.51
2023-12-30T02:39:07.989Z,0.52
2023-12-30T02:40:08.089Z,0.54
2023-12-30T02:41:08.083Z,0.52
2023-12-30T02:42:08.134Z,0.51
2023-12-30T02:43:08.202Z,0.52
2023-12-30T02:44:08.225Z,0.53
2023-12-30T02:45:08.270Z,0.53
2023-12-30T02:46:08.316Z,0.53
2023-12-30T02:47:08.343Z,0.54
2023-12-30T02:48:08.471Z,0.53
2023-12-30T02:49:08.537Z,0.52
2023-12-30T02:50:08.460Z,0.52
2023-12-30T02:51:08.502Z,0.52
2023-12-30T02:52:08.557Z,0.52
2023-12-30T02:53:08.582Z,0.54
2023-12-30T02:54:08.616Z,0.52
2023-12-30T02:55:08.713Z,0.52
2023-12-30T02:56:08.717Z,0.52
2023-12-30T02:57:08.759Z,0.52
2023-12-30T02:58:08.813Z,0.53
2023-12-30T02:59:08.829Z,0.52
2023-12-30T03:00:08.861Z,0.52
2023-12-30T03:01:08.928Z,0.52
2023-12-30T03:02:08.972Z,0.53
2023-12-30T03:03:08.992Z,0.52
2023-12-30T03:04:09.157Z,0.51
2023-12-30T03:05:09.244Z,0.52
2023-12-30T03:06:09.158Z,0.52
2023-12-30T03:07:09.183Z,0.52
2023-12-30T03:08:09.207Z,0.52
2023-12-30T03:09:09.257Z,0.52
2023-12-30T03:10:09.411Z,0.52
2023-12-30T03:11:09.772Z,0.52
2023-12-30T03:12:09.375Z,0.52
2023-12-30T03:13:09.447Z,0.53
2023-12-30T03:14:09.468Z,0.52
2023-12-30T03:15:09.499Z,0.52
2023-12-30T03:16:09.586Z,0.52
2023-12-30T03:17:09.617Z,0.53
2023-12-30T03:18:09.741Z,0.53
2023-12-30T03:19:09.846Z,0.53
2023-12-30T03:20:09.732Z,0.51
2023-12-30T03:21:09.776Z,0.52
2023-12-30T03:22:09.865Z,0.51
2023-12-30T03:23:09.876Z,0.52
2023-12-30T03:24:09.922Z,0.52
2023-12-30T03:25:10.005Z,0.53
2023-12-30T03:26:10.006Z,0.51
2023-12-30T03:27:10.036Z,0.52
2023-12-30T03:28:10.128Z,0.51
2023-12-30T03:29:10.131Z,0.51
2023-12-30T03:30:10.228Z,0.52
2023-12-30T03:31:10.272Z,0.54
2023-12-30T03:32:10.253Z,0.50
2023-12-30T03:33:10.335Z,0.51
2023-12-30T03:34:10.542Z,0.51
2023-12-30T03:35:10.394Z,0.53
2023-12-30T03:36:10.425Z,0.53
2023-12-30T03:37:10.499Z,0.53
2023-12-30T03:38:10.526Z,0.51
2023-12-30T03:39:10.695Z,0.52
2023-12-30T03:40:10.643Z,0.52
2023-12-30T03:41:10.691Z,0.52
2023-12-30T03:42:10.726Z,0.51
2023-12-30T03:43:10.811Z,0.51
2023-12-30T03:44:10.812Z,0.52
2023-12-30T03:45:10.945Z,0.52
2023-12-30T03:46:10.938Z,0.53
2023-12-30T03:47:10.952Z,0.52
2023-12-30T03:48:11.181Z,0.52
2023-12-30T03:49:11.152Z,0.52
2023-12-30T03:50:11.271Z,0.52
2023-12-30T03:51:11.154Z,0.52
2023-12-30T03:52:11.280Z,0.53
2023-12-30T03:53:11.219Z,0.53
2023-12-30T03:54:11.276Z,0.52
2023-12-30T03:55:11.338Z,0.52
2023-12-30T03:56:11.363Z,0.52
2023-12-30T03:57:11.404Z,0.52
2023-12-30T03:58:11.442Z,0.52
2023-12-30T03:59:11.498Z,0.52
2023-12-30T04:00:11.533Z,0.51
2023-12-30T04:01:11.623Z,0.52
2023-12-30T04:02:11.625Z,0.52
2023-12-30T04:03:11.790Z,0.52
2023-12-30T04:04:11.783Z,0.50
2023-12-30T04:05:11.777Z,0.52
2023-12-30T04:06:11.806Z,0.52
2023-12-30T04:07:11.855Z,0.53
2023-12-30T04:08:11.973Z,0.52
2023-12-30T04:09:11.953Z,0.51
2023-12-30T04:10:12.013Z,0.52
2023-12-30T04:11:12.154Z,0.51
2023-12-30T04:12:12.069Z,0.51
2023-12-30T04:13:12.166Z,0.52
2023-12-30T04:14:12.153Z,0.50
2023-12-30T04:15:12.197Z,0.51
2023-12-30T04:16:12.252Z,0.52
2023-12-30T04:17:12.313Z,0.51
2023-12-30T04:18:12.389Z,0.52
2023-12-30T04:19:12.542Z,0.52
2023-12-30T04:20:12.485Z,0.52
2023-12-30T04:21:12.488Z,0.51
2023-12-30T04:22:12.555Z,0.50
2023-12-30T04:23:19.723Z,0.50
2023-12-30T04:24:19.733Z,0.50
2023-12-30T04:25:19.782Z,0.50
2023-12-30T04:26:19.726Z,0.50
2023-12-30T04:27:19.725Z,0.50
2023-12-30T04:28:19.829Z,0.51
2023-12-30T04:29:19.731Z,0.51
2023-12-30T04:30:19.864Z,0.51
2023-12-30T04:31:27.168Z,0.50
2023-12-30T04:32:27.171Z,0.50
2023-12-30T04:33:27.202Z,0.50
2023-12-30T04:34:27.226Z,0.50
2023-12-30T04:35:27.188Z,0.50
2023-12-30T04:36:27.146Z,0.51
2023-12-30T04:37:27.229Z,0.50
2023-12-30T04:38:27.148Z,0.50
2023-12-30T04:39:27.158Z,0.52
2023-12-30T04:40:27.177Z,0.50
2023-12-30T04:41:27.147Z,0.51
2023-12-30T04:42:27.155Z,0.52
2023-12-30T04:43:27.169Z,0.51
2023-12-30T04:44:27.163Z,0.53
2023-12-30T04:45:27.169Z,0.52
2023-12-30T04:46:27.191Z,0.53
2023-12-30T04:47:27.184Z,0.53
2023-12-30T04:48:27.244Z,0.51
2023-12-30T04:49:27.283Z,0.51
2023-12-30T04:50:27.180Z,0.51
2023-12-30T04:51:27.177Z,0.53
2023-12-30T04:52:27.229Z,0.52
2023-12-30T04:53:27.170Z,0.52
2023-12-30T04:54:27.235Z,0.51
2023-12-30T04:55:27.315Z,0.51
2023-12-30T04:56:27.177Z,0.51
2023-12-30T04:57:27.189Z,0.52
2023-12-30T04:58:27.211Z,0.51
2023-12-30T04:59:27.177Z,0.53
2023-12-30T05:00:27.218Z,0.51
2023-12-30T05:01:27.274Z,0.51
2023-12-30T05:02:27.186Z,0.53
2023-12-30T05:03:27.221Z,0.52
2023-12-30T05:04:27.237Z,0.51
2023-12-30T05:05:27.197Z,0.52
2023-12-30T05:06:27.183Z,0.52
2023-12-30T05:07:27.219Z,0.51
2023-12-30T05:08:27.189Z,0.52
2023-12-30T05:09:27.184Z,0.53
2023-12-30T05:10:27.248Z,0.52
2023-12-30T05:11:27.178Z,0.51
2023-12-30T05:12:27.243Z,0.52
2023-12-30T05:13:27.254Z,0.51
2023-12-30T05:14:27.189Z,0.52
2023-12-30T05:15:27.194Z,0.51
2023-12-30T05:16:27.209Z,0.52
2023-12-30T05:17:27.229Z,0.52
2023-12-30T05:18:27.266Z,0.52
2023-12-30T05:19:27.248Z,0.52
2023-12-30T05:20:27.206Z,0.51
2023-12-30T05:21:27.208Z,0.51
2023-12-30T05:22:27.292Z,0.51
2023-12-30T05:23:27.206Z,0.53
2023-12-30T05:24:27.213Z,0.52
2023-12-30T05:25:27.245Z,0.52
2023-12-30T05:26:27.219Z,0.52
2023-12-30T05:27:27.226Z,0.51
2023-12-30T05:28:27.243Z,0.52
2023-12-30T05:29:27.287Z,0.52
2023-12-30T05:30:27.351Z,0.52
2023-12-30T05:31:27.374Z,0.52
2023-12-30T05:32:27.486Z,0.52
2023-12-30T05:33:27.499Z,0.51
2023-12-30T05:34:27.581Z,0.54
2023-12-30T05:35:27.534Z,0.52
2023-12-30T05:36:27.565Z,0.53
2023-12-30T05:37:27.704Z,0.52
2023-12-30T05:38:27.657Z,0.53
2023-12-30T05:39:27.711Z,0.53
2023-12-30T05:40:27.755Z,0.52
2023-12-30T05:41:27.794Z,0.52
2023-12-30T05:42:27.832Z,0.52
2023-12-30T05:43:27.937Z,0.52
2023-12-30T05:44:27.982Z,0.51
2023-12-30T05:45:27.953Z,0.52
2023-12-30T05:46:28.146Z,0.52
2023-12-30T05:47:28.050Z,0.53
2023-12-30T05:48:28.168Z,0.52
2023-12-30T05:49:28.208Z,0.52
2023-12-30T05:50:28.187Z,0.53
2023-12-30T05:51:28.233Z,0.52
2023-12-30T05:52:28.380Z,0.51
2023-12-30T05:53:28.336Z,0.52
2023-12-30T05:54:28.372Z,0.51
2023-12-30T05:55:28.485Z,0.52
2023-12-30T05:56:28.774Z,0.52
2023-12-30T05:57:28.515Z,0.51
2023-12-30T05:58:28.612Z,0.53
2023-12-30T05:59:28.616Z,0.52
2023-12-30T06:00:28.674Z,0.51
2023-12-30T06:01:28.787Z,0.51
2023-12-30T06:02:28.771Z,0.52
2023-12-30T06:03:28.844Z,0.53
2023-12-30T06:04:28.865Z,0.51
2023-12-30T06:05:29.014Z,0.51
2023-12-30T06:06:31.295Z,0.51
2023-12-30T06:07:28.985Z,0.52
2023-12-30T06:08:28.958Z,0.52
2023-12-30T06:09:28.975Z,0.51
2023-12-30T06:10:28.975Z,0.51
2023-12-30T06:11:28.965Z,0.53
2023-12-30T06:12:28.971Z,0.52
2023-12-30T06:13:28.976Z,0.52
2023-12-30T06:14:28.971Z,0.51
2023-12-30T06:15:28.972Z,0.51
2023-12-30T06:16:28.996Z,0.52
2023-12-30T06:17:28.983Z,0.52
2023-12-30T06:18:29.069Z,0.52
2023-12-30T06:19:29.057Z,0.52
2023-12-30T06:20:28.969Z,0.53
2023-12-30T06:21:28.971Z,0.52
2023-12-30T06:22:29.018Z,0.53
2023-12-30T06:23:28.972Z,0.53
2023-12-30T06:24:28.998Z,0.51
2023-12-30T06:25:29.037Z,0.51
2023-12-30T06:26:28.993Z,0.53
2023-12-30T06:27:28.986Z,0.52
2023-12-30T06:28:29.068Z,0.52
2023-12-30T06:29:31.419Z,0.52
2023-12-30T06:30:28.998Z,0.52
2023-12-30T06:31:29.032Z,0.52
2023-12-30T06:32:29.030Z,0.52
2023-12-30T06:33:29.067Z,0.52
2023-12-30T06:34:29.003Z,0.52
2023-12-30T06:35:28.985Z,0.53
2023-12-30T06:36:28.989Z,0.52
2023-12-30T06:37:29.045Z,0.53
2023-12-30T06:38:28.997Z,0.53
2023-12-30T06:39:28.989Z,0.52
2023-12-30T06:40:29.056Z,0.51
2023-12-30T06:41:29.004Z,0.52
2023-12-30T06:42:29.094Z,0.53
2023-12-30T06:43:29.031Z,0.53
2023-12-30T06:44:29.030Z,0.52
2023-12-30T06:45:29.017Z,0.52
2023-12-30T06:46:29.064Z,0.51
2023-12-30T06:47:29.040Z,0.52
2023-12-30T06:48:29.066Z,0.52
2023-12-30T06:49:29.115Z,0.52
2023-12-30T06:50:29.050Z,0.51
2023-12-30T06:51:29.079Z,0.54
2023-12-30T06:52:29.060Z,0.53
2023-12-30T06:53:29.030Z,0.53
2023-12-30T06:54:29.043Z,0.51
2023-12-30T06:55:35.066Z,0.53
2023-12-30T06:56:30.087Z,0.53
2023-12-30T06:57:29.043Z,0.53
2023-12-30T06:58:29.123Z,0.52
2023-12-30T06:59:29.046Z,0.52
2023-12-30T07:00:29.060Z,0.52
2023-12-30T07:01:29.090Z,0.53
2023-12-30T07:02:29.042Z,0.53
2023-12-30T07:03:29.083Z,0.53
2023-12-30T07:04:29.286Z,0.54
2023-12-30T07:05:29.090Z,0.53
2023-12-30T07:06:29.081Z,0.53
2023-12-30T07:07:29.132Z,0.53
2023-12-30T07:08:29.062Z,0.52
2023-12-30T07:09:29.169Z,0.51
2023-12-30T07:10:29.174Z,0.53
2023-12-30T07:11:29.263Z,0.53
2023-12-30T07:12:29.221Z,0.52
2023-12-30T07:13:29.356Z,0.52
2023-12-30T07:14:29.377Z,0.53
2023-12-30T07:15:29.366Z,0.52
2023-12-30T07:16:29.454Z,0.52
2023-12-30T07:17:29.631Z,0.52
2023-12-30T07:18:29.510Z,0.51
2023-12-30T07:19:29.629Z,0.51
2023-12-30T07:20:29.604Z,0.53
2023-12-30T07:21:29.631Z,0.52
2023-12-30T07:22:29.737Z,0.51
2023-12-30T07:23:29.725Z,0.53
2023-12-30T07:24:29.769Z,0.52
2023-12-30T07:25:29.821Z,0.52
2023-12-30T07:26:29.870Z,0.53
2023-12-30T07:27:29.925Z,0.53
2023-12-30T07:28:29.976Z,0.53
2023-12-30T07:29:30.017Z,0.53
2023-12-30T07:30:30.071Z,0.53
2023-12-30T07:31:30.166Z,0.53
2023-12-30T07:32:30.189Z,0.53
2023-12-30T07:33:30.320Z,0.53
2023-12-30T07:34:30.269Z,0.53
2023-12-30T07:35:30.316Z,0.51
2023-12-30T07:36:30.303Z,0.52
2023-12-30T07:37:30.409Z,0.53
2023-12-30T07:38:30.382Z,0.52
2023-12-30T07:39:30.418Z,0.52
2023-12-30T07:40:30.462Z,0.54
2023-12-30T07:41:30.502Z,0.52
2023-12-30T07:42:30.537Z,0.51
2023-12-30T07:43:30.619Z,0.52
2023-12-30T07:44:30.616Z,0.53
2023-12-30T07:45:30.642Z,0.53
2023-12-30T07:46:30.762Z,0.53
2023-12-30T07:47:30.753Z,0.53
2023-12-30T07:48:30.903Z,0.54
2023-12-30T07:49:30.917Z,0.52
2023-12-30T07:50:30.820Z,0.51
2023-12-30T07:51:30.856Z,0.52
2023-12-30T07:52:30.958Z,0.52
2023-12-30T07:53:30.944Z,0.52
2023-12-30T07:54:31.003Z,0.51
2023-12-30T07:55:31.070Z,0.52
2023-12-30T07:56:31.089Z,0.52
2023-12-30T07:57:31.129Z,0.52
2023-12-30T07:58:31.248Z,0.54
2023-12-30T07:59:31.181Z,0.52
2023-12-30T08:00:31.241Z,0.53
2023-12-30T08:01:31.347Z,0.53
2023-12-30T08:02:31.279Z,0.53
2023-12-30T08:03:31.374Z,0.53
2023-12-30T08:04:31.410Z,0.53
2023-12-30T08:05:31.429Z,0.53
2023-12-30T08:06:31.397Z,0.53
2023-12-30T08:07:31.487Z,0.54
2023-12-30T08:08:31.461Z,0.53
2023-12-30T08:09:31.566Z,0.54
2023-12-30T08:10:31.562Z,0.54
2023-12-30T08:11:33.802Z,0.52
2023-12-30T08:12:31.681Z,0.53
2023-12-30T08:13:31.621Z,0.54
2023-12-30T08:14:31.553Z,0.52
2023-12-30T08:15:31.553Z,0.54
2023-12-30T08:16:31.623Z,0.53
2023-12-30T08:17:31.628Z,0.53
2023-12-30T08:18:31.621Z,0.53
2023-12-30T08:19:31.607Z,0.52
2023-12-30T08:20:31.567Z,0.53
2023-12-30T08:21:31.554Z,0.53
2023-12-30T08:22:31.629Z,0.53
2023-12-30T08:23:31.562Z,0.52
2023-12-30T08:24:31.563Z,0.53
2023-12-30T08:25:31.662Z,0.53
2023-12-30T08:26:31.576Z,0.54
2023-12-30T08:27:31.573Z,0.53
2023-12-30T08:28:31.643Z,0.52
2023-12-30T08:29:31.576Z,0.53
2023-12-30T08:30:31.620Z,0.53
2023-12-30T08:31:31.595Z,0.51
2023-12-30T08:32:31.610Z,0.53
2023-12-30T08:33:31.600Z,0.53
2023-12-30T08:34:31.620Z,0.54
2023-12-30T08:35:31.580Z,0.52
2023-12-30T08:36:31.601Z,0.53
2023-12-30T08:37:31.673Z,0.53
2023-12-30T08:38:31.581Z,0.53
2023-12-30T08:39:31.581Z,0.53
2023-12-30T08:40:33.321Z,0.53
2023-12-30T08:41:31.573Z,0.53
2023-12-30T08:42:31.584Z,0.53
2023-12-30T08:43:31.602Z,0.53
2023-12-30T08:44:31.598Z,0.53
2023-12-30T08:45:31.597Z,0.54
2023-12-30T08:46:31.676Z,0.54
2023-12-30T08:47:31.617Z,0.53
2023-12-30T08:48:31.726Z,0.53
2023-12-30T08:49:31.713Z,0.53
2023-12-30T08:50:31.609Z,0.55
2023-12-30T08:51:31.602Z,0.53
2023-12-30T08:52:31.643Z,0.54
2023-12-30T08:53:31.612Z,0.53
2023-12-30T08:54:31.620Z,0.54
2023-12-30T08:55:31.644Z,0.54
2023-12-30T08:56:31.622Z,0.54
2023-12-30T08:57:31.607Z,0.54
2023-12-30T08:58:31.674Z,0.54
2023-12-30T08:59:31.618Z,0.52
2023-12-30T09:00:31.642Z,0.54
2023-12-30T09:01:31.807Z,0.55
2023-12-30T09:02:31.627Z,0.55
2023-12-30T09:03:31.629Z,0.53
2023-12-30T09:04:31.667Z,0.55
2023-12-30T09:05:31.652Z,0.54
2023-12-30T09:06:31.620Z,0.54
2023-12-30T09:07:31.670Z,0.52
2023-12-30T09:08:31.620Z,0.52
2023-12-30T09:09:31.626Z,0.54
2023-12-30T09:10:31.666Z,0.54
2023-12-30T09:11:31.630Z,0.55
2023-12-30T09:12:31.625Z,0.56
2023-12-30T09:13:31.665Z,0.57
2023-12-30T09:14:31.636Z,0.57
2023-12-30T09:15:31.638Z,0.56
2023-12-30T09:16:31.732Z,0.56
2023-12-30T09:17:31.674Z,0.59
2023-12-30T09:18:31.726Z,0.60
2023-12-30T09:19:31.712Z,0.64
2023-12-30T09:20:31.643Z,0.69
2023-12-30T09:21:31.658Z,0.72
2023-12-30T09:22:31.708Z,0.75
2023-12-30T09:23:31.651Z,0.78
2023-12-30T09:24:31.757Z,0.84
2023-12-30T09:25:31.693Z,0.86
2023-12-30T09:26:31.668Z,0.90
2023-12-30T09:27:31.657Z,0.93
2023-12-30T09:28:31.692Z,0.93
2023-12-30T09:29:31.666Z,0.97
2023-12-30T09:30:31.693Z,1.03
2023-12-30T09:31:31.693Z,1.08
2023-12-30T09:32:31.691Z,1.11
2023-12-30T09:33:31.825Z,1.10
2023-12-30T09:34:41.162Z,1.06
2023-12-30T09:35:32.720Z,1.06
2023-12-30T09:36:31.670Z,1.07
2023-12-30T09:37:31.766Z,1.09
2023-12-30T09:38:31.676Z,1.13
2023-12-30T09:39:31.673Z,1.24
2023-12-30T09:40:31.723Z,1.22
2023-12-30T09:41:31.681Z,1.26
2023-12-30T09:42:31.697Z,1.29
2023-12-30T09:43:31.772Z,1.31
2023-12-30T09:44:31.676Z,1.34
2023-12-30T09:45:31.678Z,1.29
2023-12-30T09:46:31.772Z,1.29
2023-12-30T09:47:31.921Z,1.27
2023-12-30T09:48:32.058Z,1.24
2023-12-30T09:49:31.835Z,1.16
2023-12-30T09:50:31.894Z,1.09
2023-12-30T09:51:31.934Z,1.03
2023-12-30T09:52:32.008Z,0.98
2023-12-30T09:53:32.030Z,0.92
2023-12-30T09:54:42.251Z,0.93
2023-12-30T09:55:33.113Z,0.92
2023-12-30T09:56:32.083Z,0.85
2023-12-30T09:57:32.092Z,0.85
2023-12-30T09:58:32.149Z,0.81
2023-12-30T09:59:32.085Z,0.80
2023-12-30T10:00:32.128Z,0.78
2023-12-30T10:01:32.142Z,0.76
2023-12-30T10:02:32.088Z,0.74
2023-12-30T10:03:32.141Z,0.74
2023-12-30T10:04:32.150Z,0.70
2023-12-30T10:05:32.196Z,0.70
2023-12-30T10:06:32.120Z,0.68
2023-12-30T10:07:32.118Z,0.66
2023-12-30T10:08:32.092Z,0.65
2023-12-30T10:09:32.091Z,0.64
2023-12-30T10:10:32.132Z,0.64
2023-12-30T10:11:32.090Z,0.63
2023-12-30T10:12:32.095Z,0.62
2023-12-30T10:13:32.168Z,0.62
2023-12-30T10:14:32.133Z,0.62
2023-12-30T10:15:32.113Z,0.62
2023-12-30T10:16:32.129Z,0.60
2023-12-30T10:17:32.154Z,0.60
2023-12-30T10:18:32.287Z,0.62
2023-12-30T10:19:32.275Z,0.58
2023-12-30T10:20:32.320Z,0.59
2023-12-30T10:21:32.382Z,0.60
2023-12-30T10:22:32.493Z,0.61
2023-12-30T10:23:32.508Z,0.63
2023-12-30T10:24:32.552Z,0.61
2023-12-30T10:25:32.609Z,0.64
2023-12-30T10:26:32.630Z,0.63
2023-12-30T10:27:32.801Z,0.65
2023-12-30T10:28:32.769Z,0.67
2023-12-30T10:29:42.746Z,0.66
2023-12-30T10:30:33.798Z,0.66
2023-12-30T10:31:32.842Z,0.67
2023-12-30T10:32:32.810Z,0.67
2023-12-30T10:33:32.804Z,0.66
2023-12-30T10:34:32.929Z,0.63
2023-12-30T10:35:32.789Z,0.69
2023-12-30T10:36:32.778Z,0.71
2023-12-30T10:37:32.897Z,0.76
2023-12-30T10:38:32.793Z,0.81
2023-12-30T10:39:32.782Z,0.86
2023-12-30T10:40:33.015Z,0.87
2023-12-30T10:41:32.811Z,0.92
2023-12-30T10:42:32.937Z,0.97
2023-12-30T10:43:32.930Z,1.06
2023-12-30T10:44:32.904Z,1.12
2023-12-30T10:45:32.986Z,1.17
2023-12-30T10:46:33.048Z,1.21
2023-12-30T10:47:33.050Z,1.24
2023-12-30T10:48:33.069Z,1.42
2023-12-30T10:49:33.211Z,1.60
2023-12-30T10:50:33.231Z,1.68
2023-12-30T10:51:33.205Z,1.68
2023-12-30T10:52:33.310Z,1.67
2023-12-30T10:53:33.290Z,1.56
2023-12-30T10:54:33.322Z,1.41
2023-12-30T10:55:33.462Z,1.35
2023-12-30T10:56:33.385Z,1.28
2023-12-30T10:57:33.442Z,1.19
2023-12-30T10:58:33.597Z,1.14
2023-12-30T10:59:33.485Z,1.05
2023-12-30T11:00:33.549Z,1.05
2023-12-30T11:01:33.613Z,1.09
2023-12-30T11:02:33.561Z,1.11
2023-12-30T11:03:33.668Z,1.09
2023-12-30T11:04:33.669Z,1.08
2023-12-30T11:05:33.786Z,1.12
2023-12-30T11:06:33.847Z,1.20
2023-12-30T11:07:33.842Z,1.35
2023-12-30T11:08:33.813Z,1.56
2023-12-30T11:09:33.883Z,1.48
2023-12-30T11:10:34.048Z,1.38
2023-12-30T11:11:33.990Z,1.36
2023-12-30T11:12:34.045Z,1.43
2023-12-30T11:13:34.123Z,1.53
2023-12-30T11:14:34.221Z,1.41
2023-12-30T11:15:34.152Z,1.35
2023-12-30T11:16:34.316Z,1.28
2023-12-30T11:17:34.303Z,1.23
2023-12-30T11:18:34.356Z,1.16
2023-12-30T11:19:34.442Z,1.11
2023-12-30T11:20:34.347Z,1.05
2023-12-30T11:21:34.414Z,1.01
2023-12-30T11:22:34.450Z,0.98
2023-12-30T11:23:34.496Z,0.95
2023-12-30T11:24:34.634Z,0.89
2023-12-30T11:25:34.704Z,0.88
2023-12-30T11:26:34.618Z,0.85
2023-12-30T11:27:34.615Z,0.82
2023-12-30T11:28:34.720Z,0.79
2023-12-30T11:29:34.724Z,0.80
2023-12-30T11:30:34.941Z,0.77
2023-12-30T11:31:34.900Z,0.79
2023-12-30T11:32:34.965Z,0.72
2023-12-30T11:33:35.037Z,0.71
2023-12-30T11:34:34.978Z,0.69
2023-12-30T11:35:35.020Z,0.67
2023-12-30T11:36:34.970Z,0.67
2023-12-30T11:37:35.014Z,0.69
2023-12-30T11:38:34.991Z,0.68
2023-12-30T11:39:35.067Z,0.67
2023-12-30T11:40:35.127Z,0.65
2023-12-30T11:41:35.078Z,0.64
2023-12-30T11:42:42.218Z,0.63
2023-12-30T11:43:36.159Z,0.63
2023-12-30T11:44:35.149Z,0.63
2023-12-30T11:45:35.138Z,0.63
2023-12-30T11:46:35.307Z,0.61
2023-12-30T11:47:35.169Z,0.61
2023-12-30T11:48:35.199Z,0.60
2023-12-30T11:49:35.169Z,0.61
2023-12-30T11:50:35.142Z,0.62
2023-12-30T11:51:35.146Z,0.61
2023-12-30T11:52:35.177Z,0.61
2023-12-30T11:53:35.147Z,0.60
2023-12-30T11:54:35.163Z,0.59
2023-12-30T11:55:35.249Z,0.60
2023-12-30T11:56:35.274Z,0.60
2023-12-30T11:57:35.333Z,0.60
2023-12-30T11:58:35.452Z,0.58
2023-12-30T11:59:35.485Z,0.59
2023-12-30T12:00:35.597Z,0.58
2023-12-30T12:01:35.749Z,0.58
2023-12-30T12:02:35.763Z,0.58
2023-12-30T12:03:35.774Z,0.58
2023-12-30T12:04:35.869Z,0.57
2023-12-30T12:05:35.926Z,0.56
2023-12-30T12:06:35.977Z,0.57
2023-12-30T12:07:36.175Z,0.57
2023-12-30T12:08:36.052Z,0.56
2023-12-30T12:09:36.167Z,0.56
2023-12-30T12:10:36.243Z,0.57
2023-12-30T12:11:36.234Z,0.56
2023-12-30T12:12:36.293Z,0.57
2023-12-30T12:13:36.384Z,0.56
2023-12-30T12:14:36.439Z,0.56
2023-12-30T12:15:36.491Z,0.57
2023-12-30T12:16:36.548Z,0.57
2023-12-30T12:17:36.796Z,0.55
2023-12-30T12:18:36.932Z,0.56
2023-12-30T12:19:36.780Z,0.56
2023-12-30T12:20:36.789Z,0.55
2023-12-30T12:21:36.847Z,0.55
2023-12-30T12:22:36.982Z,0.56
2023-12-30T12:23:36.953Z,0.56
2023-12-30T12:24:37.014Z,0.56
2023-12-30T12:25:37.102Z,0.56
2023-12-30T12:26:37.109Z,0.56
2023-12-30T12:27:37.131Z,0.55
2023-12-30T12:28:37.253Z,0.54
2023-12-30T12:29:37.241Z,0.56
2023-12-30T12:30:37.347Z,0.56
2023-12-30T12:31:37.394Z,0.56
2023-12-30T12:32:37.400Z,0.55
2023-12-30T12:33:37.464Z,0.55
2023-12-30T12:34:37.546Z,0.55
2023-12-30T12:35:37.450Z,0.55
2023-12-30T12:36:37.442Z,0.55
2023-12-30T12:37:37.608Z,0.55
2023-12-30T12:38:37.454Z,0.55
2023-12-30T12:39:37.457Z,0.55
2023-12-30T12:40:37.513Z,0.55
2023-12-30T12:41:37.481Z,0.55
2023-12-30T12:42:37.495Z,0.55
2023-12-30T12:43:37.537Z,0.54
2023-12-30T12:44:37.521Z,0.54
2023-12-30T12:45:37.547Z,0.54
2023-12-30T12:46:37.627Z,0.54
2023-12-30T12:47:37.586Z,0.55
2023-12-30T12:48:37.589Z,0.54
2023-12-30T12:49:37.626Z,0.55
2023-12-30T12:50:37.684Z,0.54
2023-12-30T12:51:37.606Z,0.54
2023-12-30T12:52:37.777Z,0.55
2023-12-30T12:53:37.635Z,0.54
2023-12-30T12:54:37.712Z,0.55
2023-12-30T12:55:37.808Z,0.54
2023-12-30T12:56:37.727Z,0.55
2023-12-30T12:57:37.756Z,0.54
2023-12-30T12:58:37.890Z,0.54
2023-12-30T12:59:37.815Z,0.53
2023-12-30T13:00:37.877Z,0.54
2023-12-30T13:01:37.920Z,0.54
2023-12-30T13:02:37.858Z,0.55
2023-12-30T13:03:37.917Z,0.54
2023-12-30T13:04:37.954Z,0.54
2023-12-30T13:05:37.981Z,0.53
2023-12-30T13:06:37.955Z,0.54
2023-12-30T13:07:38.000Z,0.54
2023-12-30T13:08:38.745Z,0.54
2023-12-30T13:09:38.033Z,0.53
2023-12-30T13:10:38.219Z,0.53
2023-12-30T13:11:38.064Z,0.54
2023-12-30T13:12:38.122Z,0.53
2023-12-30T13:13:38.221Z,0.53
2023-12-30T13:14:38.154Z,0.53
2023-12-30T13:15:38.171Z,0.54
2023-12-30T13:16:38.236Z,0.53
2023-12-30T13:17:38.237Z,0.52
2023-12-30T13:18:38.330Z,0.53