createdAt,value
2018-12-26T00:01:52.318Z,16.50
2018-12-26T00:03:57.111Z,15.67
2018-12-26T00:06:01.185Z,15.00
2018-12-26T00:08:36.390Z,15.57
2018-12-26T00:10:41.216Z,16.33
2018-12-26T00:12:44.580Z,13.00
2018-12-26T00:14:51.386Z,15.25
2018-12-26T00:16:54.663Z,13.00
2018-12-26T00:18:57.931Z,15.00
2018-12-26T00:21:03.784Z,14.00
2018-12-26T00:23:08.844Z,13.86
2018-12-26T00:25:13.776Z,14.67
2018-12-26T00:27:19.349Z,15.00
2018-12-26T00:29:24.462Z,15.00
2018-12-26T00:31:27.757Z,16.25
2018-12-26T00:33:34.493Z,16.00
2018-12-26T00:35:40.351Z,16.14
2018-12-26T00:37:45.253Z,16.86
2018-12-26T00:39:51.054Z,15.43
2018-12-26T00:41:55.203Z,16.00
2018-12-26T00:43:58.660Z,16.00
2018-12-26T00:46:03.516Z,14.83
2018-12-26T00:48:07.740Z,14.40
2018-12-26T00:50:10.984Z,14.00
2018-12-26T00:52:17.527Z,14.38
2018-12-26T00:54:20.791Z,16.00
2018-12-26T00:56:29.309Z,13.75
2018-12-26T00:58:33.394Z,13.20
2018-12-26T01:00:40.087Z,14.25
2018-12-26T01:02:43.331Z,12.50
2018-12-26T01:04:46.760Z,16.00
2018-12-26T01:06:51.687Z,14.29
2018-12-26T01:08:58.292Z,15.63
2018-12-26T01:11:01.718Z,14.00
2018-12-26T01:13:05.741Z,13.80
2018-12-26T01:15:11.552Z,15.75
2018-12-26T01:17:20.688Z,12.73
2018-12-26T01:19:29.852Z,15.00
2018-12-26T01:21:33.235Z,15.00
2018-12-26T01:23:37.308Z,14.60
2018-12-26T01:25:40.651Z,13.00
2018-12-26T01:27:49.028Z,14.71
2018-12-26T01:29:53.087Z,15.20
2018-12-26T01:32:01.510Z,15.30
2018-12-26T01:34:08.106Z,15.00
2018-12-26T01:36:14.894Z,17.00
2018-12-26T01:38:19.727Z,13.00
2018-12-26T01:40:25.626Z,16.00
2018-12-26T01:42:32.202Z,13.50
2018-12-26T01:44:35.593Z,16.00
2018-12-26T01:46:44.844Z,12.25
2018-12-26T01:48:48.847Z,14.00
2018-12-26T01:50:58.028Z,14.64
2018-12-26T01:53:02.152Z,14.00
2018-12-26T01:55:11.335Z,15.18
2018-12-26T01:57:14.735Z,15.00
2018-12-26T01:59:19.684Z,14.29
2018-12-26T02:01:26.214Z,12.71
2018-12-26T02:03:29.655Z,13.00
2018-12-26T02:05:32.924Z,14.25
2018-12-26T02:07:37.024Z,14.40
2018-12-26T02:09:40.452Z,14.00
2018-12-26T02:11:44.482Z,17.00
2018-12-26T02:13:51.079Z,12.63
2018-12-26T02:15:54.423Z,14.00
2018-12-26T02:18:03.637Z,13.75
2018-12-26T02:20:06.982Z,15.50
2018-12-26T02:22:11.247Z,16.00
2018-12-26T02:24:16.896Z,12.14
2018-12-26T02:26:21.094Z,13.60
2018-12-26T02:28:25.751Z,13.20
2018-12-26T02:30:35.216Z,15.25
2018-12-26T02:32:40.318Z,12.71
2018-12-26T02:34:45.084Z,11.67
2018-12-26T02:36:54.271Z,13.55
2018-12-26T02:38:57.495Z,15.00
2018-12-26T02:41:03.359Z,13.62
2018-12-26T02:43:09.243Z,13.00
2018-12-26T02:45:15.185Z,13.00
2018-12-26T02:47:19.952Z,11.67
2018-12-26T02:49:23.267Z,12.00
2018-12-26T02:51:29.083Z,11.00
2018-12-26T02:53:37.349Z,10.29
2018-12-26T02:55:45.876Z,13.29
2018-12-26T02:57:51.477Z,12.43
2018-12-26T02:59:55.531Z,13.00
2018-12-26T03:02:00.637Z,11.00
2018-12-26T03:04:06.400Z,14.29
2018-12-26T03:06:13.005Z,12.00
2018-12-26T03:08:18.834Z,15.00
2018-12-26T03:10:23.048Z,12.00
2018-12-26T03:12:31.351Z,11.00
2018-12-26T03:14:34.724Z,13.00
2018-12-26T03:16:40.348Z,12.71
2018-12-26T03:18:49.488Z,13.18
2018-12-26T03:20:58.729Z,14.75
2018-12-26T03:23:03.822Z,12.00
2018-12-26T03:25:10.343Z,12.25
2018-12-26T03:27:18.801Z,11.43
2018-12-26T03:29:24.504Z,12.29
2018-12-26T03:31:30.284Z,13.00
2018-12-26T03:33:34.339Z,12.00
2018-12-26T03:35:43.726Z,13.36
2018-12-26T03:37:48.526Z,13.50
2018-12-26T03:39:57.708Z,13.18
2018-12-26T03:42:01.774Z,12.20
2018-12-26T03:44:06.872Z,10.86
2018-12-26T03:46:13.183Z,12.29
2018-12-26T03:48:18.539Z,11.71
2018-12-26T03:50:24.431Z,12.71
2018-12-26T03:52:30.103Z,11.71
2018-12-26T03:54:35.962Z,12.86
2018-12-26T03:56:41.790Z,12.00
2018-12-26T03:58:45.871Z,12.00
2018-12-26T04:00:50.972Z,11.00
2018-12-26T04:02:55.847Z,10.50
2018-12-26T04:05:00.879Z,11.00
2018-12-26T04:07:06.680Z,10.00
2018-12-26T04:09:14.900Z,11.71
2018-12-26T04:11:20.020Z,10.29
2018-12-26T04:13:25.845Z,11.00
2018-12-26T04:15:33.250Z,10.00
2018-12-26T04:17:41.503Z,10.00
2018-12-26T04:19:48.948Z,10.57
2018-12-26T04:21:56.462Z,10.00
2018-12-26T04:24:00.712Z,9.00
2018-12-26T04:26:09.021Z,10.00
2018-12-26T04:28:13.932Z,9.57
2018-12-26T04:30:18.844Z,10.71
2018-12-26T04:32:26.428Z,9.00
2018-12-26T04:34:35.617Z,10.00
2018-12-26T04:36:43.063Z,9.00
2018-12-26T04:38:48.899Z,10.00
2018-12-26T04:40:56.319Z,9.67
2018-12-26T04:43:03.771Z,12.71
2018-12-26T04:45:08.466Z,10.00
2018-12-26T04:47:16.291Z,11.00
2018-12-26T04:49:23.971Z,9.67
2018-12-26T04:51:29.548Z,11.00
2018-12-26T04:53:33.680Z,9.00
2018-12-26T04:55:36.942Z,9.00
2018-12-26T04:57:44.481Z,10.00
2018-12-26T04:59:49.355Z,9.00
2018-12-26T05:01:53.560Z,10.00
2018-12-26T05:04:00.251Z,8.50
2018-12-26T05:06:05.262Z,10.00
2018-12-26T05:08:09.263Z,9.00
2018-12-26T05:10:17.634Z,8.00
2018-12-26T05:12:25.144Z,8.50
2018-12-26T05:14:29.288Z,8.00
2018-12-26T05:16:33.444Z,8.67
2018-12-26T05:18:37.686Z,9.00
2018-12-26T05:20:41.767Z,9.00
2018-12-26T05:22:45.907Z,8.33
2018-12-26T05:24:52.523Z,9.33
2018-12-26T05:26:59.150Z,9.83
2018-12-26T05:29:08.289Z,10.36
2018-12-26T05:31:16.553Z,11.00
2018-12-26T05:33:23.192Z,8.00
2018-12-26T05:35:26.761Z,8.17
2018-12-26T05:37:30.711Z,7.00
2018-12-26T05:39:34.755Z,7.00
2018-12-26T05:41:41.562Z,8.78
2018-12-26T05:43:45.645Z,9.33
2018-12-26T05:45:49.862Z,9.00
2018-12-26T05:47:53.816Z,8.17
2018-12-26T05:49:57.239Z,8.50
2018-12-26T05:52:01.265Z,8.00
2018-12-26T05:54:08.855Z,8.00
2018-12-26T05:58:32.866Z,8.83
2018-12-26T06:00:40.412Z,8.00
2018-12-26T06:02:45.463Z,11.57
2018-12-26T06:04:49.476Z,9.00
2018-12-26T06:06:52.851Z,8.00
2018-12-26T06:08:56.206Z,9.00
2018-12-26T06:11:02.806Z,8.17
2018-12-26T06:13:06.106Z,8.00
2018-12-26T06:15:13.562Z,8.00
2018-12-26T06:17:16.919Z,8.00
2018-12-26T06:19:24.416Z,8.00
2018-12-26T06:21:28.478Z,7.17
2018-12-26T06:23:31.914Z,9.33
2018-12-26T06:25:36.063Z,9.17
2018-12-26T06:27:40.078Z,8.00
2018-12-26T06:29:47.671Z,8.83
2018-12-26T06:31:51.820Z,7.00
2018-12-26T06:33:58.371Z,8.67
2018-12-26T06:36:01.783Z,7.00
2018-12-26T06:38:05.925Z,7.67
2018-12-26T06:40:09.985Z,7.00
2018-12-26T06:42:17.490Z,6.00
2018-12-26T06:44:24.059Z,8.00
2018-12-26T06:46:27.403Z,8.00
2018-12-26T06:48:34.903Z,6.17
2018-12-26T06:50:41.712Z,7.00
2018-12-26T06:52:45.683Z,8.83
2018-12-26T06:54:53.297Z,6.17
2018-12-26T06:56:57.217Z,6.83
2018-12-26T06:59:02.251Z,7.67
2018-12-26T07:01:08.922Z,8.50
2018-12-26T07:03:15.519Z,6.00
2018-12-26T07:05:23.097Z,7.33
2018-12-26T07:07:27.094Z,7.33
2018-12-26T07:09:34.583Z,8.00
2018-12-26T07:11:41.186Z,8.00
2018-12-26T07:13:44.535Z,6.67
2018-12-26T07:15:48.689Z,7.00
2018-12-26T07:17:56.167Z,7.50
2018-12-26T07:20:02.736Z,7.00
2018-12-26T07:22:06.094Z,6.00
2018-12-26T07:24:13.535Z,6.00
2018-12-26T07:26:21.087Z,7.00
2018-12-26T07:28:25.493Z,6.00
2018-12-26T07:30:30.987Z,7.00
2018-12-26T07:32:38.524Z,6.33
2018-12-26T07:34:45.913Z,6.56
2018-12-26T07:36:52.539Z,6.33
2018-12-26T07:38:59.157Z,6.33
2018-12-26T07:41:06.567Z,5.17
2018-12-26T07:43:09.949Z,5.00
2018-12-26T07:45:17.807Z,5.83
2018-12-26T07:47:21.551Z,5.17
2018-12-26T07:49:29.040Z,7.00
2018-12-26T07:51:33.147Z,5.50
2018-12-26T07:53:40.580Z,5.00
2018-12-26T07:55:47.219Z,6.00
2018-12-26T07:57:52.220Z,6.00
2018-12-26T07:59:58.823Z,6.33
2018-12-26T08:02:02.179Z,7.83
2018-12-26T08:04:06.238Z,6.00
2018-12-26T08:06:12.900Z,7.50
2018-12-26T08:08:17.069Z,7.00
2018-12-26T08:10:24.540Z,7.00
2018-12-26T08:12:28.660Z,6.83
2018-12-26T08:14:32.839Z,6.00
2018-12-26T08:16:36.981Z,8.00
2018-12-26T08:18:41.052Z,5.00
2018-12-26T08:20:45.242Z,6.00
2018-12-26T08:22:49.324Z,6.17
2018-12-26T08:24:56.606Z,5.00
2018-12-26T08:26:59.988Z,6.00
2018-12-26T08:29:07.492Z,5.67
2018-12-26T08:31:14.016Z,7.00
2018-12-26T08:33:17.346Z,6.00
2018-12-26T08:35:23.958Z,6.00
2018-12-26T08:37:30.715Z,6.67
2018-12-26T08:39:34.890Z,5.00
2018-12-26T08:41:38.871Z,7.33
2018-12-26T08:43:45.397Z,6.00
2018-12-26T08:45:52.106Z,7.00
2018-12-26T08:47:59.589Z,6.00
2018-12-26T08:50:07.339Z,5.83
2018-12-26T08:52:11.359Z,7.00
2018-12-26T08:54:15.351Z,7.17
2018-12-26T08:56:18.770Z,6.33
2018-12-26T08:58:22.799Z,5.17
2018-12-26T09:00:26.862Z,5.00
2018-12-26T09:02:34.326Z,5.00
2018-12-26T09:04:41.840Z,5.00
2018-12-26T09:06:48.443Z,4.00
2018-12-26T09:08:54.991Z,5.00
2018-12-26T09:10:58.372Z,7.00
2018-12-26T09:13:04.980Z,6.00
2018-12-26T09:15:11.558Z,6.00
2018-12-26T09:17:19.111Z,6.00
2018-12-26T09:19:23.152Z,7.67
2018-12-26T09:21:27.672Z,5.67
2018-12-26T09:23:34.883Z,5.56
2018-12-26T09:25:41.460Z,5.00
2018-12-26T09:27:48.068Z,6.17
2018-12-26T09:29:53.913Z,7.00
2018-12-26T09:31:57.933Z,6.00
2018-12-26T09:34:05.385Z,5.00
2018-12-26T09:36:12.931Z,7.67
2018-12-26T09:38:17.027Z,7.33
2018-12-26T09:40:21.157Z,5.00
2018-12-26T09:42:25.348Z,8.67
2018-12-26T09:44:29.371Z,5.33
2018-12-26T09:46:33.727Z,7.33
2018-12-26T09:48:40.127Z,5.67
2018-12-26T09:50:46.814Z,5.00
2018-12-26T09:52:51.087Z,5.50
2018-12-26T09:54:55.099Z,7.00
2018-12-26T09:56:59.220Z,7.00
2018-12-26T09:59:03.138Z,7.00
2018-12-26T10:01:06.620Z,6.00
2018-12-26T10:03:10.755Z,5.50
2018-12-26T10:05:14.971Z,5.17
2018-12-26T10:07:19.051Z,5.33
2018-12-26T10:09:23.225Z,5.00
2018-12-26T10:11:27.186Z,5.67
2018-12-26T10:13:34.212Z,5.67
2018-12-26T10:15:38.128Z,5.00
2018-12-26T10:17:42.124Z,6.67
2018-12-26T10:19:46.389Z,6.00
2018-12-26T10:21:52.949Z,26.00
2018-12-26T10:24:00.407Z,31.89
2018-12-26T10:26:07.159Z,28.22
2018-12-26T10:28:16.343Z,26.62
2018-12-26T10:30:24.579Z,22.62
2018-12-26T10:32:30.437Z,22.62
2018-12-26T10:34:34.481Z,18.50
2018-12-26T10:36:38.787Z,22.00
2018-12-26T10:38:46.501Z,19.00
2018-12-26T10:40:49.543Z,22.00
2018-12-26T10:42:57.163Z,16.87
2018-12-26T10:45:01.151Z,18.75
2018-12-26T10:47:10.953Z,17.25
2018-12-26T10:49:14.535Z,18.00
2018-12-26T10:51:17.836Z,18.00
2018-12-26T10:53:27.012Z,15.82
2018-12-26T10:55:32.851Z,17.37
2018-12-26T10:57:37.812Z,17.57
2018-12-26T10:59:41.123Z,15.75
2018-12-26T11:01:50.248Z,16.00
2018-12-26T11:03:56.222Z,19.50
2018-12-26T11:06:01.996Z,17.37
2018-12-26T11:08:07.075Z,15.71
2018-12-26T11:10:12.756Z,18.25
2018-12-26T11:12:20.260Z,19.00
2018-12-26T11:14:26.884Z,15.29
2018-12-26T11:16:30.146Z,17.00
2018-12-26T11:18:36.867Z,15.25
2018-12-26T11:20:43.570Z,15.00
2018-12-26T11:22:46.829Z,18.00
2018-12-26T11:24:50.303Z,16.00
2018-12-26T11:26:59.662Z,16.27
2018-12-26T11:29:04.463Z,15.29
2018-12-26T11:31:07.726Z,16.00
2018-12-26T11:33:14.318Z,13.00
2018-12-26T11:35:18.484Z,15.00
2018-12-26T11:37:25.234Z,17.87
2018-12-26T11:39:31.002Z,14.86
2018-12-26T11:41:34.308Z,18.00
2018-12-26T11:43:39.320Z,15.00
2018-12-26T11:45:43.457Z,17.20
2018-12-26T11:47:50.058Z,15.25
2018-12-26T11:49:53.439Z,16.00
2018-12-26T11:51:56.868Z,14.00
2018-12-26T11:54:00.128Z,17.00
2018-12-26T11:56:06.790Z,16.25
2018-12-26T11:58:10.087Z,16.50
2018-12-26T12:00:16.668Z,16.00
2018-12-26T12:02:20.718Z,17.00
2018-12-26T12:04:25.832Z,14.00
2018-12-26T12:06:34.979Z,15.00
2018-12-26T12:08:40.875Z,14.29
2018-12-26T12:10:44.932Z,15.40
2018-12-26T12:12:48.387Z,14.00
2018-12-26T12:14:54.310Z,15.00
2018-12-26T12:16:59.369Z,14.29
2018-12-26T12:19:04.253Z,17.29
2018-12-26T12:21:09.071Z,18.00
2018-12-26T12:23:12.645Z,15.00
2018-12-26T12:25:18.279Z,13.00
2018-12-26T12:27:23.254Z,15.86
2018-12-26T12:29:35.932Z,15.13
2018-12-26T12:31:36.526Z,14.17
2018-12-26T12:33:42.359Z,15.00
2018-12-26T12:35:45.744Z,16.00
2018-12-26T12:37:49.796Z,14.00
2018-12-26T12:39:59.827Z,14.75
2018-12-26T12:42:06.471Z,14.71
2018-12-26T12:44:10.506Z,15.20
2018-12-26T12:46:15.514Z,16.00
2018-12-26T12:48:24.711Z,14.75
2018-12-26T12:50:31.359Z,14.75
2018-12-26T12:52:40.607Z,14.63
2018-12-26T12:54:45.651Z,13.67
2018-12-26T12:56:49.715Z,13.40
2018-12-26T12:58:55.534Z,13.43
2018-12-26T13:01:00.474Z,14.00
2018-12-26T13:03:05.478Z,13.29
2018-12-26T13:05:11.356Z,12.75
2018-12-26T13:07:17.226Z,12.43
2018-12-26T13:09:21.278Z,14.00
2018-12-26T13:11:27.187Z,13.14
2018-12-26T13:13:31.858Z,16.40
2018-12-26T13:15:37.979Z,13.86
2018-12-26T13:17:42.979Z,13.71
2018-12-26T13:19:46.276Z,14.50
2018-12-26T13:21:54.648Z,14.00
2018-12-26T13:23:58.041Z,16.75
