createdAt,value
2023-05-12T00:00:27.834Z,9.05
2023-05-12T00:03:12.008Z,7.45
2023-05-12T00:05:39.102Z,7.88
2023-05-12T00:08:06.487Z,7.57
2023-05-12T00:10:35.458Z,7.57
2023-05-12T00:13:03.020Z,6.80
2023-05-12T00:15:30.136Z,6.25
2023-05-12T00:17:57.713Z,5.43
2023-05-12T00:20:24.801Z,6.15
2023-05-12T00:22:52.248Z,5.88
2023-05-12T00:25:19.319Z,5.65
2023-05-12T00:27:46.687Z,5.63
2023-05-12T00:30:14.192Z,6.05
2023-05-12T00:32:41.538Z,5.95
2023-05-12T00:35:09.163Z,5.68
2023-05-12T00:37:36.706Z,6.20
2023-05-12T00:40:05.011Z,5.72
2023-05-12T00:42:34.869Z,5.93
2023-05-12T00:45:02.689Z,5.40
2023-05-12T00:47:30.413Z,5.63
2023-05-12T00:49:57.468Z,5.53
2023-05-12T00:52:25.006Z,5.40
2023-05-12T00:54:52.088Z,5.78
2023-05-12T00:57:22.755Z,5.13
2023-05-12T00:59:50.652Z,5.82
2023-05-12T01:02:18.221Z,5.20
2023-05-12T01:04:45.696Z,5.65
2023-05-12T01:07:21.023Z,6.20
2023-05-12T01:09:53.383Z,6.10
2023-05-12T01:12:21.517Z,6.63
2023-05-12T01:14:49.281Z,6.60
2023-05-12T01:17:21.177Z,5.60
2023-05-12T01:19:54.641Z,5.45
2023-05-12T01:22:22.711Z,6.03
2023-05-12T01:24:56.767Z,6.47
2023-05-12T01:27:27.600Z,6.30
2023-05-12T01:29:58.980Z,5.82
2023-05-12T01:32:27.286Z,5.68
2023-05-12T01:34:54.382Z,6.53
2023-05-12T01:37:25.140Z,5.68
2023-05-12T01:39:52.866Z,6.10
2023-05-12T01:42:21.683Z,6.50
2023-05-12T01:44:49.779Z,5.63
2023-05-12T01:47:17.557Z,5.25
2023-05-12T01:49:54.290Z,5.40
2023-05-12T01:52:21.699Z,5.90
2023-05-12T01:54:48.808Z,6.03
2023-05-12T01:57:16.163Z,5.65
2023-05-12T01:59:43.471Z,5.72
2023-05-12T02:02:12.313Z,5.70
2023-05-12T02:04:39.735Z,5.80
2023-05-12T02:07:07.334Z,5.60
2023-05-12T02:09:34.833Z,5.80
2023-05-12T02:12:04.328Z,5.30
2023-05-12T02:14:31.506Z,5.85
2023-05-12T02:16:59.249Z,6.20
2023-05-12T02:19:26.428Z,5.47
2023-05-12T02:21:54.752Z,5.57
2023-05-12T02:24:21.954Z,6.35
2023-05-12T02:26:49.731Z,6.05
2023-05-12T02:29:16.771Z,5.50
2023-05-12T02:31:44.220Z,5.60
2023-05-12T02:34:16.130Z,5.85
2023-05-12T02:36:43.580Z,5.57
2023-05-12T02:39:12.077Z,5.55
2023-05-12T02:41:39.872Z,5.68
2023-05-12T02:44:06.940Z,5.70
2023-05-12T02:46:34.424Z,6.53
2023-05-12T02:49:01.481Z,5.75
2023-05-12T02:51:29.038Z,5.85
2023-05-12T02:53:56.177Z,5.45
2023-05-12T02:56:23.515Z,5.63
2023-05-12T02:58:50.756Z,5.28
2023-05-12T03:01:18.173Z,5.97
2023-05-12T03:03:45.493Z,6.25
2023-05-12T03:06:13.195Z,5.90
2023-05-12T03:08:40.383Z,5.63
2023-05-12T03:11:08.143Z,5.85
2023-05-12T03:13:35.428Z,6.75
2023-05-12T03:16:02.987Z,5.45
2023-05-12T03:18:31.588Z,5.93
2023-05-12T03:20:59.211Z,6.03
2023-05-12T03:23:26.696Z,6.15
2023-05-12T03:25:55.740Z,6.10
2023-05-12T03:28:24.643Z,5.43
2023-05-12T03:30:52.326Z,6.20
2023-05-12T03:33:19.371Z,5.75
2023-05-12T03:35:47.647Z,5.40
2023-05-12T03:38:14.794Z,6.03
2023-05-12T03:40:42.162Z,6.28
2023-05-12T03:43:09.192Z,6.50
2023-05-12T03:45:36.590Z,5.93
2023-05-12T03:48:03.755Z,6.40
2023-05-12T03:50:31.086Z,6.40
2023-05-12T03:52:58.187Z,6.15
2023-05-12T03:55:25.445Z,6.70
2023-05-12T03:57:53.036Z,6.13
2023-05-12T04:00:20.820Z,6.20
2023-05-12T04:02:48.025Z,5.90
2023-05-12T04:05:16.201Z,5.40
2023-05-12T04:07:43.448Z,6.60
2023-05-12T04:10:10.869Z,6.28
2023-05-12T04:12:38.032Z,6.18
2023-05-12T04:15:06.294Z,6.28
2023-05-12T04:17:33.593Z,5.68
2023-05-12T04:20:00.951Z,6.05
2023-05-12T04:22:27.974Z,6.13
2023-05-12T04:24:55.476Z,6.00
2023-05-12T04:27:23.554Z,5.85
2023-05-12T04:29:51.680Z,6.05
2023-05-12T04:32:18.704Z,5.75
2023-05-12T04:34:48.120Z,5.95
2023-05-12T04:37:15.191Z,6.00
2023-05-12T04:39:42.961Z,5.75
2023-05-12T04:42:10.077Z,5.60
2023-05-12T04:44:37.892Z,6.00
2023-05-12T04:47:06.051Z,6.13
2023-05-12T04:49:33.420Z,6.13
2023-05-12T04:52:00.488Z,6.18
2023-05-12T04:54:28.100Z,6.18
2023-05-12T04:56:56.224Z,6.20
2023-05-12T04:59:24.560Z,6.75
2023-05-12T05:01:53.554Z,6.38
2023-05-12T05:04:21.068Z,5.85
2023-05-12T05:06:48.350Z,5.90
2023-05-12T05:09:16.098Z,5.70
2023-05-12T05:11:43.203Z,6.15
2023-05-12T05:14:11.082Z,5.63
2023-05-12T05:16:39.388Z,5.85
2023-05-12T05:19:12.158Z,6.15
2023-05-12T05:21:48.127Z,5.90
2023-05-12T05:24:15.458Z,5.55
2023-05-12T05:26:42.543Z,5.65
2023-05-12T05:29:09.930Z,5.85
2023-05-12T05:31:37.165Z,10.90
2023-05-12T05:34:04.660Z,6.03
2023-05-12T05:36:31.912Z,5.50
2023-05-12T05:38:59.563Z,5.05
2023-05-12T05:41:26.790Z,5.15
2023-05-12T05:43:54.399Z,6.80
2023-05-12T05:46:21.498Z,4.90
2023-05-12T05:48:49.238Z,4.80
2023-05-12T05:51:17.244Z,5.00
2023-05-12T05:53:44.835Z,5.30
2023-05-12T05:56:13.557Z,5.05
2023-05-12T05:58:41.592Z,5.28
2023-05-12T06:01:08.901Z,4.95
2023-05-12T06:03:36.469Z,4.88
2023-05-12T06:06:04.420Z,5.90
2023-05-12T06:08:31.716Z,5.28
2023-05-12T06:10:59.160Z,5.03
2023-05-12T06:13:26.713Z,4.93
2023-05-12T06:15:54.552Z,5.18
2023-05-12T06:18:22.835Z,5.00
2023-05-12T06:20:51.022Z,4.68
2023-05-12T06:23:18.326Z,4.88
2023-05-12T06:25:49.387Z,4.78
2023-05-12T06:28:16.878Z,4.70
2023-05-12T06:30:44.389Z,4.60
2023-05-12T06:33:11.823Z,4.70
2023-05-12T06:35:38.976Z,5.30
2023-05-12T06:38:06.496Z,4.70
2023-05-12T06:40:33.643Z,4.53
2023-05-12T06:43:01.222Z,3.90
2023-05-12T06:45:28.264Z,4.43
2023-05-12T06:47:57.686Z,4.00
2023-05-12T06:50:27.756Z,4.63
2023-05-12T06:52:55.123Z,3.88
2023-05-12T06:55:22.977Z,4.60
2023-05-12T06:57:55.637Z,4.60
2023-05-12T07:00:26.464Z,5.72
2023-05-12T07:02:54.040Z,4.60
2023-05-12T07:05:21.720Z,4.68
2023-05-12T07:07:49.367Z,4.13
2023-05-12T07:10:16.461Z,4.80
2023-05-12T07:12:44.152Z,4.82
2023-05-12T07:15:11.478Z,3.90
2023-05-12T07:17:38.943Z,3.70
2023-05-12T07:20:07.193Z,3.97
2023-05-12T07:22:35.141Z,4.00
2023-05-12T07:25:03.754Z,3.80
2023-05-12T07:27:31.730Z,3.47
2023-05-12T07:29:58.718Z,3.58
2023-05-12T07:32:27.065Z,4.40
2023-05-12T07:34:54.138Z,3.95
2023-05-12T07:37:21.557Z,4.13
2023-05-12T07:39:48.579Z,3.35
2023-05-12T07:42:16.168Z,3.42
2023-05-12T07:44:43.300Z,3.45
2023-05-12T07:47:10.772Z,4.10
2023-05-12T07:49:37.842Z,3.60
2023-05-12T07:52:05.679Z,4.25
2023-05-12T07:54:32.822Z,3.30
2023-05-12T07:57:00.588Z,5.30
2023-05-12T07:59:27.761Z,3.53
2023-05-12T08:01:55.207Z,3.90
2023-05-12T08:04:22.437Z,3.58
2023-05-12T08:06:49.713Z,3.97
2023-05-12T08:09:16.832Z,3.33
2023-05-12T08:11:46.640Z,3.25
2023-05-12T08:14:15.350Z,2.90
2023-05-12T08:16:45.498Z,3.83
2023-05-12T08:19:13.874Z,3.38
2023-05-12T08:21:41.366Z,3.30
2023-05-12T08:24:08.616Z,3.30
2023-05-12T08:26:35.983Z,3.83
2023-05-12T08:29:04.717Z,3.08
2023-05-12T08:31:32.647Z,3.17
2023-05-12T08:34:09.740Z,3.05
2023-05-12T08:36:39.574Z,2.70
2023-05-12T08:39:10.067Z,3.75
2023-05-12T08:41:52.150Z,3.13
2023-05-12T08:44:19.964Z,4.45
2023-05-12T08:46:48.521Z,4.15
2023-05-12T08:49:20.972Z,3.08
2023-05-12T08:51:57.358Z,2.97
2023-05-12T08:54:28.289Z,3.15
2023-05-12T08:59:27.608Z,3.10
2023-05-12T09:01:56.443Z,3.88
2023-05-12T09:04:23.550Z,3.15
2023-05-12T09:06:54.352Z,3.50
2023-05-12T09:09:25.368Z,3.08
2023-05-12T09:11:57.095Z,3.67
2023-05-12T09:14:25.953Z,3.35
2023-05-12T09:16:59.933Z,3.15
2023-05-12T09:19:27.212Z,3.60
2023-05-12T09:21:54.735Z,3.30
2023-05-12T09:24:33.348Z,3.20
2023-05-12T09:27:01.166Z,3.10
2023-05-12T09:29:31.856Z,4.00
2023-05-12T09:32:02.839Z,3.00
2023-05-12T09:34:41.195Z,3.63
2023-05-12T09:37:09.089Z,3.42
2023-05-12T09:39:36.697Z,3.42
2023-05-12T09:42:04.368Z,3.22
2023-05-12T09:44:32.379Z,3.10
2023-05-12T09:47:07.417Z,3.33
2023-05-12T09:49:34.487Z,3.22
2023-05-12T09:52:04.203Z,3.25
2023-05-12T09:54:32.583Z,2.95
2023-05-12T09:57:02.473Z,3.53
2023-05-12T09:59:36.520Z,3.90
2023-05-12T10:02:06.798Z,3.72
2023-05-12T10:04:51.003Z,3.72
2023-05-12T10:07:22.959Z,3.40
2023-05-12T10:09:50.413Z,3.15
2023-05-12T10:12:17.809Z,3.40
2023-05-12T10:14:45.880Z,3.35
2023-05-12T10:17:14.330Z,2.85
2023-05-12T10:19:42.224Z,2.88
2023-05-12T10:22:16.136Z,2.92
2023-05-12T10:24:45.686Z,3.92
2023-05-12T10:27:15.917Z,2.85
2023-05-12T10:29:43.790Z,2.72
2023-05-12T10:32:11.458Z,2.85
2023-05-12T10:34:41.985Z,2.60
2023-05-12T10:37:11.550Z,3.88
2023-05-12T10:39:48.175Z,3.20
2023-05-12T10:42:23.096Z,3.13
2023-05-12T10:44:52.006Z,3.08
2023-05-12T10:47:26.759Z,4.28
2023-05-12T10:50:00.428Z,3.00
2023-05-12T10:52:27.791Z,3.03
2023-05-12T10:55:01.409Z,2.53
2023-05-12T10:57:30.844Z,2.90
2023-05-12T11:00:00.828Z,3.45
2023-05-12T11:02:36.048Z,3.10
2023-05-12T11:05:10.887Z,2.92
2023-05-12T11:07:39.801Z,2.67
2023-05-12T11:10:07.961Z,2.95
2023-05-12T11:12:36.653Z,2.78
2023-05-12T11:15:05.620Z,2.90
2023-05-12T11:17:33.335Z,2.72
2023-05-12T11:20:03.552Z,3.55
2023-05-12T11:22:30.848Z,2.60
2023-05-12T11:24:57.918Z,3.15
2023-05-12T11:27:26.260Z,2.75
2023-05-12T11:29:58.328Z,3.65
2023-05-12T11:32:26.242Z,3.40
2023-05-12T11:34:53.346Z,3.25
2023-05-12T11:37:21.417Z,3.08
2023-05-12T11:39:48.785Z,2.78
2023-05-12T11:42:20.120Z,2.97
2023-05-12T11:44:49.212Z,3.17
2023-05-12T11:47:19.045Z,3.30
2023-05-12T11:49:51.713Z,3.20
2023-05-12T11:52:20.747Z,3.15
2023-05-12T11:55:00.929Z,3.67
2023-05-12T11:57:33.519Z,3.10
2023-05-12T12:00:09.741Z,3.63
2023-05-12T12:02:38.885Z,2.92
2023-05-12T12:05:17.627Z,3.13
2023-05-12T12:07:45.172Z,2.95
2023-05-12T12:10:13.747Z,3.35
2023-05-12T12:12:42.031Z,3.20
2023-05-12T12:15:10.446Z,2.90
2023-05-12T12:17:38.411Z,3.00
2023-05-12T12:20:06.609Z,3.42
2023-05-12T12:22:34.606Z,3.20
2023-05-12T12:25:02.775Z,3.08
2023-05-12T12:27:30.348Z,2.83
2023-05-12T12:29:57.494Z,8.85
2023-05-12T12:32:24.887Z,5.50
2023-05-12T12:34:52.807Z,4.22
2023-05-12T12:37:20.437Z,3.15
2023-05-12T12:39:48.016Z,2.72
2023-05-12T12:42:15.805Z,3.67
2023-05-12T12:44:43.854Z,3.05
2023-05-12T12:47:11.307Z,2.65
2023-05-12T12:49:38.447Z,2.83
2023-05-12T12:52:06.194Z,3.25
2023-05-12T12:54:33.774Z,3.33
2023-05-12T12:57:01.274Z,3.65
2023-05-12T12:59:28.407Z,2.90
2023-05-12T13:01:55.762Z,3.45
2023-05-12T13:04:23.355Z,2.67
2023-05-12T13:06:50.712Z,3.13
2023-05-12T13:09:19.918Z,2.72
2023-05-12T13:11:48.101Z,2.90
2023-05-12T13:14:16.066Z,2.70
2023-05-12T13:16:43.550Z,2.78
2023-05-12T13:19:10.693Z,2.78
2023-05-12T13:21:39.150Z,2.50
2023-05-12T13:24:06.474Z,2.70
2023-05-12T13:26:34.192Z,2.75
2023-05-12T13:29:01.225Z,2.78
2023-05-12T13:31:28.813Z,2.63
2023-05-12T13:33:56.337Z,2.90
2023-05-12T13:36:23.722Z,3.10
2023-05-12T13:38:50.698Z,2.90
2023-05-12T13:41:17.969Z,2.80
2023-05-12T13:43:45.201Z,2.63
2023-05-12T13:46:12.883Z,2.95
2023-05-12T13:48:39.968Z,2.53
2023-05-12T13:51:07.504Z,2.60
2023-05-12T13:53:35.266Z,2.60
2023-05-12T13:56:16.638Z,2.33
2023-05-12T13:58:43.955Z,2.50
2023-05-12T14:01:12.108Z,2.50
2023-05-12T14:03:40.465Z,2.85
2023-05-12T14:06:08.316Z,2.60
2023-05-12T14:08:35.431Z,2.63
2023-05-12T14:11:02.914Z,2.70
2023-05-12T14:13:30.293Z,2.78
2023-05-12T14:15:57.796Z,2.45
2023-05-12T14:18:25.384Z,2.97
2023-05-12T14:20:52.941Z,2.53
2023-05-12T14:23:19.987Z,2.78
2023-05-12T14:25:47.439Z,2.63
2023-05-12T14:28:14.684Z,2.83
2023-05-12T14:30:43.660Z,2.70
2023-05-12T14:33:11.052Z,2.72
2023-05-12T14:35:38.538Z,2.40
2023-05-12T14:38:05.519Z,2.83
2023-05-12T14:40:32.946Z,2.78
2023-05-12T14:43:00.161Z,2.90
2023-05-12T14:45:28.802Z,2.60
2023-05-12T14:47:56.021Z,3.17
2023-05-12T14:50:24.107Z,2.63
2023-05-12T14:52:51.114Z,2.90
2023-05-12T14:55:18.507Z,3.63
2023-05-12T14:57:46.353Z,3.15
2023-05-12T15:00:15.272Z,4.80
2023-05-12T15:02:43.957Z,2.78
2023-05-12T15:05:13.911Z,2.80
2023-05-12T15:07:41.302Z,2.50
2023-05-12T15:10:08.977Z,2.42
2023-05-12T15:12:36.144Z,2.50
2023-05-12T15:15:08.787Z,2.45
2023-05-12T15:17:36.100Z,2.80
2023-05-12T15:20:04.430Z,2.78
2023-05-12T15:22:32.326Z,2.55
2023-05-12T15:25:00.136Z,2.90
2023-05-12T15:27:27.554Z,2.38
2023-05-12T15:29:54.907Z,2.72
2023-05-12T15:32:22.457Z,3.13
2023-05-12T15:34:50.178Z,2.60
2023-05-12T15:37:17.426Z,2.63
2023-05-12T15:39:45.052Z,2.65
2023-05-12T15:42:12.562Z,2.95
2023-05-12T15:44:41.969Z,3.28
2023-05-12T15:47:09.081Z,2.53
2023-05-12T15:49:36.430Z,2.55
2023-05-12T15:52:03.679Z,2.80
2023-05-12T15:54:31.050Z,2.97
2023-05-12T15:56:58.115Z,2.55
2023-05-12T15:59:26.225Z,3.00
2023-05-12T16:01:53.273Z,2.78
2023-05-12T16:04:20.855Z,3.03
2023-05-12T16:06:47.935Z,3.30
2023-05-12T16:09:15.414Z,2.83
2023-05-12T16:11:42.656Z,2.53
2023-05-12T16:14:10.022Z,2.70
2023-05-12T16:16:38.351Z,3.13
2023-05-12T16:19:05.823Z,2.80
2023-05-12T16:21:33.230Z,3.80
2023-05-12T16:24:00.552Z,2.95
2023-05-12T16:26:27.759Z,3.22
2023-05-12T16:28:55.289Z,3.15
2023-05-12T16:31:22.506Z,3.33
2023-05-12T16:33:49.993Z,2.88
2023-05-12T16:36:17.839Z,3.25
2023-05-12T16:38:46.472Z,3.13
2023-05-12T16:41:13.607Z,3.15
2023-05-12T16:43:41.015Z,2.70
2023-05-12T16:46:08.102Z,3.00
2023-05-12T16:48:36.286Z,2.85
2023-05-12T16:51:05.445Z,3.85
2023-05-12T16:53:33.692Z,3.00
2023-05-12T16:56:01.134Z,3.30
2023-05-12T16:58:32.542Z,3.22
2023-05-12T17:01:01.011Z,3.58
2023-05-12T17:03:29.440Z,4.22
2023-05-12T17:05:56.601Z,5.00
2023-05-12T17:08:24.867Z,4.53
2023-05-12T17:10:51.934Z,3.95
2023-05-12T17:13:19.391Z,3.35
2023-05-12T17:15:46.947Z,3.47
2023-05-12T17:18:14.313Z,3.42
2023-05-12T17:20:41.699Z,3.15
2023-05-12T17:23:09.266Z,3.10
2023-05-12T17:25:36.755Z,3.42
2023-05-12T17:28:04.705Z,3.13
2023-05-12T17:30:32.149Z,3.35
2023-05-12T17:32:59.620Z,3.97
2023-05-12T17:35:26.778Z,3.50
2023-05-12T17:37:55.511Z,3.47
2023-05-12T17:40:23.215Z,3.33
2023-05-12T17:42:50.600Z,3.53
2023-05-12T17:45:18.437Z,3.55
2023-05-12T17:47:46.299Z,3.83
2023-05-12T17:50:15.140Z,4.05
2023-05-12T17:52:43.592Z,3.53
2023-05-12T17:55:11.022Z,3.33
2023-05-12T17:57:38.549Z,4.28
2023-05-12T18:00:10.135Z,4.40
2023-05-12T18:02:44.974Z,4.88
2023-05-12T18:05:12.504Z,5.38
2023-05-12T18:07:40.117Z,6.82
2023-05-12T18:10:08.751Z,6.20
2023-05-12T18:12:36.651Z,6.53
2023-05-12T18:15:05.411Z,7.03
2023-05-12T18:17:32.937Z,6.43
2023-05-12T18:20:00.274Z,5.93
2023-05-12T18:22:27.646Z,5.60
2023-05-12T18:24:55.100Z,6.20
2023-05-12T18:27:22.428Z,5.32
2023-05-12T18:29:49.532Z,5.00
2023-05-12T18:32:16.956Z,5.05
2023-05-12T18:34:45.508Z,5.20
2023-05-12T18:37:15.522Z,5.85
2023-05-12T18:39:43.229Z,5.53
2023-05-12T18:42:11.502Z,6.28
2023-05-12T18:44:41.143Z,6.18
2023-05-12T18:47:08.961Z,6.53
2023-05-12T18:49:36.666Z,7.15
2023-05-12T18:52:04.505Z,6.32
2023-05-12T18:54:31.514Z,5.72
2023-05-12T18:56:58.850Z,5.57
2023-05-12T18:59:26.032Z,5.88
2023-05-12T19:01:53.415Z,7.22
2023-05-12T19:04:21.926Z,8.55
2023-05-12T19:06:49.460Z,8.20
2023-05-12T19:09:16.515Z,7.82
2023-05-12T19:11:44.340Z,7.93
2023-05-12T19:14:11.980Z,9.00
2023-05-12T19:16:39.948Z,8.93
2023-05-12T19:19:07.400Z,11.93
2023-05-12T19:21:34.933Z,13.07
2023-05-12T19:24:02.176Z,13.18
2023-05-12T19:26:29.763Z,13.00
2023-05-12T19:28:56.872Z,12.00
2023-05-12T19:31:24.468Z,13.27
2023-05-12T19:33:52.465Z,12.73
2023-05-12T19:36:19.891Z,17.45
2023-05-12T19:38:46.871Z,14.82
2023-05-12T19:41:14.184Z,16.45
2023-05-12T19:43:41.306Z,18.25
2023-05-12T19:46:08.651Z,13.57
2023-05-12T19:48:36.109Z,15.10
2023-05-12T19:51:03.546Z,14.57
2023-05-12T19:53:30.692Z,14.27
2023-05-12T19:55:58.345Z,15.23
2023-05-12T19:58:25.444Z,18.40
2023-05-12T20:00:54.383Z,18.15
2023-05-12T20:03:21.749Z,16.80
2023-05-12T20:05:49.365Z,18.77
2023-05-12T20:08:16.391Z,17.98
2023-05-12T20:10:43.755Z,18.02
2023-05-12T20:13:11.827Z,17.67
2023-05-12T20:15:40.128Z,18.77
2023-05-12T20:18:07.227Z,29.08
2023-05-12T20:20:34.633Z,21.42
2023-05-12T20:23:02.053Z,16.23
2023-05-12T20:25:32.481Z,17.35
2023-05-12T20:27:59.783Z,15.00
2023-05-12T20:30:27.492Z,15.40
2023-05-12T20:32:54.566Z,16.23
2023-05-12T20:35:22.130Z,15.43
2023-05-12T20:37:49.277Z,17.33
2023-05-12T20:40:16.764Z,15.10
2023-05-12T20:42:45.916Z,14.82
2023-05-12T20:45:14.009Z,15.40
2023-05-12T20:47:42.004Z,14.50
2023-05-12T20:50:09.985Z,15.85
2023-05-12T20:52:38.382Z,13.07
2023-05-12T20:55:06.945Z,12.90
2023-05-12T20:57:34.189Z,12.27
2023-05-12T21:00:01.599Z,10.90
2023-05-12T21:02:29.413Z,10.75
2023-05-12T21:04:57.004Z,11.73
2023-05-12T21:07:24.189Z,10.68
2023-05-12T21:09:51.486Z,11.73
2023-05-12T21:12:18.575Z,12.23
2023-05-12T21:14:45.841Z,11.90
2023-05-12T21:17:13.072Z,12.27
2023-05-12T21:19:41.434Z,13.13
2023-05-12T21:22:10.433Z,13.65
2023-05-12T21:24:39.431Z,12.50
2023-05-12T21:27:08.217Z,12.98
2023-05-12T21:29:36.467Z,10.27
2023-05-12T21:32:03.940Z,11.77
2023-05-12T21:34:33.725Z,9.95
2023-05-12T21:37:00.987Z,8.60
2023-05-12T21:39:28.378Z,9.70
2023-05-12T21:41:55.723Z,9.32
2023-05-12T21:44:23.401Z,10.95
2023-05-12T21:46:50.547Z,10.35
2023-05-12T21:49:17.943Z,11.70
2023-05-12T21:51:44.949Z,11.13
2023-05-12T21:54:12.488Z,12.25
2023-05-12T21:56:39.504Z,12.98
2023-05-12T21:59:07.020Z,12.02
2023-05-12T22:01:34.080Z,12.90
2023-05-12T22:04:01.541Z,12.77
2023-05-12T22:06:28.627Z,12.80
2023-05-12T22:08:56.135Z,11.30
2023-05-12T22:11:23.405Z,10.95
2023-05-12T22:13:51.178Z,10.30
2023-05-12T22:16:21.753Z,10.38
2023-05-12T22:18:53.247Z,10.73
2023-05-12T22:21:20.546Z,10.38
2023-05-12T22:23:47.972Z,10.35
2023-05-12T22:26:16.299Z,9.80
2023-05-12T22:28:43.725Z,10.93
2023-05-12T22:31:10.757Z,9.95
2023-05-12T22:33:38.201Z,10.05
2023-05-12T22:36:05.593Z,12.05
2023-05-12T22:38:33.169Z,10.88
2023-05-12T22:41:00.157Z,10.65
2023-05-12T22:43:28.125Z,10.80
2023-05-12T22:45:58.084Z,10.88
2023-05-12T22:48:25.657Z,11.52
2023-05-12T22:50:55.759Z,11.48
2023-05-12T22:53:23.068Z,11.00
2023-05-12T22:55:50.071Z,11.00
2023-05-12T22:58:17.394Z,10.35
2023-05-12T23:00:44.428Z,10.20
2023-05-12T23:03:11.956Z,10.48
2023-05-12T23:05:39.086Z,10.75
2023-05-12T23:08:06.334Z,10.48
2023-05-12T23:10:33.354Z,10.38
2023-05-12T23:13:00.937Z,10.75
2023-05-12T23:15:27.939Z,10.80
2023-05-12T23:17:55.355Z,11.93
2023-05-12T23:20:22.726Z,10.15
2023-05-12T23:22:50.156Z,12.63
2023-05-12T23:25:17.233Z,10.98
2023-05-12T23:27:44.556Z,10.88
2023-05-12T23:30:12.097Z,10.93
2023-05-12T23:32:39.716Z,11.10
2023-05-12T23:35:07.880Z,10.82
2023-05-12T23:37:35.582Z,11.32
2023-05-12T23:40:03.952Z,12.40
2023-05-12T23:42:31.268Z,11.52
2023-05-12T23:44:58.320Z,10.15
2023-05-12T23:47:25.958Z,10.73
2023-05-12T23:49:53.080Z,10.45
2023-05-12T23:52:20.463Z,10.57
2023-05-12T23:54:47.491Z,9.32
2023-05-12T23:57:14.798Z,10.40
2023-05-12T23:59:41.816Z,9.15
