createdAt,value
2022-12-01T00:00:27.318Z,95803.44
2022-12-01T00:02:55.229Z,95793.94
2022-12-01T00:05:23.054Z,95799.50
2022-12-01T00:07:50.830Z,95784.72
2022-12-01T00:10:26.606Z,95779.84
2022-12-01T00:12:56.619Z,95781.69
2022-12-01T00:15:27.329Z,95770.97
2022-12-01T00:17:55.044Z,95770.38
2022-12-01T00:20:22.777Z,95772.25
2022-12-01T00:22:51.056Z,95790.41
2022-12-01T00:25:20.527Z,95784.44
2022-12-01T00:27:49.821Z,95779.91
2022-12-01T00:30:21.220Z,95772.91
2022-12-01T00:32:49.777Z,95773.16
2022-12-01T00:35:18.219Z,95780.00
2022-12-01T00:37:45.971Z,95782.66
2022-12-01T00:40:14.814Z,95783.72
2022-12-01T00:42:42.536Z,95783.13
2022-12-01T00:45:12.071Z,95778.00
2022-12-01T00:47:41.178Z,95762.41
2022-12-01T00:50:09.492Z,95780.09
2022-12-01T00:52:37.219Z,95772.88
2022-12-01T00:55:05.561Z,95776.59
2022-12-01T00:57:33.278Z,95773.69
2022-12-01T01:00:00.945Z,95773.22
2022-12-01T01:02:28.759Z,95779.88
2022-12-01T01:05:00.926Z,95772.56
2022-12-01T01:07:31.072Z,95788.78
2022-12-01T01:09:58.796Z,95786.34
2022-12-01T01:12:26.531Z,95789.63
2022-12-01T01:14:54.245Z,95781.81
2022-12-01T01:17:21.979Z,95787.97
2022-12-01T01:19:49.890Z,95791.25
2022-12-01T01:22:21.160Z,95792.50
2022-12-01T01:24:48.839Z,95788.66
2022-12-01T01:27:16.551Z,95788.88
2022-12-01T01:29:44.234Z,95785.84
2022-12-01T01:32:11.985Z,95794.31
2022-12-01T01:34:39.730Z,95782.56
2022-12-01T01:37:07.446Z,95781.38
2022-12-01T01:39:38.982Z,95781.53
2022-12-01T01:42:06.689Z,95788.16
2022-12-01T01:44:52.337Z,95787.94
2022-12-01T01:47:25.223Z,95788.75
2022-12-01T01:49:53.905Z,95786.59
2022-12-01T01:52:22.500Z,95790.44
2022-12-01T01:54:55.091Z,95790.22
2022-12-01T01:57:27.558Z,95783.91
2022-12-01T02:00:00.132Z,95786.81
2022-12-01T02:02:28.027Z,95789.25
2022-12-01T02:05:00.218Z,95779.16
2022-12-01T02:07:30.075Z,95772.69
2022-12-01T02:09:59.613Z,95772.81
2022-12-01T02:12:47.353Z,95768.28
2022-12-01T02:15:27.343Z,95769.41
2022-12-01T02:18:08.092Z,95777.22
2022-12-01T02:20:55.565Z,95766.38
2022-12-01T02:23:47.833Z,95774.41
2022-12-01T02:26:51.870Z,95774.66
2022-12-01T02:29:50.628Z,95767.13
2022-12-01T02:32:30.825Z,95764.88
2022-12-01T02:35:03.162Z,95773.03
2022-12-01T02:37:35.387Z,95772.09
2022-12-01T02:40:11.009Z,95762.44
2022-12-01T02:42:50.716Z,95762.81
2022-12-01T02:45:27.657Z,95774.66
2022-12-01T02:48:01.260Z,95768.28
2022-12-01T02:50:31.543Z,95757.78
2022-12-01T02:53:01.128Z,95762.69
2022-12-01T02:55:28.826Z,95765.75
2022-12-01T02:57:56.529Z,95761.06
2022-12-01T03:00:24.337Z,95756.31
2022-12-01T03:03:18.371Z,95758.31
2022-12-01T03:05:54.241Z,95758.38
2022-12-01T03:08:28.391Z,95756.91
2022-12-01T03:10:58.437Z,95765.81
2022-12-01T03:13:39.039Z,95763.75
2022-12-01T03:16:12.971Z,95759.53
2022-12-01T03:18:48.239Z,95761.63
2022-12-01T03:21:25.282Z,95756.16
2022-12-01T03:23:57.487Z,95748.81
2022-12-01T03:26:28.980Z,95745.69
2022-12-01T03:29:01.134Z,95758.38
2022-12-01T03:31:33.117Z,95749.53
2022-12-01T03:34:07.277Z,95755.72
2022-12-01T03:36:38.741Z,95751.19
2022-12-01T03:39:11.352Z,95755.63
2022-12-01T03:41:44.252Z,95750.50
2022-12-01T03:44:18.196Z,95746.41
2022-12-01T03:46:51.226Z,95751.31
2022-12-01T03:49:23.564Z,95755.84
2022-12-01T03:52:03.229Z,95763.44
2022-12-01T03:54:46.656Z,95763.88
2022-12-01T03:57:19.897Z,95758.97
2022-12-01T03:59:49.260Z,95759.72
2022-12-01T04:02:18.110Z,95755.63
2022-12-01T04:04:47.151Z,95762.78
2022-12-01T04:07:14.860Z,95751.59
2022-12-01T04:09:45.050Z,95761.34
2022-12-01T04:12:33.008Z,95761.94
2022-12-01T04:15:03.108Z,95778.47
2022-12-01T04:17:31.479Z,95769.16
2022-12-01T04:20:01.504Z,95764.25
2022-12-01T04:22:29.256Z,95754.97
2022-12-01T04:24:57.008Z,95760.91
2022-12-01T04:27:24.961Z,95754.84
2022-12-01T04:29:52.723Z,95768.34
2022-12-01T04:32:20.505Z,95756.59
2022-12-01T04:34:48.219Z,95761.69
2022-12-01T04:37:17.535Z,95759.28
2022-12-01T04:39:45.756Z,95752.06
2022-12-01T04:42:13.635Z,95748.56
2022-12-01T04:44:41.277Z,95753.13
2022-12-01T04:47:09.084Z,95756.63
2022-12-01T04:49:37.312Z,95757.81
2022-12-01T04:52:05.434Z,95752.09
2022-12-01T04:54:34.554Z,95752.31
2022-12-01T04:57:02.260Z,95757.31
2022-12-01T04:59:29.971Z,95751.13
2022-12-01T05:01:57.789Z,95759.53
2022-12-01T05:04:25.604Z,95760.56
2022-12-01T05:06:55.414Z,95760.94
2022-12-01T05:09:23.106Z,95761.66
2022-12-01T05:11:52.149Z,95762.56
2022-12-01T05:14:19.821Z,95766.31
2022-12-01T05:16:47.553Z,95763.75
2022-12-01T05:19:32.804Z,95768.53
2022-12-01T05:22:00.509Z,95764.22
2022-12-01T05:24:28.404Z,95759.16
2022-12-01T05:26:57.443Z,95767.19
2022-12-01T05:29:25.167Z,95768.25
2022-12-01T05:31:52.934Z,95765.34
2022-12-01T05:34:20.614Z,95759.75
2022-12-01T05:36:48.268Z,95757.31
2022-12-01T05:39:16.182Z,95763.91
2022-12-01T05:41:43.884Z,95772.78
2022-12-01T05:44:12.926Z,95757.91
2022-12-01T05:46:40.608Z,95765.56
2022-12-01T05:49:08.384Z,95753.00
2022-12-01T05:51:37.752Z,95759.75
2022-12-01T05:54:05.682Z,95763.03
2022-12-01T05:56:33.413Z,95760.56
2022-12-01T05:59:01.164Z,95771.66
2022-12-01T06:01:30.234Z,95780.13
2022-12-01T06:03:58.051Z,95775.38
2022-12-01T06:06:25.767Z,95773.72
2022-12-01T06:08:53.464Z,95769.78
2022-12-01T06:11:21.239Z,95774.56
2022-12-01T06:13:48.957Z,95770.59
2022-12-01T06:16:16.704Z,95776.41
2022-12-01T06:18:45.761Z,95771.66
2022-12-01T06:21:13.467Z,95771.28
2022-12-01T06:23:41.128Z,95771.06
2022-12-01T06:26:08.925Z,95771.28
2022-12-01T06:28:36.647Z,95780.94
2022-12-01T06:31:07.229Z,95781.78
2022-12-01T06:33:35.258Z,95780.94
2022-12-01T06:36:06.855Z,95782.50
2022-12-01T06:38:36.338Z,95781.91
2022-12-01T06:41:05.497Z,95799.03
2022-12-01T06:43:36.291Z,95791.81
2022-12-01T06:46:04.241Z,95799.25
2022-12-01T06:48:32.574Z,95800.44
2022-12-01T06:51:03.026Z,95800.78
2022-12-01T06:53:32.667Z,95794.16
2022-12-01T06:56:01.123Z,95794.59
2022-12-01T06:58:29.144Z,95802.84
2022-12-01T07:00:57.355Z,95789.47
2022-12-01T07:03:27.250Z,95786.94
2022-12-01T07:05:58.707Z,95801.38
2022-12-01T07:08:26.745Z,95797.34
2022-12-01T07:10:59.843Z,95799.66
2022-12-01T07:13:32.845Z,95791.75
2022-12-01T07:16:01.389Z,95794.22
2022-12-01T07:18:29.115Z,95788.97
2022-12-01T07:21:00.826Z,95795.72
2022-12-01T07:23:28.591Z,95792.38
2022-12-01T07:26:01.452Z,95800.44
2022-12-01T07:28:29.482Z,95801.03
2022-12-01T07:31:05.069Z,95801.84
2022-12-01T07:33:33.310Z,95802.81
2022-12-01T07:36:01.375Z,95805.13
2022-12-01T07:38:29.951Z,95803.84
2022-12-01T07:41:04.262Z,95808.50
2022-12-01T07:43:32.566Z,95807.78
2022-12-01T07:46:08.707Z,95807.56
2022-12-01T07:48:37.149Z,95812.94
2022-12-01T07:51:05.561Z,95814.56
2022-12-01T07:53:33.347Z,95817.47
2022-12-01T07:56:05.706Z,95813.06
2022-12-01T07:58:37.761Z,95819.47
2022-12-01T08:01:09.709Z,95808.97
2022-12-01T08:03:37.848Z,95815.63
2022-12-01T08:06:07.024Z,95821.22
2022-12-01T08:08:36.211Z,95812.50
2022-12-01T08:11:06.850Z,95816.00
2022-12-01T08:13:34.930Z,95823.22
2022-12-01T08:16:06.256Z,95815.16
2022-12-01T08:18:35.296Z,95824.16
2022-12-01T08:21:03.196Z,95822.06
2022-12-01T08:23:30.931Z,95828.94
2022-12-01T08:26:01.947Z,95819.94
2022-12-01T08:28:29.969Z,95816.81
2022-12-01T08:30:57.829Z,95814.84
2022-12-01T08:33:27.049Z,95804.13
2022-12-01T08:35:54.786Z,95816.03
2022-12-01T08:38:22.633Z,95815.66
2022-12-01T08:40:50.325Z,95826.63
2022-12-01T08:43:34.682Z,95811.84
2022-12-01T08:46:06.051Z,95821.28
2022-12-01T08:48:35.632Z,95820.81
2022-12-01T08:51:05.130Z,95816.63
2022-12-01T08:53:33.319Z,95822.34
2022-12-01T08:56:02.254Z,95812.78
2022-12-01T08:58:30.474Z,95817.19
2022-12-01T09:01:05.562Z,95814.16
2022-12-01T09:03:33.786Z,95810.19
2022-12-01T09:06:07.835Z,95819.41
2022-12-01T09:08:36.707Z,95820.25
2022-12-01T09:11:07.143Z,95818.72
2022-12-01T09:13:35.935Z,95819.06
2022-12-01T09:16:05.436Z,95831.09
2022-12-01T09:18:33.847Z,95823.63
2022-12-01T09:21:02.092Z,95824.44
2022-12-01T09:23:31.144Z,95825.13
2022-12-01T09:26:01.652Z,95817.66
2022-12-01T09:28:29.398Z,95826.31
2022-12-01T09:30:57.365Z,95820.94
2022-12-01T09:33:25.225Z,95815.41
2022-12-01T09:35:53.071Z,95819.38
2022-12-01T09:38:20.857Z,95817.63
2022-12-01T09:40:50.466Z,95811.31
2022-12-01T09:43:21.962Z,95812.59
2022-12-01T09:45:53.926Z,95817.88
2022-12-01T09:48:28.554Z,95813.41
2022-12-01T09:50:56.848Z,95807.34
2022-12-01T09:53:28.864Z,95812.75
2022-12-01T09:56:05.914Z,95806.09
2022-12-01T09:58:37.612Z,95801.72
2022-12-01T10:01:05.702Z,95798.44
2022-12-01T10:03:37.317Z,95794.91
2022-12-01T10:06:26.891Z,95788.34
2022-12-01T10:09:04.885Z,95791.47
2022-12-01T10:11:37.439Z,95780.56
2022-12-01T10:14:07.360Z,95778.78
2022-12-01T10:16:44.823Z,95771.97
2022-12-01T10:19:20.859Z,95775.75
2022-12-01T10:22:01.682Z,95772.34
2022-12-01T10:24:45.420Z,95773.06
2022-12-01T10:27:26.941Z,95771.16
2022-12-01T10:30:02.932Z,95761.84
2022-12-01T10:32:39.679Z,95766.81
2022-12-01T10:35:09.824Z,95761.81
2022-12-01T10:37:40.041Z,95757.44
2022-12-01T10:40:14.053Z,95765.06
2022-12-01T10:42:45.895Z,95767.06
2022-12-01T10:45:17.793Z,95755.50
2022-12-01T10:48:16.465Z,95752.50
2022-12-01T10:50:45.470Z,95755.56
2022-12-01T10:53:29.637Z,95750.06
2022-12-01T10:56:05.836Z,95755.50
2022-12-01T10:58:44.545Z,95754.38
2022-12-01T11:01:19.131Z,95757.63
2022-12-01T11:03:52.311Z,95748.84
2022-12-01T11:06:23.926Z,95745.59
2022-12-01T11:08:55.194Z,95748.03
2022-12-01T11:11:27.286Z,95744.28
2022-12-01T11:13:58.815Z,95743.69
2022-12-01T11:16:42.219Z,95741.06
2022-12-01T11:19:23.568Z,95739.66
2022-12-01T11:21:56.816Z,95742.47
2022-12-01T11:24:33.878Z,95734.00
2022-12-01T11:27:02.103Z,95735.34
2022-12-01T11:29:38.004Z,95742.81
2022-12-01T11:32:18.102Z,95736.00
2022-12-01T11:34:51.782Z,95739.44
2022-12-01T11:37:22.041Z,95733.66
2022-12-01T11:39:53.268Z,95733.16
2022-12-01T11:42:26.907Z,95736.75
2022-12-01T11:45:01.143Z,95734.25
2022-12-01T11:47:29.490Z,95736.00
2022-12-01T11:49:59.152Z,95720.94
2022-12-01T11:52:32.619Z,95722.91
2022-12-01T11:55:20.692Z,95732.34
2022-12-01T11:57:51.640Z,95729.84
2022-12-01T12:00:23.528Z,95721.69
2022-12-01T12:03:09.618Z,95729.25
2022-12-01T12:06:11.643Z,95723.88
2022-12-01T12:08:58.729Z,95719.66
2022-12-01T12:11:39.236Z,95719.19
2022-12-01T12:14:23.641Z,95721.72
2022-12-01T12:17:11.132Z,95723.53
2022-12-01T12:20:12.677Z,95723.66
2022-12-01T12:22:55.272Z,95720.91
2022-12-01T12:25:31.446Z,95721.41
2022-12-01T12:28:20.753Z,95720.81
2022-12-01T12:30:57.980Z,95718.28
2022-12-01T12:33:45.624Z,95717.31
2022-12-01T12:36:26.076Z,95711.84
2022-12-01T12:39:04.314Z,95708.34
2022-12-01T12:41:37.721Z,95704.03
2022-12-01T12:44:20.944Z,95709.72
2022-12-01T12:47:01.709Z,95711.47
2022-12-01T12:49:44.173Z,95708.22
2022-12-01T12:52:17.126Z,95718.81
2022-12-01T12:54:50.165Z,95719.88
2022-12-01T12:57:28.395Z,95712.47
2022-12-01T13:00:04.061Z,95715.72
2022-12-01T13:02:36.418Z,95719.59
2022-12-01T13:05:13.908Z,95720.22
2022-12-01T13:07:48.777Z,95722.13
2022-12-01T13:10:25.828Z,95717.88
2022-12-01T13:12:59.716Z,95715.91
2022-12-01T13:15:36.576Z,95721.84
2022-12-01T13:18:13.763Z,95718.91
2022-12-01T13:20:43.970Z,95721.13
2022-12-01T13:23:16.016Z,95716.56
2022-12-01T13:25:45.390Z,95718.19
2022-12-01T13:28:19.495Z,95714.19
2022-12-01T13:31:00.286Z,95711.38
2022-12-01T13:33:28.133Z,95707.03
2022-12-01T13:36:29.974Z,95715.41
2022-12-01T13:38:58.092Z,95710.03
2022-12-01T13:41:29.398Z,95704.13
2022-12-01T13:44:04.457Z,95713.72
2022-12-01T13:46:51.544Z,95712.72
2022-12-01T13:49:39.814Z,95714.28
2022-12-01T13:52:36.156Z,95717.34
2022-12-01T13:55:27.897Z,95715.81
2022-12-01T13:58:24.979Z,95713.72
2022-12-01T14:00:53.141Z,95711.78
2022-12-01T14:03:40.131Z,95720.78
2022-12-01T14:06:13.867Z,95718.31
2022-12-01T14:08:49.024Z,95716.94
2022-12-01T14:11:23.525Z,95711.66
2022-12-01T14:13:56.362Z,95706.44
2022-12-01T14:16:48.160Z,95710.97
2022-12-01T14:19:31.232Z,95715.28
2022-12-01T14:22:00.168Z,95710.97
2022-12-01T14:24:35.665Z,95724.78
2022-12-01T14:27:03.677Z,95718.25
2022-12-01T14:29:35.476Z,95717.44
2022-12-01T14:32:24.130Z,95713.13
2022-12-01T14:35:02.140Z,95721.16
2022-12-01T14:37:51.172Z,95725.63
2022-12-01T14:40:26.037Z,95721.31
2022-12-01T14:43:15.419Z,95726.44
2022-12-01T14:45:54.075Z,95724.81
2022-12-01T14:48:27.719Z,95730.19
2022-12-01T14:51:08.528Z,95736.91
2022-12-01T14:53:41.874Z,95733.09
2022-12-01T14:56:15.649Z,95735.88
2022-12-01T14:58:56.074Z,95727.00
2022-12-01T15:01:25.118Z,95729.59
2022-12-01T15:04:02.945Z,95729.84
2022-12-01T15:06:33.551Z,95735.31
2022-12-01T15:09:32.820Z,95731.00
2022-12-01T15:12:02.553Z,95727.63
2022-12-01T15:14:33.066Z,95731.47
2022-12-01T15:17:02.715Z,95737.66
2022-12-01T15:19:33.388Z,95732.28
2022-12-01T15:22:08.548Z,95738.03
2022-12-01T15:24:36.444Z,95739.88
2022-12-01T15:27:06.169Z,95734.97
2022-12-01T15:29:38.555Z,95733.81
2022-12-01T15:32:08.576Z,95732.88
2022-12-01T15:34:39.198Z,95734.53
2022-12-01T15:37:12.102Z,95743.63
2022-12-01T15:39:44.995Z,95737.44
2022-12-01T15:42:24.667Z,95744.09
2022-12-01T15:45:00.527Z,95738.97
2022-12-01T15:47:35.708Z,95728.47
2022-12-01T15:50:04.429Z,95728.94
2022-12-01T15:52:32.770Z,95724.84
2022-12-01T15:55:05.332Z,95722.16
2022-12-01T15:57:35.281Z,95722.75
2022-12-01T16:00:03.494Z,95730.44
2022-12-01T16:02:33.629Z,95735.00
2022-12-01T16:05:08.302Z,95733.13
2022-12-01T16:08:11.630Z,95734.75
2022-12-01T16:10:31.361Z,95737.44
2022-12-01T16:13:39.501Z,95740.34
2022-12-01T16:16:31.288Z,95740.56
2022-12-01T16:19:03.410Z,95744.44
2022-12-01T16:21:34.887Z,95740.47
2022-12-01T16:24:04.416Z,95741.16
2022-12-01T16:26:34.218Z,95739.75
2022-12-01T16:29:03.347Z,95746.41
2022-12-01T16:31:32.744Z,95739.88
2022-12-01T16:34:13.931Z,95734.16
2022-12-01T16:36:46.411Z,95741.03
2022-12-01T16:39:14.741Z,95737.06
2022-12-01T16:41:44.620Z,95739.53
2022-12-01T16:44:28.569Z,95733.00
2022-12-01T16:46:57.404Z,95736.25
2022-12-01T16:49:25.330Z,95733.22
2022-12-01T16:51:57.279Z,95738.34
2022-12-01T16:54:25.802Z,95735.44
2022-12-01T16:56:53.547Z,95741.50
2022-12-01T16:59:22.590Z,95740.56
2022-12-01T17:01:52.686Z,95739.28
2022-12-01T17:04:20.417Z,95735.44
2022-12-01T17:06:48.124Z,95736.38
2022-12-01T17:09:15.835Z,95733.13
2022-12-01T17:11:43.620Z,95739.16
2022-12-01T17:14:11.328Z,95743.34
2022-12-01T17:16:40.368Z,95735.16
2022-12-01T17:19:08.101Z,95741.84
2022-12-01T17:21:36.074Z,95739.50
2022-12-01T17:24:17.573Z,95730.19
2022-12-01T17:26:49.324Z,95732.25
2022-12-01T17:29:23.928Z,95742.66
2022-12-01T17:31:53.225Z,95741.03
2022-12-01T17:34:21.089Z,95736.72
2022-12-01T17:36:48.813Z,95746.00
2022-12-01T17:39:19.385Z,95744.38
2022-12-01T17:41:47.200Z,95742.16
2022-12-01T17:44:14.901Z,95741.94
2022-12-01T17:46:42.710Z,95737.63
2022-12-01T17:49:13.230Z,95736.94
2022-12-01T17:51:41.594Z,95747.06
2022-12-01T17:54:12.743Z,95740.28
2022-12-01T17:56:42.965Z,95745.19
2022-12-01T17:59:13.516Z,95746.25
2022-12-01T18:01:43.247Z,95746.69
2022-12-01T18:04:12.583Z,95739.47
2022-12-01T18:06:40.431Z,95736.47
2022-12-01T18:09:08.126Z,95742.88
2022-12-01T18:11:35.796Z,95735.44
2022-12-01T18:14:03.496Z,95742.16
2022-12-01T18:16:32.570Z,95755.47
2022-12-01T18:19:01.528Z,95749.16
2022-12-01T18:21:30.687Z,95745.44
2022-12-01T18:24:03.349Z,95749.16
2022-12-01T18:26:32.302Z,95752.06
2022-12-01T18:29:01.813Z,95756.81
2022-12-01T18:31:30.684Z,95762.19
2022-12-01T18:34:02.567Z,95758.69
2022-12-01T18:36:33.206Z,95750.06
2022-12-01T18:39:02.310Z,95744.25
2022-12-01T18:41:30.540Z,95758.00
2022-12-01T18:43:58.517Z,95751.16
2022-12-01T18:46:26.292Z,95755.91
2022-12-01T18:49:00.414Z,95748.91
2022-12-01T18:51:29.222Z,95748.09
2022-12-01T18:54:00.113Z,95749.97
2022-12-01T18:56:28.733Z,95747.06
2022-12-01T18:58:56.887Z,95760.47
2022-12-01T19:01:26.965Z,95753.81
2022-12-01T19:03:55.819Z,95751.16
2022-12-01T19:06:24.467Z,95753.03
2022-12-01T19:08:52.350Z,95754.28
2022-12-01T19:11:21.890Z,95754.41
2022-12-01T19:13:49.623Z,95753.22
2022-12-01T19:16:19.730Z,95753.69
2022-12-01T19:18:47.753Z,95751.72
2022-12-01T19:21:17.571Z,95758.59
2022-12-01T19:23:46.440Z,95751.16
2022-12-01T19:26:16.329Z,95748.94
2022-12-01T19:28:46.354Z,95753.13
2022-12-01T19:31:15.725Z,95753.00
2022-12-01T19:33:46.583Z,95753.47
2022-12-01T19:36:16.767Z,95752.63
2022-12-01T19:38:45.099Z,95754.06
2022-12-01T19:41:13.869Z,95758.81
2022-12-01T19:43:42.865Z,95758.13
2022-12-01T19:46:13.555Z,95755.00
2022-12-01T19:48:45.061Z,95760.09
2022-12-01T19:51:19.791Z,95758.72
2022-12-01T19:53:47.948Z,95757.41
2022-12-01T19:56:15.790Z,95762.63
2022-12-01T19:58:43.698Z,95761.81
2022-12-01T20:01:14.914Z,95756.59
2022-12-01T20:03:43.311Z,95754.72
2022-12-01T20:06:13.615Z,95755.19
2022-12-01T20:08:41.931Z,95758.09
2022-12-01T20:11:10.238Z,95756.81
2022-12-01T20:13:40.049Z,95748.78
2022-12-01T20:16:10.166Z,95746.72
2022-12-01T20:18:39.835Z,95745.66
2022-12-01T20:21:09.315Z,95753.94
2022-12-01T20:23:37.791Z,95755.00
2022-12-01T20:26:08.248Z,95753.81
2022-12-01T20:28:37.284Z,95755.00
2022-12-01T20:31:09.544Z,95755.69
2022-12-01T20:33:37.263Z,95753.31
2022-12-01T20:36:06.931Z,95752.28
2022-12-01T20:38:35.056Z,95759.63
2022-12-01T20:41:02.757Z,95759.88
2022-12-01T20:43:30.484Z,95749.22
2022-12-01T20:45:58.248Z,95760.66
2022-12-01T20:48:26.497Z,95752.41
2022-12-01T20:50:54.391Z,95757.88
2022-12-01T20:53:23.540Z,95760.00
2022-12-01T20:55:51.270Z,95753.69
2022-12-01T20:58:19.016Z,95757.69
2022-12-01T21:00:46.768Z,95750.69
2022-12-01T21:03:15.410Z,95749.75
2022-12-01T21:05:44.554Z,95750.28
2022-12-01T21:08:14.559Z,95746.44
2022-12-01T21:10:46.857Z,95751.81
2022-12-01T21:13:37.095Z,95747.03
2022-12-01T21:16:12.367Z,95750.88
2022-12-01T21:18:47.210Z,95748.91
2022-12-01T21:21:23.165Z,95744.28
2022-12-01T21:24:02.160Z,95747.88
2022-12-01T21:26:31.334Z,95745.19
2022-12-01T21:29:00.927Z,95742.75
2022-12-01T21:31:29.113Z,95741.13
2022-12-01T21:33:57.350Z,95745.50
2022-12-01T21:36:29.941Z,95738.53
2022-12-01T21:39:15.390Z,95740.06
2022-12-01T21:41:44.480Z,95737.25
2022-12-01T21:44:16.080Z,95740.06
2022-12-01T21:46:44.215Z,95744.00
2022-12-01T21:49:14.611Z,95742.13
2022-12-01T21:51:42.273Z,95747.84
2022-12-01T21:54:14.863Z,95737.16
2022-12-01T21:56:44.141Z,95743.88
2022-12-01T21:59:19.948Z,95737.97
2022-12-01T22:01:48.979Z,95743.63
2022-12-01T22:04:20.406Z,95734.56
2022-12-01T22:06:50.057Z,95747.03
2022-12-01T22:09:24.255Z,95735.28
2022-12-01T22:11:55.643Z,95733.50
2022-12-01T22:14:25.214Z,95731.50
2022-12-01T22:16:57.218Z,95731.38
2022-12-01T22:19:29.378Z,95731.63
2022-12-01T22:22:02.645Z,95732.66
2022-12-01T22:24:38.832Z,95733.13
2022-12-01T22:27:33.181Z,95733.38
2022-12-01T22:30:03.381Z,95729.78
2022-12-01T22:32:45.080Z,95734.19
2022-12-01T22:35:25.632Z,95723.94
2022-12-01T22:37:55.190Z,95730.09
2022-12-01T22:40:38.497Z,95729.28
2022-12-01T22:43:30.201Z,95725.78
2022-12-01T22:46:18.179Z,95726.28
2022-12-01T22:48:48.143Z,95716.59
2022-12-01T22:51:40.634Z,95715.66
2022-12-01T22:54:27.025Z,95714.75
2022-12-01T23:03:33.338Z,95704.03
2022-12-01T23:06:01.002Z,95701.00
2022-12-01T23:08:28.695Z,95702.63
2022-12-01T23:10:56.391Z,95703.66
2022-12-01T23:13:25.656Z,95704.50
2022-12-01T23:15:54.533Z,95705.91
2022-12-01T23:18:25.341Z,95704.72
2022-12-01T23:20:56.237Z,95704.28
2022-12-01T23:23:28.292Z,95705.19
2022-12-01T23:25:56.462Z,95697.97
2022-12-01T23:28:25.140Z,95699.97
2022-12-01T23:30:55.782Z,95694.59
2022-12-01T23:33:25.357Z,95686.13
2022-12-01T23:35:57.153Z,95687.97
2022-12-01T23:38:32.361Z,95686.34
2022-12-01T23:41:02.108Z,95678.75
2022-12-01T23:43:33.019Z,95685.84
2022-12-01T23:46:05.083Z,95683.44
2022-12-01T23:48:35.679Z,95675.63
2022-12-01T23:51:05.941Z,95669.91
2022-12-01T23:53:35.532Z,95672.59
2022-12-01T23:56:10.177Z,95669.69
2022-12-01T23:58:37.891Z,95661.66
