createdAt,value
2019-03-24T00:02:32.248Z,7.80
2019-03-24T00:18:31.232Z,6.90
2019-03-24T00:34:30.192Z,6.70
2019-03-24T00:50:29.182Z,6.80
2019-03-24T01:06:28.172Z,7.10
2019-03-24T01:22:27.094Z,7.10
2019-03-24T01:38:26.073Z,8.00
2019-03-24T01:54:25.058Z,7.10
2019-03-24T02:10:24.015Z,7.90
2019-03-24T02:26:22.943Z,6.80
2019-03-24T02:42:21.891Z,5.50
2019-03-24T02:58:20.843Z,7.60
2019-03-24T03:14:19.799Z,6.30
2019-03-24T03:30:18.731Z,5.40
2019-03-24T03:46:17.683Z,6.60
2019-03-24T04:02:16.647Z,5.70
2019-03-24T04:18:15.568Z,5.40
2019-03-24T04:34:14.568Z,6.30
2019-03-24T04:50:13.528Z,7.80
2019-03-24T05:06:12.561Z,5.00
2019-03-24T05:22:11.622Z,5.60
2019-03-24T05:38:10.679Z,5.30
2019-03-24T05:54:09.747Z,4.40
2019-03-24T06:10:08.765Z,5.70
2019-03-24T06:26:07.820Z,5.40
2019-03-24T06:42:06.855Z,4.90
2019-03-24T06:58:05.862Z,6.20
2019-03-24T07:14:04.848Z,5.00
2019-03-24T07:30:03.748Z,4.40
2019-03-24T07:46:02.336Z,4.10
2019-03-24T08:02:00.911Z,4.90
2019-03-24T08:17:59.695Z,4.90
2019-03-24T08:33:58.494Z,8.00
2019-03-24T08:49:57.266Z,6.70
2019-03-24T09:05:56.086Z,8.30
2019-03-24T09:21:54.902Z,10.20
2019-03-24T09:37:53.688Z,8.80
2019-03-24T09:53:52.430Z,7.10
2019-03-24T10:09:52.178Z,11.70
2019-03-24T10:25:49.910Z,6.60
2019-03-24T10:41:48.668Z,5.70
2019-03-24T10:57:47.376Z,9.70
2019-03-24T12:51:23.021Z,29.90
2019-03-24T13:01:22.526Z,34.80
2019-03-24T13:17:31.461Z,21.30
2019-03-24T13:33:30.292Z,25.70
2019-03-24T13:49:29.036Z,18.10
2019-03-24T14:05:27.773Z,18.30
2019-03-24T14:21:26.496Z,20.50
2019-03-24T14:37:25.168Z,18.10
2019-03-24T14:53:23.863Z,16.40
2019-03-24T15:09:22.553Z,15.20
2019-03-24T15:25:21.194Z,15.80
2019-03-24T15:41:19.896Z,15.50
2019-03-24T15:57:18.654Z,13.50
2019-03-24T16:13:17.333Z,12.10
2019-03-24T16:29:16.023Z,12.80
2019-03-24T16:45:14.757Z,11.50
2019-03-24T17:01:13.434Z,12.00
2019-03-24T17:17:12.197Z,11.30
2019-03-24T17:33:10.953Z,9.60
2019-03-24T17:49:09.708Z,13.80
2019-03-24T18:05:08.502Z,8.40
2019-03-24T18:21:07.239Z,10.20
2019-03-24T18:37:06.012Z,6.50
2019-03-24T18:53:04.669Z,8.90
2019-03-24T19:09:03.377Z,7.70
2019-03-24T19:25:02.108Z,6.20
2019-03-24T19:41:00.887Z,7.00
2019-03-24T19:56:59.638Z,7.00
2019-03-24T20:12:58.509Z,8.70
2019-03-24T20:28:57.362Z,5.90
2019-03-24T20:44:56.181Z,6.10
2019-03-24T21:00:54.959Z,5.70
2019-03-24T21:16:53.695Z,6.40
2019-03-24T21:32:52.445Z,5.90
2019-03-24T21:48:51.247Z,6.40
2019-03-24T22:04:50.055Z,5.10
2019-03-24T22:20:49.382Z,5.60
2019-03-24T22:36:47.798Z,5.40
2019-03-24T22:52:46.669Z,4.60
2019-03-24T23:08:45.555Z,4.90
2019-03-24T23:24:44.371Z,4.90
2019-03-24T23:40:43.090Z,6.10
2019-03-24T23:56:41.786Z,4.50
