createdAt,value
2023-01-30T00:07:42.743Z,-1.23
2023-01-30T00:17:48.357Z,-1.33
2023-01-30T00:27:53.723Z,-1.31
2023-01-30T00:37:59.700Z,-1.28
2023-01-30T00:48:05.391Z,-1.26
2023-01-30T00:58:11.178Z,-1.32
2023-01-30T01:08:16.970Z,-1.44
2023-01-30T01:18:22.407Z,-1.55
2023-01-30T01:28:28.029Z,-1.68
2023-01-30T01:38:33.383Z,-1.72
2023-01-30T01:48:37.844Z,-1.63
2023-01-30T01:58:44.639Z,-1.72
2023-01-30T02:08:51.808Z,-1.86
2023-01-30T02:18:57.539Z,-1.95
2023-01-30T02:29:20.534Z,-1.97
2023-01-30T02:39:26.457Z,-1.91
2023-01-30T02:49:33.651Z,-1.95
2023-01-30T02:59:41.688Z,-2.18
2023-01-30T03:09:47.731Z,-2.44
2023-01-30T03:19:52.047Z,-2.58
2023-01-30T03:29:57.513Z,-2.64
2023-01-30T03:40:03.450Z,-2.61
2023-01-30T03:50:07.885Z,-2.66
2023-01-30T04:00:14.727Z,-2.69
2023-01-30T04:10:20.279Z,-2.75
2023-01-30T04:20:25.133Z,-2.80
2023-01-30T04:30:29.663Z,-2.75
2023-01-30T04:40:35.456Z,-2.62
2023-01-30T04:50:41.438Z,-2.59
2023-01-30T05:00:47.270Z,-2.63
2023-01-30T05:10:52.994Z,-2.64
2023-01-30T05:20:58.623Z,-2.58
2023-01-30T05:31:02.825Z,-2.46
2023-01-30T05:41:09.712Z,-2.34
2023-01-30T05:51:17.458Z,-2.39
2023-01-30T06:01:24.352Z,-2.41
2023-01-30T06:11:29.904Z,-2.35
2023-01-30T06:21:35.448Z,-2.21
2023-01-30T06:31:41.199Z,-2.10
2023-01-30T06:41:46.870Z,-2.10
2023-01-30T06:51:52.458Z,-2.11
2023-01-30T07:01:58.180Z,-2.12
2023-01-30T07:12:03.865Z,-1.99
2023-01-30T07:22:09.322Z,-1.80
2023-01-30T07:32:16.220Z,-1.66
2023-01-30T07:42:21.525Z,-1.57
2023-01-30T07:52:27.274Z,-1.42
2023-01-30T08:02:33.381Z,-1.24
2023-01-30T08:12:39.463Z,-1.11
2023-01-30T08:22:45.085Z,-1.05
2023-01-30T08:32:50.995Z,-1.02
2023-01-30T08:42:56.935Z,-0.97
2023-01-30T08:53:04.538Z,-0.75
2023-01-30T09:03:10.557Z,-0.56
2023-01-30T09:13:17.337Z,-0.65
2023-01-30T09:23:22.851Z,-0.67
2023-01-30T09:33:28.405Z,-0.66
2023-01-30T09:43:35.515Z,-0.64
2023-01-30T09:53:41.546Z,-0.71
2023-01-30T10:03:48.809Z,-0.84
2023-01-30T10:13:59.562Z,-1.02
2023-01-30T10:24:09.618Z,-1.02
2023-01-30T10:34:18.534Z,-0.91
2023-01-30T10:44:23.203Z,-0.74
2023-01-30T10:54:33.092Z,-0.82
2023-01-30T11:04:37.538Z,-0.84
2023-01-30T11:14:54.822Z,-0.64
2023-01-30T11:25:02.391Z,-0.52
2023-01-30T11:35:13.087Z,-0.43
2023-01-30T11:45:20.401Z,-0.42
2023-01-30T11:55:26.317Z,-0.46
2023-01-30T12:05:32.276Z,-0.44
2023-01-30T12:15:39.268Z,-0.26
2023-01-30T12:25:44.858Z,0.04
2023-01-30T12:35:50.322Z,0.07
2023-01-30T12:45:56.318Z,0.21
2023-01-30T12:56:19.296Z,0.20
2023-01-30T13:06:25.687Z,0.35
2023-01-30T13:16:30.055Z,0.45
2023-01-30T13:26:40.065Z,0.46
2023-01-30T13:36:48.573Z,0.62
2023-01-30T13:46:55.867Z,0.74
2023-01-30T13:57:00.316Z,0.68
2023-01-30T14:07:09.758Z,0.58
2023-01-30T14:17:16.650Z,0.56
2023-01-30T14:27:24.560Z,0.61
2023-01-30T14:37:47.658Z,0.73
2023-01-30T14:48:13.466Z,0.72
2023-01-30T14:58:19.711Z,0.71
2023-01-30T15:08:27.037Z,0.70
2023-01-30T15:18:37.021Z,0.72
2023-01-30T15:28:42.446Z,0.73
2023-01-30T15:38:47.925Z,0.74
2023-01-30T15:49:07.380Z,0.76
2023-01-30T15:59:13.603Z,0.81
2023-01-30T16:09:19.551Z,0.85
2023-01-30T16:19:26.785Z,0.89
2023-01-30T16:29:34.778Z,0.89
2023-01-30T16:39:40.324Z,0.81
2023-01-30T16:49:45.288Z,0.59
2023-01-30T16:59:50.452Z,0.39
2023-01-30T17:09:56.512Z,0.40
2023-01-30T17:20:02.484Z,0.56
2023-01-30T17:30:10.047Z,0.67
2023-01-30T17:40:15.645Z,0.68
2023-01-30T17:50:21.498Z,0.73
2023-01-30T18:00:27.349Z,0.78
2023-01-30T18:10:32.798Z,0.81
2023-01-30T18:20:38.344Z,0.72
2023-01-30T18:30:44.143Z,0.66
2023-01-30T18:40:50.259Z,0.63
2023-01-30T18:50:55.781Z,0.58
2023-01-30T19:01:01.417Z,0.62
2023-01-30T19:11:28.438Z,0.73
2023-01-30T19:21:34.611Z,0.74
2023-01-30T19:31:40.811Z,0.72
2023-01-30T19:51:51.542Z,0.76
2023-01-30T20:01:57.321Z,0.77
2023-01-30T20:12:02.922Z,0.76
2023-01-30T20:22:08.630Z,0.78
2023-01-30T20:32:14.317Z,0.90
2023-01-30T20:42:20.214Z,1.01
2023-01-30T20:52:25.731Z,1.10
2023-01-30T21:02:31.377Z,1.17
2023-01-30T21:12:37.384Z,1.24
2023-01-30T21:22:42.891Z,1.27
2023-01-30T21:32:48.568Z,1.30
2023-01-30T21:43:12.008Z,1.30
2023-01-30T21:53:17.608Z,1.23
2023-01-30T22:03:27.022Z,1.18
2023-01-30T22:13:32.511Z,1.18
2023-01-30T22:23:39.869Z,1.23
2023-01-30T22:33:46.158Z,1.18
2023-01-30T22:43:52.257Z,1.16
2023-01-30T22:53:58.593Z,1.17
2023-01-30T23:04:05.719Z,1.17
2023-01-30T23:14:12.621Z,1.23
2023-01-30T23:24:19.588Z,1.24
2023-01-30T23:34:25.307Z,1.22
2023-01-30T23:44:30.957Z,1.24
2023-01-30T23:54:36.390Z,1.24
