createdAt,value
2022-11-29T00:04:15.221Z,100
2022-11-29T00:09:16.992Z,100
2022-11-29T00:14:18.717Z,100
2022-11-29T00:19:20.387Z,100
2022-11-29T00:24:21.868Z,100
2022-11-29T00:29:23.381Z,100
2022-11-29T00:34:25.112Z,100
2022-11-29T00:39:26.984Z,100
2022-11-29T00:44:28.924Z,100
2022-11-29T00:49:30.584Z,100
2022-11-29T00:54:32.414Z,100
2022-11-29T00:59:34.205Z,100
2022-11-29T01:04:36.314Z,100
2022-11-29T01:09:38.265Z,100
2022-11-29T01:14:40.121Z,100
2022-11-29T01:19:46.422Z,100
2022-11-29T01:24:51.120Z,100
2022-11-29T01:29:52.708Z,100
2022-11-29T01:34:54.530Z,100
2022-11-29T01:39:56.036Z,100
2022-11-29T01:44:57.702Z,100
2022-11-29T01:49:59.196Z,100
2022-11-29T01:55:00.712Z,100
2022-11-29T02:00:02.263Z,100
2022-11-29T02:05:03.934Z,100
2022-11-29T02:10:05.491Z,100
2022-11-29T02:15:07.502Z,100
2022-11-29T02:20:09.512Z,100
2022-11-29T02:25:10.790Z,100
2022-11-29T02:30:12.394Z,100
2022-11-29T02:35:14.236Z,100
2022-11-29T02:40:15.596Z,100
2022-11-29T02:45:17.670Z,100
2022-11-29T02:50:19.195Z,100
2022-11-29T02:55:20.778Z,100
2022-11-29T03:00:22.571Z,100
2022-11-29T03:05:24.075Z,100
2022-11-29T03:10:25.819Z,100
2022-11-29T03:15:28.015Z,100
2022-11-29T03:20:29.559Z,100
2022-11-29T03:25:31.384Z,100
2022-11-29T03:30:32.969Z,100
2022-11-29T03:35:34.801Z,100
2022-11-29T03:40:36.548Z,100
2022-11-29T03:45:38.130Z,100
2022-11-29T03:50:39.673Z,100
2022-11-29T03:55:41.172Z,100
2022-11-29T04:00:42.910Z,100
2022-11-29T04:05:44.832Z,100
2022-11-29T04:10:46.441Z,100
2022-11-29T04:15:48.387Z,100
2022-11-29T04:20:50.129Z,100
2022-11-29T04:25:51.763Z,100
2022-11-29T04:30:53.585Z,100
2022-11-29T04:35:55.516Z,100
2022-11-29T04:40:57.022Z,100
2022-11-29T04:45:58.897Z,98.33809
2022-11-29T04:51:00.907Z,96.36759
2022-11-29T04:56:02.772Z,94.96928
2022-11-29T05:01:04.223Z,92.21393
2022-11-29T05:06:06.348Z,90.37817
2022-11-29T05:11:08.220Z,87.40071
2022-11-29T05:16:09.843Z,85.54876
2022-11-29T05:21:11.835Z,84.81948
2022-11-29T05:26:13.763Z,80.53072
2022-11-29T05:31:15.657Z,80.02111
2022-11-29T05:36:17.611Z,79.51412
2022-11-29T05:41:19.372Z,75.31749
2022-11-29T05:46:20.985Z,75.93984
2022-11-29T05:51:22.717Z,75.13953
2022-11-29T05:56:24.495Z,78.856
2022-11-29T06:01:26.371Z,77.82496
2022-11-29T06:06:28.232Z,79.14624
2022-11-29T06:11:29.715Z,80.30803
2022-11-29T06:16:31.562Z,75.6122
2022-11-29T06:21:33.472Z,77.23304
2022-11-29T06:26:35.240Z,75.8462
2022-11-29T06:31:37.237Z,77.55574
2022-11-29T06:36:38.973Z,75.77138
2022-11-29T06:41:40.875Z,75.46186
2022-11-29T06:46:42.791Z,74.27356
2022-11-29T06:51:44.649Z,74.95403
2022-11-29T06:56:46.516Z,74.58806
2022-11-29T07:01:48.378Z,73.82986
2022-11-29T07:06:50.033Z,70.56556
2022-11-29T07:11:51.831Z,70.42381
2022-11-29T07:16:57.177Z,67.63465
2022-11-29T07:21:59.164Z,72.99682
2022-11-29T07:27:00.759Z,68.19255
2022-11-29T07:32:02.273Z,71.52743
2022-11-29T07:37:03.925Z,68.92184
2022-11-29T07:42:05.430Z,69.42702
2022-11-29T07:47:07.071Z,66.69962
2022-11-29T07:52:08.648Z,67.07287
2022-11-29T07:57:10.214Z,65.60532
2022-11-29T08:02:12.238Z,62.22396
2022-11-29T08:07:14.282Z,64.56657
2022-11-29T08:12:15.875Z,65.85786
2022-11-29T08:17:17.737Z,58.70033
2022-11-29T08:22:19.642Z,52.75871
2022-11-29T08:27:21.147Z,53.07283
2022-11-29T08:32:22.975Z,56.57895
2022-11-29T08:37:24.786Z,56.73718
2022-11-29T08:42:26.313Z,59.00692
2022-11-29T08:47:28.067Z,56.60694
2022-11-29T08:52:29.757Z,58.3968
2022-11-29T08:57:39.947Z,56.31946
2022-11-29T09:02:42.554Z,56.39957
2022-11-29T09:07:44.400Z,52.17052
2022-11-29T09:12:46.081Z,52.9226
2022-11-29T09:17:47.566Z,53.76073
2022-11-29T09:22:49.150Z,54.86404
2022-11-29T09:27:50.597Z,54.06406
2022-11-29T09:32:52.309Z,49.508
2022-11-29T09:37:54.156Z,47.40307
2022-11-29T09:42:55.749Z,46.7535
2022-11-29T09:47:57.485Z,48.15082
2022-11-29T09:52:59.073Z,45.59688
2022-11-29T09:58:00.667Z,46.45761
2022-11-29T10:03:02.084Z,44.74752
2022-11-29T10:08:03.970Z,49.24862
2022-11-29T10:13:05.672Z,51.9748
2022-11-29T10:18:07.338Z,51.34693
2022-11-29T10:23:08.962Z,50.43595
2022-11-29T10:28:10.518Z,48.77814
2022-11-29T10:33:12.041Z,48.99106
2022-11-29T10:38:30.373Z,47.4659
2022-11-29T10:43:32.871Z,47.90318
2022-11-29T10:48:34.440Z,47.06405
2022-11-29T10:53:36.023Z,50.54377
2022-11-29T10:58:37.613Z,50.2232
2022-11-29T11:03:39.376Z,49.93178
2022-11-29T11:08:41.411Z,49.57647
2022-11-29T11:13:43.174Z,49.75056
2022-11-29T11:18:44.758Z,50.84122
2022-11-29T11:23:46.622Z,49.92919
2022-11-29T11:28:48.379Z,49.54146
2022-11-29T11:33:50.139Z,49.34292
2022-11-29T11:38:52.144Z,48.34764
2022-11-29T11:43:53.902Z,47.10434
2022-11-29T11:48:55.699Z,46.59612
2022-11-29T11:53:57.602Z,48.11433
2022-11-29T11:58:59.139Z,45.92392
2022-11-29T12:04:00.975Z,45.56711
2022-11-29T12:09:02.946Z,47.03206
2022-11-29T12:14:04.514Z,47.54581
2022-11-29T12:19:06.094Z,47.43764
2022-11-29T12:24:07.823Z,47.78069
2022-11-29T12:29:09.565Z,47.80997
2022-11-29T12:34:11.379Z,47.27095
2022-11-29T12:39:13.383Z,45.96094
2022-11-29T12:44:15.146Z,46.38062
2022-11-29T12:49:16.916Z,46.57299
2022-11-29T12:54:18.812Z,44.44767
2022-11-29T12:59:20.721Z,44.1682
2022-11-29T13:04:22.276Z,42.01573
2022-11-29T13:09:24.164Z,40.8638
2022-11-29T13:14:43.016Z,43.58921
2022-11-29T13:19:45.186Z,44.12786
2022-11-29T13:24:47.314Z,42.34429
2022-11-29T13:29:49.428Z,41.05993
2022-11-29T13:34:51.504Z,40.47715
2022-11-29T13:39:53.667Z,41.73792
2022-11-29T13:44:55.539Z,37.05906
2022-11-29T13:49:57.426Z,39.23427
2022-11-29T13:54:59.426Z,37.2679
2022-11-29T14:00:01.376Z,36.33798
2022-11-29T14:05:03.195Z,38.12072
2022-11-29T14:10:05.406Z,38.55451
2022-11-29T14:15:07.248Z,37.43516
2022-11-29T14:20:09.019Z,37.16102
2022-11-29T14:25:42.886Z,37.58856
2022-11-29T14:30:53.876Z,36.08581
2022-11-29T14:35:57.422Z,37.22612
2022-11-29T14:41:01.702Z,37.21479
2022-11-29T14:46:05.319Z,38.51616
2022-11-29T14:51:08.858Z,37.88447
2022-11-29T14:56:12.291Z,38.20586
2022-11-29T15:01:15.843Z,39.67124
2022-11-29T15:06:19.164Z,41.69959
2022-11-29T15:11:22.934Z,39.57156
2022-11-29T15:16:26.277Z,40.57412
2022-11-29T15:21:29.611Z,42.29105
2022-11-29T15:26:32.685Z,39.16901
2022-11-29T15:31:36.099Z,40.21774
2022-11-29T15:36:39.511Z,38.62151
2022-11-29T15:41:43.655Z,39.22118
2022-11-29T15:46:46.903Z,42.97165
2022-11-29T15:51:49.962Z,44.14608
2022-11-29T15:56:53.351Z,45.45356
2022-11-29T16:01:56.797Z,47.94662
2022-11-29T16:07:00.496Z,47.18059
2022-11-29T16:12:04.901Z,47.20861
2022-11-29T16:17:08.199Z,49.04939
2022-11-29T16:22:11.731Z,49.94704
2022-11-29T16:27:15.408Z,49.17323
2022-11-29T16:32:20.283Z,52.61751
2022-11-29T16:37:24.228Z,49.27745
2022-11-29T16:42:28.628Z,52.33924
2022-11-29T16:47:32.182Z,55.4477
2022-11-29T16:52:35.561Z,54.82274
2022-11-29T16:57:39.371Z,57.47996
2022-11-29T17:02:44.808Z,58.57274
2022-11-29T17:07:48.391Z,58.48859
2022-11-29T17:12:57.741Z,60.20652
2022-11-29T17:18:01.355Z,60.57384
2022-11-29T17:23:04.678Z,60.38277
2022-11-29T17:28:08.225Z,59.37795
2022-11-29T17:33:11.476Z,60.78288
2022-11-29T17:38:15.945Z,60.18621
2022-11-29T17:43:20.235Z,61.18215
2022-11-29T17:48:23.543Z,60.93139
2022-11-29T17:53:26.715Z,61.64816
2022-11-29T17:58:30.169Z,62.41694
2022-11-29T18:03:33.316Z,63.80729
2022-11-29T18:08:41.488Z,63.85336
2022-11-29T18:13:45.959Z,64.87071
2022-11-29T18:18:52.981Z,66.54173
2022-11-29T18:23:58.401Z,66.86142
2022-11-29T18:29:03.703Z,65.56717
2022-11-29T18:34:09.008Z,67.98942
2022-11-29T18:39:12.521Z,71.12077
2022-11-29T18:44:21.920Z,69.52046
2022-11-29T18:49:25.502Z,71.87144
2022-11-29T18:54:28.881Z,69.94229
2022-11-29T18:59:32.591Z,71.00911
2022-11-29T19:04:35.923Z,67.91032
2022-11-29T19:09:39.277Z,67.73529
2022-11-29T19:14:49.473Z,67.28468
2022-11-29T19:19:53.163Z,69.43198
2022-11-29T19:25:02.031Z,72.90328
2022-11-29T19:30:05.677Z,72.58251
2022-11-29T19:35:08.506Z,72.27301
2022-11-29T19:40:12.131Z,71.63544
2022-11-29T19:45:17.436Z,72.35664
2022-11-29T19:50:22.207Z,72.8253
2022-11-29T19:55:24.300Z,73.62984
2022-11-29T20:00:26.783Z,73.73629
2022-11-29T20:05:29.854Z,74.79391
2022-11-29T20:10:32.633Z,73.75724
2022-11-29T20:15:36.200Z,76.37993
2022-11-29T20:20:39.190Z,76.93283
2022-11-29T20:25:42.455Z,78.19154
2022-11-29T20:30:45.261Z,79.15368
2022-11-29T20:35:48.266Z,79.6095
2022-11-29T20:40:51.323Z,75.34195
2022-11-29T20:45:54.387Z,79.75574
2022-11-29T20:50:57.164Z,79.40377
2022-11-29T20:55:59.566Z,79.26464
2022-11-29T21:01:01.565Z,79.38185
2022-11-29T21:06:03.494Z,84.56106
2022-11-29T21:11:05.286Z,83.56603
2022-11-29T21:16:07.370Z,83.92701
2022-11-29T21:21:08.980Z,88.72168
2022-11-29T21:26:10.470Z,89.57368
2022-11-29T21:31:12.009Z,86.51627
2022-11-29T21:36:13.719Z,84.32545
2022-11-29T21:41:15.307Z,83.55236
2022-11-29T21:46:17.339Z,84.16675
2022-11-29T21:51:18.854Z,86.675
2022-11-29T21:56:20.464Z,83.57557
2022-11-29T22:01:22.493Z,87.33642
2022-11-29T22:06:24.464Z,88.70605
2022-11-29T22:11:26.088Z,87.47008
2022-11-29T22:16:27.907Z,86.13069
2022-11-29T22:21:29.803Z,85.75577
2022-11-29T22:26:31.298Z,85.8097
2022-11-29T22:31:32.833Z,87.65318
2022-11-29T22:36:34.543Z,87.58187
2022-11-29T22:41:36.019Z,86.95435
2022-11-29T22:46:37.868Z,84.00767
2022-11-29T22:51:39.866Z,85.84898
2022-11-29T22:56:41.344Z,88.64459
2022-11-29T23:01:42.970Z,89.07067
2022-11-29T23:06:44.756Z,90.18513
2022-11-29T23:11:46.338Z,84.98979
2022-11-29T23:16:48.206Z,84.60916
2022-11-29T23:21:49.708Z,86.25318
2022-11-29T23:26:51.264Z,86.95625
2022-11-29T23:31:53.045Z,89.49618
2022-11-29T23:36:54.597Z,86.96345
2022-11-29T23:41:56.380Z,87.50854
2022-11-29T23:46:58.384Z,88.81035
2022-11-29T23:52:00.200Z,88.09598
2022-11-29T23:57:02.010Z,90.34967
