createdAt,value
2017-07-19T00:00:07.094Z,1.20
2017-07-19T00:02:34.135Z,1.10
2017-07-19T00:05:00.410Z,1.07
2017-07-19T00:07:27.402Z,1.00
2017-07-19T00:09:53.640Z,1.40
2017-07-19T00:12:19.896Z,1.03
2017-07-19T00:14:46.149Z,1.10
2017-07-19T00:17:12.453Z,1.00
2017-07-19T00:19:38.725Z,1.00
2017-07-19T00:22:05.014Z,1.20
2017-07-19T00:24:31.280Z,1.10
2017-07-19T00:26:57.537Z,1.00
2017-07-19T00:29:23.805Z,1.20
2017-07-19T00:31:50.061Z,1.13
2017-07-19T00:34:16.305Z,1.20
2017-07-19T00:36:42.560Z,1.57
2017-07-19T00:39:08.846Z,1.00
2017-07-19T00:41:35.154Z,1.27
2017-07-19T00:44:02.161Z,1.10
2017-07-19T00:46:28.432Z,1.00
2017-07-19T00:48:55.446Z,1.17
2017-07-19T00:51:21.696Z,1.07
2017-07-19T00:53:47.974Z,1.10
2017-07-19T00:56:14.225Z,1.03
2017-07-19T00:58:40.469Z,1.33
2017-07-19T01:01:06.754Z,1.00
2017-07-19T01:03:33.031Z,1.20
2017-07-19T01:05:59.297Z,0.87
2017-07-19T01:08:25.559Z,1.23
2017-07-19T01:10:51.862Z,1.10
2017-07-19T01:13:18.117Z,1.20
2017-07-19T01:15:44.401Z,1.10
2017-07-19T01:18:11.433Z,0.80
2017-07-19T01:20:38.423Z,0.93
2017-07-19T01:23:04.684Z,0.73
2017-07-19T01:25:30.941Z,0.80
2017-07-19T01:27:57.945Z,1.03
2017-07-19T01:30:24.251Z,0.80
2017-07-19T01:32:50.525Z,0.77
2017-07-19T01:35:16.810Z,0.87
2017-07-19T01:37:43.084Z,1.00
2017-07-19T01:40:09.366Z,1.00
2017-07-19T01:42:36.740Z,1.13
2017-07-19T01:45:03.064Z,1.07
2017-07-19T01:47:29.326Z,0.67
2017-07-19T01:49:56.026Z,0.97
2017-07-19T01:52:22.328Z,0.97
2017-07-19T01:54:48.632Z,1.00
2017-07-19T01:57:14.913Z,0.80
2017-07-19T01:59:41.205Z,1.00
2017-07-19T02:02:08.200Z,1.13
2017-07-19T02:04:34.511Z,1.03
2017-07-19T02:07:00.847Z,1.10
2017-07-19T02:09:27.138Z,1.00
2017-07-19T02:11:54.187Z,0.80
2017-07-19T02:14:21.217Z,0.83
2017-07-19T02:16:47.478Z,1.03
2017-07-19T02:19:13.770Z,0.87
2017-07-19T02:21:40.016Z,0.87
2017-07-19T02:24:06.297Z,1.10
2017-07-19T02:26:32.565Z,0.80
2017-07-19T02:28:58.845Z,0.97
2017-07-19T02:31:25.136Z,0.50
2017-07-19T02:33:51.394Z,0.73
2017-07-19T02:36:18.698Z,0.80
2017-07-19T02:38:45.001Z,0.60
2017-07-19T02:41:11.249Z,1.23
2017-07-19T02:43:37.521Z,0.87
2017-07-19T02:46:03.797Z,0.90
2017-07-19T02:48:30.049Z,0.80
2017-07-19T02:50:56.330Z,0.90
2017-07-19T02:53:22.581Z,0.63
2017-07-19T02:55:48.870Z,0.87
2017-07-19T02:58:15.138Z,1.00
2017-07-19T03:00:41.405Z,0.80
2017-07-19T03:03:08.401Z,0.90
2017-07-19T03:05:34.660Z,0.80
2017-07-19T03:08:00.953Z,0.80
2017-07-19T03:10:27.201Z,1.27
2017-07-19T03:12:53.487Z,1.10
2017-07-19T03:15:19.741Z,0.80
2017-07-19T03:17:47.021Z,0.90
2017-07-19T03:20:13.313Z,1.00
2017-07-19T03:22:48.616Z,0.80
2017-07-19T03:25:15.632Z,0.73
2017-07-19T03:27:41.893Z,1.07
2017-07-19T03:30:08.902Z,0.93
2017-07-19T03:32:35.161Z,0.70
2017-07-19T03:35:02.184Z,1.00
2017-07-19T03:37:28.457Z,0.90
2017-07-19T03:39:55.716Z,0.90
2017-07-19T03:42:21.974Z,0.87
2017-07-19T03:44:48.237Z,0.80
2017-07-19T03:47:14.485Z,1.23
2017-07-19T03:49:40.768Z,0.70
2017-07-19T03:52:07.016Z,1.00
2017-07-19T03:54:33.301Z,1.17
2017-07-19T03:56:59.557Z,1.07
2017-07-19T03:59:25.820Z,1.13
2017-07-19T04:01:52.833Z,1.20
2017-07-19T04:04:19.110Z,1.30
2017-07-19T04:06:45.365Z,1.00
2017-07-19T04:09:11.621Z,1.03
2017-07-19T04:11:37.869Z,1.10
2017-07-19T04:14:04.889Z,1.10
2017-07-19T04:16:31.146Z,1.20
2017-07-19T04:18:58.148Z,1.30
2017-07-19T04:21:24.391Z,1.30
2017-07-19T04:23:50.649Z,1.00
2017-07-19T04:26:17.670Z,1.33
2017-07-19T04:28:43.917Z,1.13
2017-07-19T04:31:10.174Z,1.17
2017-07-19T04:33:36.441Z,0.93
2017-07-19T04:36:02.701Z,1.03
2017-07-19T04:38:28.978Z,1.43
2017-07-19T04:40:55.254Z,0.73
2017-07-19T04:43:21.504Z,1.40
2017-07-19T04:45:48.484Z,1.20
2017-07-19T04:48:14.737Z,1.23
2017-07-19T04:50:41.021Z,1.17
2017-07-19T04:53:07.272Z,1.20
2017-07-19T04:55:33.669Z,1.10
2017-07-19T04:57:59.948Z,1.23
2017-07-19T05:00:26.240Z,1.30
2017-07-19T05:02:52.518Z,1.00
2017-07-19T05:05:18.791Z,1.37
2017-07-19T05:07:45.049Z,1.20
2017-07-19T05:10:11.304Z,1.30
2017-07-19T05:12:37.570Z,1.27
2017-07-19T05:15:03.974Z,1.20
2017-07-19T05:17:30.228Z,1.67
2017-07-19T05:19:57.225Z,1.80
2017-07-19T05:22:23.479Z,1.83
2017-07-19T05:24:49.729Z,1.40
2017-07-19T05:27:16.748Z,1.60
2017-07-19T05:29:42.998Z,1.33
2017-07-19T05:32:09.255Z,1.20
2017-07-19T05:34:35.509Z,1.30
2017-07-19T05:37:01.777Z,1.50
2017-07-19T05:39:29.806Z,1.40
2017-07-19T05:41:56.058Z,1.40
2017-07-19T05:44:22.316Z,1.50
2017-07-19T05:46:49.321Z,1.27
2017-07-19T05:49:15.581Z,1.63
2017-07-19T05:51:42.610Z,1.10
2017-07-19T05:54:08.893Z,1.17
2017-07-19T05:56:35.166Z,1.20
2017-07-19T05:59:01.412Z,1.60
2017-07-19T06:01:28.412Z,2.00
2017-07-19T06:03:54.684Z,1.53
2017-07-19T06:06:21.705Z,1.50
2017-07-19T06:08:47.954Z,2.30
2017-07-19T06:11:14.957Z,1.80
2017-07-19T06:13:41.206Z,3.20
2017-07-19T06:16:07.481Z,2.00
2017-07-19T06:18:33.781Z,1.40
2017-07-19T06:21:00.032Z,1.43
2017-07-19T06:23:28.073Z,2.00
2017-07-19T06:25:54.329Z,1.90
2017-07-19T06:28:21.346Z,1.40
2017-07-19T06:30:47.615Z,1.70
2017-07-19T06:33:13.876Z,2.07
2017-07-19T06:35:40.141Z,1.60
2017-07-19T06:38:06.401Z,1.70
2017-07-19T06:40:32.752Z,1.20
2017-07-19T06:42:59.032Z,1.93
2017-07-19T06:45:25.281Z,2.10
2017-07-19T06:47:51.532Z,1.67
2017-07-19T06:50:18.805Z,1.30
2017-07-19T06:52:45.057Z,1.70
2017-07-19T06:55:12.065Z,1.50
2017-07-19T06:57:45.351Z,1.77
2017-07-19T07:00:11.613Z,2.20
2017-07-19T07:02:37.876Z,1.90
2017-07-19T07:05:04.889Z,1.50
2017-07-19T07:07:32.166Z,1.67
2017-07-19T07:09:58.426Z,1.73
2017-07-19T07:12:24.737Z,1.50
2017-07-19T07:14:51.031Z,1.57
2017-07-19T07:17:17.278Z,1.57
2017-07-19T07:19:43.536Z,1.43
2017-07-19T07:22:10.004Z,1.77
2017-07-19T07:24:36.271Z,1.57
2017-07-19T07:27:03.273Z,1.80
2017-07-19T07:29:29.528Z,1.60
2017-07-19T07:31:55.782Z,1.63
2017-07-19T07:34:22.790Z,1.70
2017-07-19T07:36:49.068Z,1.77
2017-07-19T07:39:15.327Z,1.40
2017-07-19T07:41:41.582Z,1.80
2017-07-19T07:44:07.825Z,1.40
2017-07-19T07:46:34.167Z,1.40
2017-07-19T07:49:02.205Z,1.73
2017-07-19T07:51:28.469Z,1.50
2017-07-19T07:53:55.464Z,1.80
2017-07-19T07:56:21.718Z,1.67
2017-07-19T07:58:47.977Z,1.50
2017-07-19T08:01:15.008Z,1.63
2017-07-19T08:03:41.273Z,1.50
2017-07-19T08:06:07.518Z,1.80
2017-07-19T08:08:33.773Z,1.40
2017-07-19T08:11:00.021Z,1.97
2017-07-19T08:13:26.308Z,1.60
2017-07-19T08:15:52.561Z,1.60
2017-07-19T08:18:18.813Z,1.70
2017-07-19T08:20:45.071Z,1.90
2017-07-19T08:23:11.333Z,2.00
2017-07-19T08:25:37.602Z,1.90
2017-07-19T08:28:04.609Z,1.77
2017-07-19T08:30:30.913Z,1.93
2017-07-19T08:32:57.174Z,2.00
2017-07-19T08:35:23.430Z,1.93
2017-07-19T08:37:50.453Z,1.80
2017-07-19T08:40:16.716Z,1.90
2017-07-19T08:42:42.968Z,2.10
2017-07-19T08:45:09.245Z,1.80
2017-07-19T08:47:35.505Z,1.80
2017-07-19T08:50:01.785Z,1.70
2017-07-19T08:52:28.046Z,1.97
2017-07-19T08:54:55.104Z,1.77
2017-07-19T08:57:22.093Z,2.00
2017-07-19T08:59:48.357Z,1.90
2017-07-19T09:02:14.658Z,2.13
2017-07-19T09:04:40.898Z,2.07
2017-07-19T09:07:07.153Z,1.93
2017-07-19T09:09:33.432Z,1.50
2017-07-19T09:11:59.681Z,2.00
2017-07-19T09:14:25.954Z,2.00
2017-07-19T09:16:52.948Z,2.03
2017-07-19T09:19:19.193Z,2.00
2017-07-19T09:21:45.437Z,2.23
2017-07-19T09:24:11.697Z,2.20
2017-07-19T09:26:37.961Z,2.53
2017-07-19T09:29:04.204Z,2.53
2017-07-19T09:31:30.461Z,2.87
2017-07-19T09:33:57.455Z,2.00
2017-07-19T09:36:23.709Z,2.00
2017-07-19T09:38:50.004Z,2.20
2017-07-19T09:41:16.266Z,3.03
2017-07-19T09:43:42.528Z,2.57
2017-07-19T09:46:08.772Z,2.30
2017-07-19T09:48:35.024Z,2.07
2017-07-19T09:51:01.319Z,2.07
2017-07-19T09:53:27.574Z,1.87
2017-07-19T09:55:53.836Z,2.03
2017-07-19T09:58:20.120Z,2.20
2017-07-19T10:00:46.371Z,2.13
2017-07-19T10:03:12.655Z,2.20
2017-07-19T10:05:38.913Z,2.20
2017-07-19T10:08:05.178Z,2.20
2017-07-19T10:10:31.440Z,2.20
2017-07-19T10:12:58.449Z,2.17
2017-07-19T10:15:24.769Z,2.37
2017-07-19T10:17:51.013Z,2.07
2017-07-19T10:20:17.265Z,2.70
2017-07-19T10:22:44.267Z,2.47
2017-07-19T10:25:10.517Z,2.17
2017-07-19T10:27:36.777Z,2.67
2017-07-19T10:30:03.803Z,2.50
2017-07-19T10:32:30.056Z,2.30
2017-07-19T10:34:56.306Z,2.40
2017-07-19T10:37:22.556Z,2.27
2017-07-19T10:39:48.829Z,2.40
2017-07-19T10:42:15.828Z,2.60
2017-07-19T10:44:42.073Z,2.90
2017-07-19T10:47:08.325Z,2.70
2017-07-19T10:49:35.318Z,3.00
2017-07-19T10:52:01.606Z,2.40
2017-07-19T10:54:28.597Z,2.77
2017-07-19T10:56:54.879Z,2.33
2017-07-19T10:59:21.898Z,3.10
2017-07-19T11:01:48.161Z,2.90
2017-07-19T11:04:15.177Z,2.63
2017-07-19T11:06:41.431Z,3.10
2017-07-19T11:09:08.421Z,2.70
2017-07-19T11:11:34.672Z,2.70
2017-07-19T11:14:00.924Z,2.80
2017-07-19T11:16:27.930Z,2.87
2017-07-19T11:18:54.178Z,2.93
2017-07-19T11:21:20.429Z,2.80
2017-07-19T11:23:47.457Z,2.90
2017-07-19T11:26:13.705Z,3.20
2017-07-19T11:28:40.708Z,3.00
2017-07-19T11:31:07.005Z,3.13
2017-07-19T11:33:33.259Z,2.60
2017-07-19T11:35:59.521Z,2.60
2017-07-19T11:38:25.772Z,2.93
2017-07-19T11:40:52.781Z,3.00
2017-07-19T11:43:19.033Z,2.93
2017-07-19T11:45:45.284Z,3.13
2017-07-19T11:48:11.538Z,3.07
2017-07-19T11:50:37.785Z,2.90
2017-07-19T11:53:05.894Z,3.50
2017-07-19T11:55:32.379Z,3.10
2017-07-19T11:58:00.234Z,3.27
2017-07-19T12:00:28.831Z,3.20
2017-07-19T12:02:58.262Z,3.40
2017-07-19T12:05:25.076Z,3.43
2017-07-19T12:07:51.451Z,3.50
2017-07-19T12:10:18.446Z,3.67
2017-07-19T12:12:44.721Z,3.90
2017-07-19T12:15:11.741Z,3.77
2017-07-19T12:17:37.990Z,4.07
2017-07-19T12:20:04.277Z,3.93
2017-07-19T12:22:30.521Z,3.60
2017-07-19T12:24:56.770Z,3.67
2017-07-19T12:27:23.063Z,3.70
2017-07-19T12:29:49.319Z,3.73
2017-07-19T12:32:15.559Z,3.60
2017-07-19T12:34:41.816Z,4.17
2017-07-19T12:37:08.074Z,4.60
2017-07-19T12:39:34.335Z,4.70
2017-07-19T12:42:00.590Z,4.27
2017-07-19T12:44:27.613Z,3.90
2017-07-19T12:46:53.873Z,4.40
2017-07-19T12:49:20.882Z,3.93
2017-07-19T12:51:47.153Z,3.77
2017-07-19T12:54:13.410Z,3.23
2017-07-19T12:56:39.665Z,3.90
2017-07-19T12:59:05.934Z,4.03
2017-07-19T13:01:32.193Z,3.60
2017-07-19T13:03:58.453Z,3.43
2017-07-19T13:06:24.711Z,3.53
2017-07-19T13:08:51.720Z,3.50
2017-07-19T13:11:17.997Z,3.90
2017-07-19T13:13:44.266Z,4.07
2017-07-19T13:16:10.519Z,4.37
2017-07-19T13:18:36.761Z,3.67
2017-07-19T13:21:03.765Z,3.70
2017-07-19T13:23:30.037Z,3.70
2017-07-19T13:25:57.035Z,3.90
2017-07-19T13:28:23.292Z,4.17
2017-07-19T13:30:49.542Z,3.57
2017-07-19T13:33:16.537Z,3.90
2017-07-19T13:35:42.813Z,3.83
2017-07-19T13:38:09.819Z,4.20
2017-07-19T13:40:36.071Z,3.53
2017-07-19T13:43:02.330Z,3.87
2017-07-19T13:45:28.576Z,4.40
2017-07-19T13:47:54.851Z,4.60
2017-07-19T13:50:21.112Z,4.40
2017-07-19T13:52:48.100Z,4.50
2017-07-19T13:55:14.341Z,4.20
2017-07-19T13:57:40.598Z,4.30
2017-07-19T14:00:06.886Z,3.50
2017-07-19T14:02:33.170Z,4.03
2017-07-19T14:05:00.167Z,4.50
2017-07-19T14:07:26.409Z,4.60
2017-07-19T14:09:52.661Z,4.10
2017-07-19T14:12:18.949Z,4.43
2017-07-19T14:14:45.206Z,3.80
2017-07-19T14:17:11.458Z,3.87
2017-07-19T14:19:37.705Z,3.60
2017-07-19T14:22:03.961Z,3.73
2017-07-19T14:24:30.246Z,3.87
2017-07-19T14:26:57.261Z,3.80
2017-07-19T14:29:23.544Z,3.90
2017-07-19T14:31:49.814Z,3.70
2017-07-19T14:34:16.084Z,3.40
2017-07-19T14:36:42.373Z,4.20
2017-07-19T14:39:08.633Z,3.57
2017-07-19T14:41:35.629Z,4.07
2017-07-19T14:44:01.881Z,4.20
2017-07-19T14:46:28.157Z,3.87
2017-07-19T14:48:54.427Z,3.90
2017-07-19T14:51:20.703Z,3.93
2017-07-19T14:53:46.966Z,3.60
2017-07-19T14:56:13.213Z,3.43
2017-07-19T14:58:39.473Z,3.50
2017-07-19T15:01:06.494Z,3.53
2017-07-19T15:03:32.741Z,3.60
2017-07-19T15:05:59.002Z,3.83
2017-07-19T15:08:25.257Z,3.27
2017-07-19T15:10:51.512Z,4.00
2017-07-19T15:13:17.780Z,3.30
2017-07-19T15:15:44.043Z,3.53
2017-07-19T15:18:10.331Z,3.83
2017-07-19T15:20:36.581Z,3.60
2017-07-19T15:23:02.837Z,3.30
2017-07-19T15:25:29.106Z,3.73
2017-07-19T15:27:55.366Z,3.57
2017-07-19T15:30:21.626Z,3.40
2017-07-19T15:32:47.880Z,3.90
2017-07-19T15:35:14.152Z,3.40
2017-07-19T15:37:40.445Z,3.70
2017-07-19T15:40:06.725Z,3.50
2017-07-19T15:42:32.977Z,3.40
2017-07-19T15:44:59.252Z,3.27
2017-07-19T15:47:25.506Z,3.23
2017-07-19T15:49:51.793Z,3.57
2017-07-19T15:52:18.797Z,3.67
2017-07-19T15:54:45.069Z,2.97
2017-07-19T15:57:11.333Z,3.67
2017-07-19T15:59:38.442Z,3.43
2017-07-19T16:02:04.733Z,3.77
2017-07-19T16:04:30.988Z,3.20
2017-07-19T16:06:57.233Z,3.30
2017-07-19T16:09:24.221Z,3.33
2017-07-19T16:11:50.478Z,3.07
2017-07-19T16:14:16.750Z,3.37
2017-07-19T16:16:43.009Z,3.30
2017-07-19T16:19:09.265Z,3.60
2017-07-19T16:21:35.537Z,3.30
2017-07-19T16:24:01.809Z,3.40
2017-07-19T16:26:28.114Z,3.50
2017-07-19T16:28:54.377Z,3.20
2017-07-19T16:31:20.625Z,3.40
2017-07-19T16:33:46.883Z,3.50
2017-07-19T16:36:13.137Z,3.13
2017-07-19T16:38:39.402Z,3.37
2017-07-19T16:41:06.427Z,3.20
2017-07-19T16:43:32.685Z,2.63
2017-07-19T16:45:58.933Z,3.13
2017-07-19T16:48:25.197Z,3.53
2017-07-19T16:50:51.473Z,3.37
2017-07-19T16:53:18.472Z,2.93
2017-07-19T16:55:44.717Z,3.70
2017-07-19T16:58:10.985Z,3.57
2017-07-19T17:00:37.999Z,3.50
2017-07-19T17:03:04.276Z,3.80
2017-07-19T17:05:30.538Z,3.50
2017-07-19T17:07:56.821Z,3.60
2017-07-19T17:10:23.827Z,3.10
2017-07-19T17:12:50.085Z,3.53
2017-07-19T17:15:17.158Z,3.13
2017-07-19T17:17:43.421Z,3.57
2017-07-19T17:20:09.668Z,4.10
2017-07-19T17:22:36.970Z,17.30
2017-07-19T17:25:03.221Z,11.20
2017-07-19T17:27:29.546Z,5.77
2017-07-19T17:29:55.793Z,5.30
2017-07-19T17:32:22.045Z,5.23
2017-07-19T17:34:48.303Z,4.63
2017-07-19T17:37:14.558Z,4.80
2017-07-19T17:39:40.829Z,5.43
2017-07-19T17:42:07.085Z,5.20
2017-07-19T17:44:33.350Z,5.20
2017-07-19T17:46:59.614Z,5.87
2017-07-19T17:49:25.866Z,6.10
2017-07-19T17:51:52.147Z,5.60
2017-07-19T17:54:18.402Z,7.30
2017-07-19T17:56:44.743Z,8.17
2017-07-19T17:59:10.993Z,7.90
2017-07-19T18:01:37.253Z,6.20
2017-07-19T18:04:04.769Z,8.73
2017-07-19T18:06:31.752Z,6.53
2017-07-19T18:08:58.006Z,6.13
2017-07-19T18:11:24.258Z,6.20
2017-07-19T18:13:50.545Z,4.90
2017-07-19T18:16:16.841Z,5.47
2017-07-19T18:18:43.103Z,6.20
2017-07-19T18:21:09.354Z,6.37
2017-07-19T18:23:35.605Z,7.30
2017-07-19T18:26:02.604Z,6.80
2017-07-19T18:28:28.856Z,6.33
2017-07-19T18:30:55.109Z,6.20
2017-07-19T18:33:22.114Z,6.40
2017-07-19T18:35:48.373Z,6.50
2017-07-19T18:38:14.705Z,6.13
2017-07-19T18:40:41.705Z,6.37
2017-07-19T18:43:07.970Z,6.03
2017-07-19T18:45:34.266Z,6.33
2017-07-19T18:48:00.516Z,6.17
2017-07-19T18:50:26.761Z,6.50
2017-07-19T18:52:53.052Z,6.73
2017-07-19T18:55:19.308Z,6.07
2017-07-19T18:57:45.568Z,6.70
2017-07-19T19:00:11.844Z,6.07
2017-07-19T19:02:38.118Z,7.20
2017-07-19T19:05:04.429Z,6.30
2017-07-19T19:07:30.681Z,6.50
2017-07-19T19:09:57.752Z,6.40
2017-07-19T19:12:24.008Z,5.90
2017-07-19T19:14:50.286Z,6.40
2017-07-19T19:17:17.298Z,6.07
2017-07-19T19:19:43.557Z,6.47
2017-07-19T19:22:10.549Z,6.80
2017-07-19T19:24:36.809Z,6.50
2017-07-19T19:27:03.135Z,5.60
2017-07-19T19:29:29.412Z,6.30
2017-07-19T19:31:55.994Z,6.60
2017-07-19T19:34:22.266Z,6.23
2017-07-19T19:36:48.522Z,6.27
2017-07-19T19:39:14.792Z,6.90
2017-07-19T19:41:42.141Z,6.70
2017-07-19T19:44:08.814Z,6.80
2017-07-19T19:46:36.169Z,7.10
2017-07-19T19:49:02.418Z,6.77
2017-07-19T19:51:28.676Z,6.90
2017-07-19T19:53:54.958Z,6.27
2017-07-19T19:56:21.221Z,7.10
2017-07-19T19:58:47.473Z,6.80
2017-07-19T20:01:13.724Z,6.40
2017-07-19T20:03:40.749Z,6.40
2017-07-19T20:06:07.050Z,8.40
2017-07-19T20:08:33.380Z,7.97
2017-07-19T20:10:59.750Z,9.00
2017-07-19T20:13:27.045Z,10.10
2017-07-19T20:15:53.290Z,7.70
2017-07-19T20:18:19.557Z,8.33
2017-07-19T20:20:45.804Z,7.60
2017-07-19T20:23:12.800Z,7.00
2017-07-19T20:25:39.056Z,6.77
2017-07-19T20:28:05.320Z,6.83
2017-07-19T20:30:31.589Z,6.20
2017-07-19T20:32:57.862Z,6.70
2017-07-19T20:35:24.861Z,6.73
2017-07-19T20:37:51.122Z,6.70
2017-07-19T20:40:17.368Z,6.63
2017-07-19T20:42:44.373Z,8.43
2017-07-19T20:45:10.700Z,8.37
2017-07-19T20:47:36.959Z,9.30
2017-07-19T20:50:03.953Z,8.30
2017-07-19T20:52:30.233Z,8.33
2017-07-19T20:54:57.236Z,8.20
2017-07-19T20:57:23.513Z,7.33
2017-07-19T20:59:49.769Z,7.30
2017-07-19T21:02:16.045Z,6.47
2017-07-19T21:04:42.303Z,7.07
2017-07-19T21:07:08.573Z,7.30
2017-07-19T21:09:35.187Z,7.00
2017-07-19T21:12:01.497Z,6.57
2017-07-19T21:14:28.532Z,6.23
2017-07-19T21:16:55.575Z,5.77
2017-07-19T21:19:21.899Z,6.20
2017-07-19T21:21:48.193Z,6.27
2017-07-19T21:24:14.507Z,5.97
2017-07-19T21:26:40.837Z,6.33
2017-07-19T21:29:07.173Z,5.10
2017-07-19T21:31:33.894Z,5.73
2017-07-19T21:34:00.258Z,5.43
2017-07-19T21:36:26.620Z,5.30
2017-07-19T21:38:52.977Z,6.30
2017-07-19T21:41:19.326Z,5.43
2017-07-19T21:43:45.715Z,6.07
2017-07-19T21:46:12.061Z,5.00
2017-07-19T21:48:39.135Z,4.43
2017-07-19T21:51:05.497Z,5.43
2017-07-19T21:53:31.845Z,5.43
2017-07-19T21:55:58.208Z,4.80
2017-07-19T21:58:25.285Z,5.13
2017-07-19T22:00:51.646Z,5.50
2017-07-19T22:03:17.939Z,5.40
2017-07-19T22:05:44.227Z,4.90
2017-07-19T22:08:10.550Z,4.97
2017-07-19T22:10:36.851Z,5.40
2017-07-19T22:13:03.146Z,4.60
2017-07-19T22:15:29.452Z,4.27
2017-07-19T22:17:56.520Z,4.73
2017-07-19T22:20:23.851Z,4.43
2017-07-19T22:22:50.894Z,4.10
2017-07-19T22:25:17.186Z,4.70
2017-07-19T22:27:43.486Z,4.00
2017-07-19T22:30:09.796Z,4.97
2017-07-19T22:32:36.881Z,3.83
2017-07-19T22:35:03.199Z,3.57
2017-07-19T22:37:29.507Z,3.90
2017-07-19T22:39:56.539Z,3.57
2017-07-19T22:42:23.614Z,3.33
2017-07-19T22:44:49.927Z,3.50
2017-07-19T22:47:17.964Z,2.90
2017-07-19T22:49:44.267Z,2.60
2017-07-19T22:52:11.603Z,2.73
2017-07-19T22:54:38.951Z,2.83
2017-07-19T22:57:05.292Z,3.10
2017-07-19T22:59:31.614Z,2.67
2017-07-19T23:01:57.911Z,2.90
2017-07-19T23:04:24.191Z,2.93
2017-07-19T23:06:50.483Z,3.90
2017-07-19T23:09:17.552Z,3.07
2017-07-19T23:11:43.848Z,2.73
2017-07-19T23:14:10.899Z,2.77
2017-07-19T23:16:37.967Z,3.43
2017-07-19T23:19:04.295Z,2.87
2017-07-19T23:21:30.644Z,2.63
2017-07-19T23:23:56.944Z,2.73
2017-07-19T23:26:23.974Z,2.60
2017-07-19T23:28:50.290Z,3.03
2017-07-19T23:31:16.585Z,2.63
2017-07-19T23:33:42.910Z,2.67
2017-07-19T23:36:09.199Z,2.40
2017-07-19T23:38:36.250Z,2.20
2017-07-19T23:41:03.296Z,2.47
2017-07-19T23:43:30.334Z,2.30
2017-07-19T23:45:56.647Z,2.50
2017-07-19T23:48:22.953Z,2.10
2017-07-19T23:50:49.250Z,2.27
2017-07-19T23:53:15.555Z,2.50
2017-07-19T23:55:42.587Z,2.90
2017-07-19T23:58:08.902Z,2.50
