createdAt,value
2023-10-14T00:01:33.004Z,17.48
2023-10-14T00:04:01.132Z,17.49
2023-10-14T00:06:28.733Z,17.47
2023-10-14T00:08:57.713Z,17.44
2023-10-14T00:11:34.764Z,17.43
2023-10-14T00:14:04.000Z,17.38
2023-10-14T00:16:36.643Z,17.35
2023-10-14T00:19:13.836Z,17.33
2023-10-14T00:21:43.529Z,17.30
2023-10-14T00:24:10.976Z,17.28
2023-10-14T00:26:38.248Z,17.28
2023-10-14T00:29:17.526Z,17.27
2023-10-14T00:31:46.536Z,17.26
2023-10-14T00:34:15.538Z,17.22
2023-10-14T00:36:44.447Z,17.19
2023-10-14T00:39:14.443Z,17.17
2023-10-14T00:41:45.505Z,17.16
2023-10-14T00:44:12.734Z,17.14
2023-10-14T00:46:44.503Z,17.12
2023-10-14T00:49:12.887Z,17.12
2023-10-14T00:51:45.492Z,17.08
2023-10-14T00:54:15.052Z,17.04
2023-10-14T00:56:42.263Z,17.03
2023-10-14T00:59:10.740Z,17.01
2023-10-14T01:02:10.161Z,16.96
2023-10-14T01:04:39.989Z,16.95
2023-10-14T01:07:14.412Z,16.94
2023-10-14T01:09:54.223Z,16.92
2023-10-14T01:12:38.600Z,16.90
2023-10-14T01:15:22.618Z,16.88
2023-10-14T01:17:54.266Z,16.88
2023-10-14T01:20:22.131Z,16.86
2023-10-14T01:22:59.310Z,16.81
2023-10-14T01:25:34.080Z,16.82
2023-10-14T01:28:07.700Z,16.77
2023-10-14T01:30:39.447Z,16.78
2023-10-14T01:33:26.092Z,16.74
2023-10-14T01:35:53.605Z,16.75
2023-10-14T01:38:21.442Z,16.70
2023-10-14T01:40:51.298Z,16.70
2023-10-14T01:43:18.974Z,16.69
2023-10-14T01:46:00.516Z,16.67
2023-10-14T01:48:32.448Z,16.64
2023-10-14T01:51:00.022Z,16.64
2023-10-14T01:53:33.495Z,16.64
2023-10-14T01:56:03.000Z,16.61
2023-10-14T01:58:35.002Z,16.59
2023-10-14T02:01:14.504Z,16.58
2023-10-14T02:03:52.607Z,16.55
2023-10-14T02:06:22.956Z,16.54
2023-10-14T02:08:54.127Z,16.53
2023-10-14T02:11:22.535Z,16.52
2023-10-14T02:13:53.594Z,16.51
2023-10-14T02:16:31.028Z,16.49
2023-10-14T02:19:16.664Z,16.45
2023-10-14T02:21:44.911Z,16.43
2023-10-14T02:24:12.177Z,16.42
2023-10-14T02:26:40.253Z,16.40
2023-10-14T02:29:09.453Z,16.37
2023-10-14T02:31:39.755Z,16.36
2023-10-14T02:34:10.663Z,16.36
2023-10-14T02:36:49.704Z,16.34
2023-10-14T02:39:27.395Z,16.33
2023-10-14T02:42:08.119Z,16.31
2023-10-14T02:44:48.520Z,16.28
2023-10-14T02:47:16.236Z,16.27
2023-10-14T02:49:43.797Z,16.24
2023-10-14T02:52:14.289Z,16.24
2023-10-14T02:54:46.383Z,16.25
2023-10-14T02:57:26.027Z,16.26
2023-10-14T02:59:58.582Z,16.24
2023-10-14T03:02:27.986Z,16.23
2023-10-14T03:05:00.647Z,16.22
2023-10-14T03:07:30.053Z,16.23
2023-10-14T03:10:22.718Z,16.22
2023-10-14T03:12:50.678Z,16.20
2023-10-14T03:15:22.370Z,16.20
2023-10-14T03:17:54.560Z,16.19
2023-10-14T03:20:31.149Z,16.16
2023-10-14T03:23:19.207Z,16.15
2023-10-14T03:25:52.838Z,16.11
2023-10-14T03:28:22.260Z,16.12
2023-10-14T03:30:58.490Z,16.10
2023-10-14T03:33:29.594Z,16.07
2023-10-14T03:35:58.834Z,16.04
2023-10-14T03:38:26.542Z,16.03
2023-10-14T03:41:14.804Z,16.05
2023-10-14T03:43:57.471Z,16.02
2023-10-14T03:46:33.180Z,15.99
2023-10-14T03:49:27.393Z,15.96
2023-10-14T03:51:58.531Z,15.94
2023-10-14T03:54:30.237Z,15.94
2023-10-14T03:57:04.959Z,15.90
2023-10-14T03:59:34.845Z,15.89
2023-10-14T04:02:03.321Z,15.87
2023-10-14T04:04:31.273Z,15.86
2023-10-14T04:07:01.705Z,15.83
2023-10-14T04:09:46.547Z,15.81
2023-10-14T04:12:35.566Z,15.82
2023-10-14T04:15:16.552Z,15.79
2023-10-14T04:17:48.524Z,15.74
2023-10-14T04:20:30.566Z,15.73
2023-10-14T04:22:59.528Z,15.79
2023-10-14T04:25:44.338Z,15.79
2023-10-14T04:28:32.021Z,15.79
2023-10-14T04:31:08.656Z,15.76
2023-10-14T04:33:46.044Z,15.76
2023-10-14T04:36:13.645Z,15.76
2023-10-14T04:38:43.338Z,15.73
2023-10-14T04:41:17.140Z,15.71
2023-10-14T04:44:02.441Z,15.69
2023-10-14T04:46:48.159Z,15.64
2023-10-14T04:49:18.016Z,15.63
2023-10-14T04:51:48.558Z,15.62
2023-10-14T04:54:22.247Z,15.61
2023-10-14T04:56:49.669Z,15.55
2023-10-14T04:59:23.399Z,15.57
2023-10-14T05:01:51.688Z,15.51
2023-10-14T05:04:21.645Z,15.49
2023-10-14T05:06:54.320Z,15.48
2023-10-14T05:09:31.006Z,15.46
2023-10-14T05:11:59.463Z,15.44
2023-10-14T05:14:38.077Z,15.42
2023-10-14T05:17:16.253Z,15.38
2023-10-14T05:19:44.678Z,15.34
2023-10-14T05:22:20.793Z,15.32
2023-10-14T05:24:53.808Z,15.30
2023-10-14T05:27:22.702Z,15.27
2023-10-14T05:29:53.667Z,15.24
2023-10-14T05:32:32.404Z,15.24
2023-10-14T05:35:00.709Z,15.20
2023-10-14T05:37:27.937Z,15.19
2023-10-14T05:39:56.631Z,15.16
2023-10-14T05:42:23.983Z,15.14
2023-10-14T05:45:02.728Z,15.12
2023-10-14T05:47:30.328Z,15.10
2023-10-14T05:49:58.087Z,15.08
2023-10-14T05:52:28.429Z,15.08
2023-10-14T05:54:57.031Z,15.06
2023-10-14T05:57:24.626Z,15.02
2023-10-14T05:59:51.650Z,15.01
2023-10-14T06:02:20.457Z,14.99
2023-10-14T06:04:48.786Z,14.99
2023-10-14T06:07:19.752Z,14.97
2023-10-14T06:09:47.545Z,14.96
2023-10-14T06:12:15.491Z,14.94
2023-10-14T06:14:47.163Z,14.95
2023-10-14T06:17:16.022Z,14.95
2023-10-14T06:19:44.953Z,14.94
2023-10-14T06:22:15.413Z,14.95
2023-10-14T06:24:44.041Z,14.94
2023-10-14T06:27:22.785Z,14.92
2023-10-14T06:29:50.612Z,14.93
2023-10-14T06:32:21.391Z,14.95
2023-10-14T06:34:59.994Z,14.94
2023-10-14T06:37:28.062Z,14.95
2023-10-14T06:39:58.416Z,14.94
2023-10-14T06:42:28.418Z,14.96
2023-10-14T06:44:56.386Z,14.98
2023-10-14T06:47:23.704Z,14.99
2023-10-14T06:49:52.463Z,15.00
2023-10-14T06:52:20.027Z,15.00
2023-10-14T06:54:48.616Z,15.00
2023-10-14T06:57:17.705Z,15.02
2023-10-14T06:59:46.881Z,15.03
2023-10-14T07:02:14.051Z,15.07
2023-10-14T07:04:42.435Z,15.09
2023-10-14T07:07:11.000Z,15.11
2023-10-14T07:09:39.208Z,15.15
2023-10-14T07:12:19.413Z,15.18
2023-10-14T07:14:46.826Z,15.21
2023-10-14T07:17:24.391Z,15.24
2023-10-14T07:19:51.860Z,15.26
2023-10-14T07:22:22.769Z,15.30
2023-10-14T07:24:52.311Z,15.33
2023-10-14T07:27:22.406Z,15.37
2023-10-14T07:29:49.831Z,15.42
2023-10-14T07:32:17.126Z,15.44
2023-10-14T07:34:44.447Z,15.47
2023-10-14T07:37:14.670Z,15.51
2023-10-14T07:39:41.764Z,15.54
2023-10-14T07:42:13.041Z,15.59
2023-10-14T07:44:40.458Z,15.61
2023-10-14T07:47:08.428Z,15.65
2023-10-14T07:49:35.869Z,15.69
2023-10-14T07:52:06.906Z,15.73
2023-10-14T07:54:37.775Z,15.76
2023-10-14T07:57:07.478Z,15.79
2023-10-14T07:59:38.742Z,15.82
2023-10-14T08:02:09.425Z,15.86
2023-10-14T08:04:37.022Z,15.88
2023-10-14T08:07:09.060Z,15.92
2023-10-14T08:09:40.841Z,15.96
2023-10-14T08:12:08.186Z,16.00
2023-10-14T08:14:35.029Z,16.04
2023-10-14T08:17:02.186Z,16.09
2023-10-14T08:19:29.232Z,16.11
2023-10-14T08:21:56.770Z,16.15
2023-10-14T08:24:24.173Z,16.20
2023-10-14T08:26:51.709Z,16.24
2023-10-14T08:29:21.013Z,16.28
2023-10-14T08:31:53.176Z,16.34
2023-10-14T08:34:25.299Z,16.39
2023-10-14T08:36:52.755Z,16.44
2023-10-14T08:39:25.178Z,16.48
2023-10-14T08:41:56.480Z,16.54
2023-10-14T08:44:32.979Z,16.60
2023-10-14T08:47:01.035Z,16.64
2023-10-14T08:49:30.962Z,16.69
2023-10-14T08:51:59.815Z,16.75
2023-10-14T08:54:26.946Z,16.80
2023-10-14T08:56:54.831Z,16.86
2023-10-14T08:59:23.771Z,16.93
2023-10-14T09:01:57.712Z,16.98
2023-10-14T09:04:30.121Z,17.04
2023-10-14T09:07:04.315Z,17.11
2023-10-14T09:09:33.764Z,17.16
2023-10-14T09:12:12.280Z,17.22
2023-10-14T09:14:41.299Z,17.29
2023-10-14T09:17:13.009Z,17.33
2023-10-14T09:19:51.765Z,17.41
2023-10-14T09:22:24.546Z,17.46
2023-10-14T09:25:01.274Z,17.54
2023-10-14T09:27:32.182Z,17.60
2023-10-14T09:29:59.843Z,17.65
2023-10-14T09:32:27.226Z,17.74
2023-10-14T09:34:56.611Z,17.80
2023-10-14T09:37:24.632Z,17.88
2023-10-14T09:40:02.659Z,17.93
2023-10-14T09:42:33.650Z,17.97
2023-10-14T09:45:11.439Z,18.03
2023-10-14T09:47:41.818Z,18.10
2023-10-14T09:50:15.322Z,18.15
2023-10-14T09:52:49.100Z,18.21
2023-10-14T09:55:17.438Z,18.28
2023-10-14T09:57:48.838Z,18.36
2023-10-14T10:00:19.503Z,18.42
2023-10-14T10:02:50.438Z,18.48
2023-10-14T10:05:33.880Z,18.55
2023-10-14T10:08:28.011Z,18.60
2023-10-14T10:10:56.922Z,18.68
2023-10-14T10:13:29.575Z,18.74
2023-10-14T10:16:04.494Z,18.81
2023-10-14T10:18:54.241Z,18.88
2023-10-14T10:21:21.574Z,18.95
2023-10-14T10:23:57.943Z,19.02
2023-10-14T10:26:25.632Z,19.08
2023-10-14T10:28:52.896Z,19.15
2023-10-14T10:31:26.227Z,19.16
2023-10-14T10:34:01.993Z,19.26
2023-10-14T10:36:34.564Z,19.35
2023-10-14T10:39:08.987Z,19.41
2023-10-14T10:41:39.681Z,19.47
2023-10-14T10:44:07.574Z,19.54
2023-10-14T10:46:48.726Z,19.61
2023-10-14T10:49:18.143Z,19.69
2023-10-14T10:52:09.709Z,19.75
2023-10-14T10:54:37.838Z,19.82
2023-10-14T10:57:07.789Z,19.89
2023-10-14T10:59:39.282Z,19.95
2023-10-14T11:02:09.874Z,20.02
2023-10-14T11:04:38.044Z,20.08
2023-10-14T11:07:07.575Z,20.14
2023-10-14T11:09:40.749Z,20.20
2023-10-14T11:12:12.851Z,20.27
2023-10-14T11:14:40.377Z,20.34
2023-10-14T11:17:08.510Z,20.40
2023-10-14T11:19:36.450Z,20.45
2023-10-14T11:22:05.792Z,20.51
2023-10-14T11:24:33.361Z,20.57
2023-10-14T11:27:03.497Z,20.64
2023-10-14T11:29:35.694Z,20.71
2023-10-14T11:32:04.031Z,20.78
2023-10-14T11:34:36.881Z,20.82
2023-10-14T11:37:06.983Z,20.89
2023-10-14T11:39:37.845Z,20.94
2023-10-14T11:42:05.120Z,21.01
2023-10-14T11:44:33.264Z,21.07
2023-10-14T11:47:08.702Z,21.13
2023-10-14T11:49:37.678Z,21.17
2023-10-14T11:52:06.087Z,21.22
2023-10-14T11:54:33.733Z,21.27
2023-10-14T11:57:01.088Z,21.34
2023-10-14T11:59:28.151Z,21.38
2023-10-14T12:01:55.280Z,21.42
2023-10-14T12:04:22.575Z,21.47
2023-10-14T12:06:51.040Z,21.51
2023-10-14T12:09:21.088Z,21.58
2023-10-14T12:11:48.379Z,21.65
2023-10-14T12:14:18.051Z,21.72
2023-10-14T12:16:46.630Z,21.77
2023-10-14T12:19:16.413Z,21.82
2023-10-14T12:21:43.838Z,21.88
2023-10-14T12:24:11.559Z,21.90
2023-10-14T12:26:48.078Z,21.95
2023-10-14T12:29:15.575Z,21.99
2023-10-14T12:31:47.717Z,22.03
2023-10-14T12:34:16.915Z,22.07
2023-10-14T12:36:46.580Z,22.11
2023-10-14T12:39:32.799Z,22.16
2023-10-14T12:42:04.418Z,22.21
2023-10-14T12:44:34.374Z,22.28
2023-10-14T12:47:12.509Z,22.32
2023-10-14T12:49:40.685Z,22.36
2023-10-14T12:52:14.803Z,22.39
2023-10-14T12:54:43.180Z,22.43
2023-10-14T12:57:10.838Z,22.45
2023-10-14T12:59:44.059Z,22.48
2023-10-14T13:02:11.435Z,22.50
2023-10-14T13:04:43.284Z,22.52
2023-10-14T13:07:10.885Z,22.57
2023-10-14T13:09:39.837Z,22.62
2023-10-14T13:12:18.601Z,22.65
2023-10-14T13:14:46.910Z,22.70
2023-10-14T13:17:14.197Z,22.75
2023-10-14T13:19:42.599Z,22.78
2023-10-14T13:22:14.937Z,22.82
2023-10-14T13:24:42.293Z,22.84
2023-10-14T13:27:09.209Z,22.86
2023-10-14T13:29:37.623Z,22.88
2023-10-14T13:32:05.617Z,22.92
2023-10-14T13:34:34.053Z,22.93
2023-10-14T13:37:02.183Z,22.96
2023-10-14T13:39:37.001Z,22.97
2023-10-14T13:42:06.532Z,22.99
2023-10-14T13:44:33.832Z,23.01
2023-10-14T13:47:06.928Z,23.03
2023-10-14T13:49:35.235Z,23.05
2023-10-14T13:52:05.266Z,23.07
2023-10-14T13:54:33.805Z,23.09
2023-10-14T13:57:01.347Z,23.11
2023-10-14T13:59:28.558Z,23.14
2023-10-14T14:01:56.275Z,23.16
2023-10-14T14:04:23.756Z,23.17
2023-10-14T14:06:51.319Z,23.19
2023-10-14T14:09:24.216Z,23.20
2023-10-14T14:11:57.274Z,23.22
2023-10-14T14:14:25.640Z,23.25
2023-10-14T14:16:52.792Z,23.27
2023-10-14T14:19:20.594Z,23.26
2023-10-14T14:21:48.510Z,23.30
2023-10-14T14:24:18.378Z,23.31
2023-10-14T14:26:45.582Z,23.32
2023-10-14T14:29:13.337Z,23.34
2023-10-14T14:31:41.065Z,23.35
2023-10-14T14:34:13.133Z,23.35
2023-10-14T14:36:40.485Z,23.37
2023-10-14T14:39:08.781Z,23.39
2023-10-14T14:41:37.792Z,23.40
2023-10-14T14:44:10.175Z,23.40
2023-10-14T14:46:37.548Z,23.42
2023-10-14T14:49:05.772Z,23.41
2023-10-14T14:51:32.898Z,23.41
2023-10-14T14:53:59.812Z,23.40
2023-10-14T14:56:26.921Z,23.40
2023-10-14T14:58:54.041Z,23.38
2023-10-14T15:01:21.298Z,23.38
2023-10-14T15:03:48.589Z,23.37
2023-10-14T15:06:16.002Z,23.37
2023-10-14T15:08:43.006Z,23.37
2023-10-14T15:11:13.058Z,23.37
2023-10-14T15:13:41.970Z,23.36
2023-10-14T15:16:09.036Z,23.36
2023-10-14T15:18:36.085Z,23.34
2023-10-14T15:21:03.979Z,23.35
2023-10-14T15:23:31.440Z,23.33
2023-10-14T15:25:58.553Z,23.33
2023-10-14T15:28:25.725Z,23.31
2023-10-14T15:30:52.806Z,23.30
2023-10-14T15:33:19.776Z,23.28
2023-10-14T15:35:47.155Z,23.26
2023-10-14T15:38:15.175Z,23.24
2023-10-14T15:40:48.618Z,23.22
2023-10-14T15:43:16.101Z,23.19
2023-10-14T15:45:43.422Z,23.17
2023-10-14T15:48:10.970Z,23.16
2023-10-14T15:50:40.878Z,23.15
2023-10-14T15:53:10.847Z,23.12
2023-10-14T15:55:43.021Z,23.10
2023-10-14T15:58:11.784Z,23.06
2023-10-14T16:00:41.107Z,23.04
2023-10-14T16:03:10.093Z,23.02
2023-10-14T16:05:39.691Z,22.98
2023-10-14T16:08:09.202Z,22.95
2023-10-14T16:10:38.724Z,22.92
2023-10-14T16:13:07.693Z,22.90
2023-10-14T16:15:36.775Z,22.85
2023-10-14T16:18:06.982Z,22.81
2023-10-14T16:20:34.303Z,22.78
2023-10-14T16:23:04.843Z,22.74
2023-10-14T16:25:32.284Z,22.69
2023-10-14T16:28:00.111Z,22.64
2023-10-14T16:30:28.915Z,22.60
2023-10-14T16:32:57.889Z,22.56
2023-10-14T16:35:32.132Z,22.51
2023-10-14T16:38:01.173Z,22.47
2023-10-14T16:40:29.670Z,22.43
2023-10-14T16:42:59.719Z,22.39
2023-10-14T16:45:28.218Z,22.35
2023-10-14T16:47:57.408Z,22.31
2023-10-14T16:50:31.927Z,22.26
2023-10-14T16:52:59.557Z,22.22
2023-10-14T16:55:26.974Z,22.19
2023-10-14T16:57:58.838Z,22.14
2023-10-14T17:00:39.598Z,22.09
2023-10-14T17:03:07.949Z,22.06
2023-10-14T17:05:41.074Z,22.01
2023-10-14T17:08:09.605Z,21.97
2023-10-14T17:10:39.618Z,21.92
2023-10-14T17:13:07.276Z,21.89
2023-10-14T17:15:34.729Z,21.86
2023-10-14T17:18:03.995Z,21.83
2023-10-14T17:20:32.550Z,21.75
2023-10-14T17:23:02.514Z,21.73
2023-10-14T17:25:33.275Z,21.69
2023-10-14T17:28:04.895Z,21.67
2023-10-14T17:30:33.385Z,21.64
2023-10-14T17:33:03.488Z,21.61
2023-10-14T17:35:33.417Z,21.58
2023-10-14T17:38:02.290Z,21.55
2023-10-14T17:40:30.726Z,21.53
2023-10-14T17:43:06.274Z,21.49
2023-10-14T17:45:35.160Z,21.45
2023-10-14T17:48:07.633Z,21.43
2023-10-14T17:50:44.108Z,21.41
2023-10-14T17:53:14.559Z,21.36
2023-10-14T17:55:51.318Z,21.32
2023-10-14T17:58:19.645Z,21.29
2023-10-14T18:00:47.996Z,21.26
2023-10-14T18:03:17.865Z,21.22
2023-10-14T18:05:51.684Z,21.18
2023-10-14T18:08:21.257Z,21.14
2023-10-14T18:10:50.774Z,21.14
2023-10-14T18:13:20.798Z,21.13
2023-10-14T18:15:48.652Z,21.08
2023-10-14T18:18:16.894Z,21.07
2023-10-14T18:20:45.965Z,21.03
2023-10-14T18:23:16.900Z,21.01
2023-10-14T18:25:45.997Z,20.98
2023-10-14T18:28:14.366Z,20.94
2023-10-14T18:30:43.034Z,20.90
2023-10-14T18:33:17.715Z,20.86
2023-10-14T18:35:47.982Z,20.82
2023-10-14T18:38:17.274Z,20.78
2023-10-14T18:40:49.192Z,20.77
2023-10-14T18:43:17.093Z,20.74
2023-10-14T18:45:45.319Z,20.70
2023-10-14T18:48:14.067Z,20.65
2023-10-14T18:50:43.857Z,20.64
2023-10-14T18:53:13.024Z,20.64
2023-10-14T18:55:50.973Z,20.61
2023-10-14T18:58:20.148Z,20.62
2023-10-14T19:00:48.640Z,20.61
2023-10-14T19:03:17.812Z,20.60
2023-10-14T19:05:46.663Z,20.59
2023-10-14T19:08:16.015Z,20.58
2023-10-14T19:10:51.909Z,20.57
2023-10-14T19:13:23.281Z,20.58
2023-10-14T19:15:55.378Z,20.56
2023-10-14T19:18:25.292Z,20.53
2023-10-14T19:20:53.758Z,20.53
2023-10-14T19:23:27.318Z,20.53
2023-10-14T19:25:58.074Z,20.52
2023-10-14T19:28:28.191Z,20.50
2023-10-14T19:31:03.813Z,20.49
2023-10-14T19:33:31.422Z,20.49
2023-10-14T19:36:04.930Z,20.47
2023-10-14T19:38:33.084Z,20.46
2023-10-14T19:41:09.466Z,20.47
2023-10-14T19:43:37.069Z,20.45
2023-10-14T19:46:10.282Z,20.45
2023-10-14T19:48:41.506Z,20.45
2023-10-14T19:51:15.312Z,20.45
2023-10-14T19:53:44.304Z,20.43
2023-10-14T19:56:14.091Z,20.43
2023-10-14T19:58:44.281Z,20.43
2023-10-14T20:01:18.211Z,20.42
2023-10-14T20:03:47.567Z,20.42
2023-10-14T20:06:23.600Z,20.42
2023-10-14T20:08:52.448Z,20.43
2023-10-14T20:11:20.158Z,20.44
2023-10-14T20:13:47.957Z,20.45
2023-10-14T20:16:18.034Z,20.44
2023-10-14T20:18:45.903Z,20.47
2023-10-14T20:21:15.271Z,20.47
2023-10-14T20:23:44.830Z,20.47
2023-10-14T20:26:13.013Z,20.47
2023-10-14T20:28:40.509Z,20.45
2023-10-14T20:31:12.234Z,20.47
2023-10-14T20:33:39.831Z,20.47
2023-10-14T20:36:08.579Z,20.46
2023-10-14T20:38:36.225Z,20.46
2023-10-14T20:41:07.824Z,20.47
2023-10-14T20:43:38.098Z,20.47
2023-10-14T20:46:12.795Z,20.45
2023-10-14T20:48:39.691Z,20.45
2023-10-14T20:51:11.054Z,20.44
2023-10-14T20:53:38.446Z,20.44
2023-10-14T20:56:09.686Z,20.44
2023-10-14T20:58:36.897Z,20.44
2023-10-14T21:01:04.022Z,20.43
2023-10-14T21:03:32.210Z,20.42
2023-10-14T21:05:59.728Z,20.40
2023-10-14T21:08:27.611Z,20.39
2023-10-14T21:10:59.397Z,20.39
2023-10-14T21:13:28.176Z,20.36
2023-10-14T21:16:06.100Z,20.35
2023-10-14T21:18:34.345Z,20.34
2023-10-14T21:21:11.202Z,20.33
2023-10-14T21:23:39.312Z,20.31
2023-10-14T21:26:06.619Z,20.31
2023-10-14T21:28:33.901Z,20.30
2023-10-14T21:31:01.289Z,20.28
2023-10-14T21:33:32.696Z,20.29
2023-10-14T21:35:59.989Z,20.29
2023-10-14T21:38:27.094Z,20.29
2023-10-14T21:40:54.225Z,20.29
2023-10-14T21:43:23.623Z,20.29
2023-10-14T21:45:51.287Z,20.27
2023-10-14T21:48:18.487Z,20.27
2023-10-14T21:50:45.933Z,20.27
2023-10-14T21:53:13.705Z,20.26
2023-10-14T21:55:42.824Z,20.23
2023-10-14T21:58:10.324Z,20.23
2023-10-14T22:00:39.839Z,20.19
2023-10-14T22:03:09.582Z,20.20
2023-10-14T22:05:38.841Z,20.19
2023-10-14T22:08:12.058Z,20.17
2023-10-14T22:10:40.721Z,20.16
2023-10-14T22:13:11.382Z,20.14
2023-10-14T22:15:41.532Z,20.14
2023-10-14T22:18:09.730Z,20.13
2023-10-14T22:20:41.305Z,20.14
2023-10-14T22:23:10.523Z,20.12
2023-10-14T22:25:41.410Z,20.10
2023-10-14T22:28:09.934Z,20.04
2023-10-14T22:30:41.715Z,19.99
2023-10-14T22:33:10.051Z,19.94
2023-10-14T22:35:37.676Z,19.90
2023-10-14T22:38:06.546Z,19.86
2023-10-14T22:40:36.897Z,19.80
2023-10-14T22:43:04.492Z,19.75
2023-10-14T22:45:34.885Z,19.68
2023-10-14T22:48:02.652Z,19.59
2023-10-14T22:50:30.446Z,19.53
2023-10-14T22:52:58.111Z,19.46
2023-10-14T22:55:27.522Z,19.40
2023-10-14T22:57:58.461Z,19.33
2023-10-14T23:00:27.504Z,19.25
2023-10-14T23:02:57.106Z,19.21
2023-10-14T23:05:32.013Z,19.16
2023-10-14T23:08:01.465Z,19.10
2023-10-14T23:10:33.184Z,19.10
2023-10-14T23:13:01.553Z,19.06
2023-10-14T23:15:30.549Z,19.02
2023-10-14T23:18:01.990Z,18.99
2023-10-14T23:20:29.882Z,18.99
2023-10-14T23:22:58.955Z,18.94
2023-10-14T23:25:28.432Z,18.88
2023-10-14T23:27:57.426Z,18.88
2023-10-14T23:30:25.702Z,18.83
2023-10-14T23:32:58.830Z,18.81
2023-10-14T23:35:26.195Z,18.77
2023-10-14T23:38:02.901Z,18.72
2023-10-14T23:40:31.751Z,18.70
2023-10-14T23:43:02.009Z,18.69
2023-10-14T23:45:36.370Z,18.67
2023-10-14T23:48:04.536Z,18.61
2023-10-14T23:52:54.475Z,19.09
2023-10-14T23:55:26.461Z,19.09
2023-10-14T23:57:57.891Z,18.52
