createdAt,value
2018-04-18T00:00:50.349Z,20.60
2018-04-18T00:03:17.890Z,20.70
2018-04-18T00:05:46.125Z,20.60
2018-04-18T00:08:13.629Z,20.60
2018-04-18T00:10:41.884Z,20.60
2018-04-18T00:15:43.547Z,20.60
2018-04-18T00:18:11.091Z,20.60
2018-04-18T00:20:38.558Z,20.60
2018-04-18T00:23:06.024Z,20.60
2018-04-18T00:25:33.513Z,20.60
2018-04-18T00:28:01.837Z,20.60
2018-04-18T00:30:30.000Z,20.60
2018-04-18T00:32:57.475Z,20.60
2018-04-18T00:35:24.950Z,20.60
2018-04-18T00:37:52.580Z,20.60
2018-04-18T00:40:20.053Z,20.60
2018-04-18T00:42:47.532Z,20.60
2018-04-18T00:45:15.757Z,20.60
2018-04-18T00:47:43.221Z,20.60
2018-04-18T00:50:10.701Z,20.60
2018-04-18T00:52:38.166Z,20.60
2018-04-18T00:55:05.695Z,20.60
2018-04-18T00:57:33.160Z,20.60
2018-04-18T01:00:00.661Z,20.60
2018-04-18T01:02:28.887Z,20.60
2018-04-18T01:04:56.418Z,20.60
2018-04-18T01:07:23.917Z,20.60
2018-04-18T01:09:51.398Z,20.60
2018-04-18T01:12:19.642Z,20.60
2018-04-18T01:14:47.680Z,20.60
2018-04-18T01:17:15.149Z,20.50
2018-04-18T01:19:43.328Z,20.60
2018-04-18T01:22:11.268Z,20.60
2018-04-18T01:24:38.739Z,20.60
2018-04-18T01:27:06.225Z,20.60
2018-04-18T01:29:33.701Z,20.60
2018-04-18T01:32:01.934Z,20.60
2018-04-18T01:34:30.173Z,20.50
2018-04-18T01:36:57.635Z,20.60
2018-04-18T01:39:25.107Z,20.60
2018-04-18T01:41:53.350Z,20.50
2018-04-18T01:44:21.607Z,20.50
2018-04-18T01:46:49.076Z,20.50
2018-04-18T01:49:22.265Z,20.50
2018-04-18T01:51:50.564Z,20.50
2018-04-18T01:54:18.041Z,20.50
2018-04-18T01:56:45.524Z,20.50
2018-04-18T01:59:13.005Z,20.50
2018-04-18T02:01:40.512Z,20.50
2018-04-18T02:04:07.984Z,20.50
2018-04-18T02:06:35.461Z,20.50
2018-04-18T02:09:02.935Z,20.50
2018-04-18T02:11:31.200Z,20.50
2018-04-18T02:13:58.672Z,20.50
2018-04-18T02:16:26.910Z,20.50
2018-04-18T02:18:54.375Z,20.50
2018-04-18T02:21:21.856Z,20.50
2018-04-18T02:23:50.099Z,20.50
2018-04-18T02:26:18.373Z,20.50
2018-04-18T02:28:45.864Z,20.50
2018-04-18T02:31:14.604Z,20.50
2018-04-18T02:33:42.079Z,20.50
2018-04-18T02:36:09.554Z,20.50
2018-04-18T02:38:37.064Z,20.50
2018-04-18T02:41:05.416Z,20.50
2018-04-18T02:43:33.667Z,20.50
2018-04-18T02:46:01.153Z,20.40
2018-04-18T02:48:30.087Z,20.50
2018-04-18T02:50:57.568Z,20.50
2018-04-18T02:53:25.037Z,20.40
2018-04-18T02:55:53.275Z,20.40
2018-04-18T02:58:20.736Z,20.40
2018-04-18T03:00:48.207Z,20.40
2018-04-18T03:03:15.672Z,20.40
2018-04-18T03:05:43.945Z,20.40
2018-04-18T03:08:12.360Z,20.40
2018-04-18T03:10:39.840Z,20.40
2018-04-18T03:13:07.364Z,20.40
2018-04-18T03:15:35.408Z,20.40
2018-04-18T03:18:02.889Z,20.40
2018-04-18T03:20:31.253Z,20.40
2018-04-18T03:22:58.717Z,20.40
2018-04-18T03:25:27.653Z,20.40
2018-04-18T03:27:55.149Z,20.40
2018-04-18T03:30:22.617Z,20.40
2018-04-18T03:32:50.888Z,20.50
2018-04-18T03:35:18.338Z,20.50
2018-04-18T03:37:46.693Z,20.50
2018-04-18T03:40:14.168Z,20.50
2018-04-18T03:42:41.644Z,20.50
2018-04-18T03:45:09.969Z,20.60
2018-04-18T03:47:37.490Z,20.50
2018-04-18T03:50:05.139Z,20.60
2018-04-18T03:52:33.376Z,20.60
2018-04-18T03:55:00.851Z,20.60
2018-04-18T03:57:28.326Z,20.60
2018-04-18T03:59:57.191Z,20.70
2018-04-18T04:02:24.744Z,20.70
2018-04-18T04:04:52.294Z,20.70
2018-04-18T04:07:19.774Z,20.80
2018-04-18T04:09:47.247Z,20.80
2018-04-18T04:12:15.486Z,20.90
2018-04-18T04:14:43.811Z,20.80
2018-04-18T04:17:38.131Z,20.90
2018-04-18T04:20:17.384Z,20.90
2018-04-18T04:22:56.687Z,21.00
2018-04-18T04:25:24.172Z,21.00
2018-04-18T04:27:52.085Z,21.00
2018-04-18T04:30:19.583Z,21.10
2018-04-18T04:32:47.090Z,21.10
2018-04-18T04:35:15.320Z,21.20
2018-04-18T04:37:42.833Z,21.20
2018-04-18T04:40:10.330Z,21.20
2018-04-18T04:42:37.972Z,21.20
2018-04-18T04:45:05.511Z,21.30
2018-04-18T04:47:32.949Z,21.30
2018-04-18T04:50:01.225Z,21.40
2018-04-18T04:52:29.463Z,21.40
2018-04-18T04:54:56.956Z,21.40
2018-04-18T04:57:24.459Z,21.40
2018-04-18T04:59:51.977Z,21.50
2018-04-18T05:02:20.232Z,21.50
2018-04-18T05:04:47.708Z,21.50
2018-04-18T05:07:15.177Z,21.50
2018-04-18T05:09:43.429Z,21.50
2018-04-18T05:12:10.918Z,21.50
2018-04-18T05:14:38.392Z,21.60
2018-04-18T05:17:05.881Z,21.60
2018-04-18T05:19:33.406Z,21.60
2018-04-18T05:22:00.876Z,21.60
2018-04-18T05:24:29.061Z,21.60
2018-04-18T05:26:56.541Z,21.60
2018-04-18T05:29:24.117Z,21.60
2018-04-18T05:31:52.529Z,21.70
2018-04-18T05:34:19.994Z,21.70
2018-04-18T05:36:47.482Z,21.70
2018-04-18T05:39:14.973Z,21.70
2018-04-18T05:41:43.225Z,21.80
2018-04-18T05:44:10.739Z,21.70
2018-04-18T05:46:38.340Z,21.80
2018-04-18T05:49:05.831Z,21.80
2018-04-18T05:51:33.328Z,21.80
2018-04-18T05:54:00.878Z,21.80
2018-04-18T05:56:28.467Z,21.80
2018-04-18T05:58:56.649Z,21.80
2018-04-18T06:01:24.924Z,21.80
2018-04-18T06:03:52.419Z,21.80
2018-04-18T06:06:20.789Z,21.80
2018-04-18T06:08:48.325Z,21.80
2018-04-18T06:11:16.649Z,21.80
2018-04-18T06:13:44.713Z,21.80
2018-04-18T06:16:12.196Z,21.80
2018-04-18T06:18:40.580Z,21.80
2018-04-18T06:21:08.126Z,21.80
2018-04-18T06:23:35.781Z,21.80
2018-04-18T06:26:03.342Z,21.80
2018-04-18T06:28:30.953Z,21.80
2018-04-18T06:30:59.208Z,21.80
2018-04-18T06:33:26.714Z,21.80
2018-04-18T06:35:54.277Z,21.80
2018-04-18T06:38:21.791Z,21.90
2018-04-18T06:40:49.310Z,21.90
2018-04-18T06:43:16.807Z,21.90
2018-04-18T06:45:45.903Z,21.80
2018-04-18T06:48:13.396Z,21.90
2018-04-18T06:50:40.870Z,21.90
2018-04-18T06:53:09.147Z,21.90
2018-04-18T06:55:36.669Z,21.90
2018-04-18T06:58:04.928Z,21.90
2018-04-18T07:00:33.191Z,21.90
2018-04-18T07:03:00.692Z,21.90
2018-04-18T07:05:28.171Z,21.90
2018-04-18T07:07:56.148Z,21.90
2018-04-18T07:10:23.633Z,22.00
2018-04-18T07:12:51.125Z,22.00
2018-04-18T07:15:18.601Z,22.00
2018-04-18T07:17:46.919Z,22.00
2018-04-18T07:20:14.424Z,22.00
2018-04-18T07:22:42.784Z,22.00
2018-04-18T07:25:10.299Z,22.00
2018-04-18T07:27:37.855Z,22.00
2018-04-18T07:30:05.337Z,22.00
2018-04-18T07:32:33.605Z,22.00
2018-04-18T07:35:01.131Z,22.00
2018-04-18T07:37:29.557Z,22.20
2018-04-18T07:57:15.657Z,22.40
2018-04-18T07:59:43.982Z,22.30
2018-04-18T08:02:11.462Z,22.30
2018-04-18T08:04:38.966Z,22.30
2018-04-18T08:24:25.961Z,22.30
2018-04-18T08:26:53.482Z,22.30
2018-04-18T08:29:21.039Z,22.30
2018-04-18T08:31:48.617Z,22.40
2018-04-18T08:34:17.659Z,22.40
2018-04-18T08:36:45.945Z,22.40
2018-04-18T08:39:13.779Z,22.30
2018-04-18T08:41:42.105Z,22.40
2018-04-18T08:44:09.740Z,22.30
2018-04-18T08:46:37.368Z,22.40
2018-04-18T08:49:05.084Z,22.40
2018-04-18T08:51:33.578Z,22.40
2018-04-18T08:54:01.118Z,22.40
2018-04-18T08:56:28.646Z,22.40
2018-04-18T08:58:56.889Z,22.40
2018-04-18T09:01:24.486Z,22.40
2018-04-18T09:03:52.766Z,22.40
2018-04-18T09:06:21.074Z,22.40
2018-04-18T09:08:48.600Z,22.40
2018-04-18T09:11:16.122Z,22.40
2018-04-18T09:13:43.662Z,22.40
2018-04-18T09:16:11.183Z,22.50
2018-04-18T09:18:38.757Z,22.50
2018-04-18T09:21:07.643Z,22.50
2018-04-18T09:23:36.957Z,22.50
2018-04-18T09:26:04.502Z,22.50
2018-04-18T09:28:32.054Z,22.60
2018-04-18T09:31:00.421Z,22.60
2018-04-18T09:33:27.944Z,22.70
2018-04-18T09:35:55.434Z,22.60
2018-04-18T09:38:22.937Z,22.60
2018-04-18T09:40:55.454Z,22.60
2018-04-18T09:43:23.702Z,22.60
2018-04-18T09:45:51.260Z,22.60
2018-04-18T09:48:18.762Z,22.60
2018-04-18T09:50:46.973Z,22.60
2018-04-18T09:53:14.476Z,22.50
2018-04-18T09:55:42.010Z,22.50
2018-04-18T09:58:09.538Z,22.50
2018-04-18T10:00:42.786Z,22.50
2018-04-18T10:03:18.421Z,22.60
2018-04-18T10:05:46.726Z,22.60
2018-04-18T10:08:14.249Z,22.60
2018-04-18T10:10:41.761Z,22.60
2018-04-18T10:13:09.312Z,22.60
2018-04-18T10:15:36.834Z,22.60
2018-04-18T10:18:05.158Z,22.60
2018-04-18T10:20:32.686Z,22.60
2018-04-18T10:23:00.377Z,22.60
2018-04-18T10:25:27.909Z,22.60
2018-04-18T10:27:55.527Z,22.60
2018-04-18T10:30:23.179Z,22.60
2018-04-18T10:32:51.413Z,22.60
2018-04-18T10:35:19.769Z,22.60
2018-04-18T10:37:48.057Z,22.60
2018-04-18T10:40:16.393Z,22.60
2018-04-18T10:42:43.920Z,22.60
2018-04-18T10:45:11.454Z,22.60
2018-04-18T10:47:39.081Z,22.60
2018-04-18T10:50:06.595Z,22.60
2018-04-18T10:52:34.902Z,22.60
2018-04-18T10:55:02.995Z,22.60
2018-04-18T10:57:30.471Z,22.60
2018-04-18T10:59:57.991Z,22.60
2018-04-18T11:02:25.551Z,22.60
2018-04-18T11:04:53.391Z,22.60
2018-04-18T11:07:20.933Z,22.60
2018-04-18T11:09:49.657Z,22.60
2018-04-18T11:12:17.188Z,22.60
2018-04-18T11:14:44.763Z,22.70
2018-04-18T11:17:12.276Z,22.70
2018-04-18T11:36:57.839Z,22.80
2018-04-18T11:39:26.162Z,22.80
2018-04-18T11:41:53.759Z,22.80
2018-04-18T11:44:21.328Z,22.80
2018-04-18T11:46:49.019Z,22.90
2018-04-18T11:49:16.613Z,22.80
2018-04-18T11:51:44.876Z,22.80
2018-04-18T11:54:13.337Z,22.80
2018-04-18T11:56:40.857Z,22.80
2018-04-18T11:59:08.365Z,22.80
2018-04-18T12:01:35.857Z,22.90
2018-04-18T12:04:03.336Z,22.80
2018-04-18T12:06:30.810Z,22.80
2018-04-18T12:08:59.155Z,22.80
2018-04-18T12:11:26.819Z,22.80
2018-04-18T12:13:54.358Z,22.80
2018-04-18T12:16:21.981Z,22.80
2018-04-18T12:18:49.590Z,22.80
2018-04-18T12:21:17.078Z,22.80
2018-04-18T12:23:45.347Z,22.90
2018-04-18T12:26:12.843Z,22.80
2018-04-18T12:28:40.341Z,22.80
2018-04-18T12:31:07.838Z,22.80
2018-04-18T12:33:36.108Z,22.80
2018-04-18T12:36:05.814Z,22.80
2018-04-18T12:38:34.081Z,22.80
2018-04-18T12:41:01.574Z,22.80
2018-04-18T12:43:29.049Z,22.80
2018-04-18T12:45:56.562Z,22.80
2018-04-18T12:48:24.880Z,22.80
2018-04-18T12:50:52.382Z,22.80
2018-04-18T12:53:19.886Z,22.80
2018-04-18T12:55:47.393Z,22.80
2018-04-18T12:58:14.906Z,22.80
2018-04-18T13:00:42.477Z,22.80
2018-04-18T13:03:10.007Z,22.80
2018-04-18T13:05:38.298Z,22.80
2018-04-18T13:08:05.807Z,22.80
2018-04-18T13:10:33.285Z,22.80
2018-04-18T13:13:00.798Z,22.80
2018-04-18T13:15:28.291Z,22.80
2018-04-18T13:17:55.808Z,22.70
2018-04-18T13:20:23.346Z,22.70
2018-04-18T13:22:50.861Z,22.70
2018-04-18T13:25:18.399Z,22.70
2018-04-18T13:27:45.879Z,22.60
2018-04-18T13:30:14.137Z,22.60
2018-04-18T13:32:42.640Z,22.60
2018-04-18T13:35:10.158Z,22.60
2018-04-18T13:37:37.762Z,22.60
2018-04-18T13:40:05.318Z,22.60
2018-04-18T13:42:34.198Z,22.60
2018-04-18T13:45:02.610Z,22.60
2018-04-18T13:47:30.136Z,22.60
2018-04-18T13:49:58.416Z,22.70
2018-04-18T13:52:26.673Z,22.70
2018-04-18T13:54:54.215Z,22.60
2018-04-18T13:57:21.754Z,22.70
2018-04-18T13:59:49.295Z,22.70
2018-04-18T14:02:16.774Z,22.60
2018-04-18T14:04:44.270Z,22.60
2018-04-18T14:07:12.542Z,22.60
2018-04-18T14:09:40.044Z,22.60
2018-04-18T14:12:14.535Z,22.60
2018-04-18T14:14:42.791Z,22.60
2018-04-18T14:17:11.141Z,22.60
2018-04-18T14:19:38.734Z,22.60
2018-04-18T14:22:06.328Z,22.60
2018-04-18T14:24:33.891Z,22.60
2018-04-18T14:27:01.445Z,22.60
2018-04-18T14:29:29.012Z,22.60
2018-04-18T14:31:56.524Z,22.50
2018-04-18T14:34:24.033Z,22.50
2018-04-18T14:36:52.151Z,22.50
2018-04-18T14:39:19.684Z,22.50
2018-04-18T14:41:47.170Z,22.50
2018-04-18T14:44:14.715Z,22.50
2018-04-18T14:46:42.231Z,22.50
2018-04-18T14:49:10.785Z,22.40
2018-04-18T14:51:39.063Z,22.40
2018-04-18T14:54:07.322Z,22.40
2018-04-18T14:56:34.833Z,22.40
2018-04-18T14:59:02.338Z,22.40
2018-04-18T15:01:30.621Z,22.40
2018-04-18T15:03:58.885Z,22.40
2018-04-18T15:06:26.425Z,22.40
2018-04-18T15:11:27.929Z,22.40
2018-04-18T15:13:56.213Z,22.40
2018-04-18T15:16:23.755Z,22.40
2018-04-18T15:18:51.233Z,22.30
2018-04-18T15:21:18.736Z,22.40
2018-04-18T15:23:46.267Z,22.40
2018-04-18T15:26:14.365Z,22.30
2018-04-18T15:28:42.537Z,22.30
2018-04-18T15:31:10.068Z,22.30
2018-04-18T15:33:37.565Z,22.30
2018-04-18T15:36:05.065Z,22.30
2018-04-18T15:38:33.312Z,22.30
2018-04-18T15:41:00.796Z,22.20
2018-04-18T15:43:28.273Z,22.20
2018-04-18T15:45:55.777Z,22.20
2018-04-18T15:48:23.284Z,22.20
2018-04-18T15:50:50.763Z,22.20
2018-04-18T15:53:18.268Z,22.20
2018-04-18T15:55:46.525Z,22.20
2018-04-18T15:58:14.013Z,22.20
2018-04-18T16:00:42.350Z,22.20
2018-04-18T16:03:10.447Z,22.20
2018-04-18T16:05:38.706Z,22.20
2018-04-18T16:08:06.175Z,22.10
2018-04-18T16:10:34.444Z,22.10
2018-04-18T16:13:02.008Z,22.10
2018-04-18T16:15:30.260Z,22.10
2018-04-18T16:17:57.801Z,22.10
2018-04-18T16:20:25.282Z,22.10
2018-04-18T16:22:52.749Z,22.10
2018-04-18T16:25:20.264Z,22.10
2018-04-18T16:27:47.773Z,22.10
2018-04-18T16:30:27.864Z,22.10
2018-04-18T16:32:55.359Z,22.00
2018-04-18T16:35:22.824Z,22.10
2018-04-18T16:37:50.466Z,22.10
2018-04-18T16:40:17.972Z,22.00
2018-04-18T16:42:46.217Z,22.00
2018-04-18T16:45:13.715Z,22.00
2018-04-18T16:47:41.206Z,22.00
2018-04-18T16:50:08.664Z,22.00
2018-04-18T16:52:36.156Z,22.00
2018-04-18T16:55:04.360Z,22.00
2018-04-18T16:57:32.461Z,22.00
2018-04-18T16:59:59.939Z,22.00
2018-04-18T17:02:28.012Z,22.00
2018-04-18T17:04:55.529Z,22.00
2018-04-18T17:07:23.024Z,22.00
2018-04-18T17:09:50.493Z,22.00
2018-04-18T17:12:17.982Z,22.00
2018-04-18T17:14:45.445Z,22.00
2018-04-18T17:17:12.916Z,22.00
2018-04-18T17:19:40.404Z,21.90
2018-04-18T17:22:07.940Z,21.90
2018-04-18T17:24:35.446Z,21.90
2018-04-18T17:27:02.912Z,21.90
2018-04-18T17:29:31.905Z,21.90
2018-04-18T17:32:00.159Z,21.90
2018-04-18T17:34:27.671Z,21.90
2018-04-18T17:36:55.143Z,21.90
2018-04-18T17:39:22.620Z,21.90
2018-04-18T17:41:50.108Z,21.90
2018-04-18T17:44:18.358Z,21.80
2018-04-18T17:46:45.858Z,21.80
2018-04-18T17:49:13.340Z,21.90
2018-04-18T17:51:40.838Z,21.90
2018-04-18T17:54:08.779Z,21.80
2018-04-18T17:56:36.282Z,21.80
2018-04-18T17:59:05.429Z,21.80
2018-04-18T18:01:33.049Z,21.80
2018-04-18T18:04:00.540Z,21.80
2018-04-18T18:06:28.053Z,21.80
2018-04-18T18:08:56.314Z,21.80
2018-04-18T18:11:23.783Z,21.80
2018-04-18T18:13:52.595Z,21.80
2018-04-18T18:16:20.081Z,21.80
2018-04-18T18:18:47.622Z,21.70
2018-04-18T18:21:15.100Z,21.70
2018-04-18T18:23:42.573Z,21.80
2018-04-18T18:26:10.063Z,21.80
2018-04-18T18:28:38.373Z,21.70
2018-04-18T18:31:05.891Z,21.70
2018-04-18T18:33:35.614Z,21.70
2018-04-18T18:36:03.119Z,21.70
2018-04-18T18:38:30.590Z,21.70
2018-04-18T18:40:58.160Z,21.70
2018-04-18T18:43:25.698Z,21.70
2018-04-18T18:45:53.230Z,21.70
2018-04-18T18:48:20.701Z,21.70
2018-04-18T18:50:48.200Z,21.70
2018-04-18T18:53:16.442Z,21.60
2018-04-18T18:55:43.966Z,21.60
2018-04-18T18:58:11.456Z,21.70
2018-04-18T19:00:39.900Z,21.60
2018-04-18T19:03:07.467Z,21.60
2018-04-18T19:05:34.977Z,21.60
2018-04-18T19:08:03.268Z,21.60
2018-04-18T19:10:31.531Z,21.60
2018-04-18T19:12:59.096Z,21.60
2018-04-18T19:15:27.353Z,21.60
2018-04-18T19:17:54.832Z,21.60
2018-04-18T19:20:23.084Z,21.60
2018-04-18T19:22:50.549Z,21.60
2018-04-18T19:25:18.056Z,21.60
2018-04-18T19:27:45.543Z,21.60
2018-04-18T19:30:13.627Z,21.50
2018-04-18T19:32:41.816Z,21.60
2018-04-18T19:35:10.063Z,21.60
2018-04-18T19:37:37.565Z,21.50
2018-04-18T19:40:06.572Z,21.60
2018-04-18T19:42:34.091Z,21.50
2018-04-18T19:45:01.571Z,21.60
2018-04-18T19:47:29.881Z,21.60
2018-04-18T19:49:57.944Z,21.60
2018-04-18T19:52:25.425Z,21.60
2018-04-18T19:54:53.666Z,21.60
2018-04-18T19:57:21.179Z,21.60
2018-04-18T19:59:48.692Z,21.50
2018-04-18T20:02:16.201Z,21.50
2018-04-18T20:04:44.299Z,21.50
2018-04-18T20:07:12.385Z,21.50
2018-04-18T20:09:39.882Z,21.50
2018-04-18T20:12:07.360Z,21.50
2018-04-18T20:14:35.631Z,21.50
2018-04-18T20:17:03.111Z,21.50
2018-04-18T20:19:31.361Z,21.50
2018-04-18T20:21:58.838Z,21.50
2018-04-18T20:24:27.115Z,21.50
2018-04-18T20:26:55.367Z,21.50
2018-04-18T20:29:23.334Z,21.50
2018-04-18T20:31:50.817Z,21.50
2018-04-18T20:34:19.049Z,21.50
2018-04-18T20:36:51.305Z,21.50
2018-04-18T20:39:18.788Z,21.50
2018-04-18T20:41:57.171Z,21.50
2018-04-18T20:44:24.646Z,21.40
2018-04-18T20:46:52.131Z,21.50
2018-04-18T20:49:20.396Z,21.40
2018-04-18T20:51:47.898Z,21.40
2018-04-18T20:54:15.382Z,21.40
2018-04-18T20:56:42.912Z,21.40
2018-04-18T20:59:11.157Z,21.40
2018-04-18T21:01:39.425Z,21.40
2018-04-18T21:04:06.921Z,21.40
2018-04-18T21:06:34.404Z,21.40
2018-04-18T21:09:01.917Z,21.40
2018-04-18T21:11:29.430Z,21.40
2018-04-18T21:13:57.380Z,21.40
2018-04-18T21:16:24.852Z,21.40
2018-04-18T21:18:52.349Z,21.40
2018-04-18T21:21:20.616Z,21.40
2018-04-18T21:23:48.894Z,21.40
2018-04-18T21:26:17.138Z,21.40
2018-04-18T21:28:44.640Z,21.40
2018-04-18T21:31:12.877Z,21.40
2018-04-18T21:33:40.358Z,21.40
2018-04-18T21:36:08.598Z,21.40
2018-04-18T21:38:36.074Z,21.30
2018-04-18T21:41:04.509Z,21.40
2018-04-18T21:43:32.066Z,21.40
2018-04-18T21:46:00.374Z,21.40
2018-04-18T21:48:27.854Z,21.30
2018-04-18T21:50:56.109Z,21.30
2018-04-18T21:53:23.636Z,21.30
2018-04-18T21:55:51.133Z,21.30
2018-04-18T21:58:18.705Z,21.30
2018-04-18T22:00:46.948Z,21.30
2018-04-18T22:03:14.434Z,21.30
2018-04-18T22:05:41.942Z,21.30
2018-04-18T22:08:09.421Z,21.30
2018-04-18T22:10:36.904Z,21.30
2018-04-18T22:13:04.377Z,21.30
2018-04-18T22:15:32.638Z,21.30
2018-04-18T22:18:01.384Z,21.30
2018-04-18T22:20:28.872Z,21.30
2018-04-18T22:22:56.836Z,21.30
2018-04-18T22:25:24.319Z,21.30
2018-04-18T22:27:52.573Z,21.30
2018-04-18T22:30:20.065Z,21.30
2018-04-18T22:32:47.552Z,21.20
2018-04-18T22:35:15.046Z,21.30
2018-04-18T22:37:42.524Z,21.30
2018-04-18T22:40:10.005Z,21.30
2018-04-18T22:42:37.473Z,21.30
2018-04-18T22:45:04.944Z,21.30
2018-04-18T22:47:32.419Z,21.20
2018-04-18T22:49:59.952Z,21.30
2018-04-18T22:52:27.434Z,21.30
2018-04-18T22:54:54.931Z,21.30
2018-04-18T22:57:22.873Z,21.20
2018-04-18T22:59:50.373Z,21.20
2018-04-18T23:02:19.214Z,21.20
2018-04-18T23:04:46.717Z,21.20
2018-04-18T23:07:14.204Z,21.20
2018-04-18T23:09:42.296Z,21.20
2018-04-18T23:12:09.828Z,21.20
2018-04-18T23:14:37.300Z,21.20
2018-04-18T23:17:04.785Z,21.20
2018-04-18T23:19:33.013Z,21.20
2018-04-18T23:22:00.519Z,21.20
2018-04-18T23:24:28.771Z,21.20
2018-04-18T23:26:56.238Z,21.20
2018-04-18T23:29:23.705Z,21.20
2018-04-18T23:31:51.952Z,21.20
2018-04-18T23:34:20.169Z,21.20
2018-04-18T23:36:48.397Z,21.10
2018-04-18T23:39:15.863Z,21.10
2018-04-18T23:41:43.352Z,21.10
2018-04-18T23:44:11.610Z,21.20
2018-04-18T23:46:39.077Z,21.10
2018-04-18T23:49:07.318Z,21.20
2018-04-18T23:51:34.786Z,21.10
2018-04-18T23:54:02.269Z,21.20
2018-04-18T23:56:30.525Z,21.10
2018-04-18T23:58:59.054Z,21.20
