createdAt,value
2018-12-12T00:01:06.921Z,7.43
2018-12-12T00:03:35.292Z,6.83
2018-12-12T00:06:05.080Z,5.63
2018-12-12T00:08:33.503Z,5.80
2018-12-12T00:11:04.360Z,7.93
2018-12-12T00:13:32.764Z,6.80
2018-12-12T00:16:03.688Z,9.03
2018-12-12T00:18:32.096Z,5.80
2018-12-12T00:21:00.472Z,8.70
2018-12-12T00:23:28.872Z,6.50
2018-12-12T00:25:57.247Z,4.40
2018-12-12T00:28:25.664Z,10.27
2018-12-12T00:30:54.168Z,8.33
2018-12-12T00:33:22.568Z,6.47
2018-12-12T00:35:50.957Z,7.73
2018-12-12T00:38:19.364Z,6.90
2018-12-12T00:40:47.752Z,6.87
2018-12-12T00:43:16.187Z,5.47
2018-12-12T00:45:44.620Z,6.63
2018-12-12T00:48:13.017Z,5.27
2018-12-12T00:50:41.512Z,5.03
2018-12-12T00:53:09.900Z,6.13
2018-12-12T00:55:38.288Z,6.97
2018-12-12T00:58:06.692Z,8.50
2018-12-12T01:00:35.068Z,6.97
2018-12-12T01:03:05.187Z,6.27
2018-12-12T01:05:33.680Z,7.53
2018-12-12T01:08:05.425Z,7.03
2018-12-12T01:10:33.800Z,5.93
2018-12-12T01:13:06.044Z,7.67
2018-12-12T01:15:34.432Z,7.87
2018-12-12T01:18:06.222Z,8.93
2018-12-12T01:20:34.594Z,6.03
2018-12-12T01:23:06.108Z,9.27
2018-12-12T01:25:34.491Z,6.73
2018-12-12T01:28:06.141Z,5.77
2018-12-12T01:30:34.516Z,7.37
2018-12-12T01:33:08.123Z,8.17
2018-12-12T01:35:36.499Z,7.43
2018-12-12T01:38:05.074Z,8.03
2018-12-12T01:40:33.461Z,5.60
2018-12-12T01:43:04.159Z,9.17
2018-12-12T01:45:32.694Z,6.57
2018-12-12T01:48:03.685Z,6.63
2018-12-12T01:50:32.107Z,7.50
2018-12-12T01:53:00.484Z,6.47
2018-12-12T01:55:28.905Z,6.23
2018-12-12T01:57:57.300Z,7.17
2018-12-12T02:00:25.732Z,11.70
2018-12-12T02:02:54.361Z,5.87
2018-12-12T02:05:22.755Z,7.03
2018-12-12T02:07:51.440Z,5.43
2018-12-12T02:10:19.980Z,7.50
2018-12-12T02:12:58.295Z,7.40
2018-12-12T02:15:26.704Z,6.30
2018-12-12T02:17:55.081Z,8.57
2018-12-12T02:20:23.467Z,6.13
2018-12-12T02:22:51.896Z,7.70
2018-12-12T02:25:20.276Z,9.23
2018-12-12T02:27:48.676Z,5.50
2018-12-12T02:30:17.092Z,7.07
2018-12-12T02:32:45.464Z,7.07
2018-12-12T02:35:13.888Z,6.63
2018-12-12T02:37:42.274Z,11.40
2018-12-12T02:40:10.957Z,9.20
2018-12-12T02:42:39.520Z,8.63
2018-12-12T02:45:08.051Z,9.50
2018-12-12T02:47:36.536Z,5.53
2018-12-12T02:50:05.522Z,6.97
2018-12-12T02:52:33.920Z,9.90
2018-12-12T02:55:04.602Z,7.10
2018-12-12T02:57:32.993Z,6.73
2018-12-12T03:00:04.165Z,7.37
2018-12-12T03:02:32.859Z,6.57
2018-12-12T03:05:03.690Z,6.83
2018-12-12T03:07:32.173Z,6.53
2018-12-12T03:10:00.604Z,6.30
2018-12-12T03:12:28.981Z,8.13
2018-12-12T03:14:57.385Z,6.47
2018-12-12T03:17:25.762Z,8.37
2018-12-12T03:19:54.177Z,5.87
2018-12-12T03:22:22.571Z,7.63
2018-12-12T03:24:51.009Z,6.53
2018-12-12T03:27:19.390Z,6.73
2018-12-12T03:29:47.776Z,6.77
2018-12-12T03:32:16.183Z,6.30
2018-12-12T03:34:44.691Z,7.23
2018-12-12T03:37:13.108Z,6.80
2018-12-12T03:39:42.430Z,6.37
2018-12-12T03:42:11.366Z,5.83
2018-12-12T03:44:39.809Z,6.60
2018-12-12T03:47:08.360Z,6.60
2018-12-12T03:54:44.286Z,5.63
2018-12-12T03:57:12.658Z,8.43
2018-12-12T03:59:41.069Z,5.97
2018-12-12T04:02:09.516Z,8.03
2018-12-12T04:04:37.897Z,6.70
2018-12-12T04:07:06.320Z,6.53
2018-12-12T04:09:34.708Z,7.07
2018-12-12T04:12:05.425Z,6.83
2018-12-12T04:14:33.800Z,7.17
2018-12-12T04:17:07.853Z,8.33
2018-12-12T04:19:36.248Z,6.93
2018-12-12T04:22:05.164Z,5.53
2018-12-12T04:24:33.974Z,7.67
2018-12-12T04:27:04.376Z,6.20
2018-12-12T04:29:32.773Z,8.27
2018-12-12T04:32:03.804Z,6.97
2018-12-12T04:34:32.180Z,8.03
2018-12-12T04:37:00.559Z,7.97
2018-12-12T04:39:28.974Z,7.30
2018-12-12T04:41:58.729Z,9.83
2018-12-12T04:44:27.280Z,8.33
2018-12-12T04:46:55.752Z,7.97
2018-12-12T04:49:24.389Z,7.10
2018-12-12T04:51:52.764Z,8.23
2018-12-12T04:54:21.181Z,7.57
2018-12-12T04:56:49.588Z,7.47
2018-12-12T04:59:18.312Z,10.30
2018-12-12T05:01:46.735Z,8.57
2018-12-12T05:04:15.123Z,7.73
2018-12-12T05:06:43.535Z,8.13
2018-12-12T05:09:11.958Z,9.90
2018-12-12T05:11:40.373Z,9.37
2018-12-12T05:14:08.780Z,11.13
2018-12-12T05:16:37.184Z,8.90
2018-12-12T05:19:05.576Z,8.47
2018-12-12T05:21:33.988Z,8.50
2018-12-12T05:24:04.656Z,8.30
2018-12-12T05:26:33.073Z,11.53
2018-12-12T05:29:03.724Z,9.37
2018-12-12T05:31:32.132Z,8.67
2018-12-12T05:34:00.515Z,11.10
2018-12-12T05:36:28.901Z,7.97
2018-12-12T05:38:57.325Z,10.10
2018-12-12T05:41:25.943Z,9.93
2018-12-12T05:43:57.632Z,8.83
2018-12-12T05:46:24.716Z,9.03
2018-12-12T05:48:53.205Z,12.13
2018-12-12T05:51:21.599Z,10.17
2018-12-12T05:53:50.104Z,8.20
2018-12-12T05:56:18.551Z,12.30
2018-12-12T05:58:46.936Z,8.40
2018-12-12T06:01:15.427Z,8.87
2018-12-12T06:03:43.840Z,13.97
2018-12-12T06:06:12.571Z,10.50
2018-12-12T06:08:40.963Z,12.03
2018-12-12T06:11:09.352Z,12.27
2018-12-12T06:13:37.759Z,10.33
2018-12-12T06:16:06.151Z,11.27
2018-12-12T06:18:34.567Z,11.03
2018-12-12T06:21:07.459Z,10.67
2018-12-12T06:23:35.888Z,12.53
2018-12-12T06:26:05.631Z,10.10
2018-12-12T06:28:34.015Z,14.20
2018-12-12T06:31:05.340Z,10.07
2018-12-12T06:33:33.721Z,13.30
2018-12-12T06:36:05.614Z,11.40
2018-12-12T06:38:34.008Z,11.87
2018-12-12T06:41:05.545Z,11.33
2018-12-12T06:43:33.936Z,11.03
2018-12-12T06:46:05.136Z,12.20
2018-12-12T06:48:33.567Z,10.67
2018-12-12T06:51:04.572Z,16.23
2018-12-12T06:53:33.303Z,12.80
2018-12-12T06:58:35.741Z,11.53
2018-12-12T07:01:06.048Z,12.27
2018-12-12T07:03:34.545Z,11.57
2018-12-12T07:06:05.901Z,11.23
2018-12-12T07:08:34.278Z,12.70
2018-12-12T07:11:05.551Z,12.73
2018-12-12T07:13:35.882Z,12.60
2018-12-12T07:16:06.144Z,11.03
2018-12-12T07:18:34.547Z,10.50
2018-12-12T07:21:05.855Z,13.17
2018-12-12T07:23:34.247Z,12.63
2018-12-12T07:26:05.023Z,13.83
2018-12-12T07:28:33.401Z,14.67
2018-12-12T07:31:04.453Z,13.73
2018-12-12T07:33:32.829Z,14.70
2018-12-12T07:36:03.581Z,17.47
2018-12-12T07:38:31.975Z,13.40
2018-12-12T07:41:00.388Z,14.20
2018-12-12T07:43:28.762Z,16.07
2018-12-12T07:45:57.209Z,12.27
2018-12-12T07:48:25.637Z,14.13
2018-12-12T07:50:54.062Z,15.20
2018-12-12T07:53:22.467Z,16.33
2018-12-12T07:55:51.108Z,16.17
2018-12-12T07:58:19.492Z,13.73
2018-12-12T08:00:47.928Z,13.10
2018-12-12T08:03:16.310Z,11.40
2018-12-12T08:05:44.724Z,16.80
2018-12-12T08:08:13.113Z,16.43
2018-12-12T08:10:42.132Z,13.23
2018-12-12T08:13:10.516Z,13.97
2018-12-12T08:15:38.917Z,17.63
2018-12-12T08:18:07.360Z,16.73
2018-12-12T08:20:35.750Z,15.20
2018-12-12T08:23:05.196Z,17.77
2018-12-12T08:25:34.367Z,16.50
2018-12-12T08:28:05.405Z,14.47
2018-12-12T08:30:33.800Z,15.27
2018-12-12T08:33:10.943Z,12.97
2018-12-12T08:35:35.033Z,14.27
2018-12-12T08:38:05.186Z,16.83
2018-12-12T08:40:33.623Z,14.40
2018-12-12T08:43:05.404Z,19.50
2018-12-12T08:45:33.804Z,14.80
2018-12-12T08:48:05.343Z,15.17
2018-12-12T08:50:33.744Z,18.30
2018-12-12T08:53:05.921Z,14.93
2018-12-12T08:55:34.344Z,16.13
2018-12-12T08:58:05.285Z,14.87
2018-12-12T09:00:33.668Z,15.90
2018-12-12T09:03:04.700Z,15.67
2018-12-12T09:05:33.327Z,18.63
2018-12-12T09:08:03.652Z,16.00
2018-12-12T09:10:32.065Z,16.13
2018-12-12T09:13:00.455Z,19.73
2018-12-12T09:15:29.156Z,17.23
2018-12-12T09:17:57.549Z,18.93
2018-12-12T09:20:25.960Z,17.83
2018-12-12T09:22:54.371Z,17.20
2018-12-12T09:25:22.800Z,16.33
2018-12-12T09:27:51.192Z,13.33
2018-12-12T09:30:19.952Z,16.57
2018-12-12T09:32:48.392Z,16.07
2018-12-12T09:35:16.809Z,17.50
2018-12-12T09:37:45.204Z,15.60
2018-12-12T09:40:13.637Z,17.73
2018-12-12T09:42:42.030Z,15.70
2018-12-12T09:45:10.568Z,17.40
2018-12-12T09:47:39.210Z,17.70
2018-12-12T09:50:07.845Z,17.70
2018-12-12T09:52:36.272Z,19.37
2018-12-12T09:55:05.971Z,18.43
2018-12-12T09:57:34.356Z,19.93
2018-12-12T10:00:06.096Z,19.00
2018-12-12T10:02:34.540Z,19.67
2018-12-12T10:05:06.231Z,14.43
2018-12-12T10:07:34.665Z,16.83
2018-12-12T10:10:05.963Z,16.23
2018-12-12T10:12:34.415Z,18.07
2018-12-12T10:15:05.506Z,17.77
2018-12-12T10:17:33.912Z,17.17
2018-12-12T10:20:05.460Z,18.23
2018-12-12T10:22:33.851Z,15.07
2018-12-12T10:25:04.660Z,16.63
2018-12-12T10:27:33.082Z,19.40
2018-12-12T10:30:03.597Z,17.70
2018-12-12T10:32:32.008Z,19.00
2018-12-12T10:35:00.405Z,19.87
2018-12-12T10:37:28.836Z,17.53
2018-12-12T10:39:57.345Z,16.00
2018-12-12T10:42:25.824Z,15.60
2018-12-12T10:44:54.475Z,28.67
2018-12-12T10:47:22.971Z,16.17
2018-12-12T10:49:51.365Z,15.97
2018-12-12T10:52:19.777Z,17.40
2018-12-12T10:54:48.184Z,19.27
2018-12-12T10:57:16.608Z,16.90
2018-12-12T10:59:45.004Z,16.10
2018-12-12T11:02:18.894Z,19.23
2018-12-12T11:04:47.297Z,16.17
2018-12-12T11:07:15.747Z,16.73
2018-12-12T11:09:44.248Z,18.93
2018-12-12T11:12:12.645Z,16.53
2018-12-12T11:14:41.084Z,17.73
2018-12-12T11:17:09.495Z,16.03
2018-12-12T11:19:37.920Z,18.40
2018-12-12T11:22:06.316Z,17.70
2018-12-12T11:24:34.733Z,14.97
2018-12-12T11:27:05.204Z,16.10
2018-12-12T11:29:33.632Z,17.43
2018-12-12T11:32:04.665Z,17.07
2018-12-12T11:34:33.080Z,17.97
2018-12-12T11:37:03.634Z,16.57
2018-12-12T11:39:32.052Z,16.70
2018-12-12T11:42:00.426Z,16.93
2018-12-12T11:44:28.844Z,17.57
2018-12-12T11:46:58.033Z,16.90
2018-12-12T11:49:26.614Z,17.67
2018-12-12T11:51:54.999Z,18.60
2018-12-12T11:54:23.460Z,24.27
2018-12-12T11:56:51.877Z,18.60
2018-12-12T11:59:20.257Z,15.50
2018-12-12T12:01:48.692Z,19.63
2018-12-12T12:04:17.083Z,17.27
2018-12-12T12:06:45.512Z,18.57
2018-12-12T12:09:13.915Z,16.87
2018-12-12T12:11:42.339Z,17.90
2018-12-12T12:14:10.800Z,21.00
2018-12-12T12:16:39.247Z,18.47
2018-12-12T12:19:07.640Z,19.83
2018-12-12T12:21:36.089Z,18.53
2018-12-12T12:24:05.176Z,17.50
2018-12-12T12:26:33.825Z,18.63
2018-12-12T12:29:07.984Z,19.90
2018-12-12T12:31:36.607Z,17.67
2018-12-12T12:34:05.449Z,18.93
2018-12-12T12:36:33.835Z,18.17
2018-12-12T12:39:05.145Z,16.13
2018-12-12T12:41:33.524Z,16.07
2018-12-12T12:44:03.672Z,18.13
2018-12-12T12:46:32.134Z,20.07
2018-12-12T12:49:00.531Z,21.23
2018-12-12T12:51:28.960Z,20.30
2018-12-12T12:53:57.351Z,18.57
2018-12-12T12:56:25.790Z,16.30
2018-12-12T12:58:54.168Z,17.43
2018-12-12T13:01:22.608Z,17.77
2018-12-12T13:03:51.011Z,18.80
2018-12-12T13:06:19.452Z,18.00
2018-12-12T13:08:47.859Z,19.23
2018-12-12T13:11:16.297Z,18.13
2018-12-12T13:13:44.697Z,18.13
2018-12-12T13:16:13.263Z,17.47
2018-12-12T13:18:41.719Z,18.87
2018-12-12T13:21:10.159Z,20.03
2018-12-12T13:23:38.540Z,20.67
2018-12-12T13:26:07.337Z,17.77
2018-12-12T13:28:35.731Z,18.50
2018-12-12T13:31:06.556Z,15.87
2018-12-12T13:33:34.987Z,15.77
2018-12-12T13:36:06.023Z,20.50
2018-12-12T13:38:34.474Z,17.83
2018-12-12T13:41:07.566Z,19.77
2018-12-12T13:43:36.004Z,19.30
2018-12-12T13:46:04.980Z,20.87
2018-12-12T13:48:33.948Z,21.20
2018-12-12T13:51:04.747Z,18.00
2018-12-12T13:53:33.172Z,16.43
2018-12-12T13:56:05.067Z,18.63
2018-12-12T13:58:33.619Z,18.47
2018-12-12T14:01:06.887Z,20.50
2018-12-12T14:03:35.340Z,15.77
2018-12-12T14:06:05.145Z,21.33
2018-12-12T14:08:33.548Z,17.73
2018-12-12T14:11:05.181Z,22.97
2018-12-12T14:13:33.572Z,19.87
2018-12-12T14:16:03.683Z,18.10
2018-12-12T14:18:32.096Z,15.27
2018-12-12T14:21:00.841Z,17.33
2018-12-12T14:23:29.355Z,19.27
2018-12-12T14:25:58.603Z,16.63
2018-12-12T14:28:26.987Z,16.00
2018-12-12T14:30:55.381Z,14.47
2018-12-12T14:33:23.877Z,16.60
2018-12-12T14:35:52.330Z,16.93
2018-12-12T14:38:21.810Z,17.47
2018-12-12T14:40:50.260Z,17.60
2018-12-12T14:43:18.644Z,14.30
2018-12-12T14:45:47.072Z,22.50
2018-12-12T14:48:15.504Z,18.47
2018-12-12T14:50:43.944Z,17.83
2018-12-12T14:53:12.353Z,14.13
2018-12-12T14:55:40.736Z,19.00
2018-12-12T14:58:09.193Z,18.30
2018-12-12T15:00:37.840Z,15.40
2018-12-12T15:03:06.703Z,18.20
2018-12-12T15:05:35.180Z,15.53
2018-12-12T15:08:05.856Z,15.50
2018-12-12T15:10:34.248Z,14.83
2018-12-12T15:13:09.156Z,17.50
2018-12-12T15:15:37.544Z,15.57
2018-12-12T15:18:06.692Z,15.97
2018-12-12T15:20:35.115Z,14.27
2018-12-12T15:23:05.897Z,14.87
2018-12-12T15:25:35.800Z,12.17
2018-12-12T15:28:08.040Z,13.17
2018-12-12T15:30:36.432Z,13.23
2018-12-12T15:33:05.865Z,15.43
2018-12-12T15:35:34.612Z,15.93
2018-12-12T15:38:09.788Z,16.20
2018-12-12T15:40:38.220Z,13.80
2018-12-12T15:43:06.965Z,13.63
2018-12-12T15:45:35.636Z,13.37
2018-12-12T15:48:05.788Z,15.37
2018-12-12T15:50:34.181Z,13.80
2018-12-12T15:53:04.496Z,15.53
2018-12-12T15:55:32.896Z,18.33
2018-12-12T15:58:03.536Z,16.10
2018-12-12T16:00:32.247Z,15.33
2018-12-12T16:03:00.925Z,14.47
2018-12-12T16:05:29.308Z,13.33
2018-12-12T16:07:57.708Z,15.80
2018-12-12T16:10:26.254Z,14.37
2018-12-12T16:12:55.040Z,17.43
2018-12-12T16:15:23.763Z,16.30
2018-12-12T16:17:52.152Z,18.97
2018-12-12T16:20:20.588Z,16.73
2018-12-12T16:22:49.420Z,17.93
2018-12-12T16:25:18.869Z,15.90
2018-12-12T16:27:47.257Z,16.20
2018-12-12T16:30:15.897Z,14.70
2018-12-12T16:32:44.649Z,15.73
2018-12-12T16:35:13.069Z,15.53
2018-12-12T16:37:41.511Z,15.27
2018-12-12T16:40:11.808Z,16.90
2018-12-12T16:42:40.203Z,17.53
2018-12-12T16:45:08.872Z,18.27
2018-12-12T16:47:37.368Z,13.87
2018-12-12T16:50:07.195Z,16.23
2018-12-12T16:52:35.688Z,15.23
2018-12-12T16:55:07.537Z,17.77
2018-12-12T16:57:35.999Z,18.10
2018-12-12T17:00:08.200Z,17.10
2018-12-12T17:02:36.649Z,16.47
2018-12-12T17:05:06.600Z,17.10
2018-12-12T17:07:35.430Z,16.90
2018-12-12T17:10:10.548Z,14.90
2018-12-12T17:12:37.808Z,16.17
2018-12-12T17:15:07.493Z,15.57
2018-12-12T17:17:35.969Z,14.27
2018-12-12T17:20:08.845Z,13.73
2018-12-12T17:22:37.343Z,13.50
2018-12-12T17:25:06.080Z,12.80
2018-12-12T17:27:34.617Z,14.87
2018-12-12T17:30:12.756Z,14.10
2018-12-12T17:32:41.161Z,13.07
2018-12-12T17:35:10.124Z,14.57
2018-12-12T17:37:38.540Z,13.63
2018-12-12T17:40:07.305Z,11.67
2018-12-12T17:42:35.704Z,11.63
2018-12-12T17:45:09.296Z,12.80
2018-12-12T17:47:37.764Z,12.80
2018-12-12T17:50:07.204Z,13.13
2018-12-12T17:52:35.630Z,11.60
2018-12-12T17:55:06.294Z,8.33
2018-12-12T17:57:34.767Z,8.03
2018-12-12T18:00:06.190Z,6.67
2018-12-12T18:02:34.628Z,8.73
2018-12-12T18:05:05.983Z,6.83
2018-12-12T18:07:34.668Z,7.23
2018-12-12T18:10:05.525Z,7.13
2018-12-12T18:12:33.913Z,6.93
2018-12-12T18:15:04.650Z,6.87
2018-12-12T18:17:33.085Z,7.00
2018-12-12T18:20:03.669Z,7.77
2018-12-12T18:22:32.552Z,6.93
2018-12-12T18:25:04.944Z,6.67
2018-12-12T18:27:33.352Z,8.23
2018-12-12T18:30:04.231Z,6.10
2018-12-12T18:32:32.642Z,7.53
2018-12-12T18:35:03.674Z,6.57
2018-12-12T18:37:32.105Z,7.23
2018-12-12T18:40:00.592Z,6.93
2018-12-12T18:42:29.124Z,6.53
2018-12-12T18:44:57.807Z,6.07
2018-12-12T18:47:26.197Z,5.97
2018-12-12T18:49:54.964Z,6.43
2018-12-12T18:52:23.386Z,5.67
2018-12-12T18:54:51.766Z,5.30
2018-12-12T18:57:20.262Z,5.00
2018-12-12T18:59:48.666Z,4.93
2018-12-12T19:02:17.059Z,4.53
2018-12-12T19:04:45.502Z,4.83
2018-12-12T19:07:14.007Z,5.30
2018-12-12T19:09:42.428Z,6.10
2018-12-12T19:12:10.824Z,5.37
2018-12-12T19:14:43.387Z,6.17
2018-12-12T19:17:11.876Z,7.10
2018-12-12T19:19:40.275Z,6.33
2018-12-12T19:22:08.665Z,5.63
2018-12-12T19:24:37.432Z,5.93
2018-12-12T19:27:05.836Z,7.17
2018-12-12T19:29:34.269Z,5.93
2018-12-12T19:32:04.597Z,5.57
2018-12-12T19:34:33.113Z,6.47
2018-12-12T19:37:03.599Z,5.07
2018-12-12T19:39:32.005Z,5.97
2018-12-12T19:42:00.442Z,5.53
2018-12-12T19:44:28.884Z,5.47
2018-12-12T19:46:57.338Z,6.00
2018-12-12T19:49:25.952Z,5.47
2018-12-12T19:51:54.350Z,6.03
2018-12-12T19:54:22.730Z,5.53
2018-12-12T19:56:51.415Z,6.40
2018-12-12T19:59:20.070Z,6.30
2018-12-12T20:01:48.511Z,6.53
2018-12-12T20:04:16.908Z,5.97
2018-12-12T20:06:45.359Z,6.77
2018-12-12T20:09:13.787Z,6.37
2018-12-12T20:11:42.245Z,7.07
2018-12-12T20:14:10.637Z,7.40
2018-12-12T20:16:39.274Z,6.23
2018-12-12T20:19:07.739Z,7.13
2018-12-12T20:21:36.154Z,6.93
2018-12-12T20:24:05.828Z,6.87
2018-12-12T20:26:34.340Z,6.80
2018-12-12T20:29:06.584Z,6.90
2018-12-12T20:31:35.028Z,6.60
2018-12-12T20:34:05.745Z,6.73
2018-12-12T20:36:34.162Z,6.53
2018-12-12T20:39:05.428Z,8.30
2018-12-12T20:41:33.836Z,8.10
2018-12-12T20:44:08.833Z,10.77
2018-12-12T20:46:37.275Z,6.70
2018-12-12T20:49:06.544Z,7.23
2018-12-12T20:51:34.940Z,7.30
2018-12-12T20:54:05.785Z,8.87
2018-12-12T20:56:34.180Z,9.33
2018-12-12T20:59:04.497Z,8.93
2018-12-12T21:01:32.893Z,9.00
2018-12-12T21:04:05.173Z,8.13
2018-12-12T21:06:33.563Z,9.03
2018-12-12T21:09:04.816Z,8.50
2018-12-12T21:11:33.409Z,10.03
2018-12-12T21:14:04.181Z,8.73
2018-12-12T21:16:32.571Z,9.17
2018-12-12T21:19:04.152Z,11.47
2018-12-12T21:21:32.881Z,10.93
2018-12-12T21:24:03.465Z,7.47
2018-12-12T21:26:31.857Z,8.83
2018-12-12T21:29:00.552Z,8.93
2018-12-12T21:31:28.956Z,9.27
2018-12-12T21:33:57.352Z,10.80
2018-12-12T21:36:26.107Z,11.63
2018-12-12T21:38:54.587Z,9.43
2018-12-12T21:41:23.052Z,10.80
2018-12-12T21:43:51.485Z,7.83
2018-12-12T21:46:19.872Z,7.70
2018-12-12T21:48:48.360Z,9.50
2018-12-12T21:51:16.833Z,8.97
2018-12-12T21:53:45.237Z,9.57
2018-12-12T21:56:13.744Z,8.27
2018-12-12T21:58:42.160Z,7.90
2018-12-12T22:01:10.548Z,8.57
2018-12-12T22:03:38.960Z,8.73
2018-12-12T22:06:07.656Z,9.83
2018-12-12T22:08:36.316Z,8.97
2018-12-12T22:11:06.435Z,7.43
2018-12-12T22:13:34.836Z,9.77
2018-12-12T22:16:05.256Z,10.70
2018-12-12T22:18:33.668Z,9.43
2018-12-12T22:21:05.827Z,9.10
2018-12-12T22:23:34.239Z,8.90
2018-12-12T22:26:04.439Z,8.80
2018-12-12T22:28:32.876Z,10.63
2018-12-12T22:31:04.425Z,11.17
2018-12-12T22:33:32.849Z,10.60
2018-12-12T22:36:03.634Z,9.50
2018-12-12T22:38:32.454Z,10.77
2018-12-12T22:41:00.937Z,8.23
2018-12-12T22:43:29.356Z,8.93
2018-12-12T22:45:57.873Z,8.27
2018-12-12T22:48:26.253Z,9.33
2018-12-12T22:50:54.673Z,8.60
2018-12-12T22:53:23.106Z,9.00
2018-12-12T22:55:51.533Z,7.50
2018-12-12T22:58:19.944Z,6.87
2018-12-12T23:00:54.084Z,8.23
2018-12-12T23:03:22.491Z,8.43
2018-12-12T23:05:50.883Z,9.00
2018-12-12T23:08:19.292Z,8.67
2018-12-12T23:10:47.684Z,7.27
2018-12-12T23:13:16.100Z,9.57
2018-12-12T23:15:44.475Z,7.37
2018-12-12T23:18:12.887Z,9.00
2018-12-12T23:20:42.231Z,8.60
2018-12-12T23:23:10.843Z,8.13
2018-12-12T23:25:39.236Z,6.83
2018-12-12T23:28:07.684Z,6.97
2018-12-12T23:30:36.068Z,7.93
2018-12-12T23:33:05.028Z,8.60
2018-12-12T23:35:33.421Z,8.93
2018-12-12T23:38:03.661Z,7.80
2018-12-12T23:40:32.041Z,8.00
2018-12-12T23:43:00.471Z,7.43
2018-12-12T23:45:29.390Z,8.37
2018-12-12T23:47:57.780Z,8.50
2018-12-12T23:50:26.180Z,7.40
2018-12-12T23:52:54.847Z,8.47
2018-12-12T23:55:29.903Z,6.70
2018-12-12T23:57:58.658Z,10.07
