createdAt,value
2023-04-02T00:00:43.426Z,20.07
2023-04-02T00:01:43.470Z,20.07
2023-04-02T00:02:43.512Z,20.05
2023-04-02T00:03:43.512Z,20.07
2023-04-02T00:04:43.462Z,20.05
2023-04-02T00:05:43.440Z,20.04
2023-04-02T00:06:43.476Z,20.08
2023-04-02T00:07:43.486Z,20.08
2023-04-02T00:08:43.498Z,20.07
2023-04-02T00:09:43.532Z,20.08
2023-04-02T00:10:43.549Z,20.08
2023-04-02T00:11:43.577Z,20.07
2023-04-02T00:12:43.585Z,20.05
2023-04-02T00:13:43.615Z,20.07
2023-04-02T00:14:43.624Z,20.05
2023-04-02T00:15:43.665Z,20.07
2023-04-02T00:16:43.960Z,20.05
2023-04-02T00:17:43.670Z,20.05
2023-04-02T00:18:43.703Z,20.07
2023-04-02T00:19:43.719Z,20.04
2023-04-02T00:20:43.744Z,20.05
2023-04-02T00:21:43.771Z,20.04
2023-04-02T00:22:43.816Z,20.05
2023-04-02T00:23:43.844Z,20.05
2023-04-02T00:24:43.802Z,20.07
2023-04-02T00:25:43.777Z,20.05
2023-04-02T00:26:43.792Z,20.05
2023-04-02T00:27:43.828Z,20.07
2023-04-02T00:28:43.807Z,20.04
2023-04-02T00:29:43.837Z,20.05
2023-04-02T00:30:43.853Z,20.07
2023-04-02T00:31:43.888Z,20.05
2023-04-02T00:32:43.911Z,20.05
2023-04-02T00:33:43.921Z,20.07
2023-04-02T00:34:43.945Z,20.05
2023-04-02T00:35:43.990Z,20.05
2023-04-02T00:36:43.964Z,20.10
2023-04-02T00:37:43.977Z,20.08
2023-04-02T00:38:44.297Z,20.08
2023-04-02T00:39:44.003Z,20.07
2023-04-02T00:40:44.027Z,20.07
2023-04-02T00:41:44.048Z,20.02
2023-04-02T00:42:44.070Z,20.04
2023-04-02T00:43:44.091Z,20.05
2023-04-02T00:44:44.126Z,20.05
2023-04-02T00:45:44.185Z,20.07
2023-04-02T00:46:44.173Z,20.07
2023-04-02T00:47:44.198Z,20.08
2023-04-02T00:48:44.192Z,20.07
2023-04-02T00:49:44.217Z,20.05
2023-04-02T00:50:44.264Z,20.07
2023-04-02T00:51:44.263Z,20.07
2023-04-02T00:52:44.252Z,20.04
2023-04-02T00:53:44.264Z,20.04
2023-04-02T00:54:44.306Z,20.04
2023-04-02T00:55:44.321Z,20.04
2023-04-02T00:56:44.344Z,20.04
2023-04-02T00:57:44.362Z,20.08
2023-04-02T00:58:44.378Z,20.05
2023-04-02T00:59:44.441Z,20.05
2023-04-02T01:00:44.393Z,20.04
2023-04-02T01:01:44.438Z,20.05
2023-04-02T01:02:44.537Z,20.05
2023-04-02T01:03:44.612Z,20.05
2023-04-02T01:04:44.430Z,20.04
2023-04-02T01:05:44.423Z,20.04
2023-04-02T01:06:44.449Z,20.02
2023-04-02T01:07:44.500Z,20.04
2023-04-02T01:08:44.476Z,20.05
2023-04-02T01:09:44.500Z,20.04
2023-04-02T01:10:44.556Z,20.05
2023-04-02T01:11:44.528Z,20.02
2023-04-02T01:12:44.520Z,20.05
2023-04-02T01:13:44.544Z,20.02
2023-04-02T01:14:44.615Z,20.01
2023-04-02T01:15:44.592Z,20.02
2023-04-02T01:16:44.579Z,20.04
2023-04-02T01:17:44.655Z,20.04
2023-04-02T01:18:44.590Z,20.04
2023-04-02T01:19:44.614Z,20.04
2023-04-02T01:20:44.641Z,20.04
2023-04-02T01:21:44.667Z,20.02
2023-04-02T01:22:44.633Z,20.04
2023-04-02T01:23:44.655Z,20.02
2023-04-02T01:24:44.677Z,20.01
2023-04-02T01:25:44.698Z,20.01
2023-04-02T01:26:44.763Z,20.02
2023-04-02T01:27:44.713Z,20.01
2023-04-02T01:28:44.733Z,20.02
2023-04-02T01:29:44.754Z,20.02
2023-04-02T01:30:44.761Z,20.04
2023-04-02T01:31:44.980Z,20.04
2023-04-02T01:32:44.866Z,20.02
2023-04-02T01:33:44.808Z,20.04
2023-04-02T01:34:44.825Z,20.04
2023-04-02T01:35:44.877Z,20.02
2023-04-02T01:36:44.867Z,20.02
2023-04-02T01:37:44.957Z,20.02
2023-04-02T01:38:44.837Z,20.01
2023-04-02T01:39:44.852Z,20.00
2023-04-02T01:40:44.872Z,20.02
2023-04-02T01:41:44.900Z,20.02
2023-04-02T01:42:44.941Z,20.05
2023-04-02T01:43:44.917Z,20.02
2023-04-02T01:44:44.920Z,20.02
2023-04-02T01:45:45.171Z,20.02
2023-04-02T01:46:45.027Z,20.02
2023-04-02T01:47:44.987Z,20.02
2023-04-02T01:48:44.984Z,20.01
2023-04-02T01:49:45.004Z,20.02
2023-04-02T01:50:45.017Z,20.01
2023-04-02T01:51:45.030Z,20.02
2023-04-02T01:52:45.060Z,20.04
2023-04-02T01:53:45.071Z,20.02
2023-04-02T01:54:45.089Z,20.01
2023-04-02T01:55:45.116Z,20.01
2023-04-02T01:56:45.127Z,20.02
2023-04-02T01:57:45.145Z,20.01
2023-04-02T01:58:45.203Z,19.98
2023-04-02T01:59:45.171Z,19.98
2023-04-02T02:00:45.272Z,20.00
2023-04-02T02:01:45.244Z,20.00
2023-04-02T02:02:45.297Z,19.98
2023-04-02T02:03:45.230Z,20.00
2023-04-02T02:04:45.223Z,20.00
2023-04-02T02:05:45.241Z,20.01
2023-04-02T02:06:45.256Z,20.00
2023-04-02T02:07:45.280Z,20.01
2023-04-02T02:08:45.309Z,20.00
2023-04-02T02:09:45.329Z,20.01
2023-04-02T02:10:45.340Z,20.01
2023-04-02T02:11:45.353Z,20.00
2023-04-02T02:12:45.386Z,20.00
2023-04-02T02:13:45.401Z,19.97
2023-04-02T02:14:45.450Z,20.01
2023-04-02T02:15:45.423Z,20.02
2023-04-02T02:16:45.541Z,20.01
2023-04-02T02:17:45.500Z,20.01
2023-04-02T02:18:45.475Z,20.01
2023-04-02T02:19:45.500Z,20.02
2023-04-02T02:20:45.479Z,20.01
2023-04-02T02:21:45.503Z,19.98
2023-04-02T02:22:45.525Z,20.00
2023-04-02T02:23:45.551Z,20.01
2023-04-02T02:24:45.556Z,20.02
2023-04-02T02:25:45.590Z,20.02
2023-04-02T02:26:45.571Z,20.01
2023-04-02T02:27:45.597Z,20.01
2023-04-02T02:28:45.571Z,20.04
2023-04-02T02:29:45.597Z,20.00
2023-04-02T02:30:45.653Z,20.00
2023-04-02T02:31:45.899Z,20.00
2023-04-02T02:32:45.645Z,20.00
2023-04-02T02:33:45.653Z,20.00
2023-04-02T02:34:45.675Z,19.98
2023-04-02T02:35:45.723Z,19.97
2023-04-02T02:36:45.685Z,20.00
2023-04-02T02:37:45.720Z,20.01
2023-04-02T02:38:45.731Z,20.01
2023-04-02T02:39:45.750Z,20.02
2023-04-02T02:40:45.770Z,20.01
2023-04-02T02:41:45.792Z,20.00
2023-04-02T02:42:45.789Z,20.01
2023-04-02T02:43:45.786Z,20.01
2023-04-02T02:44:45.757Z,19.98
2023-04-02T02:45:45.800Z,20.00
2023-04-02T02:46:45.837Z,20.01
2023-04-02T02:47:45.893Z,20.01
2023-04-02T02:48:45.851Z,20.01
2023-04-02T02:49:45.823Z,20.02
2023-04-02T02:50:45.844Z,20.01
2023-04-02T02:51:45.878Z,20.04
2023-04-02T02:52:45.891Z,20.04
2023-04-02T02:53:45.902Z,20.01
2023-04-02T02:54:45.916Z,20.02
2023-04-02T02:55:45.949Z,20.01
2023-04-02T02:56:45.980Z,20.01
2023-04-02T02:57:45.999Z,20.01
2023-04-02T02:58:46.032Z,20.02
2023-04-02T02:59:46.039Z,20.01
2023-04-02T03:00:46.067Z,20.01
2023-04-02T03:01:46.164Z,20.02
2023-04-02T03:02:46.251Z,20.01
2023-04-02T03:03:46.178Z,19.98
2023-04-02T03:04:46.097Z,20.00
2023-04-02T03:05:46.117Z,20.01
2023-04-02T03:06:46.292Z,20.00
2023-04-02T03:07:46.117Z,20.02
2023-04-02T03:08:46.145Z,20.02
2023-04-02T03:09:46.166Z,20.00
2023-04-02T03:10:46.174Z,20.01
2023-04-02T03:11:46.441Z,20.01
2023-04-02T03:12:46.228Z,20.01
2023-04-02T03:13:46.238Z,20.00
2023-04-02T03:14:46.306Z,20.02
2023-04-02T03:15:46.303Z,20.02
2023-04-02T03:16:46.265Z,20.02
2023-04-02T03:17:46.363Z,20.01
2023-04-02T03:18:46.309Z,20.00
2023-04-02T03:19:46.290Z,20.02
2023-04-02T03:20:46.305Z,20.01
2023-04-02T03:21:46.329Z,20.00
2023-04-02T03:22:46.351Z,20.02
2023-04-02T03:23:46.370Z,20.00
2023-04-02T03:24:46.382Z,20.02
2023-04-02T03:25:46.409Z,19.98
2023-04-02T03:26:46.438Z,20.01
2023-04-02T03:27:46.444Z,20.00
2023-04-02T03:28:46.447Z,20.00
2023-04-02T03:29:46.442Z,20.00
2023-04-02T03:30:46.465Z,19.98
2023-04-02T03:31:46.535Z,19.97
2023-04-02T03:32:46.626Z,20.00
2023-04-02T03:33:46.492Z,19.98
2023-04-02T03:34:46.536Z,19.98
2023-04-02T03:35:46.558Z,20.01
2023-04-02T03:36:46.544Z,20.01
2023-04-02T03:37:46.528Z,20.01
2023-04-02T03:38:46.554Z,20.01
2023-04-02T03:39:46.563Z,20.02
2023-04-02T03:40:46.628Z,20.00
2023-04-02T03:41:46.603Z,20.00
2023-04-02T03:42:46.624Z,19.98
2023-04-02T03:43:46.646Z,19.97
2023-04-02T03:44:46.672Z,19.98
2023-04-02T03:45:46.674Z,19.98
2023-04-02T03:46:46.704Z,19.97
2023-04-02T03:47:46.752Z,19.98
2023-04-02T03:48:46.698Z,19.97
2023-04-02T03:49:46.719Z,19.98
2023-04-02T03:50:46.775Z,20.00
2023-04-02T03:51:46.742Z,20.00
2023-04-02T03:52:46.753Z,20.00
2023-04-02T03:53:46.791Z,20.01
2023-04-02T03:54:54.074Z,19.98
2023-04-02T03:55:46.773Z,20.00
2023-04-02T03:56:46.802Z,19.97
2023-04-02T03:57:46.794Z,19.95
2023-04-02T03:58:46.819Z,19.98
2023-04-02T03:59:47.195Z,19.97
2023-04-02T04:00:46.872Z,19.98
2023-04-02T04:01:46.995Z,19.98
2023-04-02T04:02:46.893Z,19.98
2023-04-02T04:03:46.916Z,20.00
2023-04-02T04:04:46.915Z,20.01
2023-04-02T04:05:46.939Z,20.00
2023-04-02T04:06:46.993Z,20.01
2023-04-02T04:07:46.954Z,20.01
2023-04-02T04:08:46.974Z,20.01
2023-04-02T04:09:47.011Z,20.02
2023-04-02T04:10:47.276Z,20.01
2023-04-02T04:11:47.034Z,20.01
2023-04-02T04:12:47.034Z,20.00
2023-04-02T04:13:47.045Z,19.97
2023-04-02T04:14:47.077Z,19.97
2023-04-02T04:15:47.054Z,19.97
2023-04-02T04:16:47.083Z,19.97
2023-04-02T04:17:47.116Z,20.00
2023-04-02T04:18:47.108Z,20.00
2023-04-02T04:19:47.102Z,19.97
2023-04-02T04:20:47.137Z,19.95
2023-04-02T04:21:47.105Z,20.00
2023-04-02T04:22:47.148Z,20.00
2023-04-02T04:23:47.126Z,20.01
2023-04-02T04:24:47.156Z,20.00
2023-04-02T04:25:47.134Z,19.97
2023-04-02T04:26:47.139Z,19.98
2023-04-02T04:27:47.152Z,19.97
2023-04-02T04:28:47.190Z,19.97
2023-04-02T04:29:47.167Z,19.97
2023-04-02T04:30:47.186Z,19.97
2023-04-02T04:31:47.423Z,19.98
2023-04-02T04:32:47.245Z,20.00
2023-04-02T04:33:47.204Z,20.00
2023-04-02T04:34:47.221Z,19.95
2023-04-02T04:35:47.306Z,19.98
2023-04-02T04:36:47.261Z,19.97
2023-04-02T04:37:47.267Z,19.98
2023-04-02T04:38:47.304Z,19.97
2023-04-02T04:39:47.312Z,19.97
2023-04-02T04:40:47.338Z,19.98
2023-04-02T04:41:47.353Z,19.97
2023-04-02T04:42:47.335Z,19.95
2023-04-02T04:43:47.366Z,19.97
2023-04-02T04:44:47.380Z,19.95
2023-04-02T04:45:47.442Z,19.95
2023-04-02T04:46:47.413Z,19.95
2023-04-02T04:47:47.441Z,19.95
2023-04-02T04:48:47.382Z,19.98
2023-04-02T04:49:47.419Z,19.98
2023-04-02T04:50:47.393Z,20.00
2023-04-02T04:51:47.421Z,19.98
2023-04-02T04:52:47.400Z,19.97
2023-04-02T04:53:47.418Z,19.97
2023-04-02T04:54:47.433Z,19.95
2023-04-02T04:55:47.421Z,19.95
2023-04-02T04:56:47.476Z,19.95
2023-04-02T04:57:47.400Z,19.97
2023-04-02T04:58:47.418Z,19.98
2023-04-02T04:59:47.441Z,19.97
2023-04-02T05:00:49.099Z,19.98
2023-04-02T05:01:47.563Z,19.98
2023-04-02T05:02:47.571Z,19.98
2023-04-02T05:03:47.478Z,19.98
2023-04-02T05:04:47.485Z,20.00
2023-04-02T05:05:47.451Z,20.00
2023-04-02T05:06:47.463Z,19.98
2023-04-02T05:07:47.488Z,19.97
2023-04-02T05:08:47.511Z,19.97
2023-04-02T05:09:47.519Z,19.97
2023-04-02T05:10:47.540Z,19.98
2023-04-02T05:11:47.506Z,19.97
2023-04-02T05:12:47.523Z,20.00
2023-04-02T05:13:47.553Z,19.98
2023-04-02T05:14:47.567Z,19.98
2023-04-02T05:15:47.654Z,19.97
2023-04-02T05:16:47.587Z,19.95
2023-04-02T05:17:47.667Z,19.97
2023-04-02T05:18:47.626Z,20.00
2023-04-02T05:19:47.599Z,19.98
2023-04-02T05:20:47.631Z,19.98
2023-04-02T05:21:47.644Z,19.97
2023-04-02T05:22:47.682Z,19.98
2023-04-02T05:23:47.699Z,20.00
2023-04-02T05:24:47.714Z,19.97
2023-04-02T05:25:47.733Z,19.97
2023-04-02T05:26:47.771Z,19.98
2023-04-02T05:27:47.762Z,19.98
2023-04-02T05:28:47.761Z,19.98
2023-04-02T05:29:47.808Z,19.98
2023-04-02T05:30:47.787Z,20.01
2023-04-02T05:31:47.847Z,20.01
2023-04-02T05:32:47.818Z,20.00
2023-04-02T05:33:47.795Z,20.02
2023-04-02T05:34:47.829Z,20.00
2023-04-02T05:35:47.879Z,20.01
2023-04-02T05:36:47.851Z,20.01
2023-04-02T05:37:47.872Z,20.01
2023-04-02T05:38:47.881Z,20.01
2023-04-02T05:39:47.872Z,20.00
2023-04-02T05:40:47.888Z,20.01
2023-04-02T05:41:47.874Z,20.00
2023-04-02T05:42:47.928Z,20.02
2023-04-02T05:43:47.902Z,20.01
2023-04-02T05:44:47.938Z,20.02
2023-04-02T05:45:47.963Z,20.01
2023-04-02T05:46:48.010Z,20.02
2023-04-02T05:47:48.037Z,20.01
2023-04-02T05:48:48.001Z,20.02
2023-04-02T05:49:47.994Z,20.02
2023-04-02T05:50:48.016Z,20.01
2023-04-02T05:51:48.032Z,20.04
2023-04-02T05:52:48.053Z,20.02
2023-04-02T05:53:48.083Z,20.01
2023-04-02T05:54:48.100Z,20.02
2023-04-02T05:55:48.130Z,20.02
2023-04-02T05:56:48.182Z,20.04
2023-04-02T05:58:01.312Z,20.04
2023-04-02T05:58:48.262Z,20.01
2023-04-02T05:59:48.178Z,20.02
2023-04-02T06:00:48.213Z,20.02
2023-04-02T06:01:48.208Z,20.01
2023-04-02T06:02:48.230Z,20.02
2023-04-02T06:03:48.475Z,20.02
2023-04-02T06:04:48.229Z,20.04
2023-04-02T06:05:48.258Z,20.05
2023-04-02T06:06:48.244Z,20.05
2023-04-02T06:07:48.267Z,20.07
2023-04-02T06:08:48.268Z,20.05
2023-04-02T06:09:48.292Z,20.04
2023-04-02T06:10:48.342Z,20.04
2023-04-02T06:11:48.338Z,20.07
2023-04-02T06:12:48.323Z,20.05
2023-04-02T06:13:48.348Z,20.05
2023-04-02T06:14:48.417Z,20.04
2023-04-02T06:15:48.407Z,20.05
2023-04-02T06:16:48.413Z,20.02
2023-04-02T06:17:48.432Z,20.02
2023-04-02T06:18:48.433Z,20.02
2023-04-02T06:19:48.421Z,20.04
2023-04-02T06:20:48.417Z,20.04
2023-04-02T06:21:48.442Z,20.04
2023-04-02T06:22:48.447Z,20.04
2023-04-02T06:23:48.447Z,20.01
2023-04-02T06:24:48.460Z,20.02
2023-04-02T06:25:48.493Z,20.02
2023-04-02T06:26:48.553Z,20.04
2023-04-02T06:27:48.563Z,20.04
2023-04-02T06:28:48.789Z,20.04
2023-04-02T06:29:48.586Z,20.04
2023-04-02T06:30:48.632Z,20.04
2023-04-02T06:31:49.482Z,20.04
2023-04-02T06:32:48.701Z,20.05
2023-04-02T06:33:48.618Z,20.08
2023-04-02T06:34:48.654Z,20.08
2023-04-02T06:35:48.708Z,20.07
2023-04-02T06:36:48.712Z,20.10
2023-04-02T06:37:48.732Z,20.07
2023-04-02T06:38:48.757Z,20.08
2023-04-02T06:39:48.781Z,20.08
2023-04-02T06:40:48.803Z,20.08
2023-04-02T06:41:48.832Z,20.10
2023-04-02T06:42:48.854Z,20.08
2023-04-02T06:43:48.878Z,20.08
2023-04-02T06:44:48.900Z,20.12
2023-04-02T06:45:48.935Z,20.12
2023-04-02T06:46:51.080Z,20.08
2023-04-02T06:47:49.052Z,20.10
2023-04-02T06:48:48.917Z,20.12
2023-04-02T06:49:48.941Z,20.08
2023-04-02T06:50:48.981Z,20.10
2023-04-02T06:51:48.962Z,20.08
2023-04-02T06:52:48.993Z,20.10
2023-04-02T06:53:49.024Z,20.10
2023-04-02T06:54:49.080Z,20.12
2023-04-02T06:55:49.054Z,20.13
2023-04-02T06:56:49.117Z,20.12
2023-04-02T06:57:49.116Z,20.13
2023-04-02T06:58:49.124Z,20.13
2023-04-02T06:59:49.108Z,20.15
2023-04-02T07:00:49.132Z,20.10
2023-04-02T07:01:49.320Z,20.13
2023-04-02T07:02:49.182Z,20.13
2023-04-02T07:03:49.190Z,20.13
2023-04-02T07:04:49.171Z,20.12
2023-04-02T07:05:49.165Z,20.10
2023-04-02T07:06:49.188Z,20.12
2023-04-02T07:07:49.213Z,20.13
2023-04-02T07:08:49.261Z,20.15
2023-04-02T07:09:49.249Z,20.13
2023-04-02T07:10:49.279Z,20.13
2023-04-02T07:11:49.304Z,20.17
2023-04-02T07:12:49.287Z,20.19
2023-04-02T07:13:49.339Z,20.19
2023-04-02T07:14:49.323Z,20.16
2023-04-02T07:15:49.364Z,20.17
2023-04-02T07:16:49.366Z,20.19
2023-04-02T07:17:49.384Z,20.20
2023-04-02T07:18:49.410Z,20.20
2023-04-02T07:19:49.442Z,20.20
2023-04-02T07:20:49.383Z,20.22
2023-04-02T07:21:49.415Z,20.20
2023-04-02T07:22:49.441Z,20.22
2023-04-02T07:23:49.434Z,20.20
2023-04-02T07:24:49.429Z,20.20
2023-04-02T07:25:49.406Z,20.22
2023-04-02T07:26:49.441Z,20.22
2023-04-02T07:27:49.703Z,20.22
2023-04-02T07:28:49.453Z,20.17
2023-04-02T07:29:49.490Z,20.19
2023-04-02T07:30:49.473Z,20.19
2023-04-02T07:31:49.622Z,20.19
2023-04-02T07:32:49.549Z,20.20
2023-04-02T07:33:49.520Z,20.22
2023-04-02T07:34:49.527Z,20.22
2023-04-02T07:35:49.514Z,20.23
2023-04-02T07:36:49.495Z,20.23
2023-04-02T07:37:49.528Z,20.22
2023-04-02T07:38:49.578Z,20.23
2023-04-02T07:39:49.558Z,20.26
2023-04-02T07:40:49.583Z,20.26
2023-04-02T07:41:49.567Z,20.30
2023-04-02T07:42:49.603Z,20.30
2023-04-02T07:43:49.611Z,20.31
2023-04-02T07:44:49.588Z,20.31
2023-04-02T07:45:49.618Z,20.33
2023-04-02T07:46:49.720Z,20.33
2023-04-02T07:47:49.728Z,20.31
2023-04-02T07:48:49.691Z,20.34
2023-04-02T07:49:49.674Z,20.34
2023-04-02T07:50:49.731Z,20.34
2023-04-02T07:51:49.688Z,20.38
2023-04-02T07:52:49.721Z,20.38
2023-04-02T07:53:49.749Z,20.38
2023-04-02T07:54:49.735Z,20.40
2023-04-02T07:55:49.769Z,20.42
2023-04-02T07:56:49.834Z,20.41
2023-04-02T07:57:49.827Z,20.41
2023-04-02T07:58:49.828Z,20.40
2023-04-02T07:59:49.826Z,20.42
2023-04-02T08:00:49.806Z,20.41
2023-04-02T08:01:49.869Z,20.42
2023-04-02T08:02:49.857Z,20.46
2023-04-02T08:03:51.661Z,20.46
2023-04-02T08:04:49.836Z,20.46
2023-04-02T08:05:49.873Z,20.48
2023-04-02T08:06:49.917Z,20.50
2023-04-02T08:07:49.888Z,20.46
2023-04-02T08:08:49.945Z,20.50
2023-04-02T08:09:49.928Z,20.53
2023-04-02T08:10:49.949Z,20.53
2023-04-02T08:11:49.963Z,20.54
2023-04-02T08:12:49.997Z,20.54
2023-04-02T08:13:50.052Z,20.56
2023-04-02T08:14:50.069Z,20.53
2023-04-02T08:15:50.047Z,20.53
2023-04-02T08:16:50.109Z,20.51
2023-04-02T08:17:50.195Z,20.53
2023-04-02T08:18:50.081Z,20.54
2023-04-02T08:19:55.039Z,20.53
2023-04-02T08:20:50.098Z,20.53
2023-04-02T08:21:50.114Z,20.51
2023-04-02T08:22:50.157Z,20.54
2023-04-02T08:23:50.157Z,20.53
2023-04-02T08:24:50.420Z,20.56
2023-04-02T08:25:50.175Z,20.56
2023-04-02T08:26:50.162Z,20.54
2023-04-02T08:27:50.194Z,20.54
2023-04-02T08:28:50.206Z,20.57
2023-04-02T08:29:50.187Z,20.56
2023-04-02T08:30:50.280Z,20.56
2023-04-02T08:31:50.218Z,20.56
2023-04-02T08:32:50.243Z,20.54
2023-04-02T08:33:50.317Z,20.56
2023-04-02T08:34:50.250Z,20.58
2023-04-02T08:35:50.281Z,20.60
2023-04-02T08:36:50.234Z,20.61
2023-04-02T08:37:50.218Z,20.63
2023-04-02T08:38:50.270Z,20.61
2023-04-02T08:39:50.250Z,20.60
2023-04-02T08:40:50.280Z,20.60
2023-04-02T08:41:50.316Z,20.61
2023-04-02T08:42:50.292Z,20.64
2023-04-02T08:43:50.329Z,20.68
2023-04-02T08:44:50.321Z,20.71
2023-04-02T08:45:50.389Z,20.71
2023-04-02T08:46:50.335Z,20.71
2023-04-02T08:47:50.368Z,20.73
2023-04-02T08:48:50.397Z,20.73
2023-04-02T08:49:50.400Z,20.75
2023-04-02T08:50:50.384Z,20.76
2023-04-02T08:51:50.413Z,20.81
2023-04-02T08:52:50.405Z,20.81
2023-04-02T08:53:50.431Z,20.81
2023-04-02T08:54:50.455Z,20.79
2023-04-02T08:55:50.443Z,20.76
2023-04-02T08:56:50.436Z,20.78
2023-04-02T08:57:50.459Z,20.76
2023-04-02T08:58:50.727Z,20.79
2023-04-02T08:59:50.500Z,20.81
2023-04-02T09:00:50.486Z,20.82
2023-04-02T09:01:50.559Z,20.85
2023-04-02T09:02:50.593Z,20.82
2023-04-02T09:03:50.535Z,20.85
2023-04-02T09:04:50.632Z,20.83
2023-04-02T09:05:50.563Z,20.85
2023-04-02T09:06:50.596Z,20.85
2023-04-02T09:07:50.602Z,20.81
2023-04-02T09:08:50.632Z,20.83
2023-04-02T09:09:50.625Z,20.88
2023-04-02T09:10:50.652Z,20.96
2023-04-02T09:11:50.666Z,20.96
2023-04-02T09:12:50.649Z,20.96
2023-04-02T09:13:50.643Z,20.91
2023-04-02T09:14:50.664Z,20.87
2023-04-02T09:15:50.770Z,20.85
2023-04-02T09:16:50.724Z,20.88
2023-04-02T09:17:54.092Z,20.87
2023-04-02T09:18:50.711Z,20.85
2023-04-02T09:19:50.756Z,20.85
2023-04-02T09:20:50.771Z,20.88
2023-04-02T09:21:50.822Z,20.91
2023-04-02T09:22:50.804Z,20.91
2023-04-02T09:23:50.793Z,20.93
2023-04-02T09:24:50.815Z,20.93
2023-04-02T09:26:01.336Z,20.93
2023-04-02T09:26:50.894Z,20.94
2023-04-02T09:27:50.890Z,20.97
2023-04-02T09:28:50.876Z,21.00
2023-04-02T09:29:50.900Z,21.00
2023-04-02T09:30:50.889Z,21.00
2023-04-02T09:31:50.978Z,20.98
2023-04-02T09:32:51.097Z,20.98
2023-04-02T09:33:50.922Z,20.97
2023-04-02T09:34:50.920Z,20.98
2023-04-02T09:35:50.969Z,21.00
2023-04-02T09:36:50.975Z,21.01
2023-04-02T09:37:50.952Z,21.01
2023-04-02T09:38:50.966Z,21.01
2023-04-02T09:39:50.985Z,21.03
2023-04-02T09:40:51.034Z,21.03
2023-04-02T09:42:02.901Z,21.03
2023-04-02T09:42:51.083Z,21.06
2023-04-02T09:43:51.067Z,21.08
2023-04-02T09:44:51.052Z,21.11
2023-04-02T09:45:51.081Z,21.11
2023-04-02T09:46:51.092Z,21.08
2023-04-02T09:47:51.125Z,21.06
2023-04-02T09:48:51.090Z,21.06
2023-04-02T09:49:51.125Z,21.05
2023-04-02T09:50:51.156Z,21.06
2023-04-02T09:51:51.212Z,21.06
2023-04-02T09:52:51.192Z,21.05
2023-04-02T09:53:51.231Z,21.06
2023-04-02T09:54:51.218Z,21.09
2023-04-02T09:55:51.241Z,21.11
2023-04-02T09:56:51.303Z,21.11
2023-04-02T09:57:51.275Z,21.13
2023-04-02T09:58:51.305Z,21.16
2023-04-02T09:59:51.284Z,21.19
2023-04-02T10:00:51.356Z,21.18
2023-04-02T10:01:51.339Z,21.19
2023-04-02T10:02:51.410Z,21.21
2023-04-02T10:03:51.384Z,21.19
2023-04-02T10:04:51.388Z,21.19
2023-04-02T10:05:51.374Z,21.18
2023-04-02T10:06:51.403Z,21.19
2023-04-02T10:07:51.399Z,21.21
2023-04-02T10:08:51.424Z,21.22
2023-04-02T10:09:51.410Z,21.22
2023-04-02T10:10:51.459Z,21.27
2023-04-02T10:11:51.454Z,21.31
2023-04-02T10:12:51.448Z,21.37
2023-04-02T10:13:51.488Z,21.40
2023-04-02T10:14:51.541Z,21.43
2023-04-02T10:15:51.541Z,21.42
2023-04-02T10:16:51.610Z,21.38
2023-04-02T10:17:51.636Z,21.37
2023-04-02T10:18:51.596Z,21.33
2023-04-02T10:19:51.627Z,21.33
2023-04-02T10:20:51.763Z,21.31
2023-04-02T10:21:51.655Z,21.33
2023-04-02T10:22:51.685Z,21.36
2023-04-02T10:23:51.710Z,21.38
2023-04-02T10:24:51.749Z,21.38
2023-04-02T10:25:51.742Z,21.36
2023-04-02T10:26:51.765Z,21.36
2023-04-02T10:27:51.785Z,21.36
2023-04-02T10:28:51.794Z,21.37
2023-04-02T10:29:51.783Z,21.36
2023-04-02T10:30:51.830Z,21.36
2023-04-02T10:31:51.790Z,21.36
2023-04-02T10:32:51.841Z,21.34
2023-04-02T10:33:51.834Z,21.33
2023-04-02T10:34:51.864Z,21.28
2023-04-02T10:35:51.927Z,21.28
2023-04-02T10:36:51.891Z,21.26
2023-04-02T10:37:51.915Z,21.26
2023-04-02T10:38:51.935Z,21.27
2023-04-02T10:39:52.223Z,21.30
2023-04-02T10:40:51.978Z,21.31
2023-04-02T10:41:51.994Z,21.36
2023-04-02T10:42:52.016Z,21.37
2023-04-02T10:43:52.043Z,21.43
2023-04-02T10:44:52.077Z,21.43
2023-04-02T10:45:52.132Z,21.43
2023-04-02T10:46:52.132Z,21.46
2023-04-02T10:47:52.214Z,21.46
2023-04-02T10:48:52.124Z,21.43
2023-04-02T10:49:52.234Z,21.43
2023-04-02T10:50:52.157Z,21.43
2023-04-02T10:51:52.178Z,21.42
2023-04-02T10:52:52.207Z,21.42
2023-04-02T10:53:52.230Z,21.43
2023-04-02T10:54:52.277Z,21.48
2023-04-02T10:55:52.258Z,21.49
2023-04-02T10:56:52.271Z,21.53
2023-04-02T10:57:52.292Z,21.53
2023-04-02T10:58:52.330Z,21.53
2023-04-02T10:59:52.332Z,21.55
2023-04-02T11:00:52.356Z,21.53
2023-04-02T11:01:52.416Z,21.51
2023-04-02T11:02:52.445Z,21.52
2023-04-02T11:03:52.442Z,21.49
2023-04-02T11:04:52.374Z,21.43
2023-04-02T11:05:52.400Z,21.42
2023-04-02T11:06:58.023Z,21.42
2023-04-02T11:07:52.381Z,21.46
2023-04-02T11:08:52.377Z,21.46
2023-04-02T11:09:52.410Z,21.46
2023-04-02T11:10:52.397Z,21.42
2023-04-02T11:11:52.434Z,21.38
2023-04-02T11:12:52.418Z,21.40
2023-04-02T11:13:52.455Z,21.40
2023-04-02T11:14:52.492Z,21.38
2023-04-02T11:15:52.526Z,21.46
2023-04-02T11:16:52.495Z,21.51
2023-04-02T11:17:52.509Z,21.53
2023-04-02T11:18:52.500Z,21.52
2023-04-02T11:19:52.471Z,21.46
2023-04-02T11:20:52.506Z,21.43
2023-04-02T11:21:59.688Z,21.43
2023-04-02T11:22:52.544Z,21.45
2023-04-02T11:23:52.577Z,21.45
2023-04-02T11:24:52.556Z,21.43
2023-04-02T11:25:52.587Z,21.40
2023-04-02T11:26:52.607Z,21.43
2023-04-02T11:27:52.632Z,21.37
2023-04-02T11:28:52.681Z,21.37
2023-04-02T11:29:52.655Z,21.38
2023-04-02T11:30:52.660Z,21.45
2023-04-02T11:31:52.807Z,21.55
2023-04-02T11:32:52.718Z,21.63
2023-04-02T11:33:52.708Z,21.75
2023-04-02T11:35:05.210Z,21.83
2023-04-02T11:35:52.772Z,21.81
2023-04-02T11:36:52.796Z,21.83
2023-04-02T11:37:52.800Z,21.94
2023-04-02T11:38:53.050Z,22.02
2023-04-02T11:39:52.834Z,22.09
2023-04-02T11:40:52.870Z,22.11
2023-04-02T11:41:52.866Z,22.14
2023-04-02T11:42:52.847Z,22.09
2023-04-02T11:43:52.871Z,22.14
2023-04-02T11:44:52.911Z,22.20
2023-04-02T11:45:53.541Z,22.15
2023-04-02T11:46:52.994Z,22.04
2023-04-02T11:47:52.966Z,21.98
2023-04-02T11:48:52.963Z,22.05
2023-04-02T11:49:53.017Z,22.15
2023-04-02T11:50:53.024Z,22.20
2023-04-02T11:52:02.326Z,22.21
2023-04-02T11:52:52.993Z,22.21
2023-04-02T11:53:53.030Z,22.21
2023-04-02T11:54:53.056Z,22.19
2023-04-02T11:55:53.034Z,22.20
2023-04-02T11:56:53.141Z,22.20
2023-04-02T11:57:53.078Z,22.17
2023-04-02T11:58:53.102Z,22.11
2023-04-02T11:59:53.132Z,22.08
2023-04-02T12:00:53.153Z,22.08
2023-04-02T12:01:53.225Z,22.06
2023-04-02T12:02:53.206Z,22.05
2023-04-02T12:03:53.205Z,22.05
2023-04-02T12:04:53.265Z,22.01
2023-04-02T12:05:53.238Z,22.02
2023-04-02T12:06:53.261Z,22.02
2023-04-02T12:07:53.245Z,22.04
2023-04-02T12:08:58.029Z,22.02
2023-04-02T12:09:53.236Z,21.99
2023-04-02T12:10:53.235Z,21.94
2023-04-02T12:11:53.242Z,21.91
2023-04-02T12:12:53.213Z,21.85
2023-04-02T12:13:53.237Z,21.79
2023-04-02T12:14:53.268Z,21.77
2023-04-02T12:15:53.301Z,21.75
2023-04-02T12:16:53.385Z,21.74
2023-04-02T12:17:53.380Z,21.73
2023-04-02T12:18:53.341Z,21.68
2023-04-02T12:19:53.380Z,21.67
2023-04-02T12:20:53.376Z,21.64
2023-04-02T12:21:53.388Z,21.56
2023-04-02T12:22:53.394Z,21.52
2023-04-02T12:23:53.391Z,21.48
2023-04-02T12:24:53.609Z,21.48
2023-04-02T12:25:53.367Z,21.45
2023-04-02T12:26:53.400Z,21.38
2023-04-02T12:27:53.387Z,21.38
2023-04-02T12:28:53.422Z,21.40
2023-04-02T12:29:53.407Z,21.38
2023-04-02T12:30:53.425Z,21.42
2023-04-02T12:31:53.401Z,21.42
2023-04-02T12:32:53.438Z,21.40
2023-04-02T12:33:53.426Z,21.38
2023-04-02T12:34:53.457Z,21.37
2023-04-02T12:35:53.505Z,21.37
2023-04-02T12:36:53.522Z,21.37
2023-04-02T12:37:53.507Z,21.36
2023-04-02T12:38:53.514Z,21.38
2023-04-02T12:39:53.505Z,21.36
2023-04-02T12:40:53.495Z,21.33
2023-04-02T12:41:53.534Z,21.28
2023-04-02T12:42:53.535Z,21.24
2023-04-02T12:43:53.510Z,21.24
2023-04-02T12:44:53.537Z,21.26
2023-04-02T12:45:53.624Z,21.24
2023-04-02T12:46:53.569Z,21.21
2023-04-02T12:47:53.652Z,21.18
2023-04-02T12:48:53.615Z,21.16
2023-04-02T12:49:53.596Z,21.12
2023-04-02T12:50:53.614Z,21.08
2023-04-02T12:51:53.611Z,21.03
2023-04-02T12:52:53.614Z,21.03