createdAt,value
2022-08-25T00:00:21.409Z,6.10
2022-08-25T00:03:05.042Z,5.60
2022-08-25T00:05:33.599Z,6.50
2022-08-25T00:08:04.011Z,5.90
2022-08-25T00:10:35.345Z,5.80
2022-08-25T00:13:05.074Z,5.50
2022-08-25T00:15:33.210Z,5.40
2022-08-25T00:18:01.919Z,5.40
2022-08-25T00:20:30.049Z,6.40
2022-08-25T00:22:58.598Z,6.10
2022-08-25T00:25:27.140Z,5.80
2022-08-25T00:27:57.471Z,5.80
2022-08-25T00:30:25.641Z,5.40
2022-08-25T00:32:57.326Z,5.80
2022-08-25T00:35:26.755Z,6.50
2022-08-25T00:37:55.174Z,5.00
2022-08-25T00:40:26.294Z,5.30
2022-08-25T00:42:56.223Z,5.90
2022-08-25T00:45:25.022Z,5.60
2022-08-25T00:47:53.032Z,5.70
2022-08-25T00:50:22.897Z,5.70
2022-08-25T00:52:59.096Z,5.10
2022-08-25T00:55:31.443Z,6.20
2022-08-25T00:58:14.744Z,5.70
2022-08-25T01:00:47.436Z,6.30
2022-08-25T01:03:19.338Z,7.40
2022-08-25T01:05:48.081Z,6.30
2022-08-25T01:08:21.467Z,6.00
2022-08-25T01:10:51.252Z,7.50
2022-08-25T01:13:21.526Z,6.00
2022-08-25T01:15:53.657Z,6.20
2022-08-25T01:18:22.340Z,6.60
2022-08-25T01:20:52.916Z,6.10
2022-08-25T01:23:22.191Z,5.90
2022-08-25T01:26:07.878Z,5.30
2022-08-25T01:28:37.452Z,5.90
2022-08-25T01:31:05.469Z,6.00
2022-08-25T01:33:52.547Z,7.00
2022-08-25T01:36:22.104Z,5.60
2022-08-25T01:38:50.654Z,6.30
2022-08-25T01:41:31.855Z,7.10
2022-08-25T01:44:00.572Z,6.20
2022-08-25T01:46:28.780Z,6.10
2022-08-25T01:48:56.736Z,5.60
2022-08-25T01:51:28.225Z,6.80
2022-08-25T01:53:56.205Z,6.10
2022-08-25T01:56:24.241Z,4.90
2022-08-25T01:58:53.574Z,4.50
2022-08-25T02:01:24.566Z,6.00
2022-08-25T02:03:55.419Z,5.50
2022-08-25T02:06:30.018Z,5.90
2022-08-25T02:09:01.564Z,5.80
2022-08-25T02:11:29.906Z,6.60
2022-08-25T02:13:59.243Z,7.30
2022-08-25T02:16:31.303Z,6.60
2022-08-25T02:19:00.181Z,6.30
2022-08-25T02:21:28.642Z,6.00
2022-08-25T02:23:57.202Z,6.60
2022-08-25T02:26:25.560Z,6.00
2022-08-25T02:28:53.609Z,7.10
2022-08-25T02:31:23.677Z,7.30
2022-08-25T02:33:53.109Z,7.10
2022-08-25T02:36:21.325Z,6.80
2022-08-25T02:38:49.699Z,7.20
2022-08-25T02:41:20.998Z,6.90
2022-08-25T02:43:50.078Z,7.90
2022-08-25T02:46:20.335Z,6.70
2022-08-25T02:48:48.781Z,7.30
2022-08-25T02:51:17.028Z,6.70
2022-08-25T02:53:47.154Z,6.80
2022-08-25T02:56:16.565Z,7.00
2022-08-25T02:58:46.077Z,7.20
2022-08-25T03:01:15.781Z,7.60
2022-08-25T03:03:46.111Z,7.20
2022-08-25T03:06:18.994Z,7.70
2022-08-25T03:08:47.239Z,6.90
2022-08-25T03:11:15.206Z,6.30
2022-08-25T03:13:43.200Z,8.10
2022-08-25T03:16:12.449Z,6.90
2022-08-25T03:18:42.540Z,7.80
2022-08-25T03:21:12.468Z,7.40
2022-08-25T03:23:41.963Z,8.30
2022-08-25T03:26:28.617Z,7.70
2022-08-25T03:28:57.248Z,8.10
2022-08-25T03:31:28.703Z,8.60
2022-08-25T03:33:56.733Z,7.80
2022-08-25T03:36:25.681Z,8.50
2022-08-25T03:38:54.019Z,8.00
2022-08-25T03:41:28.055Z,7.00
2022-08-25T03:43:57.500Z,7.60
2022-08-25T03:46:34.466Z,7.60
2022-08-25T03:49:06.706Z,8.20
2022-08-25T03:51:43.061Z,7.80
2022-08-25T03:54:11.814Z,7.70
2022-08-25T03:56:40.485Z,7.10
2022-08-25T03:59:10.068Z,8.00
2022-08-25T04:01:40.535Z,7.60
2022-08-25T04:04:10.569Z,7.70
2022-08-25T04:06:40.060Z,7.70
2022-08-25T04:09:08.479Z,9.60
2022-08-25T04:11:37.053Z,7.70
2022-08-25T04:14:05.940Z,8.60
2022-08-25T04:16:35.383Z,7.60
2022-08-25T04:19:08.091Z,7.70
2022-08-25T04:21:38.967Z,8.30
2022-08-25T04:24:09.989Z,9.00
2022-08-25T04:26:42.636Z,8.40
2022-08-25T04:29:12.209Z,7.10
2022-08-25T04:31:42.068Z,6.70
2022-08-25T04:34:28.370Z,6.50
2022-08-25T04:37:03.299Z,6.20
2022-08-25T04:39:32.194Z,7.20
2022-08-25T04:42:01.100Z,7.50
2022-08-25T04:44:32.001Z,6.70
2022-08-25T04:47:00.567Z,7.00
2022-08-25T04:49:28.865Z,7.20
2022-08-25T04:51:57.697Z,7.10
2022-08-25T04:54:25.917Z,8.00
2022-08-25T04:56:58.414Z,7.20
2022-08-25T04:59:30.438Z,7.60
2022-08-25T05:02:03.480Z,6.40
2022-08-25T05:04:33.411Z,7.70
2022-08-25T05:07:02.279Z,8.50
2022-08-25T05:09:32.278Z,7.70
2022-08-25T05:12:02.870Z,9.20
2022-08-25T05:14:32.476Z,7.70
2022-08-25T05:17:00.991Z,8.00
2022-08-25T05:19:29.371Z,11.60
2022-08-25T05:21:57.791Z,10.50
2022-08-25T05:24:27.046Z,7.80
2022-08-25T05:26:55.171Z,9.80
2022-08-25T05:29:23.641Z,9.30
2022-08-25T05:31:51.902Z,9.80
2022-08-25T05:34:20.149Z,9.50
2022-08-25T05:36:49.222Z,10.10
2022-08-25T05:39:17.556Z,9.90
2022-08-25T05:41:45.538Z,9.80
2022-08-25T05:44:15.875Z,10.70
2022-08-25T05:46:45.951Z,10.90
2022-08-25T05:49:13.887Z,11.80
2022-08-25T05:51:41.833Z,10.30
2022-08-25T05:54:09.710Z,11.30
2022-08-25T05:56:37.740Z,10.40
2022-08-25T05:59:09.238Z,10.90
2022-08-25T06:01:56.585Z,10.40
2022-08-25T06:04:24.781Z,10.40
2022-08-25T06:06:55.054Z,10.10
2022-08-25T06:09:24.441Z,9.30
2022-08-25T06:11:55.213Z,10.50
2022-08-25T06:14:24.188Z,10.50
2022-08-25T06:16:56.085Z,11.10
2022-08-25T06:19:24.561Z,11.50
2022-08-25T06:21:57.286Z,12.00
2022-08-25T06:24:27.449Z,14.00
2022-08-25T06:26:56.617Z,13.80
2022-08-25T06:29:25.537Z,14.40
2022-08-25T06:31:53.597Z,12.60
2022-08-25T06:34:24.136Z,15.30
2022-08-25T06:36:55.422Z,17.30
2022-08-25T06:39:27.932Z,17.40
2022-08-25T06:41:56.950Z,11.70
2022-08-25T06:44:27.863Z,10.30
2022-08-25T06:46:55.976Z,14.70
2022-08-25T06:49:31.866Z,16.60
2022-08-25T06:52:04.011Z,13.10
2022-08-25T06:54:31.910Z,12.10
2022-08-25T06:56:59.825Z,12.90
2022-08-25T06:59:32.256Z,14.00
2022-08-25T07:02:07.696Z,10.30
2022-08-25T07:04:36.315Z,11.10
2022-08-25T07:07:04.683Z,9.90
2022-08-25T07:09:35.332Z,9.30
2022-08-25T07:12:08.898Z,11.30
2022-08-25T07:14:37.140Z,10.80
2022-08-25T07:17:10.593Z,10.20
2022-08-25T07:19:41.280Z,9.80
2022-08-25T07:22:09.561Z,10.10
2022-08-25T07:24:37.615Z,9.20
2022-08-25T07:27:05.670Z,9.90
2022-08-25T07:29:36.849Z,9.10
2022-08-25T07:32:15.869Z,10.60
2022-08-25T07:35:02.416Z,12.20
2022-08-25T07:37:47.700Z,11.00
2022-08-25T07:40:23.564Z,9.40
2022-08-25T07:42:56.863Z,9.40
2022-08-25T07:45:31.740Z,9.90
2022-08-25T07:48:11.356Z,9.80
2022-08-25T07:50:45.473Z,9.70
2022-08-25T07:53:15.349Z,9.20
2022-08-25T07:55:45.144Z,9.90
2022-08-25T07:58:15.811Z,10.40
2022-08-25T08:00:48.091Z,9.90
2022-08-25T08:03:35.316Z,8.60
2022-08-25T08:06:10.358Z,10.30
2022-08-25T08:08:42.675Z,9.70
2022-08-25T08:11:24.502Z,8.30
2022-08-25T08:14:46.285Z,8.80
2022-08-25T08:17:14.364Z,9.50
2022-08-25T08:19:46.543Z,9.80
2022-08-25T08:22:17.720Z,10.10
2022-08-25T08:24:54.578Z,9.10
2022-08-25T08:27:25.012Z,8.80
2022-08-25T08:29:53.839Z,9.60
2022-08-25T08:32:25.279Z,9.00
2022-08-25T08:34:59.863Z,10.10
2022-08-25T08:37:28.174Z,9.60
2022-08-25T08:39:56.451Z,10.40
2022-08-25T08:42:49.142Z,10.50
2022-08-25T08:45:30.210Z,10.20
2022-08-25T08:48:43.260Z,9.70
2022-08-25T08:51:19.512Z,10.00
2022-08-25T08:54:07.047Z,9.80
2022-08-25T08:56:48.109Z,10.10
2022-08-25T08:59:28.841Z,9.40
2022-08-25T09:02:01.886Z,11.20
2022-08-25T09:04:39.548Z,9.60
2022-08-25T09:07:14.623Z,9.40
2022-08-25T09:09:45.668Z,9.30
2022-08-25T09:12:21.899Z,9.30
2022-08-25T09:15:12.593Z,9.20
2022-08-25T09:17:54.612Z,10.70
2022-08-25T09:20:39.020Z,9.60
2022-08-25T09:26:11.319Z,9.60
2022-08-25T09:28:51.743Z,10.00
2022-08-25T09:31:27.591Z,8.90
2022-08-25T09:34:01.353Z,9.40
2022-08-25T09:36:36.924Z,9.80
2022-08-25T09:39:07.561Z,9.50
2022-08-25T09:41:57.420Z,9.30
2022-08-25T09:44:41.546Z,9.00
2022-08-25T09:47:18.337Z,9.50
2022-08-25T09:49:51.882Z,9.80
2022-08-25T09:52:32.101Z,10.40
2022-08-25T09:55:06.294Z,8.90
2022-08-25T09:57:43.237Z,9.20
2022-08-25T10:00:27.739Z,8.60
2022-08-25T10:03:08.276Z,9.10
2022-08-25T10:05:49.488Z,8.70
2022-08-25T10:08:40.946Z,8.90
2022-08-25T10:11:14.778Z,9.40
2022-08-25T10:13:49.412Z,8.80
2022-08-25T10:16:34.076Z,9.60
2022-08-25T10:19:25.963Z,8.60
2022-08-25T10:22:32.593Z,9.10
2022-08-25T10:25:01.118Z,8.90
2022-08-25T10:27:52.800Z,8.70
2022-08-25T10:30:28.523Z,8.40
2022-08-25T10:33:24.684Z,9.90
2022-08-25T10:36:11.738Z,8.70
2022-08-25T10:38:43.105Z,8.50
2022-08-25T10:41:11.257Z,7.60
2022-08-25T10:43:52.094Z,8.10
2022-08-25T10:46:26.092Z,8.00
2022-08-25T10:49:23.866Z,9.20
2022-08-25T10:52:13.733Z,9.90
2022-08-25T10:55:03.365Z,8.90
2022-08-25T10:57:52.788Z,9.20
2022-08-25T11:00:31.384Z,9.40
2022-08-25T11:03:08.978Z,9.30
2022-08-25T11:05:55.848Z,8.70
2022-08-25T11:08:38.720Z,9.40
2022-08-25T11:11:21.635Z,8.30
2022-08-25T11:13:59.112Z,8.40
2022-08-25T11:17:07.648Z,8.50
2022-08-25T11:19:38.021Z,8.50
2022-08-25T11:22:24.107Z,7.60
2022-08-25T11:25:12.791Z,8.50
2022-08-25T11:27:57.736Z,8.40
2022-08-25T11:30:26.511Z,7.80
2022-08-25T11:32:56.213Z,8.50
2022-08-25T11:35:39.075Z,8.50
2022-08-25T11:38:35.897Z,9.10
2022-08-25T11:41:48.598Z,7.80
2022-08-25T11:44:53.687Z,7.60
2022-08-25T11:48:06.725Z,7.30
2022-08-25T11:50:53.971Z,7.90
2022-08-25T11:53:28.239Z,8.80
2022-08-25T11:56:04.472Z,7.80
2022-08-25T11:58:49.832Z,8.50
2022-08-25T12:01:40.290Z,7.80
2022-08-25T12:04:45.116Z,8.20
2022-08-25T12:07:22.020Z,7.50
2022-08-25T12:09:55.508Z,7.50
2022-08-25T12:14:51.949Z,7.90
2022-08-25T12:17:37.445Z,7.20
2022-08-25T12:20:08.255Z,7.90
2022-08-25T12:22:36.234Z,8.10
2022-08-25T12:25:11.725Z,7.50
2022-08-25T12:28:00.714Z,7.50
2022-08-25T12:30:36.589Z,8.50
2022-08-25T12:33:34.146Z,8.20
2022-08-25T12:36:07.149Z,8.00
2022-08-25T12:38:52.275Z,8.10
2022-08-25T12:41:54.634Z,7.90
2022-08-25T12:44:47.360Z,7.90
2022-08-25T12:47:30.568Z,7.70
2022-08-25T12:50:37.048Z,7.10
2022-08-25T12:53:17.885Z,6.90
2022-08-25T12:55:53.046Z,9.30
2022-08-25T12:58:59.928Z,7.20
2022-08-25T13:02:07.810Z,7.40
2022-08-25T13:05:04.033Z,7.80
2022-08-25T13:07:39.646Z,7.30
2022-08-25T13:10:24.024Z,7.90
2022-08-25T13:13:33.545Z,7.50
2022-08-25T13:16:08.805Z,8.70
2022-08-25T13:18:39.731Z,7.30
2022-08-25T13:21:20.780Z,8.50
2022-08-25T13:23:54.126Z,7.30
2022-08-25T13:26:38.145Z,7.90
2022-08-25T13:29:22.318Z,7.70
2022-08-25T13:31:58.765Z,8.30
2022-08-25T13:34:34.750Z,7.80
2022-08-25T13:37:30.238Z,8.70
2022-08-25T13:40:25.931Z,7.40
2022-08-25T13:43:02.796Z,7.60
2022-08-25T13:45:47.839Z,8.40
2022-08-25T13:48:38.491Z,7.30
2022-08-25T13:51:36.848Z,9.20
2022-08-25T13:54:08.931Z,8.60
2022-08-25T13:56:41.597Z,8.60
2022-08-25T13:59:31.425Z,7.50
2022-08-25T14:02:00.258Z,8.10
2022-08-25T14:04:50.618Z,7.90
2022-08-25T14:07:20.187Z,10.10
2022-08-25T14:09:52.452Z,8.50
2022-08-25T14:13:15.911Z,8.80
2022-08-25T14:15:47.005Z,7.60
2022-08-25T14:18:27.139Z,8.30
2022-08-25T14:21:16.876Z,7.70
2022-08-25T14:23:58.974Z,8.10
2022-08-25T14:26:28.777Z,7.10
2022-08-25T14:28:56.820Z,7.70
2022-08-25T14:31:30.143Z,7.10
2022-08-25T14:33:59.622Z,8.00
2022-08-25T14:36:30.397Z,7.90
2022-08-25T14:39:00.251Z,7.70
2022-08-25T14:41:30.773Z,7.30
2022-08-25T14:43:59.042Z,6.90
2022-08-25T14:46:30.038Z,8.10
2022-08-25T14:49:11.940Z,9.20
2022-08-25T14:51:42.451Z,8.40
2022-08-25T14:54:15.131Z,8.10
2022-08-25T14:56:43.937Z,7.60
2022-08-25T14:59:12.209Z,7.10
2022-08-25T15:01:40.790Z,7.20
2022-08-25T15:04:16.008Z,7.60
2022-08-25T15:06:46.868Z,8.80
2022-08-25T15:09:16.761Z,8.10
2022-08-25T15:11:50.618Z,7.40
2022-08-25T15:14:28.814Z,8.00
2022-08-25T15:17:14.858Z,8.20
2022-08-25T15:19:47.718Z,8.40
2022-08-25T15:22:17.016Z,8.40
2022-08-25T15:24:45.257Z,7.70
2022-08-25T15:27:19.675Z,7.70
2022-08-25T15:29:48.266Z,8.40
2022-08-25T15:32:18.663Z,9.00
2022-08-25T15:34:46.835Z,8.30
2022-08-25T15:37:16.644Z,9.20
2022-08-25T15:39:46.771Z,9.00
2022-08-25T15:42:16.688Z,9.00
2022-08-25T15:44:52.880Z,8.80
2022-08-25T15:47:22.690Z,8.80
2022-08-25T15:49:51.608Z,7.80
2022-08-25T15:52:19.512Z,8.40
2022-08-25T15:54:47.561Z,9.90
2022-08-25T15:57:24.341Z,7.90
2022-08-25T15:59:53.204Z,8.10
2022-08-25T16:02:22.085Z,7.50
2022-08-25T16:04:51.595Z,10.10
2022-08-25T16:07:20.336Z,8.10
2022-08-25T16:09:50.664Z,8.00
2022-08-25T16:12:19.183Z,7.80
2022-08-25T16:14:47.566Z,8.20
2022-08-25T16:17:16.587Z,9.00
2022-08-25T16:19:44.898Z,7.50
2022-08-25T16:22:13.104Z,8.70
2022-08-25T16:24:44.504Z,8.10
2022-08-25T16:27:14.284Z,9.10
2022-08-25T16:29:44.336Z,8.70
2022-08-25T16:32:14.135Z,9.20
2022-08-25T16:34:44.219Z,8.60
2022-08-25T16:37:14.662Z,8.50
2022-08-25T16:39:46.073Z,8.50
2022-08-25T16:42:14.595Z,8.80
2022-08-25T16:45:13.921Z,8.40
2022-08-25T16:47:42.702Z,8.70
2022-08-25T16:50:11.471Z,9.10
2022-08-25T16:52:59.338Z,8.30
2022-08-25T16:55:38.646Z,9.10
2022-08-25T16:58:08.738Z,8.10
2022-08-25T17:00:41.585Z,8.40
2022-08-25T17:03:13.134Z,7.90
2022-08-25T17:05:42.866Z,8.60
2022-08-25T17:08:30.595Z,9.30
2022-08-25T17:11:14.820Z,10.30
2022-08-25T17:13:47.781Z,8.30
2022-08-25T17:16:19.386Z,12.10
2022-08-25T17:18:48.744Z,9.10
2022-08-25T17:21:23.817Z,9.50
2022-08-25T17:23:53.312Z,8.90
2022-08-25T17:26:27.567Z,8.80
2022-08-25T17:28:59.376Z,9.40
2022-08-25T17:31:30.011Z,9.30
2022-08-25T17:33:59.586Z,9.10
2022-08-25T17:36:28.631Z,10.10
2022-08-25T17:38:59.737Z,9.00
2022-08-25T17:41:27.692Z,9.90
2022-08-25T17:43:55.710Z,9.60
2022-08-25T17:46:24.341Z,9.10
2022-08-25T17:48:53.189Z,11.10
2022-08-25T17:51:23.133Z,10.50
2022-08-25T17:53:53.029Z,9.90
2022-08-25T17:56:23.543Z,8.80
2022-08-25T17:58:56.104Z,8.50
2022-08-25T18:01:27.629Z,9.50
2022-08-25T18:03:57.529Z,10.20
2022-08-25T18:06:29.504Z,9.80
2022-08-25T18:09:01.549Z,10.10
2022-08-25T18:11:31.547Z,9.80
2022-08-25T18:14:02.503Z,9.70
2022-08-25T18:16:32.524Z,8.80
2022-08-25T18:19:02.716Z,9.50
2022-08-25T18:21:35.106Z,9.40
2022-08-25T18:24:03.364Z,9.70
2022-08-25T18:26:32.297Z,11.40
2022-08-25T18:29:00.543Z,9.90
2022-08-25T18:31:31.840Z,10.70
2022-08-25T18:34:00.244Z,9.00
2022-08-25T18:36:28.806Z,9.30
2022-08-25T18:39:15.494Z,9.30
2022-08-25T18:41:45.086Z,8.30
2022-08-25T18:44:16.443Z,8.80
2022-08-25T18:46:45.532Z,8.60
2022-08-25T18:49:17.668Z,8.20
2022-08-25T18:51:47.389Z,9.00
2022-08-25T18:54:23.321Z,9.00
2022-08-25T18:56:54.857Z,9.10
2022-08-25T18:59:23.699Z,9.50
2022-08-25T19:01:54.236Z,10.80
2022-08-25T19:04:31.336Z,12.60
2022-08-25T19:07:02.931Z,9.60
2022-08-25T19:09:32.075Z,9.90
2022-08-25T19:12:25.459Z,9.90
2022-08-25T19:14:53.573Z,9.80
2022-08-25T19:17:24.666Z,9.10
2022-08-25T19:19:53.007Z,9.60
2022-08-25T19:22:40.314Z,9.70
2022-08-25T19:25:10.266Z,9.90
2022-08-25T19:27:38.935Z,9.00
2022-08-25T19:30:10.183Z,11.90
2022-08-25T19:32:41.877Z,9.00
2022-08-25T19:35:32.469Z,10.60
2022-08-25T19:38:03.226Z,12.70
2022-08-25T19:40:35.927Z,12.60
2022-08-25T19:43:07.530Z,10.30
2022-08-25T19:45:36.778Z,9.60
2022-08-25T19:48:05.924Z,10.60
2022-08-25T19:50:34.905Z,10.10
2022-08-25T19:53:03.911Z,9.20
2022-08-25T19:55:32.316Z,10.60
2022-08-25T19:58:00.674Z,11.30
2022-08-25T20:00:32.861Z,10.90
2022-08-25T20:03:02.360Z,14.70
2022-08-25T20:05:31.459Z,11.10
2022-08-25T20:07:59.904Z,10.20
2022-08-25T20:10:32.740Z,8.80
2022-08-25T20:13:09.368Z,17.40
2022-08-25T20:15:39.051Z,12.20
2022-08-25T20:18:08.257Z,10.60
2022-08-25T20:20:36.840Z,9.90
2022-08-25T20:23:24.221Z,9.20
2022-08-25T20:25:53.194Z,8.40
2022-08-25T20:28:21.385Z,8.50
2022-08-25T20:30:49.549Z,9.00
2022-08-25T20:33:22.506Z,9.20
2022-08-25T20:35:53.080Z,9.30
2022-08-25T20:38:21.569Z,9.40
2022-08-25T20:40:49.590Z,9.70
2022-08-25T20:43:18.152Z,8.60
2022-08-25T20:45:49.280Z,8.70
2022-08-25T20:48:17.976Z,8.10
2022-08-25T20:50:46.113Z,8.40
2022-08-25T20:53:25.795Z,8.60
2022-08-25T20:55:53.895Z,8.30
2022-08-25T20:58:21.953Z,7.20
2022-08-25T21:00:51.644Z,8.80
2022-08-25T21:03:20.813Z,8.80
2022-08-25T21:05:48.699Z,8.00
2022-08-25T21:08:22.151Z,8.70
2022-08-25T21:10:51.988Z,8.20
2022-08-25T21:13:19.917Z,8.30
2022-08-25T21:15:50.715Z,7.90
2022-08-25T21:18:18.773Z,8.10
2022-08-25T21:20:47.330Z,8.60
2022-08-25T21:23:15.340Z,12.70
2022-08-25T21:25:43.691Z,10.20
2022-08-25T21:28:11.699Z,8.70
2022-08-25T21:30:44.813Z,9.20
2022-08-25T21:33:15.614Z,8.40
2022-08-25T21:35:44.066Z,9.40
2022-08-25T21:38:11.937Z,8.40
2022-08-25T21:41:39.995Z,8.40
2022-08-25T21:45:35.801Z,8.20
2022-08-25T21:49:24.842Z,7.70
2022-08-25T21:53:12.809Z,8.60
2022-08-25T21:57:04.207Z,8.50
2022-08-25T22:00:52.562Z,7.40
2022-08-25T22:03:21.329Z,8.00
2022-08-25T22:05:49.402Z,8.30
2022-08-25T22:08:17.817Z,8.00
2022-08-25T22:10:47.626Z,7.60
2022-08-25T22:13:15.537Z,7.80
2022-08-25T22:15:46.314Z,7.60
2022-08-25T22:18:21.246Z,9.20
2022-08-25T22:20:50.427Z,7.30
2022-08-25T22:23:20.135Z,7.70
2022-08-25T22:25:48.752Z,7.50
2022-08-25T22:28:16.800Z,7.90
2022-08-25T22:30:44.833Z,8.60
2022-08-25T22:33:13.492Z,8.30
2022-08-25T22:35:41.674Z,7.70
2022-08-25T22:38:12.475Z,7.90
2022-08-25T22:40:41.312Z,8.60
2022-08-25T22:43:10.912Z,8.20
2022-08-25T22:45:39.318Z,8.30
2022-08-25T22:48:07.364Z,8.10
2022-08-25T22:50:36.680Z,7.70
2022-08-25T22:53:04.695Z,8.50
2022-08-25T22:55:32.883Z,7.70
2022-08-25T22:58:01.076Z,8.00
2022-08-25T23:00:28.984Z,8.20
2022-08-25T23:02:57.066Z,8.80
2022-08-25T23:05:24.984Z,8.30
2022-08-25T23:07:52.931Z,7.80
2022-08-25T23:10:22.839Z,7.30
2022-08-25T23:12:51.035Z,6.90
2022-08-25T23:15:19.490Z,7.40
2022-08-25T23:17:47.519Z,7.10
2022-08-25T23:20:35.207Z,7.20
2022-08-25T23:23:03.283Z,6.30
2022-08-25T23:25:31.435Z,6.70
2022-08-25T23:27:59.324Z,7.40
2022-08-25T23:30:27.323Z,6.80
2022-08-25T23:32:56.533Z,7.00
2022-08-25T23:35:24.481Z,6.90
2022-08-25T23:37:52.352Z,7.30
2022-08-25T23:40:21.743Z,6.40
2022-08-25T23:42:50.494Z,6.60
2022-08-25T23:45:18.566Z,7.00
2022-08-25T23:47:46.562Z,6.70
2022-08-25T23:50:17.911Z,6.70
2022-08-25T23:52:46.330Z,7.20
2022-08-25T23:55:15.043Z,6.30
2022-08-25T23:57:43.589Z,7.30
