createdAt,value
2018-10-17T00:00:14.072Z,4.72
2018-10-17T00:02:49.873Z,5.17
2018-10-17T00:05:25.701Z,5.44
2018-10-17T00:08:01.808Z,5.70
2018-10-17T00:10:37.593Z,5.95
2018-10-17T00:13:13.476Z,5.99
2018-10-17T00:15:49.361Z,6.22
2018-10-17T00:18:25.646Z,6.23
2018-10-17T00:21:01.520Z,6.41
2018-10-17T00:23:37.721Z,6.20
2018-10-17T00:26:13.581Z,5.68
2018-10-17T00:28:49.493Z,5.70
2018-10-17T00:31:25.407Z,5.74
2018-10-17T00:34:01.309Z,5.09
2018-10-17T00:36:37.189Z,4.75
2018-10-17T00:39:13.299Z,4.31
2018-10-17T00:41:49.069Z,4.46
2018-10-17T00:44:25.014Z,4.51
2018-10-17T00:47:00.837Z,4.39
2018-10-17T00:49:37.004Z,4.30
2018-10-17T00:52:12.765Z,4.36
2018-10-17T00:54:48.991Z,4.34
2018-10-17T00:57:28.358Z,4.53
2018-10-17T01:00:04.270Z,5.14
2018-10-17T01:02:40.092Z,5.37
2018-10-17T01:05:16.112Z,5.63
2018-10-17T01:07:51.988Z,5.87
2018-10-17T01:10:28.080Z,6.07
2018-10-17T01:13:03.838Z,6.01
2018-10-17T01:15:39.854Z,5.70
2018-10-17T01:18:15.563Z,5.49
2018-10-17T01:20:51.489Z,5.00
2018-10-17T01:23:32.481Z,4.63
2018-10-17T01:26:08.447Z,4.57
2018-10-17T01:28:44.321Z,4.58
2018-10-17T01:31:20.130Z,4.48
2018-10-17T01:33:55.846Z,4.35
2018-10-17T01:36:31.705Z,4.30
2018-10-17T01:39:09.862Z,4.50
2018-10-17T01:41:45.703Z,4.90
2018-10-17T01:44:21.474Z,5.06
2018-10-17T01:46:57.428Z,4.98
2018-10-17T01:49:33.163Z,4.82
2018-10-17T01:52:11.517Z,4.52
2018-10-17T01:54:47.348Z,4.06
2018-10-17T01:57:24.657Z,4.14
2018-10-17T02:00:00.875Z,4.25
2018-10-17T02:02:36.888Z,4.61
2018-10-17T02:05:12.849Z,4.75
2018-10-17T02:07:49.049Z,4.69
2018-10-17T02:10:24.772Z,5.01
2018-10-17T02:13:01.817Z,5.02
2018-10-17T02:15:37.688Z,4.54
2018-10-17T02:18:13.524Z,4.54
2018-10-17T02:20:49.598Z,4.18
2018-10-17T02:23:25.425Z,3.79
2018-10-17T02:26:01.194Z,3.53
2018-10-17T02:28:37.201Z,3.62
2018-10-17T02:31:13.068Z,3.98
2018-10-17T02:33:49.157Z,4.06
2018-10-17T02:36:24.970Z,3.94
2018-10-17T02:39:00.804Z,4.00
2018-10-17T02:41:36.688Z,3.90
2018-10-17T02:44:12.498Z,3.90
2018-10-17T02:46:48.285Z,4.53
2018-10-17T02:49:24.247Z,4.24
2018-10-17T02:52:00.083Z,4.15
2018-10-17T02:54:36.516Z,4.14
2018-10-17T02:57:12.243Z,3.69
2018-10-17T02:59:48.290Z,3.46
2018-10-17T03:02:24.469Z,3.62
2018-10-17T03:05:00.405Z,4.13
2018-10-17T03:07:36.282Z,4.44
2018-10-17T03:10:12.238Z,4.59
2018-10-17T03:12:48.188Z,4.30
2018-10-17T03:15:24.416Z,3.91
2018-10-17T03:18:00.096Z,3.85
2018-10-17T03:20:35.898Z,3.92
2018-10-17T03:23:11.725Z,4.22
2018-10-17T03:25:47.824Z,4.16
2018-10-17T03:28:23.693Z,4.00
2018-10-17T03:31:00.073Z,3.48
2018-10-17T03:33:36.107Z,3.57
2018-10-17T03:36:13.018Z,3.90
2018-10-17T03:38:48.759Z,3.49
2018-10-17T03:41:24.673Z,3.15
2018-10-17T03:44:00.424Z,3.02
2018-10-17T03:46:36.185Z,2.72
2018-10-17T03:49:11.941Z,2.77
2018-10-17T03:51:48.068Z,2.85
2018-10-17T03:54:23.917Z,2.82
2018-10-17T03:56:59.771Z,2.70
2018-10-17T03:59:35.806Z,3.10
2018-10-17T04:02:11.596Z,3.29
2018-10-17T04:04:47.620Z,3.30
2018-10-17T04:07:24.013Z,3.21
2018-10-17T04:10:00.417Z,3.19
2018-10-17T04:12:36.344Z,3.11
2018-10-17T04:15:12.239Z,2.98
2018-10-17T04:17:48.058Z,2.93
2018-10-17T04:20:23.866Z,3.07
2018-10-17T04:22:59.822Z,2.87
2018-10-17T04:25:35.690Z,2.99
2018-10-17T04:28:11.582Z,3.13
2018-10-17T04:30:47.473Z,3.07
2018-10-17T04:33:23.379Z,3.49
2018-10-17T04:35:59.123Z,3.50
2018-10-17T04:38:36.556Z,3.89
2018-10-17T04:41:20.285Z,4.22
2018-10-17T04:43:56.240Z,4.21
2018-10-17T04:46:32.076Z,3.71
2018-10-17T04:49:08.612Z,3.72
2018-10-17T04:51:44.763Z,3.08
2018-10-17T04:54:21.035Z,2.70
2018-10-17T04:56:57.113Z,2.53
2018-10-17T04:59:32.962Z,3.11
2018-10-17T05:02:08.828Z,3.09
2018-10-17T05:04:45.090Z,3.14
2018-10-17T05:07:21.791Z,3.23
2018-10-17T05:16:57.325Z,3.85
2018-10-17T05:19:33.395Z,3.65
2018-10-17T05:22:09.723Z,3.43
2018-10-17T05:24:44.643Z,3.57
2018-10-17T05:27:19.982Z,4.13
2018-10-17T05:29:54.892Z,4.68
2018-10-17T05:32:29.971Z,4.93
2018-10-17T05:35:05.335Z,5.19
2018-10-17T05:37:40.289Z,5.51
2018-10-17T05:40:15.160Z,5.67
2018-10-17T05:42:49.837Z,5.81
2018-10-17T05:45:24.565Z,6.04
2018-10-17T05:47:59.280Z,5.63
2018-10-17T05:50:34.508Z,6.06
2018-10-17T05:53:10.433Z,6.16
2018-10-17T05:55:45.621Z,6.35
2018-10-17T05:58:20.590Z,6.57
2018-10-17T06:00:55.582Z,6.77
2018-10-17T06:03:30.784Z,7.06
2018-10-17T06:06:05.764Z,6.69
2018-10-17T06:08:40.880Z,6.48
2018-10-17T06:11:15.958Z,6.75
2018-10-17T06:13:50.776Z,6.80
2018-10-17T06:16:25.641Z,7.11
2018-10-17T06:19:00.690Z,7.38
2018-10-17T06:21:35.897Z,7.35
2018-10-17T06:24:10.721Z,7.59
2018-10-17T06:26:45.681Z,7.86
2018-10-17T06:29:20.416Z,8.46
2018-10-17T06:31:55.024Z,8.82
2018-10-17T06:34:29.790Z,8.98
2018-10-17T06:37:05.264Z,9.32
2018-10-17T06:39:40.485Z,9.64
2018-10-17T06:42:15.396Z,9.75
2018-10-17T06:44:50.175Z,9.73
2018-10-17T06:47:24.924Z,10.02
2018-10-17T06:49:59.722Z,10.18
2018-10-17T06:52:34.586Z,10.50
2018-10-17T06:55:09.720Z,10.72
2018-10-17T06:57:44.876Z,10.93
2018-10-17T07:00:19.652Z,11.28
2018-10-17T07:02:55.643Z,11.46
2018-10-17T07:05:31.582Z,11.52
2018-10-17T07:08:07.439Z,11.64
2018-10-17T07:10:43.389Z,11.66
2018-10-17T07:13:22.063Z,11.90
2018-10-17T07:15:58.226Z,12.10
2018-10-17T07:18:34.141Z,12.02
2018-10-17T07:21:10.043Z,12.21
2018-10-17T07:23:45.894Z,12.29
2018-10-17T07:26:21.763Z,12.49
2018-10-17T07:28:57.579Z,12.73
2018-10-17T07:31:33.567Z,12.91
2018-10-17T07:34:09.343Z,13.06
2018-10-17T07:36:45.294Z,13.31
2018-10-17T07:39:21.356Z,13.77
2018-10-17T07:41:57.333Z,13.78
2018-10-17T07:44:33.329Z,13.67
2018-10-17T07:47:09.291Z,13.77
2018-10-17T07:49:45.175Z,13.83
2018-10-17T07:52:21.149Z,13.85
2018-10-17T07:54:56.868Z,14.09
2018-10-17T07:57:32.797Z,14.23
2018-10-17T08:00:11.669Z,14.34
2018-10-17T08:02:47.793Z,14.69
2018-10-17T08:05:23.783Z,15.00
2018-10-17T08:07:59.754Z,15.29
2018-10-17T08:10:35.609Z,15.41
2018-10-17T08:13:12.009Z,15.81
2018-10-17T08:15:47.725Z,15.92
2018-10-17T08:18:23.685Z,15.89
2018-10-17T08:20:59.604Z,15.88
2018-10-17T08:23:35.410Z,16.04
2018-10-17T08:26:11.169Z,16.30
2018-10-17T08:28:47.391Z,16.57
2018-10-17T08:31:23.116Z,16.59
2018-10-17T08:33:58.955Z,16.55
2018-10-17T08:36:35.006Z,16.79
2018-10-17T08:39:11.710Z,17.03
2018-10-17T08:41:47.607Z,17.14
2018-10-17T08:44:23.531Z,17.32
2018-10-17T08:46:59.319Z,17.57
2018-10-17T08:49:35.109Z,17.83
2018-10-17T08:52:11.211Z,18.06
2018-10-17T08:54:47.024Z,18.15
2018-10-17T08:57:22.880Z,18.45
2018-10-17T08:59:58.920Z,18.39
2018-10-17T09:02:34.721Z,18.58
2018-10-17T09:05:10.667Z,18.69
2018-10-17T09:07:46.539Z,18.67
2018-10-17T09:10:22.552Z,19.03
2018-10-17T09:12:58.455Z,19.20
2018-10-17T09:15:38.380Z,19.47
2018-10-17T09:18:11.189Z,19.60
2018-10-17T09:20:47.314Z,19.64
2018-10-17T09:23:23.082Z,19.66
2018-10-17T09:25:58.908Z,19.91
2018-10-17T09:28:34.780Z,19.79
2018-10-17T09:31:10.780Z,20.09
2018-10-17T09:33:46.530Z,20.31
2018-10-17T09:36:25.974Z,20.23
2018-10-17T09:39:01.772Z,20.07
2018-10-17T09:41:37.597Z,20.48
2018-10-17T09:44:13.305Z,20.73
2018-10-17T09:46:49.191Z,20.86
2018-10-17T09:49:25.137Z,21.11
2018-10-17T09:52:01.103Z,21.06
2018-10-17T09:54:37.334Z,20.94
2018-10-17T09:57:13.165Z,20.90
2018-10-17T09:59:49.067Z,21.00
2018-10-17T10:02:25.233Z,21.27
2018-10-17T10:05:01.142Z,21.57
2018-10-17T10:07:36.930Z,21.69
2018-10-17T10:10:12.833Z,21.68
2018-10-17T10:12:48.996Z,21.49
2018-10-17T10:15:24.815Z,21.45
2018-10-17T10:18:01.254Z,21.55
2018-10-17T10:20:37.205Z,21.49
2018-10-17T10:23:13.229Z,21.46
2018-10-17T10:25:49.250Z,21.62
2018-10-17T10:28:25.218Z,21.78
2018-10-17T10:32:25.342Z,21.88
2018-10-17T10:35:01.371Z,22.12
2018-10-17T10:37:37.349Z,22.06
2018-10-17T10:40:13.324Z,22.34
2018-10-17T10:42:49.281Z,22.55
2018-10-17T10:45:25.273Z,22.43
2018-10-17T10:48:01.519Z,22.60
2018-10-17T10:50:37.787Z,22.70
2018-10-17T10:53:13.649Z,22.68
2018-10-17T10:55:49.657Z,23.17
2018-10-17T10:58:25.613Z,23.42
2018-10-17T11:01:01.705Z,23.66
2018-10-17T11:03:37.639Z,23.73
2018-10-17T11:06:13.536Z,24.03
2018-10-17T11:08:49.496Z,24.21
2018-10-17T11:11:25.400Z,24.34
2018-10-17T11:14:01.335Z,23.96
2018-10-17T11:16:37.423Z,23.82
2018-10-17T11:19:13.661Z,24.26
2018-10-17T11:21:49.849Z,24.57
2018-10-17T11:24:25.933Z,24.40
2018-10-17T11:27:01.972Z,24.23
2018-10-17T11:29:37.936Z,24.29
2018-10-17T11:32:13.836Z,24.30
2018-10-17T11:34:49.563Z,24.54
2018-10-17T11:37:25.526Z,24.96
2018-10-17T11:40:01.504Z,25.25
2018-10-17T11:42:37.425Z,24.98
2018-10-17T11:45:13.389Z,25.03
2018-10-17T11:47:49.401Z,25.41
2018-10-17T11:50:20.354Z,25.82
2018-10-17T11:52:51.245Z,25.95
2018-10-17T11:55:22.061Z,25.93
2018-10-17T11:57:52.946Z,26.05
2018-10-17T12:00:23.828Z,25.49
2018-10-17T12:02:55.698Z,25.57
2018-10-17T12:05:27.093Z,24.65
2018-10-17T12:07:57.942Z,24.24
2018-10-17T12:10:28.802Z,23.81
2018-10-17T12:12:59.737Z,22.93
2018-10-17T12:15:30.600Z,22.80
2018-10-17T12:18:01.556Z,22.34
2018-10-17T12:20:32.511Z,22.45
2018-10-17T12:23:03.907Z,22.10
2018-10-17T12:25:35.032Z,22.02
2018-10-17T12:28:06.599Z,21.80
2018-10-17T12:30:38.563Z,21.78
2018-10-17T12:33:12.129Z,22.01
2018-10-17T12:35:43.193Z,21.86
2018-10-17T12:38:14.576Z,22.29
2018-10-17T12:40:45.593Z,22.84
2018-10-17T12:43:16.629Z,23.15
2018-10-17T12:45:47.621Z,23.45
2018-10-17T12:48:18.718Z,23.58
2018-10-17T12:50:49.582Z,23.88
2018-10-17T12:53:20.696Z,24.03
2018-10-17T12:55:51.766Z,24.04
2018-10-17T12:58:22.882Z,24.62
2018-10-17T13:00:53.939Z,24.71
2018-10-17T13:03:25.202Z,25.40
2018-10-17T13:05:56.059Z,25.93
2018-10-17T13:08:27.262Z,26.04
2018-10-17T13:10:58.163Z,26.34
2018-10-17T13:13:29.269Z,26.73
2018-10-17T13:16:00.184Z,27.45
2018-10-17T13:18:31.081Z,28.03
2018-10-17T13:21:02.114Z,28.63
2018-10-17T13:23:33.095Z,28.89
2018-10-17T13:26:03.987Z,28.34
2018-10-17T13:28:34.890Z,28.47
2018-10-17T13:31:05.922Z,28.87
2018-10-17T13:33:37.064Z,26.99
2018-10-17T13:36:07.929Z,25.81
2018-10-17T13:38:38.899Z,25.74
2018-10-17T13:41:09.812Z,25.81
2018-10-17T13:43:40.925Z,25.17
2018-10-17T13:46:12.165Z,24.42
2018-10-17T13:48:43.082Z,23.68
2018-10-17T13:51:14.038Z,23.56
2018-10-17T13:53:45.055Z,23.29
2018-10-17T13:56:15.909Z,23.18
2018-10-17T13:58:46.830Z,23.00
2018-10-17T14:01:17.807Z,22.76
2018-10-17T14:03:48.881Z,22.74
2018-10-17T14:06:19.798Z,22.72
2018-10-17T14:08:50.941Z,22.33
2018-10-17T14:11:21.889Z,22.27
2018-10-17T14:13:52.789Z,22.24
2018-10-17T14:16:23.679Z,21.95
2018-10-17T14:18:54.591Z,21.90
2018-10-17T14:21:25.633Z,21.69
2018-10-17T14:23:56.615Z,21.35
2018-10-17T14:26:27.499Z,21.44
2018-10-17T14:28:58.407Z,21.22
2018-10-17T14:31:29.277Z,21.59
2018-10-17T14:34:00.202Z,22.34
2018-10-17T14:36:31.055Z,22.79
2018-10-17T14:39:02.100Z,22.48
2018-10-17T14:41:33.148Z,22.31
2018-10-17T14:44:04.103Z,21.65
2018-10-17T14:46:34.951Z,21.21
2018-10-17T14:49:06.659Z,21.27
2018-10-17T14:51:37.517Z,20.73
2018-10-17T14:54:08.932Z,20.40
2018-10-17T14:56:40.096Z,20.13
2018-10-17T14:59:11.059Z,20.20
2018-10-17T15:01:42.116Z,20.03
2018-10-17T15:04:14.004Z,19.77
2018-10-17T15:06:44.889Z,19.60
2018-10-17T15:09:15.851Z,19.37
2018-10-17T15:11:47.043Z,19.10
2018-10-17T15:14:18.145Z,19.15
2018-10-17T15:16:49.056Z,19.06
2018-10-17T15:19:21.384Z,18.87
2018-10-17T15:22:03.863Z,18.72
2018-10-17T15:24:35.030Z,18.61
2018-10-17T15:27:06.072Z,18.70
2018-10-17T15:29:37.921Z,18.58
2018-10-17T15:32:08.757Z,18.41
2018-10-17T15:34:45.030Z,18.41
2018-10-17T15:37:15.792Z,18.42
2018-10-17T15:39:46.673Z,18.29
2018-10-17T15:42:17.565Z,18.16
2018-10-17T15:44:48.557Z,18.12
2018-10-17T15:47:19.381Z,18.06
2018-10-17T15:49:50.263Z,18.03
2018-10-17T15:52:21.114Z,17.81
2018-10-17T15:54:52.034Z,17.69
2018-10-17T15:57:24.247Z,17.38
2018-10-17T15:59:55.191Z,17.34
2018-10-17T16:02:26.105Z,17.25
2018-10-17T16:04:57.275Z,17.31
2018-10-17T16:07:28.127Z,17.25
2018-10-17T16:09:59.139Z,16.90
2018-10-17T16:12:30.056Z,16.68
2018-10-17T16:15:01.368Z,16.23
2018-10-17T16:17:32.245Z,16.43
2018-10-17T16:20:03.232Z,16.27
2018-10-17T16:22:34.598Z,16.31
2018-10-17T16:25:06.473Z,16.07
2018-10-17T16:27:38.353Z,15.68
2018-10-17T16:30:11.182Z,15.53
2018-10-17T16:32:42.193Z,15.36
2018-10-17T16:35:13.135Z,15.20
2018-10-17T16:37:43.997Z,15.33
2018-10-17T16:40:14.945Z,15.08
2018-10-17T16:42:45.782Z,14.83
2018-10-17T16:45:16.695Z,14.60
2018-10-17T16:47:47.606Z,14.38
2018-10-17T16:50:18.566Z,14.22
2018-10-17T16:52:49.626Z,14.08
2018-10-17T16:55:20.598Z,13.95
2018-10-17T16:57:51.487Z,13.89
2018-10-17T17:00:22.362Z,13.74
2018-10-17T17:02:53.257Z,13.83
2018-10-17T17:05:24.130Z,13.79
2018-10-17T17:07:54.960Z,13.78
2018-10-17T17:10:25.920Z,13.77
2018-10-17T17:12:56.895Z,13.71
2018-10-17T17:15:27.817Z,13.74
2018-10-17T17:17:58.657Z,13.64
2018-10-17T17:20:29.557Z,13.65
2018-10-17T17:23:01.555Z,13.69
2018-10-17T17:25:32.496Z,13.49
2018-10-17T17:28:03.477Z,13.13
2018-10-17T17:30:34.346Z,13.09
2018-10-17T17:33:05.307Z,13.36
2018-10-17T17:35:36.358Z,13.07
2018-10-17T17:38:07.208Z,12.90
2018-10-17T17:40:38.227Z,13.05
2018-10-17T17:43:09.287Z,12.97
2018-10-17T17:45:40.176Z,12.92
2018-10-17T17:48:11.029Z,12.79
2018-10-17T17:50:41.958Z,12.76
2018-10-17T17:53:12.779Z,12.59
2018-10-17T17:55:46.468Z,12.54
2018-10-17T17:58:17.352Z,12.52
2018-10-17T18:00:49.401Z,12.38
2018-10-17T18:03:20.258Z,11.86
2018-10-17T18:05:52.504Z,12.15
2018-10-17T18:08:23.384Z,11.83
2018-10-17T18:10:54.338Z,12.08
2018-10-17T18:13:25.881Z,12.22
2018-10-17T18:15:56.823Z,12.15
2018-10-17T18:18:27.821Z,12.15
2018-10-17T18:20:58.702Z,12.07
2018-10-17T18:23:31.117Z,12.01
2018-10-17T18:26:02.286Z,11.93
2018-10-17T18:28:33.256Z,11.99
2018-10-17T18:31:04.541Z,11.93
2018-10-17T18:33:35.373Z,11.90
2018-10-17T18:36:06.612Z,11.97
2018-10-17T18:38:38.129Z,11.81
2018-10-17T18:41:09.311Z,11.60
2018-10-17T18:43:40.181Z,11.20
2018-10-17T18:46:11.060Z,11.07
2018-10-17T18:48:41.914Z,11.00
2018-10-17T18:51:12.907Z,11.25
2018-10-17T18:53:43.901Z,11.17
2018-10-17T18:56:14.955Z,11.10
2018-10-17T18:58:45.944Z,10.91
2018-10-17T19:01:16.864Z,10.82
2018-10-17T19:03:47.946Z,10.57
2018-10-17T19:06:18.847Z,10.52
2018-10-17T19:08:49.696Z,10.45
2018-10-17T19:11:20.611Z,10.41
2018-10-17T19:13:51.452Z,10.12
2018-10-17T19:16:22.399Z,10.08
2018-10-17T19:18:53.265Z,10.34
2018-10-17T19:21:24.168Z,10.25
2018-10-17T19:23:55.140Z,10.61
2018-10-17T19:26:26.137Z,10.66
2018-10-17T19:28:56.983Z,10.68
2018-10-17T19:31:40.066Z,10.65
2018-10-17T19:34:11.283Z,10.40
2018-10-17T19:36:42.184Z,10.16
2018-10-17T19:39:13.673Z,10.17
2018-10-17T19:41:44.827Z,9.91
2018-10-17T19:44:16.527Z,9.78
2018-10-17T19:46:47.543Z,9.71
2018-10-17T19:49:18.337Z,9.66
2018-10-17T19:51:49.312Z,9.68
2018-10-17T19:54:21.495Z,9.59
2018-10-17T19:56:52.533Z,9.53
2018-10-17T19:59:28.753Z,9.67
2018-10-17T20:02:07.508Z,9.62
2018-10-17T20:04:43.777Z,9.43
2018-10-17T20:07:19.821Z,9.21
2018-10-17T20:09:56.314Z,9.33
2018-10-17T20:12:32.427Z,9.48
2018-10-17T20:15:09.612Z,9.45
2018-10-17T20:17:45.529Z,9.70
2018-10-17T20:20:21.717Z,9.74
2018-10-17T20:22:57.697Z,9.81
2018-10-17T20:25:33.993Z,9.72
2018-10-17T20:28:10.768Z,10.07
2018-10-17T20:32:11.010Z,9.80
2018-10-17T20:34:46.948Z,9.42
2018-10-17T20:37:23.018Z,9.50
2018-10-17T20:39:59.377Z,9.43
2018-10-17T20:42:36.933Z,9.05
2018-10-17T20:45:14.400Z,8.96
2018-10-17T20:47:51.499Z,8.92
2018-10-17T20:50:34.640Z,9.00
2018-10-17T20:53:16.236Z,9.11
2018-10-17T20:55:53.101Z,8.95
2018-10-17T20:58:29.737Z,8.99
2018-10-17T21:01:07.131Z,9.18
2018-10-17T21:03:45.573Z,9.69
2018-10-17T21:06:22.633Z,9.86
2018-10-17T21:08:59.931Z,9.90
2018-10-17T21:11:39.203Z,10.12
2018-10-17T21:14:18.277Z,10.08
2018-10-17T21:16:58.964Z,10.00
2018-10-17T21:19:35.696Z,9.98
2018-10-17T21:22:22.121Z,10.02
2018-10-17T21:25:01.593Z,10.22
2018-10-17T21:27:38.752Z,10.13
2018-10-17T21:30:14.845Z,10.00
2018-10-17T21:32:50.775Z,10.24
2018-10-17T21:35:26.713Z,10.12
2018-10-17T21:38:02.691Z,9.77
2018-10-17T21:40:38.664Z,9.62
2018-10-17T21:43:14.655Z,9.49
2018-10-17T21:45:51.570Z,9.46
2018-10-17T21:48:27.503Z,9.34
2018-10-17T21:51:03.278Z,9.38
2018-10-17T21:53:39.229Z,9.42
2018-10-17T21:56:15.044Z,9.50
2018-10-17T21:58:51.100Z,9.73
2018-10-17T22:01:26.929Z,9.84
2018-10-17T22:04:04.076Z,10.12
2018-10-17T22:06:40.084Z,10.28
2018-10-17T22:09:16.046Z,10.19
2018-10-17T22:11:51.983Z,10.40
2018-10-17T22:14:27.842Z,10.27
2018-10-17T22:17:06.458Z,10.22
2018-10-17T22:19:43.489Z,10.60
2018-10-17T22:22:19.642Z,10.34
2018-10-17T22:24:56.304Z,10.16
2018-10-17T22:27:32.298Z,10.16
2018-10-17T22:30:08.839Z,10.25
2018-10-17T22:32:44.841Z,10.42
2018-10-17T22:35:20.766Z,10.42
2018-10-17T22:37:56.724Z,10.60
2018-10-17T22:40:32.626Z,10.74
2018-10-17T22:43:08.700Z,10.73
2018-10-17T22:45:44.605Z,10.87
2018-10-17T22:48:20.490Z,10.96
2018-10-17T22:50:56.348Z,11.11
2018-10-17T22:53:32.255Z,11.10
2018-10-17T22:56:08.106Z,11.24
2018-10-17T22:58:44.146Z,11.36
2018-10-17T23:01:19.924Z,11.33
2018-10-17T23:03:55.795Z,11.43
2018-10-17T23:06:31.662Z,11.39
2018-10-17T23:09:11.241Z,11.30
2018-10-17T23:11:47.096Z,11.47
2018-10-17T23:14:25.566Z,11.48
2018-10-17T23:17:01.415Z,11.50
2018-10-17T23:19:37.225Z,11.53
2018-10-17T23:22:13.169Z,11.68
2018-10-17T23:24:49.034Z,11.57
2018-10-17T23:27:25.024Z,11.58
2018-10-17T23:30:00.986Z,11.68
2018-10-17T23:32:37.001Z,11.66
2018-10-17T23:35:12.730Z,11.70
2018-10-17T23:37:48.654Z,11.43
2018-10-17T23:40:24.464Z,11.52
2018-10-17T23:43:00.298Z,11.44
2018-10-17T23:45:36.034Z,11.43
2018-10-17T23:48:12.061Z,11.59
2018-10-17T23:50:47.997Z,11.54
2018-10-17T23:53:24.010Z,11.46
2018-10-17T23:55:59.889Z,11.34
2018-10-17T23:58:35.785Z,11.28
