createdAt,value
2023-04-12T00:01:59.587Z,99688.48
2023-04-12T00:04:29.034Z,99692.50
2023-04-12T00:06:57.940Z,99702.69
2023-04-12T00:09:30.754Z,99691.28
2023-04-12T00:11:59.703Z,99685.73
2023-04-12T00:14:27.769Z,99684.52
2023-04-12T00:16:55.673Z,99691.31
2023-04-12T00:19:27.584Z,99695.60
2023-04-12T00:21:55.368Z,99699.27
2023-04-12T00:24:23.341Z,99696.79
2023-04-12T00:26:51.199Z,99693.86
2023-04-12T00:29:19.131Z,99695.98
2023-04-12T00:34:15.999Z,99697.01
2023-04-12T00:36:46.102Z,99697.41
2023-04-12T00:39:13.893Z,99691.37
2023-04-12T00:41:41.636Z,99690.81
2023-04-12T00:44:10.154Z,99692.86
2023-04-12T00:46:38.319Z,99692.81
2023-04-12T00:49:07.275Z,99691.81
2023-04-12T00:51:35.018Z,99689.84
2023-04-12T00:54:02.744Z,99687.98
2023-04-12T00:56:31.927Z,99687.54
2023-04-12T00:59:00.480Z,99691.06
2023-04-12T01:01:28.412Z,99688.95
2023-04-12T01:04:01.326Z,99688.61
2023-04-12T01:06:46.683Z,99687.30
2023-04-12T01:09:53.111Z,99687.30
2023-04-12T01:12:29.894Z,99689.20
2023-04-12T01:15:06.681Z,99687.27
2023-04-12T01:17:43.177Z,99689.44
2023-04-12T01:20:21.723Z,99685.14
2023-04-12T01:23:19.295Z,99690.02
2023-04-12T01:26:00.431Z,99693.75
2023-04-12T01:28:34.666Z,99695.32
2023-04-12T01:31:03.893Z,99691.89
2023-04-12T01:33:34.131Z,99691.61
2023-04-12T01:36:07.787Z,99685.66
2023-04-12T01:38:35.979Z,99687.98
2023-04-12T01:41:04.526Z,99688.59
2023-04-12T01:43:32.207Z,99689.49
2023-04-12T01:46:01.132Z,99687.32
2023-04-12T01:48:28.950Z,99683.42
2023-04-12T01:51:18.551Z,99681.98
2023-04-12T01:53:54.939Z,99683.95
2023-04-12T01:56:24.687Z,99685.89
2023-04-12T01:58:55.106Z,99692.81
2023-04-12T02:01:23.968Z,99691.80
2023-04-12T02:03:52.583Z,99690.80
2023-04-12T02:06:21.029Z,99689.19
2023-04-12T02:08:49.322Z,99690.38
2023-04-12T02:11:17.743Z,99687.91
2023-04-12T02:13:46.317Z,99685.24
2023-04-12T02:16:14.398Z,99684.50
2023-04-12T02:18:42.474Z,99687.62
2023-04-12T02:21:11.143Z,99686.57
2023-04-12T02:23:38.859Z,99681.27
2023-04-12T02:26:07.646Z,99683.75
2023-04-12T02:28:37.312Z,99679.77
2023-04-12T02:31:08.557Z,99678.73
2023-04-12T02:33:36.788Z,99677.23
2023-04-12T02:36:10.250Z,99668.12
2023-04-12T02:38:38.199Z,99661.85
2023-04-12T02:41:07.011Z,99662.31
2023-04-12T02:43:35.100Z,99668.55
2023-04-12T02:46:05.821Z,99672.73
2023-04-12T02:48:40.124Z,99680.52
2023-04-12T02:51:08.437Z,99689.85
2023-04-12T02:53:36.422Z,99686.49
2023-04-12T02:56:13.000Z,99687.20
2023-04-12T02:58:41.095Z,99688.23
2023-04-12T03:01:13.209Z,99694.88
2023-04-12T03:03:55.566Z,99695.49
2023-04-12T03:06:35.996Z,99695.86
2023-04-12T03:09:04.490Z,99698.98
2023-04-12T03:11:32.333Z,99701.95
2023-04-12T03:14:00.150Z,99699.77
2023-04-12T03:16:29.845Z,99696.80
2023-04-12T03:19:06.758Z,99699.60
2023-04-12T03:21:35.708Z,99697.48
2023-04-12T03:24:04.548Z,99698.20
2023-04-12T03:26:34.435Z,99692.53
2023-04-12T03:29:12.708Z,99695.98
2023-04-12T03:31:41.666Z,99696.28
2023-04-12T03:34:10.541Z,99693.19
2023-04-12T03:36:42.066Z,99695.88
2023-04-12T03:39:17.524Z,99697.58
2023-04-12T03:41:46.583Z,99699.68
2023-04-12T03:44:14.482Z,99702.39
2023-04-12T03:46:42.800Z,99702.38
2023-04-12T03:49:12.290Z,99704.48
2023-04-12T03:51:43.667Z,99705.94
2023-04-12T03:54:13.198Z,99709.40
2023-04-12T03:56:57.741Z,99702.61
2023-04-12T03:59:30.008Z,99703.15
2023-04-12T04:01:58.970Z,99703.27
2023-04-12T04:04:27.987Z,99703.00
2023-04-12T04:06:57.709Z,99703.40
2023-04-12T04:09:26.173Z,99706.02
2023-04-12T04:11:53.888Z,99705.24
2023-04-12T04:14:22.252Z,99707.36
2023-04-12T04:16:50.564Z,99706.94
2023-04-12T04:19:18.966Z,99712.90
2023-04-12T04:21:47.955Z,99715.72
2023-04-12T04:24:19.032Z,99717.27
2023-04-12T04:26:50.301Z,99719.47
2023-04-12T04:29:25.692Z,99715.08
2023-04-12T04:31:54.933Z,99715.05
2023-04-12T04:34:23.631Z,99714.86
2023-04-12T04:36:55.104Z,99716.23
2023-04-12T04:39:27.242Z,99717.46
2023-04-12T04:41:57.480Z,99718.90
2023-04-12T04:44:35.816Z,99718.45
2023-04-12T04:47:05.204Z,99716.95
2023-04-12T04:49:33.938Z,99718.98
2023-04-12T04:52:28.111Z,99725.38
2023-04-12T04:55:01.047Z,99726.40
2023-04-12T04:57:34.231Z,99728.84
2023-04-12T05:00:02.536Z,99735.48
2023-04-12T05:02:31.787Z,99732.36
2023-04-12T05:05:00.160Z,99735.85
2023-04-12T05:07:29.384Z,99735.63
2023-04-12T05:09:57.117Z,99734.42
2023-04-12T05:12:24.897Z,99733.41
2023-04-12T05:15:08.553Z,99728.27
2023-04-12T05:17:39.476Z,99733.74
2023-04-12T05:20:08.748Z,99737.89
2023-04-12T05:22:36.657Z,99743.57
2023-04-12T05:25:05.319Z,99750.83
2023-04-12T05:27:35.651Z,99747.73
2023-04-12T05:30:05.287Z,99751.19
2023-04-12T05:32:33.058Z,99751.46
2023-04-12T05:35:00.979Z,99748.82
2023-04-12T05:37:29.591Z,99752.23
2023-04-12T05:39:57.645Z,99753.84
2023-04-12T05:42:25.487Z,99757.04
2023-04-12T05:44:55.060Z,99759.89
2023-04-12T05:47:22.980Z,99756.77
2023-04-12T05:49:51.017Z,99759.77
2023-04-12T05:52:19.106Z,99761.78
2023-04-12T05:54:47.164Z,99759.13
2023-04-12T05:57:17.690Z,99757.95
2023-04-12T05:59:48.005Z,99758.65
2023-04-12T06:02:15.945Z,99756.80
2023-04-12T06:04:50.719Z,99751.79
2023-04-12T06:07:21.261Z,99755.24
2023-04-12T06:09:49.901Z,99755.57
2023-04-12T06:12:18.126Z,99754.08
2023-04-12T06:14:45.909Z,99745.79
2023-04-12T06:17:13.778Z,99741.94
2023-04-12T06:19:41.757Z,99743.80
2023-04-12T06:22:10.868Z,99747.27
2023-04-12T06:24:40.601Z,99742.90
2023-04-12T06:27:09.211Z,99743.86
2023-04-12T06:29:36.991Z,99743.17
2023-04-12T06:32:05.045Z,99743.47
2023-04-12T06:34:34.751Z,99745.02
2023-04-12T06:37:05.766Z,99740.92
2023-04-12T06:39:33.541Z,99742.61
2023-04-12T06:42:01.801Z,99742.27
2023-04-12T06:44:30.229Z,99739.70
2023-04-12T06:46:58.038Z,99742.02
2023-04-12T06:49:25.944Z,99742.20
2023-04-12T06:51:53.707Z,99748.80
2023-04-12T06:54:21.601Z,99748.73
2023-04-12T06:56:49.558Z,99750.51
2023-04-12T06:59:17.736Z,99748.90
2023-04-12T07:01:45.764Z,99748.20
2023-04-12T07:04:13.769Z,99745.73
2023-04-12T07:06:42.623Z,99744.89
2023-04-12T07:09:10.512Z,99748.30
2023-04-12T07:11:38.542Z,99750.63
2023-04-12T07:14:06.379Z,99753.27
2023-04-12T07:16:34.280Z,99755.83
2023-04-12T07:19:02.060Z,99753.09
2023-04-12T07:21:30.010Z,99752.72
2023-04-12T07:23:57.711Z,99754.73
2023-04-12T07:26:26.107Z,99752.24
2023-04-12T07:28:54.958Z,99756.41
2023-04-12T07:31:23.999Z,99756.35
2023-04-12T07:33:51.959Z,99752.35
2023-04-12T07:36:21.439Z,99757.08
2023-04-12T07:38:54.942Z,99753.43
2023-04-12T07:41:23.034Z,99756.59
2023-04-12T07:43:51.270Z,99757.30
2023-04-12T07:46:19.099Z,99758.19
2023-04-12T07:48:46.936Z,99761.50
2023-04-12T07:51:14.796Z,99761.98
2023-04-12T07:53:42.615Z,99763.87
2023-04-12T07:56:10.503Z,99767.97
2023-04-12T07:58:38.563Z,99761.09
2023-04-12T08:01:07.330Z,99761.00
2023-04-12T08:03:35.326Z,99757.41
2023-04-12T08:06:03.504Z,99757.27
2023-04-12T08:08:31.542Z,99760.71
2023-04-12T08:11:02.713Z,99767.53
2023-04-12T08:13:30.735Z,99772.84
2023-04-12T08:15:58.542Z,99774.75
2023-04-12T08:18:26.659Z,99771.06
2023-04-12T08:20:55.320Z,99770.54
2023-04-12T08:23:23.407Z,99768.49
2023-04-12T08:25:51.596Z,99768.53
2023-04-12T08:28:20.558Z,99778.16
2023-04-12T08:30:48.415Z,99784.44
2023-04-12T08:33:17.266Z,99784.18
2023-04-12T08:35:45.001Z,99780.22
2023-04-12T08:38:12.728Z,99784.68
2023-04-12T08:40:43.222Z,99780.70
2023-04-12T08:43:12.275Z,99780.24
2023-04-12T08:45:40.919Z,99780.23
2023-04-12T08:48:09.255Z,99774.92
2023-04-12T08:50:37.051Z,99776.65
2023-04-12T08:53:04.856Z,99773.16
2023-04-12T08:55:33.464Z,99772.39
2023-04-12T08:58:07.216Z,99768.92
2023-04-12T09:00:37.252Z,99761.27
2023-04-12T09:03:05.665Z,99752.84
2023-04-12T09:05:33.611Z,99751.71
2023-04-12T09:08:02.708Z,99750.14
2023-04-12T09:10:32.637Z,99743.69
2023-04-12T09:13:01.286Z,99739.12
2023-04-12T09:15:30.378Z,99729.44
2023-04-12T09:18:09.269Z,99724.18
2023-04-12T09:20:38.248Z,99725.15
2023-04-12T09:23:24.719Z,99723.27
2023-04-12T09:25:53.637Z,99726.23
2023-04-12T09:28:29.953Z,99724.98
2023-04-12T09:30:59.539Z,99734.42
2023-04-12T09:33:38.304Z,99735.85
2023-04-12T09:36:09.384Z,99734.89
2023-04-12T09:38:39.507Z,99732.15
2023-04-12T09:41:30.892Z,99733.04
2023-04-12T09:44:00.090Z,99729.67
2023-04-12T09:46:28.533Z,99727.69
2023-04-12T09:49:03.204Z,99733.91
2023-04-12T09:51:33.515Z,99736.58
2023-04-12T09:54:04.007Z,99734.30
2023-04-12T09:56:36.711Z,99728.25
2023-04-12T09:59:07.549Z,99729.97
2023-04-12T10:01:41.230Z,99727.80
2023-04-12T10:04:09.929Z,99730.80
2023-04-12T10:06:39.190Z,99730.34
2023-04-12T10:09:08.967Z,99730.98
2023-04-12T10:11:38.181Z,99731.67
2023-04-12T10:14:06.987Z,99729.98
2023-04-12T10:16:35.075Z,99731.23
2023-04-12T10:19:04.129Z,99731.70
2023-04-12T10:21:32.348Z,99729.81
2023-04-12T10:24:00.961Z,99729.41
2023-04-12T10:26:28.983Z,99730.86
2023-04-12T10:29:25.287Z,99730.49
2023-04-12T10:31:57.487Z,99728.64
2023-04-12T10:34:31.740Z,99733.89
2023-04-12T10:37:01.529Z,99737.33
2023-04-12T10:39:47.670Z,99737.08
2023-04-12T10:42:28.606Z,99736.08
2023-04-12T10:45:35.312Z,99732.23
2023-04-12T10:48:04.650Z,99726.14
2023-04-12T10:50:34.072Z,99727.83
2023-04-12T10:53:10.045Z,99726.01
2023-04-12T10:55:38.569Z,99731.63
2023-04-12T10:58:06.595Z,99725.02
2023-04-12T11:00:56.521Z,99722.98
2023-04-12T11:03:27.027Z,99721.73
2023-04-12T11:06:16.190Z,99720.09
2023-04-12T11:09:34.130Z,99711.45
2023-04-12T11:12:04.874Z,99710.56
2023-04-12T11:14:49.485Z,99709.41
2023-04-12T11:17:18.277Z,99710.91
2023-04-12T11:19:46.278Z,99710.89
2023-04-12T11:22:17.155Z,99715.90
2023-04-12T11:24:49.958Z,99710.91
2023-04-12T11:27:23.819Z,99706.62
2023-04-12T11:29:59.965Z,99709.20
2023-04-12T11:32:29.997Z,99703.21
2023-04-12T11:34:58.762Z,99703.24
2023-04-12T11:37:31.384Z,99703.33
2023-04-12T11:40:00.114Z,99700.44
2023-04-12T11:42:29.501Z,99699.16
2023-04-12T11:45:02.479Z,99698.39
2023-04-12T11:47:36.085Z,99696.32
2023-04-12T11:50:04.217Z,99695.25
2023-04-12T11:52:33.523Z,99693.10
2023-04-12T11:55:06.649Z,99688.48
2023-04-12T11:57:35.473Z,99688.55
2023-04-12T12:00:06.747Z,99682.75
2023-04-12T12:02:49.366Z,99676.61
2023-04-12T12:05:29.974Z,99671.60
2023-04-12T12:10:41.641Z,99666.62
2023-04-12T12:13:14.406Z,99664.38
2023-04-12T12:15:47.781Z,99655.83
2023-04-12T12:18:15.739Z,99650.04
2023-04-12T12:20:51.408Z,99646.39
2023-04-12T12:23:32.838Z,99639.27
2023-04-12T12:26:18.310Z,99639.84
2023-04-12T12:28:55.347Z,99636.23
2023-04-12T12:31:26.274Z,99633.21
2023-04-12T12:33:56.917Z,99632.13
2023-04-12T12:36:32.799Z,99630.40
2023-04-12T12:39:07.395Z,99628.55
2023-04-12T12:41:36.436Z,99629.06
2023-04-12T12:44:05.207Z,99626.90
2023-04-12T12:46:50.697Z,99623.22
2023-04-12T12:49:21.106Z,99618.64
2023-04-12T12:51:51.181Z,99612.34
2023-04-12T12:54:32.133Z,99609.70
2023-04-12T12:57:06.786Z,99604.80
2023-04-12T12:59:35.031Z,99603.23
2023-04-12T13:02:03.092Z,99602.52
2023-04-12T13:04:31.383Z,99601.33
2023-04-12T13:06:59.408Z,99597.58
2023-04-12T13:09:27.125Z,99591.69
2023-04-12T13:11:54.855Z,99590.84
2023-04-12T13:14:22.647Z,99588.33
2023-04-12T13:16:50.411Z,99588.48
2023-04-12T13:19:18.478Z,99583.09
2023-04-12T13:21:47.451Z,99581.88
2023-04-12T13:24:15.454Z,99576.47
2023-04-12T13:26:43.381Z,99575.89
2023-04-12T13:29:11.154Z,99572.36
2023-04-12T13:31:39.204Z,99569.29
2023-04-12T13:34:07.127Z,99564.87
2023-04-12T13:36:35.255Z,99558.10
2023-04-12T13:39:03.102Z,99556.57
2023-04-12T13:41:32.908Z,99553.93
2023-04-12T13:44:01.415Z,99556.21
2023-04-12T13:46:29.378Z,99554.56
2023-04-12T13:48:57.972Z,99550.85
2023-04-12T13:51:28.827Z,99558.43
2023-04-12T13:53:56.588Z,99554.46
2023-04-12T13:56:24.807Z,99552.64
2023-04-12T13:58:52.535Z,99547.60
2023-04-12T14:01:23.711Z,99547.70
2023-04-12T14:03:53.692Z,99548.88
2023-04-12T14:06:23.076Z,99544.07
2023-04-12T14:08:51.385Z,99541.98
2023-04-12T14:11:19.098Z,99547.23
2023-04-12T14:13:46.785Z,99547.13
2023-04-12T14:16:15.082Z,99547.51
2023-04-12T14:18:44.771Z,99546.44
2023-04-12T14:21:12.805Z,99545.60
2023-04-12T14:23:41.475Z,99547.55
2023-04-12T14:26:15.809Z,99551.41
2023-04-12T14:28:43.565Z,99548.80
2023-04-12T14:31:11.887Z,99552.42
2023-04-12T14:33:39.681Z,99552.37
2023-04-12T14:36:08.471Z,99553.83
2023-04-12T14:38:36.640Z,99550.53
2023-04-12T14:41:12.490Z,99556.86
2023-04-12T14:43:40.523Z,99557.86
2023-04-12T14:46:08.803Z,99559.91
2023-04-12T14:48:36.786Z,99560.73
2023-04-12T14:51:04.754Z,99561.39
2023-04-12T14:53:32.941Z,99557.86
2023-04-12T14:56:02.489Z,99553.89
2023-04-12T14:58:30.737Z,99552.54
2023-04-12T15:01:00.316Z,99552.56
2023-04-12T15:03:32.165Z,99550.55
2023-04-12T15:06:00.047Z,99554.89
2023-04-12T15:08:29.061Z,99561.76
2023-04-12T15:10:57.002Z,99559.11
2023-04-12T15:13:29.851Z,99560.67
2023-04-12T15:15:59.774Z,99559.05
2023-04-12T15:18:27.511Z,99556.52
2023-04-12T15:20:59.881Z,99556.96
2023-04-12T15:23:27.643Z,99555.71
2023-04-12T15:26:02.628Z,99551.94
2023-04-12T15:28:32.810Z,99550.16
2023-04-12T15:31:01.332Z,99546.51
2023-04-12T15:33:30.304Z,99546.33
2023-04-12T15:36:01.097Z,99552.66
2023-04-12T15:38:30.052Z,99550.81
2023-04-12T15:41:00.865Z,99549.48
2023-04-12T15:43:29.249Z,99548.51
2023-04-12T15:45:57.341Z,99548.08
2023-04-12T15:48:25.709Z,99547.14
2023-04-12T15:50:55.935Z,99546.09
2023-04-12T15:53:27.188Z,99541.89
2023-04-12T15:55:55.567Z,99542.65
2023-04-12T15:58:24.602Z,99541.45
2023-04-12T16:00:54.514Z,99541.23
2023-04-12T16:03:26.516Z,99540.52
2023-04-12T16:05:55.003Z,99543.13
2023-04-12T16:08:23.349Z,99540.92
2023-04-12T16:10:51.148Z,99539.48
2023-04-12T16:13:19.512Z,99540.38
2023-04-12T16:15:47.639Z,99540.75
2023-04-12T16:18:17.131Z,99540.34
2023-04-12T16:20:45.412Z,99540.02
2023-04-12T16:23:13.481Z,99535.06
2023-04-12T16:25:41.249Z,99532.79
2023-04-12T16:28:09.080Z,99537.49
2023-04-12T16:30:37.802Z,99535.46
2023-04-12T16:33:05.955Z,99533.98
2023-04-12T16:35:34.395Z,99537.32
2023-04-12T16:38:02.234Z,99537.90
2023-04-12T16:40:30.181Z,99542.05
2023-04-12T16:42:58.278Z,99545.98
2023-04-12T16:45:26.197Z,99547.98
2023-04-12T16:47:54.942Z,99548.30
2023-04-12T16:50:24.309Z,99548.41
2023-04-12T16:52:53.191Z,99548.95
2023-04-12T16:55:21.537Z,99552.76
2023-04-12T16:57:53.189Z,99549.16
2023-04-12T17:00:22.679Z,99554.31
2023-04-12T17:02:52.482Z,99554.04
2023-04-12T17:05:22.560Z,99556.86
2023-04-12T17:07:52.729Z,99557.55
2023-04-12T17:10:22.108Z,99557.62
2023-04-12T17:12:54.639Z,99556.39
2023-04-12T17:15:23.463Z,99557.67
2023-04-12T17:17:53.554Z,99562.39
2023-04-12T17:20:23.035Z,99568.56
2023-04-12T17:22:53.234Z,99572.36
2023-04-12T17:25:22.372Z,99574.73
2023-04-12T17:27:52.678Z,99574.06
2023-04-12T17:30:20.677Z,99572.75
2023-04-12T17:32:48.838Z,99571.34
2023-04-12T17:35:18.523Z,99571.01
2023-04-12T17:37:47.166Z,99573.68
2023-04-12T17:40:15.531Z,99570.12
2023-04-12T17:42:44.621Z,99572.33
2023-04-12T17:45:14.369Z,99569.40
2023-04-12T17:47:42.840Z,99571.86
2023-04-12T17:50:12.210Z,99569.95
2023-04-12T17:52:40.492Z,99568.62
2023-04-12T17:55:09.344Z,99571.47
2023-04-12T17:57:37.684Z,99571.44
2023-04-12T18:00:09.819Z,99569.30
2023-04-12T18:02:41.426Z,99568.83
2023-04-12T18:05:09.764Z,99569.55
2023-04-12T18:07:39.853Z,99566.52
2023-04-12T18:10:08.899Z,99568.84
2023-04-12T18:12:38.666Z,99568.70
2023-04-12T18:15:08.465Z,99566.84
2023-04-12T18:17:37.020Z,99565.23
2023-04-12T18:20:10.153Z,99569.98
2023-04-12T18:22:38.699Z,99568.38
2023-04-12T18:25:12.364Z,99568.35
2023-04-12T18:27:40.335Z,99566.67
2023-04-12T18:30:09.399Z,99568.48
2023-04-12T18:32:37.540Z,99567.31
2023-04-12T18:35:06.562Z,99570.20
2023-04-12T18:37:34.584Z,99573.55
2023-04-12T18:40:05.962Z,99573.81
2023-04-12T18:42:34.851Z,99578.26
2023-04-12T18:45:03.382Z,99576.75
2023-04-12T18:52:51.790Z,99584.10
2023-04-12T18:55:20.628Z,99582.48
2023-04-12T18:57:49.352Z,99575.73
2023-04-12T19:00:18.504Z,99574.21
2023-04-12T19:02:46.700Z,99573.99
2023-04-12T19:05:15.460Z,99570.29
2023-04-12T19:07:43.457Z,99575.04
2023-04-12T19:10:12.629Z,99575.09
2023-04-12T19:12:40.977Z,99566.54
2023-04-12T19:15:10.567Z,99565.33
2023-04-12T19:17:39.571Z,99564.79
2023-04-12T19:20:08.921Z,99561.16
2023-04-12T19:22:37.315Z,99558.04
2023-04-12T19:25:07.224Z,99553.78
2023-04-12T19:27:36.931Z,99548.88
2023-04-12T19:30:05.471Z,99548.33
2023-04-12T19:32:33.228Z,99547.45
2023-04-12T19:35:01.197Z,99543.04
2023-04-12T19:37:33.795Z,99545.00
2023-04-12T19:40:01.935Z,99546.31
2023-04-12T19:42:29.679Z,99547.38
2023-04-12T19:44:57.475Z,99548.66
2023-04-12T19:47:26.088Z,99546.00
2023-04-12T19:49:54.216Z,99546.16
2023-04-12T19:52:23.234Z,99544.16
2023-04-12T19:54:52.632Z,99543.27
2023-04-12T19:57:21.497Z,99542.96
2023-04-12T19:59:51.072Z,99544.99
2023-04-12T20:02:20.304Z,99541.73
2023-04-12T20:04:48.246Z,99537.48
2023-04-12T20:07:16.046Z,99537.89
2023-04-12T20:09:45.382Z,99537.48
2023-04-12T20:12:13.612Z,99536.52
2023-04-12T20:14:41.403Z,99533.57
2023-04-12T20:17:10.323Z,99528.09
2023-04-12T20:19:38.140Z,99527.99
2023-04-12T20:22:07.286Z,99527.11
2023-04-12T20:24:37.582Z,99524.73
2023-04-12T20:27:05.430Z,99528.10
2023-04-12T20:29:34.785Z,99527.97
2023-04-12T20:32:04.542Z,99529.13
2023-04-12T20:34:32.252Z,99528.77
2023-04-12T20:37:00.058Z,99522.27
2023-04-12T20:39:29.580Z,99522.90
2023-04-12T20:42:01.132Z,99521.39
2023-04-12T20:44:29.565Z,99516.11
2023-04-12T20:47:00.492Z,99512.64
2023-04-12T20:49:31.113Z,99511.71
2023-04-12T20:52:00.148Z,99512.09
2023-04-12T20:54:33.848Z,99509.14
2023-04-12T20:57:04.242Z,99513.67
2023-04-12T20:59:33.403Z,99513.90
2023-04-12T21:02:01.156Z,99520.19
2023-04-12T21:04:29.352Z,99519.63
2023-04-12T21:06:57.493Z,99523.23
2023-04-12T21:09:25.186Z,99524.30
2023-04-12T21:11:53.409Z,99522.39
2023-04-12T21:14:21.141Z,99525.84
2023-04-12T21:16:48.873Z,99527.42
2023-04-12T21:19:18.187Z,99525.75
2023-04-12T21:21:46.297Z,99521.89
2023-04-12T21:24:13.978Z,99519.18
2023-04-12T21:26:42.652Z,99517.52
2023-04-12T21:29:11.573Z,99518.44
2023-04-12T21:31:41.695Z,99519.33
2023-04-12T21:34:10.275Z,99515.02
2023-04-12T21:36:38.755Z,99513.52
2023-04-12T21:39:06.516Z,99515.15
2023-04-12T21:41:34.552Z,99516.24
2023-04-12T21:44:02.216Z,99517.34
2023-04-12T21:46:29.932Z,99512.91
2023-04-12T21:48:57.729Z,99512.67
2023-04-12T21:51:26.449Z,99508.35
2023-04-12T21:53:54.157Z,99510.94
2023-04-12T21:56:21.926Z,99507.27
2023-04-12T21:58:50.075Z,99507.46
2023-04-12T22:01:17.875Z,99505.20
2023-04-12T22:03:45.653Z,99504.83
2023-04-12T22:06:13.467Z,99501.55
2023-04-12T22:08:44.253Z,99502.08
2023-04-12T22:11:12.203Z,99499.13
2023-04-12T22:13:41.846Z,99499.73
2023-04-12T22:16:13.928Z,99502.05
2023-04-12T22:18:45.746Z,99499.93
2023-04-12T22:21:13.419Z,99502.66
2023-04-12T22:23:41.492Z,99508.14
2023-04-12T22:26:11.611Z,99503.70
2023-04-12T22:28:39.512Z,99501.48
2023-04-12T22:31:08.608Z,99498.60
2023-04-12T22:33:40.201Z,99491.84
2023-04-12T22:36:08.546Z,99491.36
2023-04-12T22:38:38.283Z,99486.77
2023-04-12T22:41:06.536Z,99481.52
2023-04-12T22:43:42.635Z,99471.30
2023-04-12T22:46:17.036Z,99468.48
2023-04-12T22:48:47.696Z,99463.30
2023-04-12T22:51:15.769Z,99464.55
2023-04-12T22:53:43.697Z,99463.23
2023-04-12T22:56:11.933Z,99464.30
2023-04-12T22:58:40.702Z,99461.10
2023-04-12T23:01:10.935Z,99460.23
2023-04-12T23:03:41.730Z,99454.30
2023-04-12T23:06:12.835Z,99447.89
2023-04-12T23:08:40.786Z,99449.96
2023-04-12T23:11:08.623Z,99445.79
2023-04-12T23:13:37.003Z,99443.50
2023-04-12T23:16:07.847Z,99443.98
2023-04-12T23:18:35.967Z,99444.71
2023-04-12T23:21:03.751Z,99447.13
2023-04-12T23:23:31.767Z,99444.29
2023-04-12T23:25:59.480Z,99440.35
2023-04-12T23:28:28.459Z,99434.55
2023-04-12T23:30:59.077Z,99430.66
2023-04-12T23:33:26.899Z,99429.45
2023-04-12T23:36:02.730Z,99426.73
2023-04-12T23:38:38.625Z,99424.00
2023-04-12T23:41:08.963Z,99421.57
2023-04-12T23:43:37.397Z,99423.58
2023-04-12T23:46:05.731Z,99423.94
2023-04-12T23:48:33.838Z,99422.66
2023-04-12T23:51:01.786Z,99416.90
2023-04-12T23:53:29.468Z,99416.08
2023-04-12T23:55:57.212Z,99409.66
2023-04-12T23:58:27.491Z,99404.65
