createdAt,value
2018-11-10T00:00:51.886Z,222.47
2018-11-10T00:03:22.427Z,222.73
2018-11-10T00:05:53.026Z,231.63
2018-11-10T00:08:24.920Z,219.50
2018-11-10T00:10:55.579Z,233.17
2018-11-10T00:13:26.886Z,237.90
2018-11-10T00:15:57.379Z,243.13
2018-11-10T00:18:27.699Z,241.03
2018-11-10T00:20:58.119Z,238.87
2018-11-10T00:23:28.619Z,230.33
2018-11-10T00:25:59.067Z,229.63
2018-11-10T00:28:29.326Z,224.53
2018-11-10T00:30:59.744Z,225.23
2018-11-10T00:33:30.311Z,222.23
2018-11-10T00:36:00.482Z,225.73
2018-11-10T00:38:31.180Z,247.17
2018-11-10T00:41:01.295Z,218.47
2018-11-10T00:43:31.375Z,231.23
2018-11-10T00:46:01.435Z,233.23
2018-11-10T00:48:31.447Z,227.53
2018-11-10T00:51:01.875Z,229.77
2018-11-10T00:53:33.416Z,238.57
2018-11-10T00:56:04.055Z,214.27
2018-11-10T00:58:34.355Z,211.60
2018-11-10T01:01:04.724Z,215.37
2018-11-10T01:03:35.183Z,191.57
2018-11-10T01:06:05.426Z,211.10
2018-11-10T01:08:35.663Z,210.93
2018-11-10T01:11:06.083Z,208.77
2018-11-10T01:13:36.383Z,210.00
2018-11-10T01:16:07.184Z,203.40
2018-11-10T01:18:37.264Z,193.50
2018-11-10T01:21:07.644Z,192.60
2018-11-10T01:23:37.882Z,193.60
2018-11-10T01:26:08.602Z,191.70
2018-11-10T01:28:38.502Z,178.60
2018-11-10T01:31:08.622Z,184.30
2018-11-10T01:33:39.701Z,179.03
2018-11-10T01:36:10.122Z,176.13
2018-11-10T01:38:40.242Z,173.23
2018-11-10T01:41:10.561Z,185.80
2018-11-10T01:43:40.671Z,195.90
2018-11-10T01:46:10.742Z,185.27
2018-11-10T01:48:42.522Z,189.90
2018-11-10T01:51:12.899Z,195.10
2018-11-10T01:53:43.458Z,200.47
2018-11-10T01:56:13.881Z,198.70
2018-11-10T01:58:44.020Z,195.67
2018-11-10T02:01:13.995Z,192.80
2018-11-10T02:06:18.055Z,185.23
2018-11-10T02:08:48.134Z,181.57
2018-11-10T02:11:18.214Z,185.60
2018-11-10T02:13:48.335Z,182.43
2018-11-10T02:16:18.496Z,175.37
2018-11-10T02:18:48.734Z,184.57
2018-11-10T02:21:18.834Z,182.50
2018-11-10T02:23:48.835Z,183.43
2018-11-10T02:26:19.015Z,184.67
2018-11-10T02:28:49.317Z,182.77
2018-11-10T02:31:19.484Z,194.53
2018-11-10T02:33:49.901Z,192.07
2018-11-10T02:36:20.015Z,193.97
2018-11-10T02:38:50.046Z,181.97
2018-11-10T02:41:20.039Z,214.83
2018-11-10T02:43:50.534Z,170.90
2018-11-10T02:46:20.633Z,197.20
2018-11-10T02:48:50.634Z,236.37
2018-11-10T02:51:20.573Z,233.97
2018-11-10T02:53:50.894Z,216.47
2018-11-10T02:56:20.938Z,209.20
2018-11-10T02:58:51.094Z,240.10
2018-11-10T03:01:21.315Z,204.37
2018-11-10T03:03:51.540Z,215.10
2018-11-10T03:06:21.822Z,200.10
2018-11-10T03:08:51.899Z,240.80
2018-11-10T03:11:22.079Z,216.33
2018-11-10T03:13:52.240Z,208.20
2018-11-10T03:16:22.441Z,203.53
2018-11-10T03:18:52.680Z,205.37
2018-11-10T03:21:23.380Z,204.27
2018-11-10T03:23:53.420Z,198.20
2018-11-10T03:26:23.420Z,179.47
2018-11-10T03:28:53.823Z,176.67
2018-11-10T03:31:23.920Z,190.83
2018-11-10T03:33:54.120Z,178.13
2018-11-10T03:36:24.450Z,178.80
2018-11-10T03:38:54.886Z,163.27
2018-11-10T03:41:24.964Z,155.47
2018-11-10T03:43:55.323Z,160.20
2018-11-10T03:46:26.402Z,156.43
2018-11-10T03:48:56.966Z,168.03
2018-11-10T03:51:27.103Z,160.73
2018-11-10T03:53:57.285Z,177.20
2018-11-10T03:56:27.211Z,165.60
2018-11-10T03:58:57.303Z,196.00
2018-11-10T04:01:27.674Z,170.53
2018-11-10T04:03:57.835Z,177.30
2018-11-10T04:06:27.994Z,176.00
2018-11-10T04:08:58.074Z,160.80
2018-11-10T04:11:28.133Z,166.33
2018-11-10T04:13:58.253Z,180.57
2018-11-10T04:16:28.493Z,171.53
2018-11-10T04:18:58.694Z,184.73
2018-11-10T04:21:28.634Z,164.87
2018-11-10T04:23:58.774Z,172.33
2018-11-10T04:26:28.761Z,185.87
2018-11-10T04:28:58.980Z,236.73
2018-11-10T04:31:29.100Z,275.10
2018-11-10T04:34:00.682Z,224.27
2018-11-10T04:36:33.140Z,190.03
2018-11-10T04:39:06.161Z,183.87
2018-11-10T04:41:39.400Z,194.50
2018-11-10T04:46:49.418Z,189.10
2018-11-10T04:49:22.359Z,181.93
2018-11-10T04:51:56.618Z,193.83
2018-11-10T04:54:30.997Z,189.37
2018-11-10T04:57:04.481Z,187.53
2018-11-10T04:59:41.618Z,186.77
2018-11-10T05:02:17.081Z,183.33
2018-11-10T05:04:49.882Z,184.10
2018-11-10T05:07:27.414Z,177.67
2018-11-10T05:09:57.501Z,167.67
2018-11-10T05:12:27.640Z,156.63
2018-11-10T05:14:57.759Z,160.23
2018-11-10T05:17:28.059Z,165.70
2018-11-10T05:19:58.239Z,150.93
2018-11-10T05:22:28.339Z,156.57
2018-11-10T05:24:58.580Z,134.57
2018-11-10T05:27:28.739Z,140.27
2018-11-10T05:29:59.521Z,147.07
2018-11-10T05:32:29.580Z,150.37
2018-11-10T05:40:52.581Z,165.63
2018-11-10T05:43:22.419Z,157.00
2018-11-10T05:45:59.589Z,158.87
2018-11-10T05:48:29.299Z,148.43
2018-11-10T05:50:58.800Z,155.07
2018-11-10T05:53:29.200Z,142.07
2018-11-10T05:55:58.823Z,139.53
2018-11-10T05:58:30.059Z,137.13
2018-11-10T06:01:01.158Z,133.70
2018-11-10T06:03:30.918Z,132.93
2018-11-10T06:06:01.102Z,123.33
2018-11-10T06:08:30.918Z,124.23
2018-11-10T06:11:00.618Z,131.07
2018-11-10T06:13:38.358Z,120.07
2018-11-10T06:16:08.550Z,120.87
2018-11-10T06:18:38.234Z,112.83
2018-11-10T06:21:08.318Z,114.50
2018-11-10T06:23:37.978Z,106.50
2018-11-10T06:26:08.509Z,113.07
2018-11-10T06:28:38.458Z,108.60
2018-11-10T06:31:08.619Z,101.90
2018-11-10T06:33:39.638Z,102.13
2018-11-10T06:36:09.706Z,95.43
2018-11-10T06:38:39.778Z,107.30
2018-11-10T06:41:09.712Z,96.03
2018-11-10T06:43:39.659Z,94.33
2018-11-10T06:46:09.598Z,99.47
2018-11-10T06:48:39.838Z,91.57
2018-11-10T06:51:10.218Z,92.37
2018-11-10T06:53:39.958Z,86.50
2018-11-10T06:56:09.816Z,80.20
2018-11-10T06:58:39.494Z,86.83
2018-11-10T07:01:09.441Z,75.37
2018-11-10T07:03:39.438Z,73.10
2018-11-10T07:06:09.017Z,75.03
2018-11-10T07:08:39.176Z,69.20
2018-11-10T07:11:08.780Z,72.57
2018-11-10T07:13:38.576Z,67.83
2018-11-10T07:16:08.436Z,72.87
2018-11-10T07:18:40.736Z,67.80
2018-11-10T07:21:10.498Z,64.37
2018-11-10T07:23:42.396Z,69.20
2018-11-10T07:26:12.096Z,59.33
2018-11-10T07:28:41.757Z,61.27
2018-11-10T07:31:11.676Z,62.97
2018-11-10T07:33:41.909Z,66.17
2018-11-10T07:36:11.896Z,58.30
2018-11-10T07:38:41.956Z,60.23
2018-11-10T07:41:12.477Z,57.13
2018-11-10T07:43:42.318Z,53.93
2018-11-10T07:46:12.296Z,58.30
2018-11-10T07:48:42.018Z,61.10
2018-11-10T07:51:12.204Z,60.47
2018-11-10T07:53:42.257Z,54.67
2018-11-10T07:56:12.097Z,55.17
2018-11-10T07:58:41.696Z,55.73
2018-11-10T08:01:12.375Z,54.17
2018-11-10T08:03:42.357Z,52.27
2018-11-10T08:06:12.616Z,52.67
2018-11-10T08:08:42.276Z,51.03
2018-11-10T08:11:12.399Z,49.63
2018-11-10T08:13:43.175Z,48.87
2018-11-10T08:16:12.725Z,50.17
2018-11-10T08:18:42.633Z,44.37
2018-11-10T08:21:12.855Z,42.77
2018-11-10T08:23:42.536Z,44.73
2018-11-10T08:26:12.257Z,35.70
2018-11-10T08:28:42.296Z,38.40
2018-11-10T08:31:12.133Z,38.63
2018-11-10T08:33:42.159Z,37.10
2018-11-10T08:36:11.755Z,36.63
2018-11-10T08:38:41.459Z,36.37
2018-11-10T08:41:11.176Z,34.50
2018-11-10T08:43:41.137Z,35.23
2018-11-10T08:46:10.976Z,34.77
2018-11-10T08:48:41.416Z,31.23
2018-11-10T08:51:10.859Z,37.93
2018-11-10T08:53:40.496Z,33.27
2018-11-10T08:56:10.079Z,30.00
2018-11-10T08:58:40.057Z,30.10
2018-11-10T09:01:09.817Z,29.33
2018-11-10T09:03:39.933Z,30.37
2018-11-10T09:06:09.754Z,29.10
2018-11-10T09:08:46.536Z,30.50
2018-11-10T09:11:16.477Z,24.90
2018-11-10T09:13:46.296Z,26.53
2018-11-10T09:16:16.179Z,29.63
2018-11-10T09:18:45.953Z,28.77
2018-11-10T09:21:16.440Z,29.33
2018-11-10T09:23:46.053Z,27.27
2018-11-10T09:26:16.448Z,30.30
2018-11-10T09:28:48.309Z,31.33
2018-11-10T09:31:18.312Z,27.67
2018-11-10T09:33:58.447Z,27.73
2018-11-10T09:36:31.604Z,30.73
2018-11-10T09:39:01.635Z,31.77
2018-11-10T09:41:31.356Z,32.67
2018-11-10T09:44:07.112Z,30.73
2018-11-10T09:46:39.740Z,32.40
2018-11-10T09:51:59.484Z,36.60
2018-11-10T09:54:28.879Z,34.20
2018-11-10T09:56:59.101Z,32.20
2018-11-10T09:59:29.573Z,34.70
2018-11-10T10:02:03.347Z,33.00
2018-11-10T10:07:11.620Z,31.87
2018-11-10T10:09:41.684Z,32.27
2018-11-10T10:12:24.467Z,33.13
2018-11-10T10:14:59.660Z,35.93
2018-11-10T10:17:29.696Z,32.40
2018-11-10T10:20:09.021Z,36.50
2018-11-10T10:22:38.378Z,31.07
2018-11-10T10:25:14.599Z,28.63
2018-11-10T10:27:45.710Z,31.57
2018-11-10T10:30:17.300Z,27.43
2018-11-10T10:32:47.752Z,33.37
2018-11-10T10:35:17.594Z,32.57
2018-11-10T10:37:55.006Z,27.70
2018-11-10T10:40:25.310Z,28.37
2018-11-10T10:43:01.653Z,28.37
2018-11-10T10:45:30.984Z,29.30
2018-11-10T10:48:00.449Z,28.97
2018-11-10T10:50:30.059Z,28.87
2018-11-10T10:53:01.000Z,31.40
2018-11-10T10:55:35.131Z,26.57
2018-11-10T10:58:04.723Z,29.93
2018-11-10T11:00:44.555Z,30.23
2018-11-10T11:03:19.274Z,30.10
2018-11-10T11:05:53.618Z,29.83
2018-11-10T11:08:23.100Z,31.53
2018-11-10T11:10:52.440Z,30.83
2018-11-10T11:13:23.939Z,30.90
2018-11-10T11:15:56.453Z,32.13
2018-11-10T11:18:28.041Z,27.17
2018-11-10T11:21:01.481Z,27.03
2018-11-10T11:26:08.821Z,26.63
2018-11-10T11:28:40.258Z,30.50
2018-11-10T11:31:14.080Z,30.07
2018-11-10T11:33:48.499Z,30.87
2018-11-10T11:36:22.057Z,28.53
2018-11-10T11:38:52.777Z,32.10
2018-11-10T11:41:25.502Z,30.23
2018-11-10T11:43:57.959Z,28.10
2018-11-10T11:46:34.999Z,30.57
2018-11-10T12:02:05.292Z,28.67
2018-11-10T12:04:35.571Z,27.43
2018-11-10T12:07:09.983Z,29.00
2018-11-10T12:09:39.502Z,30.90
2018-11-10T12:12:10.478Z,25.73
2018-11-10T12:14:40.435Z,25.40
2018-11-10T12:17:10.177Z,27.83
2018-11-10T12:19:39.877Z,24.80
2018-11-10T12:22:09.500Z,22.53
2018-11-10T12:24:43.235Z,19.37
2018-11-10T12:27:12.907Z,21.17
2018-11-10T12:29:42.367Z,19.80
2018-11-10T12:32:12.104Z,15.93
2018-11-10T12:34:41.659Z,18.97
2018-11-10T12:37:13.639Z,17.63
2018-11-10T12:39:43.479Z,17.23
2018-11-10T12:42:13.076Z,17.27
2018-11-10T12:44:42.856Z,15.53
2018-11-10T12:47:12.675Z,19.00
2018-11-10T12:49:42.557Z,15.30
2018-11-10T12:52:12.574Z,16.37
2018-11-10T12:54:42.314Z,15.57
2018-11-10T12:57:12.074Z,11.77
2018-11-10T12:59:41.775Z,22.90
2018-11-10T13:02:12.625Z,13.30
2018-11-10T13:04:42.297Z,13.23
2018-11-10T13:07:11.877Z,13.90
2018-11-10T13:09:41.416Z,15.27
2018-11-10T13:12:11.103Z,13.67
2018-11-10T13:14:40.676Z,12.90
2018-11-10T13:17:10.827Z,12.40
2018-11-10T13:19:40.856Z,13.80
2018-11-10T13:22:10.816Z,22.77
2018-11-10T13:24:41.102Z,19.53
2018-11-10T13:27:11.053Z,13.50
2018-11-10T13:29:40.636Z,13.70
2018-11-10T13:32:10.637Z,13.20
2018-11-10T13:34:40.797Z,14.07
2018-11-10T13:37:10.517Z,14.00
2018-11-10T13:39:42.617Z,12.10
2018-11-10T13:42:12.440Z,14.73
2018-11-10T13:44:49.078Z,56.37
2018-11-10T13:47:18.657Z,16.63
2018-11-10T13:52:15.143Z,14.93
2018-11-10T13:54:44.856Z,14.63
2018-11-10T13:57:15.232Z,13.53
2018-11-10T13:59:45.059Z,13.03
2018-11-10T14:02:48.375Z,13.47
2018-11-10T14:05:18.638Z,15.43
2018-11-10T14:07:48.736Z,13.80
2018-11-10T14:10:18.670Z,14.23
2018-11-10T14:12:48.766Z,14.97
2018-11-10T14:15:20.736Z,17.23
2018-11-10T14:17:50.536Z,15.73
2018-11-10T14:20:20.321Z,14.40
2018-11-10T14:22:50.098Z,14.67
2018-11-10T14:25:22.055Z,16.57
2018-11-10T14:27:51.796Z,16.77
2018-11-10T14:30:21.816Z,15.00
2018-11-10T14:32:51.315Z,14.57
2018-11-10T14:35:21.788Z,14.20
2018-11-10T14:37:51.725Z,16.37
2018-11-10T14:40:21.536Z,14.53
2018-11-10T14:42:52.919Z,15.67
2018-11-10T14:45:22.915Z,14.93
2018-11-10T14:47:52.655Z,16.93
2018-11-10T14:50:30.319Z,16.93
2018-11-10T14:53:00.878Z,14.27
2018-11-10T14:55:36.415Z,15.83
2018-11-10T14:58:06.575Z,16.10
2018-11-10T15:00:36.235Z,15.83
2018-11-10T15:03:05.975Z,16.33
2018-11-10T15:05:36.194Z,15.17
2018-11-10T15:08:06.396Z,14.23
2018-11-10T15:10:36.295Z,17.27
2018-11-10T15:13:06.844Z,18.27
2018-11-10T15:15:36.435Z,15.33
2018-11-10T15:18:10.090Z,17.57
2018-11-10T15:20:39.875Z,16.13
2018-11-10T15:23:14.375Z,16.60
2018-11-10T15:25:44.255Z,15.97
2018-11-10T15:28:13.894Z,16.13
2018-11-10T15:30:43.915Z,17.57
2018-11-10T15:33:13.735Z,15.07
2018-11-10T15:35:43.835Z,16.27
2018-11-10T15:38:13.955Z,15.17
2018-11-10T15:40:43.995Z,15.23
2018-11-10T15:43:13.695Z,16.37
2018-11-10T15:45:45.935Z,16.33
2018-11-10T15:48:15.456Z,19.23
2018-11-10T15:50:47.395Z,19.73
2018-11-10T15:53:17.576Z,18.97
2018-11-10T15:55:47.655Z,20.37
2018-11-10T15:58:18.194Z,19.20
2018-11-10T16:00:47.995Z,24.03
2018-11-10T16:03:18.474Z,21.33
2018-11-10T16:05:48.214Z,20.47
2018-11-10T16:08:18.055Z,23.00
2018-11-10T16:10:47.814Z,20.93
2018-11-10T16:13:17.474Z,24.40
2018-11-10T16:15:47.294Z,24.17
2018-11-10T16:18:17.294Z,26.33
2018-11-10T16:20:47.756Z,27.13
2018-11-10T16:23:17.514Z,25.80
2018-11-10T16:25:47.274Z,25.63
2018-11-10T16:28:17.054Z,23.73
2018-11-10T16:30:46.854Z,26.07
2018-11-10T16:33:25.273Z,25.33
2018-11-10T16:35:54.894Z,25.67
2018-11-10T16:38:25.014Z,26.47
2018-11-10T16:40:55.270Z,27.87
2018-11-10T16:43:25.172Z,25.47
2018-11-10T16:45:55.017Z,27.00
2018-11-10T16:48:25.558Z,27.83
2018-11-10T16:50:55.438Z,27.67
2018-11-10T16:53:25.677Z,28.10
2018-11-10T16:55:55.297Z,26.80
2018-11-10T16:58:24.875Z,30.13
2018-11-10T17:00:55.279Z,26.63
2018-11-10T17:03:24.860Z,30.07
2018-11-10T17:05:57.841Z,29.20
2018-11-10T17:08:27.642Z,29.87
2018-11-10T17:10:57.654Z,28.50
2018-11-10T17:13:27.755Z,29.23
2018-11-10T17:15:57.855Z,33.30
2018-11-10T17:18:28.294Z,31.53
2018-11-10T17:20:58.449Z,29.60
2018-11-10T17:23:28.234Z,32.27
2018-11-10T17:25:57.722Z,25.90
2018-11-10T17:28:28.595Z,29.80
2018-11-10T17:30:58.314Z,26.03
2018-11-10T17:33:28.135Z,30.80
2018-11-10T17:35:58.233Z,26.93
2018-11-10T17:38:27.974Z,29.50
2018-11-10T17:40:57.754Z,29.17
2018-11-10T17:43:27.698Z,31.37
2018-11-10T17:45:57.574Z,26.80
2018-11-10T17:48:27.539Z,28.70
2018-11-10T17:50:57.416Z,36.73
2018-11-10T17:53:27.176Z,34.63
2018-11-10T17:55:56.938Z,40.13
2018-11-10T17:58:27.853Z,34.83
2018-11-10T18:00:57.783Z,33.40
2018-11-10T18:03:32.241Z,32.60
2018-11-10T18:06:02.078Z,32.20
2018-11-10T18:08:32.116Z,30.57
2018-11-10T18:11:01.839Z,33.47
2018-11-10T18:13:34.757Z,35.53
2018-11-10T18:16:04.418Z,36.07
2018-11-10T18:18:34.261Z,35.00
2018-11-10T18:21:04.219Z,33.77
2018-11-10T18:23:34.498Z,32.73
2018-11-10T18:26:04.478Z,32.30
2018-11-10T18:28:34.476Z,31.53
2018-11-10T18:31:04.477Z,32.63
2018-11-10T18:33:34.217Z,31.07
2018-11-10T18:36:04.137Z,31.93
2018-11-10T18:38:33.945Z,32.73
2018-11-10T18:41:05.478Z,37.90
2018-11-10T18:43:35.497Z,38.33
2018-11-10T18:46:06.258Z,36.27
2018-11-10T18:48:36.638Z,36.20
2018-11-10T18:51:06.698Z,32.80
2018-11-10T18:53:36.618Z,33.20
2018-11-10T18:56:06.137Z,34.87
2018-11-10T18:58:43.537Z,34.90
2018-11-10T19:01:13.457Z,34.37
2018-11-10T19:03:43.119Z,34.00
2018-11-10T19:06:19.820Z,33.43
2018-11-10T19:08:49.699Z,38.50
2018-11-10T19:11:19.661Z,35.03
2018-11-10T19:13:49.901Z,30.80
2018-11-10T19:16:19.663Z,35.03
2018-11-10T19:18:49.943Z,34.03
2018-11-10T19:21:19.718Z,31.20
2018-11-10T19:23:49.459Z,33.30
2018-11-10T19:26:19.078Z,32.30
2018-11-10T19:28:48.859Z,36.53
2018-11-10T19:31:18.540Z,34.17
2018-11-10T19:33:49.260Z,37.40
2018-11-10T19:36:19.040Z,32.20
2018-11-10T19:38:53.299Z,28.67
2018-11-10T19:41:23.339Z,32.87
2018-11-10T19:43:53.219Z,31.67
2018-11-10T19:46:22.820Z,33.47
2018-11-10T19:48:59.281Z,33.07
2018-11-10T19:51:29.035Z,30.17
2018-11-10T19:53:59.200Z,29.97
2018-11-10T19:56:29.399Z,34.07
2018-11-10T19:58:59.059Z,33.97
2018-11-10T20:01:28.717Z,30.70
2018-11-10T20:03:58.853Z,32.03
2018-11-10T20:06:29.257Z,31.30
2018-11-10T20:08:59.118Z,30.57
2018-11-10T20:11:28.900Z,32.20
2018-11-10T20:13:58.762Z,31.77
2018-11-10T20:16:28.517Z,34.93
2018-11-10T20:18:58.617Z,33.80
2018-11-10T20:21:28.516Z,30.00
2018-11-10T20:23:58.178Z,32.70
2018-11-10T20:26:27.981Z,34.07
2018-11-10T20:28:57.357Z,32.33
2018-11-10T20:31:27.117Z,33.53
2018-11-10T20:33:57.317Z,36.13
2018-11-10T20:36:27.039Z,32.93
2018-11-10T20:38:57.230Z,31.30
2018-11-10T20:41:27.577Z,32.23
2018-11-10T20:43:57.297Z,29.03
2018-11-10T20:46:28.778Z,33.50
2018-11-10T20:48:58.736Z,32.70
2018-11-10T20:51:29.615Z,36.17
2018-11-10T20:53:59.736Z,36.47
2018-11-10T20:56:29.897Z,32.77
2018-11-10T20:59:00.321Z,36.07
2018-11-10T21:01:30.016Z,36.13
2018-11-10T21:03:59.720Z,35.80
2018-11-10T21:06:30.218Z,39.50
2018-11-10T21:08:59.979Z,38.77
2018-11-10T21:11:29.904Z,43.43
2018-11-10T21:13:59.879Z,39.97
2018-11-10T21:16:29.816Z,42.43
2018-11-10T21:18:59.876Z,43.93
2018-11-10T21:21:29.795Z,42.30
2018-11-10T21:23:59.295Z,43.53
2018-11-10T21:26:29.142Z,39.60
2018-11-10T21:28:58.798Z,38.77
2018-11-10T21:31:29.123Z,36.37
2018-11-10T21:36:32.782Z,41.57
2018-11-10T21:39:02.882Z,35.47
2018-11-10T21:41:32.722Z,42.77
2018-11-10T21:44:02.383Z,38.90
2018-11-10T21:46:32.002Z,38.47
2018-11-10T21:49:02.889Z,37.57
2018-11-10T21:51:32.503Z,41.77
2018-11-10T21:54:02.322Z,37.43
2018-11-10T21:56:31.942Z,40.37
2018-11-10T21:59:06.083Z,39.10
2018-11-10T22:01:36.040Z,43.80
2018-11-10T22:04:09.887Z,38.47
2018-11-10T22:06:39.937Z,40.70
2018-11-10T22:09:12.424Z,41.00
2018-11-10T22:11:43.917Z,44.37
2018-11-10T22:14:13.842Z,39.13
2018-11-10T22:16:43.399Z,38.03
2018-11-10T22:19:13.525Z,36.47
2018-11-10T22:21:43.457Z,37.53
2018-11-10T22:24:13.265Z,39.03
2018-11-10T22:26:42.997Z,37.90
2018-11-10T22:29:13.092Z,40.33
2018-11-10T22:31:42.719Z,42.43
2018-11-10T22:34:12.297Z,36.57
2018-11-10T22:36:45.518Z,35.77
2018-11-10T22:39:15.336Z,38.97
2018-11-10T22:41:52.195Z,39.07
2018-11-10T22:44:21.956Z,41.77
2018-11-10T22:46:52.655Z,41.37
2018-11-10T22:49:22.355Z,36.83
2018-11-10T22:51:52.176Z,41.23
2018-11-10T22:54:22.068Z,36.10
2018-11-10T22:56:51.435Z,43.33
2018-11-10T22:59:20.987Z,39.43
2018-11-10T23:01:51.037Z,38.23
2018-11-10T23:04:20.905Z,36.77
2018-11-10T23:06:50.424Z,40.47
2018-11-10T23:09:20.456Z,42.47
2018-11-10T23:11:54.415Z,39.97
2018-11-10T23:14:23.877Z,43.97
2018-11-10T23:16:55.001Z,43.60
2018-11-10T23:19:24.879Z,44.17
2018-11-10T23:22:00.577Z,43.17
2018-11-10T23:24:30.396Z,41.03
2018-11-10T23:27:00.220Z,40.40
2018-11-10T23:29:29.999Z,47.60
2018-11-10T23:32:06.160Z,44.57
2018-11-10T23:34:39.930Z,42.07
2018-11-10T23:37:09.564Z,37.73
2018-11-10T23:39:39.279Z,44.30
2018-11-10T23:42:08.948Z,43.03
2018-11-10T23:44:45.739Z,47.73
2018-11-10T23:47:15.679Z,45.93
2018-11-10T23:49:45.745Z,44.43
2018-11-10T23:52:15.239Z,39.20
2018-11-10T23:54:45.159Z,37.87
2018-11-10T23:57:14.698Z,41.90
2018-11-10T23:59:44.777Z,40.10
