createdAt,value
2019-05-09T00:00:06.712Z,22.41
2019-05-09T00:01:06.712Z,22.61
2019-05-09T00:02:06.735Z,22.31
2019-05-09T00:03:06.722Z,22.41
2019-05-09T00:04:06.720Z,22.51
2019-05-09T00:05:06.724Z,22.51
2019-05-09T00:06:06.724Z,22.41
2019-05-09T00:07:06.726Z,22.61
2019-05-09T00:08:06.729Z,22.41
2019-05-09T00:09:06.731Z,22.41
2019-05-09T00:10:06.735Z,22.51
2019-05-09T00:11:06.736Z,22.31
2019-05-09T00:12:06.739Z,22.31
2019-05-09T00:13:06.744Z,22.41
2019-05-09T00:14:06.744Z,22.31
2019-05-09T00:15:06.748Z,22.31
2019-05-09T00:16:06.750Z,22.22
2019-05-09T00:17:06.752Z,22.41
2019-05-09T00:18:06.754Z,22.31
2019-05-09T00:19:06.755Z,22.31
2019-05-09T00:20:06.759Z,22.41
2019-05-09T00:21:06.762Z,22.31
2019-05-09T00:22:06.763Z,22.22
2019-05-09T00:23:06.765Z,22.41
2019-05-09T00:24:06.771Z,22.22
2019-05-09T00:25:06.775Z,22.31
2019-05-09T00:26:06.777Z,22.22
2019-05-09T00:27:06.777Z,22.31
2019-05-09T00:28:06.779Z,22.31
2019-05-09T00:29:06.781Z,22.31
2019-05-09T00:30:06.783Z,22.31
2019-05-09T00:31:06.788Z,22.22
2019-05-09T00:32:06.790Z,22.22
2019-05-09T00:33:06.792Z,22.31
2019-05-09T00:34:06.794Z,22.22
2019-05-09T00:35:06.797Z,22.22
2019-05-09T00:36:06.799Z,22.31
2019-05-09T00:37:06.804Z,22.22
2019-05-09T00:38:06.804Z,22.22
2019-05-09T00:39:06.805Z,22.22
2019-05-09T00:40:06.810Z,22.31
2019-05-09T00:41:06.812Z,22.31
2019-05-09T00:42:06.813Z,22.12
2019-05-09T00:43:06.819Z,22.12
2019-05-09T00:44:06.819Z,22.02
2019-05-09T00:45:06.819Z,22.22
2019-05-09T00:46:06.823Z,22.02
2019-05-09T00:47:06.824Z,22.02
2019-05-09T00:48:06.826Z,22.02
2019-05-09T00:49:06.828Z,22.02
2019-05-09T00:50:06.832Z,22.02
2019-05-09T00:51:06.834Z,22.02
2019-05-09T00:52:06.839Z,22.02
2019-05-09T00:53:06.846Z,22.02
2019-05-09T00:54:06.842Z,22.02
2019-05-09T00:55:06.845Z,22.02
2019-05-09T00:56:06.847Z,22.02
2019-05-09T00:57:06.851Z,22.12
2019-05-09T00:58:06.851Z,22.02
2019-05-09T00:59:06.856Z,22.02
2019-05-09T01:00:06.859Z,22.02
2019-05-09T01:01:06.861Z,22.02
2019-05-09T01:02:06.865Z,22.02
2019-05-09T01:03:06.866Z,22.02
2019-05-09T01:04:06.869Z,21.83
2019-05-09T01:05:06.871Z,22.02
2019-05-09T01:06:06.877Z,22.02
2019-05-09T01:07:06.928Z,21.93
2019-05-09T01:08:06.878Z,21.83
2019-05-09T01:09:06.880Z,22.02
2019-05-09T01:10:06.882Z,21.93
2019-05-09T01:11:12.018Z,21.93
2019-05-09T01:12:06.887Z,22.02
2019-05-09T01:13:06.891Z,22.02
2019-05-09T01:14:06.893Z,21.93
2019-05-09T01:15:06.896Z,21.93
2019-05-09T01:16:06.898Z,21.83
2019-05-09T01:17:06.905Z,21.93
2019-05-09T01:18:06.903Z,21.83
2019-05-09T01:19:06.907Z,21.83
2019-05-09T01:20:06.908Z,21.73
2019-05-09T01:21:06.910Z,21.83
2019-05-09T01:22:06.912Z,21.83
2019-05-09T01:23:06.914Z,21.73
2019-05-09T01:24:06.927Z,21.73
2019-05-09T01:25:06.922Z,21.83
2019-05-09T01:26:06.922Z,21.64
2019-05-09T01:27:06.925Z,21.83
2019-05-09T01:28:06.929Z,21.93
2019-05-09T01:29:06.930Z,21.83
2019-05-09T01:30:06.935Z,21.73
2019-05-09T01:31:06.934Z,21.83
2019-05-09T01:32:06.935Z,21.73
2019-05-09T01:33:06.944Z,21.73
2019-05-09T01:34:06.941Z,21.73
2019-05-09T01:35:06.946Z,21.73
2019-05-09T01:36:06.947Z,21.73
2019-05-09T01:37:06.954Z,21.83
2019-05-09T01:38:06.955Z,21.73
2019-05-09T01:39:06.954Z,21.73
2019-05-09T01:40:06.959Z,21.64
2019-05-09T01:41:06.962Z,21.64
2019-05-09T01:42:06.977Z,21.73
2019-05-09T01:43:06.968Z,21.73
2019-05-09T01:44:06.967Z,21.64
2019-05-09T01:45:06.971Z,21.83
2019-05-09T01:46:06.971Z,21.64
2019-05-09T01:47:06.975Z,21.54
2019-05-09T01:48:06.976Z,21.64
2019-05-09T01:49:06.983Z,21.73
2019-05-09T01:50:06.981Z,21.54
2019-05-09T01:51:06.984Z,21.73
2019-05-09T01:52:06.986Z,21.64
2019-05-09T01:53:06.988Z,21.83
2019-05-09T01:54:06.991Z,21.54
2019-05-09T01:55:06.993Z,21.73
2019-05-09T01:56:06.997Z,21.64
2019-05-09T01:57:06.999Z,21.54
2019-05-09T01:58:07.006Z,21.44
2019-05-09T01:59:07.004Z,21.83
2019-05-09T02:00:07.006Z,21.54
2019-05-09T02:01:07.008Z,21.73
2019-05-09T02:02:08.491Z,21.64
2019-05-09T02:03:07.015Z,21.83
2019-05-09T02:04:07.016Z,21.44
2019-05-09T02:05:07.018Z,21.54
2019-05-09T02:06:07.020Z,21.54
2019-05-09T02:07:07.022Z,21.54
2019-05-09T02:08:07.025Z,21.64
2019-05-09T02:09:07.027Z,21.54
2019-05-09T02:10:07.030Z,21.54
2019-05-09T02:11:07.031Z,21.34
2019-05-09T02:12:07.034Z,21.34
2019-05-09T02:13:07.037Z,21.44
2019-05-09T02:14:07.040Z,21.44
2019-05-09T02:15:07.043Z,21.44
2019-05-09T02:16:07.045Z,21.54
2019-05-09T02:17:07.052Z,21.44
2019-05-09T02:18:07.057Z,21.54
2019-05-09T02:19:07.054Z,21.44
2019-05-09T02:20:07.055Z,21.64
2019-05-09T02:21:07.065Z,21.64
2019-05-09T02:22:07.065Z,21.64
2019-05-09T02:23:07.066Z,21.34
2019-05-09T02:24:07.082Z,21.64
2019-05-09T02:25:07.077Z,21.25
2019-05-09T02:26:07.102Z,21.34
2019-05-09T02:27:07.074Z,21.25
2019-05-09T02:28:07.075Z,21.44
2019-05-09T02:29:07.077Z,21.34
2019-05-09T02:30:07.079Z,21.34
2019-05-09T02:31:07.082Z,21.44
2019-05-09T02:32:07.085Z,21.34
2019-05-09T02:33:07.086Z,21.54
2019-05-09T02:34:07.096Z,21.44
2019-05-09T02:35:07.096Z,21.44
2019-05-09T02:36:09.738Z,21.54
2019-05-09T02:37:09.241Z,21.54
2019-05-09T02:38:09.510Z,21.44
2019-05-09T02:39:08.969Z,20.96
2019-05-09T02:40:09.688Z,21.44
2019-05-09T02:41:08.551Z,20.96
2019-05-09T02:42:10.761Z,21.25
2019-05-09T02:43:09.946Z,21.05
2019-05-09T02:44:09.268Z,21.05
2019-05-09T02:45:08.332Z,21.15
2019-05-09T02:46:09.789Z,21.44
2019-05-09T02:47:09.007Z,21.15
2019-05-09T02:48:09.408Z,21.44
2019-05-09T02:49:08.778Z,21.15
2019-05-09T02:50:09.106Z,21.44
2019-05-09T02:51:09.213Z,21.34
2019-05-09T02:52:08.773Z,21.05
2019-05-09T02:53:08.141Z,21.05
2019-05-09T02:54:09.818Z,21.05
2019-05-09T02:55:09.952Z,21.15
2019-05-09T02:56:09.157Z,21.05
2019-05-09T02:57:09.269Z,21.05
2019-05-09T02:58:08.227Z,21.15
2019-05-09T02:59:09.606Z,21.15
2019-05-09T03:00:08.722Z,21.25
2019-05-09T03:01:08.326Z,21.25
2019-05-09T03:02:09.488Z,21.25
2019-05-09T03:03:09.327Z,21.05
2019-05-09T03:04:08.498Z,21.05
2019-05-09T03:05:08.858Z,21.15
2019-05-09T03:06:09.107Z,21.15
2019-05-09T03:07:09.770Z,21.15
2019-05-09T03:08:09.122Z,21.15
2019-05-09T03:09:08.880Z,21.15
2019-05-09T03:10:08.864Z,21.05
2019-05-09T03:11:09.761Z,21.15
2019-05-09T03:12:23.018Z,21.15
2019-05-09T03:13:09.170Z,20.86
2019-05-09T03:14:09.070Z,20.86
2019-05-09T03:15:09.254Z,21.15
2019-05-09T03:16:08.513Z,21.15
2019-05-09T03:17:08.810Z,20.96
2019-05-09T03:18:08.970Z,21.05
2019-05-09T03:19:09.088Z,21.15
2019-05-09T03:20:09.407Z,20.96
2019-05-09T03:21:09.003Z,20.86
2019-05-09T03:22:08.758Z,21.15
2019-05-09T03:23:09.153Z,21.05
2019-05-09T03:24:09.761Z,21.05
2019-05-09T03:25:09.059Z,21.05
2019-05-09T03:26:09.124Z,20.86
2019-05-09T03:27:08.502Z,21.05
2019-05-09T03:28:09.746Z,20.86
2019-05-09T03:29:08.759Z,20.76
2019-05-09T03:30:11.710Z,20.76
2019-05-09T03:31:09.464Z,20.86
2019-05-09T03:32:09.120Z,20.96
2019-05-09T03:33:10.299Z,20.86
2019-05-09T03:34:09.349Z,20.86
2019-05-09T03:35:08.414Z,20.96
2019-05-09T03:36:07.825Z,20.86
2019-05-09T03:37:08.444Z,20.96
2019-05-09T03:38:08.239Z,20.86
2019-05-09T03:39:08.205Z,20.86
2019-05-09T03:40:07.874Z,20.86
2019-05-09T03:41:08.494Z,21.05
2019-05-09T03:42:07.863Z,20.96
2019-05-09T03:43:07.966Z,21.05
2019-05-09T03:44:07.402Z,20.96
2019-05-09T03:45:08.292Z,21.05
2019-05-09T03:46:07.880Z,20.86
2019-05-09T03:47:08.361Z,20.86
2019-05-09T03:48:07.426Z,20.96
2019-05-09T03:49:07.606Z,21.05
2019-05-09T03:50:08.200Z,20.96
2019-05-09T03:51:08.125Z,20.86
2019-05-09T03:52:07.675Z,20.86
2019-05-09T03:53:08.409Z,20.96
2019-05-09T03:54:08.019Z,20.86
2019-05-09T03:55:07.439Z,20.96
2019-05-09T03:56:07.932Z,20.96
2019-05-09T03:57:07.753Z,20.86
2019-05-09T03:58:07.555Z,20.96
2019-05-09T03:59:08.329Z,20.67
2019-05-09T04:00:07.750Z,20.86
2019-05-09T04:01:10.376Z,20.76
2019-05-09T04:02:09.798Z,20.76
2019-05-09T04:03:08.126Z,20.86
2019-05-09T04:04:08.778Z,20.86
2019-05-09T04:05:08.165Z,20.86
2019-05-09T04:06:08.327Z,20.96
2019-05-09T04:07:08.384Z,20.86
2019-05-09T04:08:07.377Z,20.76
2019-05-09T04:09:07.580Z,20.86
2019-05-09T04:10:07.802Z,20.86
2019-05-09T04:11:08.557Z,20.86
2019-05-09T04:12:07.645Z,20.76
2019-05-09T04:13:08.184Z,20.67
2019-05-09T04:14:08.334Z,20.67
2019-05-09T04:15:08.398Z,20.76
2019-05-09T04:16:07.633Z,20.67
2019-05-09T04:17:07.957Z,20.67
2019-05-09T04:18:08.235Z,20.76
2019-05-09T04:19:08.292Z,20.76
2019-05-09T04:20:08.177Z,21.15
2019-05-09T04:21:08.430Z,20.76
2019-05-09T04:22:08.080Z,20.57
2019-05-09T04:23:07.955Z,21.15
2019-05-09T04:24:08.425Z,21.05
2019-05-09T04:25:08.014Z,20.86
2019-05-09T04:26:07.630Z,20.86
2019-05-09T04:27:07.909Z,20.76
2019-05-09T04:28:07.541Z,20.67
2019-05-09T04:29:08.003Z,20.57
2019-05-09T04:30:09.399Z,20.57
2019-05-09T04:31:07.490Z,20.67
2019-05-09T04:32:08.087Z,20.96
2019-05-09T04:33:07.388Z,20.67
2019-05-09T04:34:09.427Z,20.67
2019-05-09T04:35:08.109Z,20.57
2019-05-09T04:36:08.328Z,20.67
2019-05-09T04:37:08.465Z,20.67
2019-05-09T04:38:07.508Z,20.76
2019-05-09T04:39:07.716Z,20.67
2019-05-09T04:40:08.231Z,20.67
2019-05-09T04:41:07.546Z,20.67
2019-05-09T04:42:08.299Z,20.76
2019-05-09T04:43:14.673Z,20.76
2019-05-09T04:44:16.504Z,20.76
2019-05-09T04:45:10.036Z,20.67
2019-05-09T04:46:07.995Z,20.67
2019-05-09T04:47:08.743Z,20.67
2019-05-09T04:48:07.781Z,20.57
2019-05-09T04:49:08.174Z,20.76
2019-05-09T04:50:07.662Z,20.67
2019-05-09T04:51:08.001Z,20.67
2019-05-09T04:52:07.744Z,20.86
2019-05-09T04:53:07.997Z,20.86
2019-05-09T04:54:07.426Z,20.57
2019-05-09T04:55:07.903Z,20.47
2019-05-09T04:56:07.440Z,20.47
2019-05-09T04:57:07.942Z,21.05
2019-05-09T04:58:09.223Z,21.15
2019-05-09T04:59:07.617Z,21.05
2019-05-09T05:00:09.921Z,21.05
2019-05-09T05:01:07.444Z,20.47
2019-05-09T05:02:08.661Z,20.47
2019-05-09T05:03:08.058Z,20.47
2019-05-09T05:04:07.820Z,20.57
2019-05-09T05:05:07.912Z,20.37
2019-05-09T05:06:07.757Z,20.47
2019-05-09T05:07:07.710Z,20.47
2019-05-09T05:08:07.629Z,20.47
2019-05-09T05:09:07.900Z,20.57
2019-05-09T05:10:08.960Z,20.47
2019-05-09T05:11:07.606Z,20.47
2019-05-09T05:12:08.390Z,21.15
2019-05-09T05:13:07.784Z,20.96
2019-05-09T05:14:09.342Z,20.47
2019-05-09T05:15:08.097Z,21.15
2019-05-09T05:16:08.323Z,20.96
2019-05-09T05:17:11.087Z,20.47
2019-05-09T05:18:08.554Z,20.96
2019-05-09T05:19:07.649Z,21.15
2019-05-09T05:20:08.326Z,20.47
2019-05-09T05:21:07.914Z,20.47
2019-05-09T05:22:07.517Z,20.37
2019-05-09T05:23:08.228Z,20.57
2019-05-09T05:24:08.206Z,20.47
2019-05-09T05:25:09.234Z,20.57
2019-05-09T05:26:09.379Z,20.96
2019-05-09T05:27:08.295Z,20.47
2019-05-09T05:28:08.571Z,20.57
2019-05-09T05:29:08.445Z,20.47
2019-05-09T05:30:07.720Z,20.86
2019-05-09T05:31:07.532Z,20.67
2019-05-09T05:32:08.564Z,20.67
2019-05-09T05:33:08.207Z,20.67
2019-05-09T05:34:08.337Z,20.57
2019-05-09T05:35:07.716Z,20.57
2019-05-09T05:36:08.002Z,20.67
2019-05-09T05:37:07.663Z,20.67
2019-05-09T05:38:08.554Z,20.57
2019-05-09T05:39:07.610Z,20.67
2019-05-09T05:40:07.900Z,20.67
2019-05-09T05:41:08.081Z,20.57
2019-05-09T05:42:08.332Z,20.57
2019-05-09T05:43:08.770Z,20.86
2019-05-09T05:44:08.556Z,20.97
2019-05-09T05:45:07.660Z,20.68
2019-05-09T05:46:07.750Z,20.96
2019-05-09T05:47:07.781Z,20.68
2019-05-09T05:48:07.944Z,20.68
2019-05-09T05:49:08.112Z,20.68
2019-05-09T05:50:08.379Z,20.87
2019-05-09T05:51:08.202Z,20.87
2019-05-09T05:52:08.151Z,20.77
2019-05-09T05:53:08.017Z,20.87
2019-05-09T05:54:07.851Z,20.87
2019-05-09T05:55:07.722Z,20.97
2019-05-09T05:56:08.541Z,20.97
2019-05-09T05:57:08.435Z,20.97
2019-05-09T05:58:08.626Z,20.87
2019-05-09T05:59:08.544Z,20.77
2019-05-09T06:00:07.932Z,20.87
2019-05-09T06:01:08.302Z,20.87
2019-05-09T06:02:08.660Z,20.68
2019-05-09T06:03:08.715Z,21.06
2019-05-09T06:04:07.709Z,20.87
2019-05-09T06:05:08.437Z,21.26
2019-05-09T06:06:08.838Z,21.16
2019-05-09T06:07:08.185Z,21.55
2019-05-09T06:08:08.313Z,21.36
2019-05-09T06:09:08.312Z,21.45
2019-05-09T06:10:08.214Z,21.26
2019-05-09T06:11:11.839Z,21.65
2019-05-09T06:12:08.434Z,21.45
2019-05-09T06:13:08.005Z,21.45
2019-05-09T06:14:11.616Z,21.36
2019-05-09T06:15:07.801Z,21.16
2019-05-09T06:16:08.623Z,21.45
2019-05-09T06:17:08.234Z,21.36
2019-05-09T06:18:08.076Z,20.97
2019-05-09T06:19:09.022Z,21.45
2019-05-09T06:20:08.882Z,21.45
2019-05-09T06:21:08.877Z,21.56
2019-05-09T06:22:08.375Z,21.55
2019-05-09T06:23:08.588Z,21.26
2019-05-09T06:24:08.580Z,21.55
2019-05-09T06:25:09.696Z,21.27
2019-05-09T06:26:09.919Z,21.16
2019-05-09T06:27:10.174Z,21.26
2019-05-09T06:28:07.829Z,21.27
2019-05-09T06:29:08.182Z,21.27
2019-05-09T06:30:08.616Z,21.26
2019-05-09T06:31:07.712Z,21.06
2019-05-09T06:32:08.102Z,21.37
2019-05-09T06:33:08.993Z,21.45
2019-05-09T06:34:08.429Z,21.16
2019-05-09T06:35:08.403Z,21.26
2019-05-09T06:36:08.391Z,21.08
2019-05-09T06:37:08.999Z,21.17
2019-05-09T06:38:08.054Z,21.27
2019-05-09T06:39:08.301Z,21.27
2019-05-09T06:40:08.239Z,21.08
2019-05-09T06:41:08.833Z,21.16
2019-05-09T06:42:09.078Z,21.16
2019-05-09T06:43:08.090Z,21.17
2019-05-09T06:44:16.223Z,21.17
2019-05-09T06:45:07.870Z,21.17
2019-05-09T06:46:08.230Z,21.27
2019-05-09T06:47:08.428Z,21.17
2019-05-09T06:48:07.771Z,21.08
2019-05-09T06:49:21.556Z,20.88
2019-05-09T06:50:08.090Z,20.98
2019-05-09T06:51:07.727Z,20.98
2019-05-09T06:52:08.707Z,20.88
2019-05-09T06:53:08.170Z,20.98
2019-05-09T06:54:08.209Z,20.88
2019-05-09T06:55:08.650Z,20.98
2019-05-09T06:56:07.746Z,20.98
2019-05-09T06:57:08.069Z,20.78
2019-05-09T06:58:08.962Z,20.78
2019-05-09T06:59:07.812Z,20.68
2019-05-09T07:00:08.393Z,20.59
2019-05-09T07:01:07.919Z,20.88
2019-05-09T07:02:08.321Z,20.78
2019-05-09T07:03:08.238Z,21.08
2019-05-09T07:04:09.203Z,20.49
2019-05-09T07:05:07.775Z,20.49
2019-05-09T07:06:08.418Z,20.68
2019-05-09T07:07:08.147Z,20.68
2019-05-09T07:08:08.209Z,20.68
2019-05-09T07:09:08.474Z,20.49
2019-05-09T07:10:07.781Z,20.78
2019-05-09T07:11:07.782Z,20.68
2019-05-09T07:12:08.087Z,20.59
2019-05-09T07:13:08.086Z,20.68
2019-05-09T07:14:08.408Z,20.88
2019-05-09T07:15:08.743Z,20.68
2019-05-09T07:16:08.856Z,20.88
2019-05-09T07:17:08.468Z,20.88
2019-05-09T07:18:08.241Z,20.78
2019-05-09T07:19:08.127Z,20.88
2019-05-09T07:20:08.621Z,20.88
2019-05-09T07:21:08.372Z,20.88
2019-05-09T07:22:09.058Z,20.88
2019-05-09T07:23:09.003Z,20.59
2019-05-09T07:24:08.050Z,20.78
2019-05-09T07:25:11.135Z,20.68
2019-05-09T07:26:07.882Z,20.68
2019-05-09T07:27:07.828Z,20.88
2019-05-09T07:28:07.831Z,20.88
2019-05-09T07:29:07.834Z,20.88
2019-05-09T07:30:07.891Z,20.78
2019-05-09T07:31:09.791Z,20.68
2019-05-09T07:32:07.841Z,20.88
2019-05-09T07:33:08.541Z,20.78
2019-05-09T07:34:08.538Z,20.98
2019-05-09T07:35:08.835Z,20.78
2019-05-09T07:36:08.549Z,20.98
2019-05-09T07:37:08.454Z,20.88
2019-05-09T07:38:08.646Z,20.98
2019-05-09T07:39:08.850Z,21.56
2019-05-09T07:40:08.611Z,21.47
2019-05-09T07:41:08.799Z,21.17
2019-05-09T07:42:07.877Z,21.17
2019-05-09T07:43:07.970Z,21.56
2019-05-09T07:44:07.893Z,21.66
2019-05-09T07:45:08.863Z,21.56
2019-05-09T07:46:08.894Z,21.08
2019-05-09T07:47:07.892Z,21.37
2019-05-09T07:48:07.893Z,21.27
2019-05-09T07:49:08.743Z,21.27
2019-05-09T07:50:08.666Z,21.17
2019-05-09T07:51:08.132Z,21.47
2019-05-09T07:52:10.288Z,21.17
2019-05-09T07:53:08.796Z,21.17
2019-05-09T07:54:20.615Z,21.37
2019-05-09T07:55:08.816Z,21.27
2019-05-09T07:56:08.182Z,21.17
2019-05-09T07:57:08.580Z,21.17
2019-05-09T07:58:08.303Z,21.27
2019-05-09T07:59:07.920Z,21.27
2019-05-09T08:00:07.940Z,21.17
2019-05-09T08:01:08.789Z,21.17
2019-05-09T08:02:08.708Z,21.08
2019-05-09T08:03:12.098Z,21.27
2019-05-09T08:04:07.934Z,21.28
2019-05-09T08:05:08.618Z,21.08
2019-05-09T08:06:08.853Z,21.37
2019-05-09T08:07:08.455Z,21.28
2019-05-09T08:08:08.174Z,21.08
2019-05-09T08:09:08.564Z,21.18
2019-05-09T08:10:08.774Z,21.28
2019-05-09T08:11:08.897Z,21.27
2019-05-09T08:12:07.956Z,21.17
2019-05-09T08:13:11.220Z,21.28
2019-05-09T08:14:10.775Z,21.18
2019-05-09T08:15:16.283Z,21.27
2019-05-09T08:16:14.181Z,21.17
2019-05-09T08:17:08.713Z,21.37
2019-05-09T08:18:08.670Z,21.27
2019-05-09T08:19:07.975Z,21.17
2019-05-09T08:20:08.220Z,21.57
2019-05-09T08:21:08.424Z,21.57
2019-05-09T08:22:08.213Z,21.28
2019-05-09T08:23:08.693Z,21.47
2019-05-09T08:24:08.281Z,21.47
2019-05-09T08:25:08.411Z,21.47
2019-05-09T08:26:08.955Z,21.57
2019-05-09T08:27:08.649Z,21.37
2019-05-09T08:28:09.095Z,21.57
2019-05-09T08:29:09.470Z,21.67
2019-05-09T08:30:08.206Z,21.47
2019-05-09T08:31:08.499Z,21.47
2019-05-09T08:32:08.018Z,21.37
2019-05-09T08:33:08.453Z,21.57
2019-05-09T08:34:08.393Z,21.37
2019-05-09T08:35:08.428Z,21.37
2019-05-09T08:36:08.959Z,21.18
2019-05-09T08:37:08.318Z,21.28
2019-05-09T08:38:08.582Z,21.47
2019-05-09T08:39:08.392Z,21.37
2019-05-09T08:40:08.296Z,21.47
2019-05-09T08:41:09.135Z,21.37
2019-05-09T08:42:08.801Z,21.09
2019-05-09T08:43:08.049Z,21.47
2019-05-09T08:44:08.265Z,21.18
2019-05-09T08:45:17.492Z,21.09
2019-05-09T08:46:08.058Z,21.18
2019-05-09T08:47:08.063Z,21.37
2019-05-09T08:48:09.413Z,21.37
2019-05-09T08:49:08.392Z,21.57
2019-05-09T08:50:08.117Z,21.28
2019-05-09T08:51:08.872Z,21.28
2019-05-09T08:52:15.558Z,21.09
2019-05-09T08:53:08.432Z,21.37
2019-05-09T08:54:09.334Z,21.18
2019-05-09T08:55:08.561Z,21.18
2019-05-09T08:56:09.772Z,21.28
2019-05-09T08:57:08.089Z,21.18
2019-05-09T08:58:08.275Z,21.18
2019-05-09T08:59:08.427Z,21.28
2019-05-09T09:00:08.342Z,21.09
2019-05-09T09:01:10.490Z,21.28
2019-05-09T09:02:14.755Z,21.28
2019-05-09T09:03:08.227Z,21.67
2019-05-09T09:04:08.255Z,21.47
2019-05-09T09:05:08.798Z,21.57
2019-05-09T09:06:08.450Z,21.67
2019-05-09T09:07:08.582Z,21.57
2019-05-09T09:08:08.584Z,21.57
2019-05-09T09:09:08.242Z,21.37
2019-05-09T09:10:08.651Z,21.47
2019-05-09T09:11:08.755Z,21.57
2019-05-09T09:12:25.185Z,21.37
2019-05-09T09:13:09.049Z,21.37
2019-05-09T09:14:08.141Z,21.37
2019-05-09T09:15:08.151Z,21.47
2019-05-09T09:16:18.342Z,21.57
2019-05-09T09:17:08.150Z,21.47
2019-05-09T09:18:08.740Z,21.67
2019-05-09T09:19:08.897Z,21.67
2019-05-09T09:20:08.162Z,21.57
2019-05-09T09:21:08.296Z,21.86
2019-05-09T09:22:08.982Z,21.37
2019-05-09T09:23:09.127Z,21.57
2019-05-09T09:24:08.858Z,21.47
2019-05-09T09:25:08.172Z,21.57
2019-05-09T09:26:08.313Z,21.18
2019-05-09T09:27:08.178Z,21.67
2019-05-09T09:28:08.989Z,21.67
2019-05-09T09:29:08.570Z,21.67
2019-05-09T09:30:20.276Z,21.67
2019-05-09T09:31:08.378Z,21.67
2019-05-09T09:32:08.606Z,21.67
2019-05-09T09:33:13.108Z,21.77
2019-05-09T09:34:08.198Z,21.67
2019-05-09T09:35:08.237Z,21.57
2019-05-09T09:36:08.868Z,21.47
2019-05-09T09:37:11.367Z,21.37
2019-05-09T09:38:09.303Z,21.47
2019-05-09T09:39:08.247Z,21.28
2019-05-09T09:40:08.799Z,21.86
2019-05-09T09:41:08.219Z,21.47
2019-05-09T09:42:09.199Z,21.47
2019-05-09T09:43:09.177Z,21.77
2019-05-09T09:44:08.898Z,21.67
2019-05-09T09:45:08.238Z,21.86
2019-05-09T09:46:14.345Z,21.68
2019-05-09T09:47:08.236Z,21.67
2019-05-09T09:48:09.150Z,21.48
2019-05-09T09:49:08.245Z,21.77
2019-05-09T09:50:08.883Z,21.57
2019-05-09T09:51:08.349Z,21.57
2019-05-09T09:52:08.729Z,21.47
2019-05-09T09:53:09.089Z,21.57
2019-05-09T09:54:08.944Z,21.57
2019-05-09T09:55:08.987Z,21.67
2019-05-09T09:56:08.854Z,21.67
2019-05-09T09:57:09.624Z,21.77
2019-05-09T09:58:08.481Z,21.57
2019-05-09T09:59:08.277Z,21.77
2019-05-09T10:00:08.276Z,21.77
2019-05-09T10:01:09.194Z,21.77
2019-05-09T10:02:10.248Z,21.77
2019-05-09T10:03:08.286Z,21.86
2019-05-09T10:04:19.479Z,21.67
2019-05-09T10:05:08.294Z,21.58
2019-05-09T10:06:08.295Z,21.37
2019-05-09T10:07:09.042Z,21.57
2019-05-09T10:08:13.315Z,21.77
2019-05-09T10:09:09.337Z,21.86
2019-05-09T10:10:08.308Z,21.88
2019-05-09T10:11:08.372Z,21.96
2019-05-09T10:12:09.002Z,21.86
2019-05-09T10:13:10.837Z,21.86
2019-05-09T10:14:08.318Z,21.86
2019-05-09T10:15:08.543Z,21.78
2019-05-09T10:16:18.060Z,21.86
2019-05-09T10:17:10.304Z,21.86
2019-05-09T10:18:08.341Z,21.77
2019-05-09T10:19:08.424Z,21.96
2019-05-09T10:20:08.340Z,21.96
2019-05-09T10:21:08.341Z,22.06
2019-05-09T10:22:08.544Z,22.06
2019-05-09T10:23:17.576Z,22.07
2019-05-09T10:24:08.353Z,21.97
2019-05-09T10:25:08.355Z,21.97
2019-05-09T10:26:08.674Z,21.96
2019-05-09T10:27:09.082Z,21.78
2019-05-09T10:28:08.808Z,21.77
2019-05-09T10:29:08.365Z,21.86
2019-05-09T10:30:09.082Z,22.06
2019-05-09T10:31:08.369Z,22.07
2019-05-09T10:32:09.005Z,22.07
2019-05-09T10:33:09.248Z,21.97
2019-05-09T10:34:10.994Z,21.78
2019-05-09T10:35:08.873Z,22.07
2019-05-09T10:36:08.826Z,22.16
2019-05-09T10:37:08.391Z,22.25
2019-05-09T10:38:08.978Z,22.06
2019-05-09T10:39:08.455Z,22.06
2019-05-09T10:40:08.404Z,22.16
2019-05-09T10:41:11.348Z,21.97
2019-05-09T10:42:08.406Z,21.77
2019-05-09T10:43:08.411Z,21.88
2019-05-09T10:44:08.554Z,21.96
2019-05-09T10:45:08.414Z,22.36
2019-05-09T10:46:08.512Z,22.07
2019-05-09T10:47:08.718Z,21.88
2019-05-09T10:48:08.467Z,22.06
2019-05-09T10:49:08.622Z,22.36
2019-05-09T10:50:08.695Z,22.25
2019-05-09T10:51:10.665Z,22.06
2019-05-09T10:52:08.847Z,22.26
2019-05-09T10:53:08.442Z,22.25
2019-05-09T10:54:08.461Z,22.07
2019-05-09T10:55:09.291Z,21.96
2019-05-09T10:56:08.921Z,21.86
2019-05-09T10:57:08.454Z,21.96
2019-05-09T10:58:08.461Z,21.97
2019-05-09T10:59:08.462Z,21.97
2019-05-09T11:00:08.927Z,21.97
2019-05-09T11:01:09.222Z,21.96
2019-05-09T11:02:09.485Z,21.97
2019-05-09T11:03:08.906Z,21.96
2019-05-09T11:04:08.581Z,21.78
2019-05-09T11:05:08.554Z,21.86
2019-05-09T11:06:08.758Z,21.86
2019-05-09T11:07:08.487Z,21.77
2019-05-09T11:08:08.489Z,21.86
2019-05-09T11:09:08.786Z,21.86
2019-05-09T11:10:24.142Z,21.68
2019-05-09T11:11:09.458Z,21.47
2019-05-09T11:12:08.605Z,21.39
2019-05-09T11:13:08.504Z,21.57
2019-05-09T11:14:08.815Z,21.57
2019-05-09T11:15:09.236Z,21.57
2019-05-09T11:16:08.523Z,21.58
2019-05-09T11:17:17.594Z,21.57
2019-05-09T11:18:08.518Z,21.48
2019-05-09T11:19:08.521Z,21.47
2019-05-09T11:20:08.914Z,21.48
2019-05-09T11:21:08.558Z,21.58
2019-05-09T11:22:08.534Z,21.57
2019-05-09T11:23:08.535Z,21.37
2019-05-09T11:24:08.700Z,21.57
2019-05-09T11:25:08.859Z,21.48
2019-05-09T11:26:08.549Z,21.47
2019-05-09T11:27:08.688Z,21.48
2019-05-09T11:28:12.572Z,21.48
2019-05-09T11:29:08.554Z,21.18
2019-05-09T11:30:08.556Z,21.09
2019-05-09T11:31:08.789Z,21.47
2019-05-09T11:32:08.560Z,21.28
2019-05-09T11:33:08.566Z,21.19
2019-05-09T11:34:09.062Z,21.09
2019-05-09T11:35:09.123Z,21.09
2019-05-09T11:36:09.773Z,21.00
2019-05-09T11:37:08.594Z,20.90
2019-05-09T11:38:08.626Z,20.99
2019-05-09T11:39:10.675Z,20.99
2019-05-09T11:40:08.637Z,20.89
2019-05-09T11:41:08.594Z,21.00
2019-05-09T11:42:08.593Z,20.90
2019-05-09T11:43:08.646Z,21.00
2019-05-09T11:44:08.852Z,20.90
2019-05-09T11:45:08.603Z,20.79
2019-05-09T11:46:10.491Z,20.99
2019-05-09T11:47:27.468Z,20.90
2019-05-09T11:48:08.638Z,20.70
2019-05-09T11:49:08.767Z,20.79
2019-05-09T11:50:09.008Z,20.99
2019-05-09T11:51:09.052Z,20.99
2019-05-09T11:52:08.676Z,20.80
2019-05-09T11:53:08.941Z,20.70
2019-05-09T11:54:09.284Z,20.90
2019-05-09T11:55:27.492Z,20.71
2019-05-09T11:56:08.646Z,20.79
2019-05-09T11:57:08.643Z,20.70
2019-05-09T11:58:08.671Z,20.79
2019-05-09T11:59:08.647Z,20.89
2019-05-09T12:00:08.723Z,20.89
2019-05-09T12:01:08.658Z,20.60
2019-05-09T12:02:08.986Z,20.89
2019-05-09T12:03:09.249Z,20.79
2019-05-09T12:04:08.663Z,20.99
2019-05-09T12:05:09.021Z,21.09
2019-05-09T12:06:08.677Z,21.18
2019-05-09T12:07:08.672Z,20.50
2019-05-09T12:08:08.677Z,20.80
2019-05-09T12:09:08.882Z,20.79
2019-05-09T12:10:08.682Z,20.89
2019-05-09T12:11:08.735Z,20.79
2019-05-09T12:12:08.689Z,21.00
2019-05-09T12:13:08.771Z,20.99
2019-05-09T12:14:08.965Z,21.19
2019-05-09T12:15:09.016Z,21.09
2019-05-09T12:16:08.704Z,20.51
2019-05-09T12:17:08.809Z,20.60
2019-05-09T12:18:11.514Z,20.50
2019-05-09T12:19:08.708Z,20.79
2019-05-09T12:20:13.022Z,20.60
2019-05-09T12:21:08.730Z,20.70
2019-05-09T12:22:09.040Z,20.70
2019-05-09T12:23:08.730Z,20.79
2019-05-09T12:24:09.202Z,20.79
2019-05-09T12:25:08.744Z,20.70
2019-05-09T12:26:08.750Z,20.70
2019-05-09T12:27:08.962Z,20.79
2019-05-09T12:28:08.740Z,20.99
2019-05-09T12:29:08.928Z,20.61
2019-05-09T12:30:08.793Z,20.60
2019-05-09T12:31:08.755Z,20.70
2019-05-09T12:32:09.023Z,20.99
2019-05-09T12:33:08.817Z,20.60
2019-05-09T12:34:09.367Z,20.60
2019-05-09T12:35:09.038Z,20.99
2019-05-09T12:36:09.366Z,20.79
2019-05-09T12:37:09.576Z,20.89
2019-05-09T12:38:08.770Z,20.89
2019-05-09T12:39:09.018Z,20.50
2019-05-09T12:40:08.771Z,20.79
2019-05-09T12:41:08.790Z,20.90
2019-05-09T12:42:09.022Z,20.80
2019-05-09T12:43:09.213Z,20.80
2019-05-09T12:44:09.122Z,20.90
2019-05-09T12:45:08.791Z,20.70
2019-05-09T12:46:08.807Z,20.71
2019-05-09T12:47:08.797Z,20.70
2019-05-09T12:48:14.994Z,21.00
2019-05-09T12:49:09.125Z,20.89
2019-05-09T12:50:08.905Z,20.70
2019-05-09T12:51:08.824Z,20.71
2019-05-09T12:52:08.813Z,20.61