createdAt,value
2019-03-12T00:01:56.327Z,22.38
2019-03-12T00:04:22.322Z,22.37
2019-03-12T00:06:48.329Z,22.37
2019-03-12T00:09:14.322Z,22.37
2019-03-12T00:11:40.325Z,22.36
2019-03-12T00:14:06.317Z,22.36
2019-03-12T00:16:32.308Z,22.36
2019-03-12T00:18:58.324Z,22.36
2019-03-12T00:21:24.319Z,22.36
2019-03-12T00:23:50.324Z,22.37
2019-03-12T00:26:16.319Z,22.36
2019-03-12T00:28:42.337Z,22.36
2019-03-12T00:31:08.317Z,22.36
2019-03-12T00:33:34.315Z,22.35
2019-03-12T00:36:00.318Z,22.35
2019-03-12T00:38:26.317Z,22.35
2019-03-12T00:40:52.320Z,22.35
2019-03-12T00:43:18.317Z,22.35
2019-03-12T00:45:44.311Z,22.35
2019-03-12T00:48:10.306Z,22.34
2019-03-12T00:50:36.304Z,22.33
2019-03-12T00:53:02.324Z,22.34
2019-03-12T00:55:28.318Z,22.35
2019-03-12T00:57:54.310Z,22.34
2019-03-12T01:00:20.306Z,22.34
2019-03-12T01:02:46.311Z,22.34
2019-03-12T01:05:12.309Z,22.34
2019-03-12T01:07:38.304Z,22.34
2019-03-12T01:10:04.310Z,22.33
2019-03-12T01:12:30.342Z,22.33
2019-03-12T01:14:56.373Z,22.33
2019-03-12T01:17:22.394Z,22.33
2019-03-12T01:19:48.386Z,22.32
2019-03-12T01:22:14.387Z,22.32
2019-03-12T01:24:40.384Z,22.32
2019-03-12T01:27:06.384Z,22.32
2019-03-12T01:29:32.380Z,22.33
2019-03-12T01:31:58.378Z,22.32
2019-03-12T01:34:24.376Z,22.31
2019-03-12T01:36:50.371Z,22.31
2019-03-12T01:39:16.370Z,22.31
2019-03-12T01:41:42.375Z,22.31
2019-03-12T01:44:08.372Z,22.31
2019-03-12T01:46:34.385Z,22.30
2019-03-12T01:49:00.369Z,22.30
2019-03-12T01:51:26.370Z,22.30
2019-03-12T01:53:52.364Z,22.31
2019-03-12T01:56:18.365Z,22.31
2019-03-12T01:58:44.361Z,22.29
2019-03-12T02:01:10.357Z,22.29
2019-03-12T02:03:36.355Z,22.29
2019-03-12T02:06:02.354Z,22.29
2019-03-12T02:08:28.350Z,22.29
2019-03-12T02:10:54.346Z,22.29
2019-03-12T02:13:20.345Z,22.29
2019-03-12T02:15:46.340Z,22.29
2019-03-12T02:18:12.343Z,22.29
2019-03-12T02:20:38.339Z,22.29
2019-03-12T02:23:04.342Z,22.28
2019-03-12T02:25:30.338Z,22.28
2019-03-12T02:27:56.341Z,22.28
2019-03-12T02:30:22.340Z,22.28
2019-03-12T02:32:48.333Z,22.27
2019-03-12T02:35:14.337Z,22.28
2019-03-12T02:37:40.331Z,22.27
2019-03-12T02:40:06.329Z,22.27
2019-03-12T02:42:32.327Z,22.27
2019-03-12T02:44:58.328Z,22.26
2019-03-12T02:47:24.319Z,22.27
2019-03-12T02:49:50.347Z,22.26
2019-03-12T02:52:16.346Z,22.26
2019-03-12T02:54:42.449Z,22.26
2019-03-12T02:57:08.455Z,22.26
2019-03-12T02:59:34.459Z,22.26
2019-03-12T03:02:00.447Z,22.26
2019-03-12T03:04:26.450Z,22.26
2019-03-12T03:06:52.478Z,22.25
2019-03-12T03:09:18.446Z,22.25
2019-03-12T03:11:44.467Z,22.25
2019-03-12T03:14:10.462Z,22.25
2019-03-12T03:16:36.461Z,22.25
2019-03-12T03:19:02.480Z,22.25
2019-03-12T03:21:28.483Z,22.25
2019-03-12T03:23:54.477Z,22.24
2019-03-12T03:26:20.486Z,22.25
2019-03-12T03:28:46.509Z,22.24
2019-03-12T03:31:12.541Z,22.24
2019-03-12T03:33:38.527Z,22.24
2019-03-12T03:36:04.531Z,22.24
2019-03-12T03:38:30.528Z,22.23
2019-03-12T03:40:56.529Z,22.22
2019-03-12T03:43:22.527Z,22.24
2019-03-12T03:45:48.532Z,22.22
2019-03-12T03:48:14.531Z,22.23
2019-03-12T03:50:40.526Z,22.22
2019-03-12T03:53:06.531Z,22.23
2019-03-12T03:55:32.515Z,22.23
2019-03-12T03:57:58.522Z,22.22
2019-03-12T04:00:24.560Z,22.21
2019-03-12T04:02:50.524Z,22.21
2019-03-12T04:05:16.608Z,22.22
2019-03-12T04:07:42.528Z,22.22
2019-03-12T04:10:08.516Z,22.21
2019-03-12T04:12:34.521Z,22.20
2019-03-12T04:15:00.569Z,22.21
2019-03-12T04:17:26.513Z,22.21
2019-03-12T04:19:52.514Z,22.21
2019-03-12T04:22:18.512Z,22.21
2019-03-12T04:24:44.591Z,22.21
2019-03-12T04:27:10.538Z,22.20
2019-03-12T04:29:36.536Z,22.20
2019-03-12T04:32:02.539Z,22.20
2019-03-12T04:34:28.540Z,22.20
2019-03-12T04:36:54.534Z,22.20
2019-03-12T04:39:20.539Z,22.20
2019-03-12T04:41:46.541Z,22.19
2019-03-12T04:44:12.564Z,22.20
2019-03-12T04:46:38.559Z,22.19
2019-03-12T04:49:04.559Z,22.20
2019-03-12T04:51:30.563Z,22.19
2019-03-12T04:53:56.587Z,22.19
2019-03-12T04:56:22.581Z,22.19
2019-03-12T04:58:48.617Z,22.19
2019-03-12T05:01:14.634Z,22.19
2019-03-12T05:03:40.612Z,22.19
2019-03-12T05:06:06.615Z,22.19
2019-03-12T05:08:32.626Z,22.18
2019-03-12T05:10:58.636Z,22.18
2019-03-12T05:13:24.631Z,22.18
2019-03-12T05:15:50.652Z,22.18
2019-03-12T05:18:16.648Z,22.18
2019-03-12T05:20:42.638Z,22.19
2019-03-12T05:23:08.642Z,22.19
2019-03-12T05:25:34.747Z,22.19
2019-03-12T05:28:00.824Z,22.20
2019-03-12T05:30:26.789Z,22.21
2019-03-12T05:32:53.016Z,22.21
2019-03-12T05:35:19.003Z,22.21
2019-03-12T05:37:45.019Z,22.21
2019-03-12T05:40:11.029Z,22.22
2019-03-12T05:42:37.064Z,22.21
2019-03-12T05:45:03.272Z,22.20
2019-03-12T05:47:29.288Z,22.20
2019-03-12T05:49:55.262Z,22.20
2019-03-12T05:52:21.260Z,22.19
2019-03-12T05:54:47.271Z,22.20
2019-03-12T05:57:13.288Z,22.20
2019-03-12T05:59:39.283Z,22.19
2019-03-12T06:02:05.279Z,22.22
2019-03-12T06:04:31.279Z,22.21
2019-03-12T06:06:57.271Z,22.22
2019-03-12T06:09:30.061Z,22.22
2019-03-12T06:11:49.320Z,22.21
2019-03-12T06:14:15.319Z,22.20
2019-03-12T06:16:41.318Z,22.20
2019-03-12T06:19:07.315Z,22.20
2019-03-12T06:21:33.319Z,22.19
2019-03-12T06:23:59.320Z,22.19
2019-03-12T06:26:25.343Z,22.18
2019-03-12T06:28:51.335Z,22.19
2019-03-12T06:31:17.355Z,22.19
2019-03-12T06:33:43.355Z,22.18
2019-03-12T06:36:09.383Z,22.18
2019-03-12T06:38:35.386Z,22.18
2019-03-12T06:41:01.382Z,22.17
2019-03-12T06:43:27.388Z,22.18
2019-03-12T06:45:53.405Z,22.17
2019-03-12T06:48:19.506Z,22.16
2019-03-12T06:50:45.540Z,22.18
2019-03-12T06:53:11.559Z,22.16
2019-03-12T06:55:37.560Z,22.17
2019-03-12T06:58:03.570Z,22.16
2019-03-12T07:00:29.558Z,22.17
2019-03-12T07:02:55.559Z,22.16
2019-03-12T07:05:21.598Z,22.17
2019-03-12T07:07:47.596Z,22.17
2019-03-12T07:10:13.615Z,22.16
2019-03-12T07:12:39.705Z,22.16
2019-03-12T07:15:05.649Z,22.16
2019-03-12T07:17:31.647Z,22.16
2019-03-12T07:19:57.682Z,22.16
2019-03-12T07:22:23.684Z,22.15
2019-03-12T07:24:49.682Z,22.15
2019-03-12T07:27:15.750Z,22.15
2019-03-12T07:29:41.716Z,22.14
2019-03-12T07:32:07.729Z,22.14
2019-03-12T07:34:36.862Z,22.15
2019-03-12T07:36:59.793Z,22.14
2019-03-12T07:39:25.788Z,22.14
2019-03-12T07:41:51.790Z,22.14
2019-03-12T07:44:17.803Z,22.14
2019-03-12T07:46:43.827Z,22.14
2019-03-12T07:49:09.828Z,22.14
2019-03-12T07:51:35.831Z,22.13
2019-03-12T07:54:01.828Z,22.14
2019-03-12T07:56:27.849Z,22.13
2019-03-12T07:58:53.849Z,22.12
2019-03-12T08:01:19.861Z,22.12
2019-03-12T08:03:45.870Z,22.12
2019-03-12T08:06:11.866Z,22.12
2019-03-12T08:08:37.890Z,22.12
2019-03-12T08:11:03.905Z,22.10
2019-03-12T08:13:29.926Z,22.11
2019-03-12T08:15:55.911Z,22.10
2019-03-12T08:18:21.910Z,22.10
2019-03-12T08:20:47.910Z,22.10
2019-03-12T08:23:13.910Z,22.10
2019-03-12T08:25:39.909Z,22.10
2019-03-12T08:28:05.990Z,22.09
2019-03-12T08:30:31.997Z,22.09
2019-03-12T08:32:58.031Z,22.09
2019-03-12T08:35:24.088Z,22.09
2019-03-12T08:37:50.069Z,22.09
2019-03-12T08:40:16.106Z,22.08
2019-03-12T08:42:54.183Z,22.09
2019-03-12T08:45:11.235Z,22.08
2019-03-12T08:47:34.173Z,22.08
2019-03-12T08:50:00.386Z,22.08
2019-03-12T08:52:26.607Z,22.08
2019-03-12T08:54:54.525Z,22.05
2019-03-12T08:57:18.667Z,22.08
2019-03-12T08:59:44.659Z,22.08
2019-03-12T09:02:10.664Z,22.08
2019-03-12T09:04:36.661Z,22.07
2019-03-12T09:07:05.092Z,22.08
2019-03-12T09:09:28.689Z,22.08
2019-03-12T09:11:54.715Z,22.08
2019-03-12T09:14:20.721Z,22.07
2019-03-12T09:16:46.715Z,22.08
2019-03-12T09:19:12.719Z,22.09
2019-03-12T09:21:38.710Z,22.12
2019-03-12T09:24:04.715Z,22.11
2019-03-12T09:26:30.712Z,22.11
2019-03-12T09:28:56.703Z,22.12
2019-03-12T09:31:22.708Z,22.12
2019-03-12T09:33:48.762Z,22.11
2019-03-12T09:36:14.763Z,22.12
2019-03-12T09:38:40.763Z,22.13
2019-03-12T09:41:06.812Z,22.12
2019-03-12T09:43:32.809Z,22.13
2019-03-12T09:45:58.822Z,22.14
2019-03-12T09:48:24.823Z,22.13
2019-03-12T09:50:50.822Z,22.16
2019-03-12T09:53:16.837Z,22.15
2019-03-12T09:55:42.832Z,22.14
2019-03-12T09:58:08.860Z,22.16
2019-03-12T10:00:34.889Z,22.16
2019-03-12T10:03:00.879Z,22.18
2019-03-12T10:05:26.872Z,22.16
2019-03-12T10:07:52.863Z,22.16
2019-03-12T10:10:18.867Z,22.16
2019-03-12T10:12:45.455Z,22.16
2019-03-12T10:15:10.882Z,22.16
2019-03-12T10:17:36.883Z,22.16
2019-03-12T10:20:02.890Z,22.16
2019-03-12T10:22:28.911Z,22.17
2019-03-12T10:24:54.961Z,22.17
2019-03-12T10:27:20.985Z,22.18
2019-03-12T10:29:47.013Z,22.14
2019-03-12T10:32:13.007Z,22.17
2019-03-12T10:34:39.003Z,22.19
2019-03-12T10:37:11.890Z,22.19
2019-03-12T10:39:31.029Z,22.19
2019-03-12T10:41:57.060Z,22.19
2019-03-12T10:44:23.074Z,22.19
2019-03-12T10:46:49.193Z,22.19
2019-03-12T10:49:15.191Z,22.19
2019-03-12T10:51:41.253Z,22.19
2019-03-12T10:54:07.250Z,22.20
2019-03-12T10:56:33.257Z,22.20
2019-03-12T10:58:59.256Z,22.20
2019-03-12T11:01:25.301Z,22.19
2019-03-12T11:03:51.303Z,22.19
2019-03-12T11:06:17.791Z,22.18
2019-03-12T11:08:43.789Z,22.16
2019-03-12T11:11:09.785Z,22.15
2019-03-12T11:13:35.787Z,22.16
2019-03-12T11:16:01.786Z,22.16
2019-03-12T11:18:27.787Z,22.15
2019-03-12T11:20:53.788Z,22.15
2019-03-12T11:23:19.778Z,22.13
2019-03-12T11:25:45.780Z,22.14
2019-03-12T11:28:11.782Z,22.14
2019-03-12T11:30:38.038Z,22.14
2019-03-12T11:33:04.036Z,22.13
2019-03-12T11:35:38.514Z,22.13
2019-03-12T11:37:56.117Z,22.12
2019-03-12T11:40:22.096Z,22.13
2019-03-12T11:42:48.089Z,22.12
2019-03-12T11:45:16.767Z,22.10
2019-03-12T11:47:40.108Z,22.10
2019-03-12T11:50:06.133Z,22.11
2019-03-12T11:52:32.137Z,22.12
2019-03-12T11:54:58.184Z,22.13
2019-03-12T11:57:24.238Z,22.13
2019-03-12T11:59:50.241Z,22.13
2019-03-12T12:02:16.251Z,22.14
2019-03-12T12:04:42.251Z,22.13
2019-03-12T12:07:08.947Z,22.13
2019-03-12T12:09:35.257Z,22.12
2019-03-12T12:12:01.323Z,22.11
2019-03-12T12:14:27.256Z,22.11
2019-03-12T12:16:53.254Z,22.12
2019-03-12T12:19:19.278Z,22.10
2019-03-12T12:21:45.277Z,22.10
2019-03-12T12:24:11.312Z,22.10
2019-03-12T12:26:38.939Z,22.10
2019-03-12T12:29:04.953Z,22.09
2019-03-12T12:31:30.966Z,22.08
2019-03-12T12:33:57.140Z,22.08
2019-03-12T12:36:23.142Z,22.07
2019-03-12T12:38:49.161Z,22.07
2019-03-12T12:41:15.160Z,22.06
2019-03-12T12:43:41.154Z,22.07
2019-03-12T12:46:07.155Z,22.05
2019-03-12T12:48:33.176Z,22.06
2019-03-12T12:51:03.452Z,22.06
2019-03-12T12:53:25.207Z,22.06
2019-03-12T12:55:51.221Z,22.05
2019-03-12T12:58:17.229Z,22.05
2019-03-12T13:00:43.227Z,22.04
2019-03-12T13:03:09.228Z,22.04
2019-03-12T13:05:35.231Z,22.04
2019-03-12T13:08:01.226Z,22.04
2019-03-12T13:10:27.248Z,22.04
2019-03-12T13:12:53.249Z,22.04
2019-03-12T13:15:19.255Z,22.03
2019-03-12T13:17:45.255Z,22.02
2019-03-12T13:20:11.252Z,22.03
2019-03-12T13:22:37.282Z,22.03
2019-03-12T13:25:03.275Z,22.01
2019-03-12T13:27:41.311Z,22.01
2019-03-12T13:29:55.268Z,22.01
2019-03-12T13:32:21.379Z,22.01
2019-03-12T13:34:47.291Z,22.01
2019-03-12T13:37:13.292Z,22.01
2019-03-12T13:39:39.298Z,22.00
2019-03-12T13:42:05.295Z,22.00
2019-03-12T13:44:31.302Z,22.00
2019-03-12T13:46:57.300Z,21.98
2019-03-12T13:49:23.334Z,21.99
2019-03-12T13:51:49.308Z,21.99
2019-03-12T13:54:15.322Z,21.98
2019-03-12T13:56:41.324Z,21.99
2019-03-12T13:59:07.321Z,21.99
2019-03-12T14:01:33.333Z,21.98
2019-03-12T14:04:10.246Z,21.98
2019-03-12T14:06:25.325Z,21.97
2019-03-12T14:08:51.314Z,21.98
2019-03-12T14:11:17.317Z,21.97
2019-03-12T14:13:43.316Z,21.97
2019-03-12T14:16:09.314Z,21.96
2019-03-12T14:18:35.308Z,21.96
2019-03-12T14:21:01.324Z,21.96
2019-03-12T14:23:27.328Z,21.96
2019-03-12T14:25:53.332Z,21.96
2019-03-12T14:28:19.333Z,21.95
2019-03-12T14:30:45.324Z,21.95
2019-03-12T14:33:11.359Z,21.95
2019-03-12T14:35:37.361Z,21.93
2019-03-12T14:38:03.364Z,21.93
2019-03-12T14:40:29.380Z,21.93
2019-03-12T14:42:55.387Z,21.92
2019-03-12T14:45:21.388Z,21.92
2019-03-12T14:47:47.440Z,21.91
2019-03-12T14:50:13.442Z,21.91
2019-03-12T14:52:39.487Z,21.91
2019-03-12T14:55:05.522Z,21.89
2019-03-12T14:57:31.527Z,21.91
2019-03-12T14:59:57.547Z,21.90
2019-03-12T15:02:23.569Z,21.91
2019-03-12T15:04:49.536Z,21.91
2019-03-12T15:07:15.543Z,21.90
2019-03-12T15:09:41.538Z,21.90
2019-03-12T15:12:07.539Z,21.90
2019-03-12T15:14:33.592Z,21.90
2019-03-12T15:16:59.596Z,21.89
2019-03-12T15:19:25.589Z,21.89
2019-03-12T15:21:51.588Z,21.88
2019-03-12T15:24:17.579Z,21.88
2019-03-12T15:26:43.572Z,21.87
2019-03-12T15:29:09.578Z,21.87
2019-03-12T15:31:35.571Z,21.86
2019-03-12T15:34:01.572Z,21.85
2019-03-12T15:36:27.572Z,21.85
2019-03-12T15:38:53.673Z,21.84
2019-03-12T15:41:19.663Z,21.85
2019-03-12T15:43:46.027Z,21.84
2019-03-12T15:46:11.663Z,21.84
2019-03-12T15:48:37.679Z,21.83
2019-03-12T15:51:03.750Z,21.83
2019-03-12T15:53:29.748Z,21.83
2019-03-12T15:55:56.098Z,21.82
2019-03-12T15:58:21.748Z,21.82
2019-03-12T16:00:47.786Z,21.81
2019-03-12T16:03:13.780Z,21.81
2019-03-12T16:05:39.775Z,21.80
2019-03-12T16:08:05.795Z,21.80
2019-03-12T16:10:31.899Z,21.79
2019-03-12T16:12:57.894Z,21.79
2019-03-12T16:15:23.897Z,21.79
2019-03-12T16:17:49.903Z,21.79
2019-03-12T16:20:15.903Z,21.80
2019-03-12T16:22:41.917Z,21.80
2019-03-12T16:25:07.907Z,21.80
2019-03-12T16:27:33.948Z,21.80
2019-03-12T16:29:59.938Z,21.82
2019-03-12T16:32:25.952Z,21.80
2019-03-12T16:34:51.935Z,21.82
2019-03-12T16:37:17.939Z,21.82
2019-03-12T16:39:43.941Z,21.82
2019-03-12T16:42:09.940Z,21.83
2019-03-12T16:44:35.953Z,21.81
2019-03-12T16:47:01.957Z,21.83
2019-03-12T16:49:28.071Z,21.82
2019-03-12T16:51:54.071Z,21.84
2019-03-12T16:54:20.110Z,21.82
2019-03-12T16:56:46.102Z,21.83
2019-03-12T16:59:12.107Z,21.83
2019-03-12T17:01:38.130Z,21.83
2019-03-12T17:04:04.141Z,21.83
2019-03-12T17:06:30.145Z,21.83
2019-03-12T17:08:56.140Z,21.83
2019-03-12T17:11:22.169Z,21.83
2019-03-12T17:13:48.174Z,21.82
2019-03-12T17:16:14.179Z,21.83
2019-03-12T17:18:40.968Z,21.81
2019-03-12T17:21:06.988Z,21.81
2019-03-12T17:23:33.009Z,21.81
2019-03-12T17:25:59.008Z,21.80
2019-03-12T17:28:25.017Z,21.80
2019-03-12T17:30:51.011Z,21.80
2019-03-12T17:33:17.049Z,21.80
2019-03-12T17:35:43.046Z,21.81
2019-03-12T17:38:09.048Z,21.80
2019-03-12T17:40:35.047Z,21.79
2019-03-12T17:43:01.041Z,21.79
2019-03-12T17:45:27.041Z,21.80
2019-03-12T17:47:53.162Z,21.79
2019-03-12T17:50:19.193Z,21.79
2019-03-12T17:52:45.186Z,21.79
2019-03-12T17:55:11.183Z,21.80
2019-03-12T17:57:37.190Z,21.81
2019-03-12T18:00:03.210Z,21.83
2019-03-12T18:02:41.603Z,21.84
2019-03-12T18:04:55.255Z,21.84
2019-03-12T18:07:21.272Z,21.84
2019-03-12T18:09:47.279Z,21.84
2019-03-12T18:12:13.279Z,21.87
2019-03-12T18:14:39.291Z,21.88
2019-03-12T18:17:05.294Z,21.90
2019-03-12T18:19:31.286Z,21.90
2019-03-12T18:21:57.311Z,21.91
2019-03-12T18:24:23.327Z,21.90
2019-03-12T18:26:49.324Z,21.91
2019-03-12T18:29:15.431Z,21.92
2019-03-12T18:31:41.417Z,21.92
2019-03-12T18:34:07.415Z,21.93
2019-03-12T18:36:33.422Z,21.94
2019-03-12T18:39:03.164Z,21.90
2019-03-12T18:41:25.729Z,21.93
2019-03-12T18:43:51.788Z,21.94
2019-03-12T18:46:17.775Z,21.91
2019-03-12T18:48:44.730Z,21.94
2019-03-12T18:51:10.969Z,21.93
2019-03-12T18:53:35.778Z,21.94
2019-03-12T18:56:01.927Z,21.95
2019-03-12T18:58:27.914Z,21.94
2019-03-12T19:00:53.909Z,21.95
2019-03-12T19:03:19.907Z,21.93
2019-03-12T19:05:45.904Z,21.92
2019-03-12T19:08:11.905Z,21.95
2019-03-12T19:10:37.904Z,21.96
2019-03-12T19:13:03.908Z,21.96
2019-03-12T19:15:30.004Z,21.94
2019-03-12T19:17:56.336Z,21.94
2019-03-12T19:20:22.295Z,21.93
2019-03-12T19:22:48.381Z,21.97
2019-03-12T19:25:14.509Z,21.97
2019-03-12T19:27:40.638Z,21.98
2019-03-12T19:30:06.622Z,21.96
2019-03-12T19:32:32.614Z,21.97
2019-03-12T19:34:58.632Z,21.98
2019-03-12T19:37:24.735Z,21.98
2019-03-12T19:39:50.863Z,21.98
2019-03-12T19:42:16.997Z,21.98
2019-03-12T19:44:42.999Z,21.97
2019-03-12T19:47:09.142Z,21.96
2019-03-12T19:49:35.267Z,21.93
2019-03-12T19:52:01.256Z,21.93
2019-03-12T19:54:27.251Z,21.92
2019-03-12T19:56:54.371Z,21.91
2019-03-12T19:59:20.351Z,21.90
2019-03-12T20:01:46.362Z,21.90
2019-03-12T20:04:12.358Z,21.89
2019-03-12T20:06:38.557Z,21.91
2019-03-12T20:09:05.758Z,21.88
2019-03-12T20:11:30.384Z,21.89
2019-03-12T20:13:56.531Z,21.88
2019-03-12T20:16:22.527Z,21.88
2019-03-12T20:18:48.547Z,21.88
2019-03-12T20:21:14.544Z,21.87
2019-03-12T20:23:40.547Z,21.86
2019-03-12T20:26:06.626Z,21.86
2019-03-12T20:28:32.687Z,21.85
2019-03-12T20:30:58.814Z,21.84
2019-03-12T20:33:24.940Z,21.84
2019-03-12T20:35:50.954Z,21.84
2019-03-12T20:38:17.096Z,21.83
2019-03-12T20:40:43.218Z,21.83
2019-03-12T20:43:09.212Z,21.82
2019-03-12T20:45:35.219Z,21.82
2019-03-12T20:48:01.216Z,21.81
2019-03-12T20:50:27.317Z,21.81
2019-03-12T20:52:53.469Z,21.81
2019-03-12T20:55:19.478Z,21.80
2019-03-12T20:57:45.597Z,21.81
2019-03-12T21:00:11.579Z,21.80
2019-03-12T21:02:37.583Z,21.79
2019-03-12T21:05:03.672Z,21.79
2019-03-12T21:07:29.684Z,21.79
2019-03-12T21:09:55.689Z,21.79
2019-03-12T21:12:21.685Z,21.78
2019-03-12T21:14:47.773Z,21.77
2019-03-12T21:17:13.793Z,21.78
2019-03-12T21:19:39.825Z,21.76
2019-03-12T21:22:05.807Z,21.77
2019-03-12T21:24:31.802Z,21.77
2019-03-12T21:26:57.795Z,21.75
2019-03-12T21:29:23.801Z,21.76
2019-03-12T21:31:49.798Z,21.75
2019-03-12T21:34:15.833Z,21.75
2019-03-12T21:36:41.830Z,21.74
2019-03-12T21:39:07.825Z,21.75
2019-03-12T21:41:33.831Z,21.74
2019-03-12T21:43:59.828Z,21.73
2019-03-12T21:46:25.827Z,21.74
2019-03-12T21:48:51.825Z,21.73
2019-03-12T21:51:17.855Z,21.73
2019-03-12T21:53:43.856Z,21.72
2019-03-12T21:56:09.855Z,21.72
2019-03-12T21:58:35.855Z,21.72
2019-03-12T22:01:01.847Z,21.71
2019-03-12T22:03:27.864Z,21.72
2019-03-12T22:05:53.850Z,21.71
2019-03-12T22:08:19.851Z,21.70
2019-03-12T22:10:45.898Z,21.70
2019-03-12T22:13:11.888Z,21.70
2019-03-12T22:15:37.900Z,21.70
2019-03-12T22:18:03.902Z,21.69
2019-03-12T22:20:29.904Z,21.69
2019-03-12T22:22:55.895Z,21.70
2019-03-12T22:25:21.896Z,21.70
2019-03-12T22:27:47.914Z,21.69
2019-03-12T22:30:13.909Z,21.69
2019-03-12T22:32:39.914Z,21.68
2019-03-12T22:35:05.967Z,21.68
2019-03-12T22:37:31.967Z,21.68
2019-03-12T22:39:57.959Z,21.68
2019-03-12T22:42:23.983Z,21.68
2019-03-12T22:44:49.978Z,21.67
2019-03-12T22:47:15.973Z,21.67
2019-03-12T22:49:41.978Z,21.66
2019-03-12T22:52:07.971Z,21.65
2019-03-12T22:54:33.975Z,21.65
2019-03-12T22:56:59.971Z,21.65
2019-03-12T22:59:25.971Z,21.66
2019-03-12T23:01:51.962Z,21.66
2019-03-12T23:04:17.981Z,21.66
2019-03-12T23:06:43.972Z,21.64
2019-03-12T23:09:09.963Z,21.65
2019-03-12T23:11:35.962Z,21.65
2019-03-12T23:14:01.966Z,21.64
2019-03-12T23:16:27.978Z,21.64
2019-03-12T23:18:53.966Z,21.64
2019-03-12T23:21:19.968Z,21.63
2019-03-12T23:23:45.963Z,21.63
2019-03-12T23:26:11.963Z,21.64
2019-03-12T23:28:37.962Z,21.62
2019-03-12T23:31:03.988Z,21.61
2019-03-12T23:33:29.984Z,21.61
2019-03-12T23:35:55.980Z,21.62
2019-03-12T23:38:21.983Z,21.61
2019-03-12T23:40:47.981Z,21.61
2019-03-12T23:43:13.979Z,21.60
2019-03-12T23:45:39.982Z,21.60
2019-03-12T23:48:05.981Z,21.60
2019-03-12T23:50:31.978Z,21.60
2019-03-12T23:52:57.976Z,21.59
2019-03-12T23:55:23.980Z,21.59
2019-03-12T23:57:49.980Z,21.59
