createdAt,value
2023-02-16T00:03:58.043Z,101928.41
2023-02-16T00:08:59.734Z,101935.13
2023-02-16T00:14:01.783Z,101931.00
2023-02-16T00:19:17.446Z,101938.28
2023-02-16T00:24:19.084Z,101928.00
2023-02-16T00:29:34.136Z,101930.19
2023-02-16T00:34:38.529Z,101922.75
2023-02-16T00:39:42.265Z,101920.97
2023-02-16T00:44:46.807Z,101923.66
2023-02-16T00:49:50.618Z,101926.78
2023-02-16T00:54:52.192Z,101919.97
2023-02-16T01:00:16.751Z,101920.97
2023-02-16T01:05:19.181Z,101905.63
2023-02-16T01:10:20.845Z,101911.75
2023-02-16T01:15:25.864Z,101903.06
2023-02-16T01:20:28.326Z,101901.81
2023-02-16T01:25:30.022Z,101907.50
2023-02-16T01:30:31.776Z,101899.97
2023-02-16T01:35:34.305Z,101891.13
2023-02-16T01:40:42.699Z,101893.94
2023-02-16T01:45:51.033Z,101891.75
2023-02-16T01:51:26.518Z,101881.34
2023-02-16T01:56:36.663Z,101883.63
2023-02-16T02:02:11.810Z,101876.00
2023-02-16T02:07:28.863Z,101883.44
2023-02-16T02:12:58.216Z,101882.56
2023-02-16T02:18:01.334Z,101880.66
2023-02-16T02:23:09.020Z,101869.94
2023-02-16T02:28:28.418Z,101876.69
2023-02-16T02:33:47.799Z,101874.34
2023-02-16T02:39:16.135Z,101872.25
2023-02-16T02:44:25.035Z,101867.19
2023-02-16T02:49:26.644Z,101864.59
2023-02-16T02:54:32.181Z,101866.69
2023-02-16T02:59:41.017Z,101857.16
2023-02-16T03:04:46.650Z,101845.88
2023-02-16T03:09:50.587Z,101855.78
2023-02-16T03:14:56.151Z,101858.13
2023-02-16T03:19:59.506Z,101849.22
2023-02-16T03:25:01.028Z,101837.84
2023-02-16T03:30:05.706Z,101842.13
2023-02-16T03:35:07.893Z,101838.13
2023-02-16T03:40:13.243Z,101828.13
2023-02-16T03:45:14.834Z,101844.38
2023-02-16T03:50:16.986Z,101834.25
2023-02-16T03:55:18.872Z,101828.09
2023-02-16T04:00:20.646Z,101835.72
2023-02-16T04:05:25.874Z,101841.53
2023-02-16T04:10:27.703Z,101824.38
2023-02-16T04:15:30.879Z,101831.41
2023-02-16T04:20:33.679Z,101842.91
2023-02-16T04:25:35.387Z,101840.09
2023-02-16T04:30:37.055Z,101839.75
2023-02-16T04:35:38.637Z,101827.31
2023-02-16T04:40:40.204Z,101836.56
2023-02-16T04:45:41.792Z,101836.41
2023-02-16T04:50:43.316Z,101833.44
2023-02-16T04:55:49.186Z,101841.66
2023-02-16T05:00:50.784Z,101846.50
2023-02-16T05:05:52.302Z,101846.50
2023-02-16T05:10:53.804Z,101828.16
2023-02-16T05:15:56.490Z,101826.69
2023-02-16T05:20:58.084Z,101816.63
2023-02-16T05:25:59.595Z,101833.41
2023-02-16T05:31:01.085Z,101830.72
2023-02-16T05:36:02.714Z,101838.03
2023-02-16T05:41:04.911Z,101834.72
2023-02-16T05:46:08.684Z,101839.78
2023-02-16T05:51:10.294Z,101828.53
2023-02-16T05:56:12.044Z,101832.78
2023-02-16T06:01:14.527Z,101841.00
2023-02-16T06:06:16.495Z,101840.81
2023-02-16T06:11:17.986Z,101843.09
2023-02-16T06:16:19.671Z,101841.16
2023-02-16T06:21:22.213Z,101845.47
2023-02-16T06:26:23.732Z,101838.84
2023-02-16T06:31:26.281Z,101842.81
2023-02-16T06:36:28.061Z,101839.31
2023-02-16T06:41:29.676Z,101837.50
2023-02-16T06:46:31.698Z,101837.94
2023-02-16T06:51:33.647Z,101840.59
2023-02-16T06:56:37.662Z,101856.25
2023-02-16T07:01:39.454Z,101850.09
2023-02-16T07:06:41.203Z,101847.31
2023-02-16T07:11:42.866Z,101857.91
2023-02-16T07:16:44.504Z,101857.56
2023-02-16T07:21:46.066Z,101866.69
2023-02-16T07:26:47.737Z,101867.19
2023-02-16T07:31:49.488Z,101868.34
2023-02-16T07:36:51.226Z,101865.19
2023-02-16T07:41:52.806Z,101875.75
2023-02-16T07:46:54.491Z,101865.97
2023-02-16T07:51:56.020Z,101871.50
2023-02-16T07:56:57.579Z,101857.78
2023-02-16T08:02:00.536Z,101867.50
2023-02-16T08:07:02.281Z,101867.56
2023-02-16T08:12:03.900Z,101871.53
2023-02-16T08:17:07.614Z,101868.63
2023-02-16T08:22:09.334Z,101857.63
2023-02-16T08:27:11.418Z,101863.19
2023-02-16T08:32:13.719Z,101859.56
2023-02-16T08:37:15.264Z,101854.00
2023-02-16T08:42:16.902Z,101850.09
2023-02-16T08:47:18.837Z,101857.16
2023-02-16T08:52:20.402Z,101853.53
2023-02-16T08:57:22.049Z,101863.09
2023-02-16T09:02:23.763Z,101866.47
2023-02-16T09:07:25.433Z,101861.38
2023-02-16T09:12:27.007Z,101863.59
2023-02-16T09:17:28.978Z,101870.66
2023-02-16T09:22:30.507Z,101870.22
2023-02-16T09:27:32.053Z,101880.09
2023-02-16T09:32:33.614Z,101862.09
2023-02-16T09:37:35.278Z,101870.06
2023-02-16T09:43:00.311Z,101870.16
2023-02-16T09:48:02.136Z,101870.16
2023-02-16T09:53:19.439Z,101885.16
2023-02-16T09:58:25.771Z,101885.34
2023-02-16T10:03:27.452Z,101884.47
2023-02-16T10:08:34.295Z,101894.59
2023-02-16T10:13:35.745Z,101897.78
2023-02-16T10:18:40.123Z,101893.69
2023-02-16T10:23:56.658Z,101886.34
2023-02-16T10:29:03.212Z,101883.53
2023-02-16T10:34:27.780Z,101889.09
2023-02-16T10:39:32.189Z,101894.34
2023-02-16T10:44:39.152Z,101891.19
2023-02-16T10:49:40.972Z,101887.63
2023-02-16T10:54:42.601Z,101889.69
2023-02-16T10:59:46.367Z,101886.44
2023-02-16T11:04:50.498Z,101883.47
2023-02-16T11:09:54.227Z,101880.44
2023-02-16T11:15:22.216Z,101870.22
2023-02-16T11:20:50.553Z,101853.41
2023-02-16T11:26:10.311Z,101851.41
2023-02-16T11:31:30.641Z,101845.91
2023-02-16T11:36:36.986Z,101838.69
2023-02-16T11:42:03.445Z,101843.84
2023-02-16T11:47:27.955Z,101828.50
2023-02-16T11:52:30.532Z,101818.44
2023-02-16T11:57:35.919Z,101803.78
2023-02-16T12:03:03.931Z,101800.25
2023-02-16T12:08:24.679Z,101798.53
2023-02-16T12:13:49.633Z,101801.72
2023-02-16T12:19:28.340Z,101779.59
2023-02-16T12:24:47.004Z,101781.00
2023-02-16T12:30:12.924Z,101774.38
2023-02-16T12:35:42.748Z,101766.94
2023-02-16T12:41:10.177Z,101776.72
2023-02-16T12:46:23.850Z,101787.25
2023-02-16T12:51:32.555Z,101780.03
2023-02-16T12:56:47.926Z,101763.63
2023-02-16T13:01:55.230Z,101769.91
2023-02-16T13:07:05.146Z,101769.25
2023-02-16T13:12:25.487Z,101757.75
2023-02-16T13:17:49.931Z,101737.34
2023-02-16T13:23:03.332Z,101722.44
2023-02-16T13:28:42.111Z,101733.44
2023-02-16T13:33:50.119Z,101726.69
2023-02-16T13:39:36.296Z,101736.56
2023-02-16T13:44:55.482Z,101723.31
2023-02-16T13:50:02.849Z,101719.53
2023-02-16T13:55:08.562Z,101718.06
2023-02-16T14:00:30.978Z,101699.81
2023-02-16T14:05:35.532Z,101697.50
2023-02-16T14:10:52.061Z,101692.75
2023-02-16T14:15:56.556Z,101677.78
2023-02-16T14:21:07.025Z,101668.25
2023-02-16T14:26:10.136Z,101666.91
2023-02-16T14:31:16.784Z,101663.00
2023-02-16T14:36:20.294Z,101661.53
2023-02-16T14:41:33.868Z,101654.28
2023-02-16T14:46:59.992Z,101656.44
2023-02-16T14:52:19.848Z,101652.28
2023-02-16T14:57:52.928Z,101652.28
2023-02-16T15:03:17.588Z,101654.84
2023-02-16T15:08:22.106Z,101649.16
2023-02-16T15:13:28.772Z,101645.72
2023-02-16T15:18:39.760Z,101650.16
2023-02-16T15:23:48.977Z,101646.06
2023-02-16T15:28:53.765Z,101642.75
2023-02-16T15:33:58.263Z,101634.00
2023-02-16T15:39:03.019Z,101632.81
2023-02-16T15:44:07.029Z,101612.28
2023-02-16T15:49:21.656Z,101608.94
2023-02-16T15:54:32.014Z,101604.94
2023-02-16T15:59:35.380Z,101610.03
2023-02-16T16:04:40.773Z,101612.22
2023-02-16T16:09:43.601Z,101619.09
2023-02-16T16:14:57.290Z,101619.09
2023-02-16T16:20:24.331Z,101625.13
2023-02-16T16:25:39.760Z,101617.91
2023-02-16T16:30:41.468Z,101624.56
2023-02-16T16:35:46.107Z,101633.75
2023-02-16T16:40:53.447Z,101622.22
2023-02-16T16:46:25.677Z,101628.25
2023-02-16T16:51:36.407Z,101629.28
2023-02-16T16:56:40.417Z,101632.69
2023-02-16T17:01:41.998Z,101631.50
2023-02-16T17:06:43.639Z,101634.94
2023-02-16T17:11:45.206Z,101637.59
2023-02-16T17:16:49.379Z,101626.16
2023-02-16T17:21:50.921Z,101633.19
2023-02-16T17:26:52.774Z,101633.47
2023-02-16T17:31:54.361Z,101630.03
2023-02-16T17:37:00.973Z,101622.91
2023-02-16T17:42:02.688Z,101627.31
2023-02-16T17:47:04.328Z,101619.16
2023-02-16T17:52:10.894Z,101619.84
2023-02-16T17:57:13.011Z,101622.66
2023-02-16T18:02:14.599Z,101627.72
2023-02-16T18:07:18.038Z,101628.81
2023-02-16T18:12:19.540Z,101637.75
2023-02-16T18:17:21.153Z,101646.22
2023-02-16T18:22:22.850Z,101641.06
2023-02-16T18:27:24.390Z,101640.75
2023-02-16T18:32:26.016Z,101640.50
2023-02-16T18:37:27.607Z,101646.38
2023-02-16T18:42:29.221Z,101639.81
2023-02-16T18:47:30.877Z,101643.13
2023-02-16T18:52:32.777Z,101638.34
2023-02-16T18:57:34.481Z,101646.88
2023-02-16T19:02:36.195Z,101648.75
2023-02-16T19:07:37.951Z,101652.44
2023-02-16T19:12:40.204Z,101650.69
2023-02-16T19:17:42.127Z,101648.94
2023-02-16T19:22:48.438Z,101646.00
2023-02-16T19:27:50.059Z,101640.25
2023-02-16T19:32:51.885Z,101649.09
2023-02-16T19:37:53.514Z,101645.03
2023-02-16T19:42:55.097Z,101647.97
2023-02-16T19:47:56.683Z,101652.25
2023-02-16T19:52:58.229Z,101655.84
2023-02-16T19:57:59.891Z,101655.38
2023-02-16T20:03:01.562Z,101644.06
2023-02-16T20:08:03.237Z,101645.34
2023-02-16T20:13:04.775Z,101653.06
2023-02-16T20:18:06.347Z,101650.59
2023-02-16T20:23:07.913Z,101652.25
2023-02-16T20:28:09.505Z,101653.53
2023-02-16T20:33:11.152Z,101638.97
2023-02-16T20:38:13.896Z,101634.34
2023-02-16T20:43:15.412Z,101628.13
2023-02-16T20:48:17.066Z,101613.19
2023-02-16T20:53:18.774Z,101614.97
2023-02-16T20:58:20.290Z,101627.72
2023-02-16T21:03:21.858Z,101617.31
2023-02-16T21:08:27.029Z,101611.19
2023-02-16T21:13:28.702Z,101606.88
2023-02-16T21:18:30.507Z,101594.91
2023-02-16T21:23:32.198Z,101598.50
2023-02-16T21:28:33.795Z,101596.53
2023-02-16T21:33:36.320Z,101588.53
2023-02-16T21:38:39.622Z,101596.91
2023-02-16T21:43:41.278Z,101592.97
2023-02-16T21:48:42.824Z,101592.00
2023-02-16T21:53:45.270Z,101590.06
2023-02-16T21:58:47.008Z,101588.56
2023-02-16T22:03:48.634Z,101590.06
2023-02-16T22:08:50.188Z,101586.66
2023-02-16T22:13:56.741Z,101585.34
2023-02-16T22:19:07.658Z,101574.06
2023-02-16T22:24:12.531Z,101562.41
2023-02-16T22:29:14.257Z,101564.91
2023-02-16T22:34:20.582Z,101564.63
2023-02-16T22:39:22.252Z,101564.81
2023-02-16T22:44:24.192Z,101563.97
2023-02-16T22:49:27.355Z,101558.38
2023-02-16T22:54:28.980Z,101571.19
2023-02-16T22:59:30.654Z,101570.66
2023-02-16T23:04:32.233Z,101568.03
2023-02-16T23:09:33.806Z,101576.19
2023-02-16T23:14:38.424Z,101587.34
2023-02-16T23:19:40.113Z,101575.91
2023-02-16T23:24:41.685Z,101562.13
2023-02-16T23:29:43.276Z,101570.34
2023-02-16T23:34:45.887Z,101557.38
2023-02-16T23:39:47.384Z,101564.22
2023-02-16T23:44:48.919Z,101571.09
2023-02-16T23:49:50.506Z,101572.06
2023-02-16T23:54:52.050Z,101585.69
2023-02-16T23:59:53.659Z,101588.91
