createdAt,value
2023-02-06T00:01:42.102Z,6.98
2023-02-06T00:04:11.806Z,6.86
2023-02-06T00:06:40.198Z,6.69
2023-02-06T00:09:08.922Z,6.52
2023-02-06T00:11:37.657Z,6.50
2023-02-06T00:14:05.570Z,6.52
2023-02-06T00:16:34.935Z,6.65
2023-02-06T00:19:03.698Z,6.65
2023-02-06T00:21:33.268Z,6.77
2023-02-06T00:24:02.630Z,6.62
2023-02-06T00:26:31.942Z,6.37
2023-02-06T00:28:59.826Z,6.21
2023-02-06T00:31:28.268Z,6.26
2023-02-06T00:33:56.164Z,6.19
2023-02-06T00:36:24.314Z,6.17
2023-02-06T00:38:52.517Z,6.04
2023-02-06T00:41:21.521Z,6.10
2023-02-06T00:43:52.021Z,6.00
2023-02-06T00:46:21.212Z,6.18
2023-02-06T00:48:49.195Z,6.26
2023-02-06T00:51:17.538Z,6.16
2023-02-06T00:53:45.641Z,6.08
2023-02-06T00:56:14.511Z,6.05
2023-02-06T00:58:42.379Z,5.88
2023-02-06T01:01:12.718Z,6.10
2023-02-06T01:03:40.558Z,6.14
2023-02-06T01:06:11.065Z,6.24
2023-02-06T01:08:39.105Z,6.27
2023-02-06T01:11:18.667Z,6.28
2023-02-06T01:13:47.132Z,6.32
2023-02-06T01:16:22.424Z,6.27
2023-02-06T01:18:50.678Z,6.22
2023-02-06T01:21:22.471Z,6.12
2023-02-06T01:23:53.789Z,5.72
2023-02-06T01:26:24.934Z,5.59
2023-02-06T01:28:53.342Z,5.62
2023-02-06T01:31:28.088Z,5.40
2023-02-06T01:33:58.158Z,5.48
2023-02-06T01:36:27.417Z,5.48
2023-02-06T01:38:58.422Z,5.79
2023-02-06T01:41:26.762Z,5.85
2023-02-06T01:44:15.803Z,6.03
2023-02-06T01:46:47.614Z,6.02
2023-02-06T01:49:30.766Z,6.06
2023-02-06T01:52:15.734Z,6.08
2023-02-06T01:54:48.991Z,6.06
2023-02-06T01:57:19.148Z,6.02
2023-02-06T01:59:51.877Z,6.12
2023-02-06T02:02:21.676Z,6.12
2023-02-06T02:04:49.740Z,6.11
2023-02-06T02:07:22.281Z,6.10
2023-02-06T02:09:50.202Z,6.09
2023-02-06T02:12:20.020Z,6.15
2023-02-06T02:14:51.718Z,6.18
2023-02-06T02:17:26.137Z,6.15
2023-02-06T02:20:28.644Z,6.17
2023-02-06T02:23:29.988Z,6.21
2023-02-06T02:26:00.305Z,6.18
2023-02-06T02:28:28.496Z,6.09
2023-02-06T02:31:05.682Z,5.84
2023-02-06T02:33:37.237Z,6.04
2023-02-06T02:36:23.323Z,6.18
2023-02-06T02:39:04.260Z,6.20
2023-02-06T02:41:36.960Z,6.17
2023-02-06T02:44:16.250Z,6.21
2023-02-06T02:46:48.445Z,6.21
2023-02-06T02:49:22.318Z,6.18
2023-02-06T02:51:51.917Z,5.89
2023-02-06T02:54:20.465Z,6.01
2023-02-06T02:56:48.590Z,5.99
2023-02-06T02:59:24.277Z,6.08
2023-02-06T03:02:01.738Z,6.06
2023-02-06T03:04:54.030Z,6.02
2023-02-06T03:07:35.595Z,6.07
2023-02-06T03:10:26.059Z,6.14
2023-02-06T03:13:32.336Z,6.17
2023-02-06T03:16:15.901Z,6.19
2023-02-06T03:18:52.929Z,6.10
2023-02-06T03:21:24.056Z,6.11
2023-02-06T03:23:56.229Z,6.17
2023-02-06T03:26:29.273Z,6.22
2023-02-06T03:29:02.802Z,6.11
2023-02-06T03:31:39.511Z,6.08
2023-02-06T03:34:16.541Z,6.21
2023-02-06T03:36:44.810Z,6.22
2023-02-06T03:39:13.306Z,6.14
2023-02-06T03:41:44.019Z,6.19
2023-02-06T03:44:17.580Z,5.87
2023-02-06T03:46:48.015Z,5.88
2023-02-06T03:49:19.596Z,5.64
2023-02-06T03:51:57.765Z,5.75
2023-02-06T03:54:27.493Z,5.81
2023-02-06T03:57:01.487Z,5.32
2023-02-06T03:59:31.125Z,5.54
2023-02-06T04:02:03.118Z,5.48
2023-02-06T04:04:35.323Z,5.57
2023-02-06T04:07:20.285Z,5.53
2023-02-06T04:09:48.356Z,5.67
2023-02-06T04:12:17.648Z,5.58
2023-02-06T04:14:46.259Z,5.61
2023-02-06T04:17:23.822Z,5.51
2023-02-06T04:19:59.340Z,5.58
2023-02-06T04:22:28.969Z,5.61
2023-02-06T04:24:57.021Z,5.42
2023-02-06T04:27:25.496Z,5.54
2023-02-06T04:29:53.285Z,5.43
2023-02-06T04:32:21.535Z,5.52
2023-02-06T04:34:49.440Z,5.53
2023-02-06T04:37:17.620Z,5.46
2023-02-06T04:39:45.375Z,5.26
2023-02-06T04:42:14.002Z,5.20
2023-02-06T04:44:41.927Z,5.30
2023-02-06T04:47:09.985Z,5.28
2023-02-06T04:49:37.869Z,4.86
2023-02-06T04:52:06.017Z,4.69
2023-02-06T04:54:33.941Z,4.56
2023-02-06T04:57:02.086Z,4.65
2023-02-06T04:59:29.987Z,4.67
2023-02-06T05:01:58.140Z,4.82
2023-02-06T05:04:26.053Z,4.65
2023-02-06T05:06:54.502Z,4.71
2023-02-06T05:09:22.510Z,4.82
2023-02-06T05:11:50.935Z,4.70
2023-02-06T05:14:18.798Z,4.55
2023-02-06T05:16:47.018Z,4.73
2023-02-06T05:19:14.879Z,4.48
2023-02-06T05:21:43.181Z,4.51
2023-02-06T05:24:10.936Z,4.58
2023-02-06T05:26:39.119Z,4.61
2023-02-06T05:29:07.772Z,4.63
2023-02-06T05:31:36.413Z,4.79
2023-02-06T05:34:04.218Z,4.68
2023-02-06T05:36:33.155Z,4.63
2023-02-06T05:39:01.034Z,4.36
2023-02-06T05:41:29.200Z,4.53
2023-02-06T05:43:57.082Z,4.58
2023-02-06T05:46:25.224Z,4.49
2023-02-06T05:48:53.000Z,4.55
2023-02-06T05:51:21.370Z,4.51
2023-02-06T05:53:49.194Z,4.52
2023-02-06T05:56:17.410Z,4.67
2023-02-06T05:58:45.260Z,4.50
2023-02-06T06:01:13.948Z,4.50
2023-02-06T06:03:41.853Z,4.60
2023-02-06T06:06:10.655Z,4.51
2023-02-06T06:08:39.400Z,4.43
2023-02-06T06:11:08.466Z,4.40
2023-02-06T06:13:36.660Z,4.34
2023-02-06T06:16:05.112Z,4.38
2023-02-06T06:18:32.970Z,4.52
2023-02-06T06:21:01.173Z,4.56
2023-02-06T06:23:29.014Z,4.46
2023-02-06T06:25:57.240Z,4.56
2023-02-06T06:28:25.077Z,4.42
2023-02-06T06:31:04.109Z,4.35
2023-02-06T06:33:32.115Z,4.37
2023-02-06T06:36:00.485Z,4.34
2023-02-06T06:38:28.262Z,4.17
2023-02-06T06:40:56.504Z,4.25
2023-02-06T06:43:25.036Z,4.10
2023-02-06T06:45:55.254Z,4.19
2023-02-06T06:48:23.319Z,4.22
2023-02-06T06:50:51.634Z,4.29
2023-02-06T06:53:19.454Z,4.45
2023-02-06T06:55:47.767Z,4.18
2023-02-06T06:58:16.123Z,4.21
2023-02-06T07:00:45.688Z,4.36
2023-02-06T07:03:13.708Z,4.24
2023-02-06T07:05:41.844Z,4.17
2023-02-06T07:08:10.370Z,4.20
2023-02-06T07:10:40.178Z,4.24
2023-02-06T07:13:08.505Z,4.43
2023-02-06T07:15:36.909Z,4.00
2023-02-06T07:18:06.537Z,4.07
2023-02-06T07:20:38.644Z,4.03
2023-02-06T07:23:06.588Z,3.90
2023-02-06T07:25:35.854Z,3.96
2023-02-06T07:28:05.105Z,3.78
2023-02-06T07:30:33.525Z,3.95
2023-02-06T07:33:01.669Z,4.15
2023-02-06T07:35:30.913Z,4.05
2023-02-06T07:37:58.849Z,4.14
2023-02-06T07:40:43.078Z,4.08
2023-02-06T07:43:14.985Z,4.10
2023-02-06T07:45:44.101Z,4.09
2023-02-06T07:48:12.846Z,4.20
2023-02-06T07:50:41.034Z,4.14
2023-02-06T07:53:09.471Z,4.07
2023-02-06T07:55:38.746Z,3.89
2023-02-06T07:58:26.016Z,3.84
2023-02-06T08:00:55.170Z,3.91
2023-02-06T08:03:22.992Z,3.99
2023-02-06T08:05:51.365Z,3.99
2023-02-06T08:08:19.287Z,3.98
2023-02-06T08:10:48.375Z,3.98
2023-02-06T08:13:16.534Z,3.97
2023-02-06T08:15:45.328Z,4.01
2023-02-06T08:18:16.103Z,4.05
2023-02-06T08:20:44.364Z,4.18
2023-02-06T08:23:12.107Z,4.33
2023-02-06T08:25:40.205Z,4.29
2023-02-06T08:28:08.149Z,4.10
2023-02-06T08:30:37.275Z,4.00
2023-02-06T08:33:05.448Z,4.05
2023-02-06T08:35:34.542Z,4.02
2023-02-06T08:38:02.541Z,4.20
2023-02-06T08:40:33.224Z,4.29
2023-02-06T08:43:01.097Z,4.15
2023-02-06T08:45:29.230Z,4.47
2023-02-06T08:47:57.547Z,4.52
2023-02-06T08:50:25.717Z,4.48
2023-02-06T08:52:53.454Z,4.46
2023-02-06T08:55:25.341Z,4.53
2023-02-06T08:57:53.564Z,4.47
2023-02-06T09:00:22.810Z,4.62
2023-02-06T09:02:53.117Z,4.74
2023-02-06T09:05:22.379Z,4.77
2023-02-06T09:07:51.204Z,4.76
2023-02-06T09:10:27.412Z,4.68
2023-02-06T09:12:55.618Z,4.82
2023-02-06T09:15:23.775Z,4.74
2023-02-06T09:17:51.725Z,4.76
2023-02-06T09:20:20.117Z,5.02
2023-02-06T09:22:47.930Z,4.95
2023-02-06T09:25:16.129Z,5.33
2023-02-06T09:27:47.004Z,5.50
2023-02-06T09:30:17.316Z,5.78
2023-02-06T09:32:45.216Z,5.90
2023-02-06T09:35:13.449Z,6.06
2023-02-06T09:37:42.763Z,6.05
2023-02-06T09:40:13.115Z,6.17
2023-02-06T09:42:42.515Z,6.24
2023-02-06T09:45:17.236Z,6.20
2023-02-06T09:47:50.631Z,6.27
2023-02-06T09:50:24.491Z,6.31
2023-02-06T09:53:04.378Z,6.31
2023-02-06T09:55:49.001Z,6.46
2023-02-06T09:58:36.754Z,6.58
2023-02-06T10:01:53.353Z,7.00
2023-02-06T10:04:30.008Z,7.16
2023-02-06T10:07:27.924Z,6.97
2023-02-06T10:10:14.389Z,7.06
2023-02-06T10:12:57.541Z,6.94
2023-02-06T10:15:35.173Z,6.92
2023-02-06T10:18:10.696Z,7.01
2023-02-06T10:20:49.654Z,6.96
2023-02-06T10:23:33.293Z,7.28
2023-02-06T10:26:17.393Z,7.19
2023-02-06T10:28:49.953Z,7.26
2023-02-06T10:31:27.359Z,7.20
2023-02-06T10:34:29.122Z,7.08
2023-02-06T10:37:18.250Z,6.76
2023-02-06T10:40:32.952Z,6.90
2023-02-06T10:43:16.707Z,6.70
2023-02-06T10:46:12.901Z,6.90
2023-02-06T10:48:49.773Z,6.95
2023-02-06T10:51:20.782Z,7.35
2023-02-06T10:54:04.930Z,7.47
2023-02-06T10:56:45.194Z,7.55
2023-02-06T10:59:19.219Z,7.33
2023-02-06T11:01:49.592Z,7.35
2023-02-06T11:04:36.271Z,7.41
2023-02-06T11:07:10.127Z,7.43
2023-02-06T11:09:38.168Z,7.39
2023-02-06T11:12:24.328Z,7.49
2023-02-06T11:14:55.486Z,7.46
2023-02-06T11:17:28.437Z,7.56
2023-02-06T11:20:17.491Z,7.38
2023-02-06T11:22:53.175Z,6.99
2023-02-06T11:25:28.667Z,7.04
2023-02-06T11:27:58.643Z,7.09
2023-02-06T11:30:35.980Z,7.24
2023-02-06T11:33:25.530Z,7.13
2023-02-06T11:36:00.391Z,7.32
2023-02-06T11:38:30.876Z,7.50
2023-02-06T11:41:05.973Z,7.56
2023-02-06T11:43:50.399Z,7.29
2023-02-06T11:46:26.894Z,7.23
2023-02-06T11:48:55.131Z,7.16
2023-02-06T11:51:24.755Z,6.99
2023-02-06T11:54:00.621Z,7.04
2023-02-06T11:56:30.687Z,7.29
2023-02-06T11:59:07.155Z,7.44
2023-02-06T12:01:39.170Z,7.44
2023-02-06T12:04:24.227Z,7.27
2023-02-06T12:07:01.359Z,7.44
2023-02-06T12:09:30.296Z,7.59
2023-02-06T12:12:03.770Z,7.64
2023-02-06T12:14:40.649Z,7.72
2023-02-06T12:17:20.334Z,7.84
2023-02-06T12:19:57.571Z,7.77
2023-02-06T12:22:27.055Z,7.71
2023-02-06T12:24:57.377Z,7.45
2023-02-06T12:27:39.414Z,7.67
2023-02-06T12:30:51.564Z,7.47
2023-02-06T12:33:23.803Z,7.44
2023-02-06T12:36:06.225Z,7.34
2023-02-06T12:38:57.791Z,7.12
2023-02-06T12:41:53.743Z,7.41
2023-02-06T12:44:50.345Z,7.57
2023-02-06T12:47:46.281Z,7.55
2023-02-06T12:50:32.655Z,7.67
2023-02-06T12:53:15.756Z,7.72
2023-02-06T12:56:30.042Z,7.61
2023-02-06T12:59:07.323Z,7.55
2023-02-06T13:02:17.017Z,7.18
2023-02-06T13:04:47.247Z,7.28
2023-02-06T13:07:19.718Z,7.39
2023-02-06T13:09:52.757Z,7.55
2023-02-06T13:12:24.833Z,7.39
2023-02-06T13:14:56.847Z,7.51
2023-02-06T13:17:28.228Z,7.50
2023-02-06T13:20:09.880Z,7.55
2023-02-06T13:22:40.050Z,7.55
2023-02-06T13:25:28.048Z,7.49
2023-02-06T13:27:57.703Z,7.54
2023-02-06T13:30:31.865Z,7.65
2023-02-06T13:33:09.180Z,7.58
2023-02-06T13:35:56.024Z,7.75
2023-02-06T13:38:23.863Z,7.44
2023-02-06T13:41:14.384Z,7.54
2023-02-06T13:43:51.886Z,7.72
2023-02-06T13:46:24.127Z,7.73
2023-02-06T13:49:12.446Z,7.70
2023-02-06T13:52:09.799Z,7.60
2023-02-06T13:55:03.248Z,7.58
2023-02-06T13:58:08.741Z,7.61
2023-02-06T14:00:42.337Z,7.63
2023-02-06T14:03:24.783Z,7.67
2023-02-06T14:06:27.042Z,7.73
2023-02-06T14:09:45.245Z,7.84
2023-02-06T14:12:39.109Z,7.72
2023-02-06T14:15:23.206Z,7.71
2023-02-06T14:18:15.571Z,7.73
2023-02-06T14:21:04.450Z,7.60
2023-02-06T14:23:47.854Z,7.29
2023-02-06T14:26:53.142Z,7.09
2023-02-06T14:29:45.604Z,7.43
2023-02-06T14:32:38.175Z,7.41
2023-02-06T14:35:31.270Z,7.57
2023-02-06T14:38:18.847Z,7.43
2023-02-06T14:40:51.533Z,7.54
2023-02-06T14:43:27.791Z,7.39
2023-02-06T14:46:06.894Z,7.44
2023-02-06T14:48:54.525Z,7.33
2023-02-06T14:51:34.223Z,7.34
2023-02-06T14:54:26.977Z,7.44
2023-02-06T14:57:00.722Z,7.57
2023-02-06T14:59:30.160Z,7.43
2023-02-06T15:02:00.460Z,7.50
2023-02-06T15:04:30.654Z,7.56
2023-02-06T15:07:02.387Z,7.16
2023-02-06T15:09:39.262Z,7.28
2023-02-06T15:12:22.942Z,7.46
2023-02-06T15:14:56.767Z,7.51
2023-02-06T15:17:28.801Z,7.45
2023-02-06T15:19:57.305Z,7.53
2023-02-06T15:22:36.216Z,7.49
2023-02-06T15:25:36.343Z,7.54
2023-02-06T15:28:07.563Z,7.51
2023-02-06T15:30:37.834Z,7.42
2023-02-06T15:33:10.917Z,7.52
2023-02-06T15:35:50.161Z,7.48
2023-02-06T15:38:18.287Z,7.46
2023-02-06T15:40:59.339Z,7.52
2023-02-06T15:43:28.157Z,7.52
2023-02-06T15:46:00.301Z,7.58
2023-02-06T15:48:49.697Z,7.51
2023-02-06T15:51:27.946Z,7.52
2023-02-06T15:54:19.098Z,7.59
2023-02-06T15:57:01.334Z,7.44
2023-02-06T15:59:30.127Z,7.41
2023-02-06T16:01:59.095Z,7.51
2023-02-06T16:04:41.592Z,7.35
2023-02-06T16:07:17.489Z,7.47
2023-02-06T16:09:56.934Z,7.32
2023-02-06T16:12:26.729Z,7.26
2023-02-06T16:14:59.926Z,7.13
2023-02-06T16:17:36.348Z,7.15
2023-02-06T16:20:32.820Z,7.11
2023-02-06T16:23:28.506Z,7.19
2023-02-06T16:26:10.534Z,7.12
2023-02-06T16:28:49.950Z,7.01
2023-02-06T16:31:18.340Z,7.13
2023-02-06T16:33:51.033Z,7.04
2023-02-06T16:36:21.848Z,6.97
2023-02-06T16:39:02.804Z,7.13
2023-02-06T16:41:38.732Z,7.07
2023-02-06T16:44:13.306Z,7.07
2023-02-06T16:46:42.852Z,7.12
2023-02-06T16:49:17.664Z,7.23
2023-02-06T16:51:48.324Z,7.15
2023-02-06T16:54:28.576Z,7.01
2023-02-06T16:57:03.235Z,6.86
2023-02-06T16:59:37.971Z,7.03
2023-02-06T17:02:12.538Z,7.09
2023-02-06T17:04:44.681Z,7.06
2023-02-06T17:07:22.383Z,6.91
2023-02-06T17:09:54.756Z,7.01
2023-02-06T17:12:25.397Z,7.10
2023-02-06T17:14:55.986Z,7.00
2023-02-06T17:17:24.679Z,6.93
2023-02-06T17:19:55.174Z,7.00
2023-02-06T17:22:24.295Z,6.90
2023-02-06T17:24:55.251Z,7.06
2023-02-06T17:27:23.872Z,7.11
2023-02-06T17:29:54.363Z,7.14
2023-02-06T17:32:23.301Z,7.18
2023-02-06T17:34:54.581Z,7.01
2023-02-06T17:37:23.244Z,7.04
2023-02-06T17:39:52.760Z,7.09
2023-02-06T17:42:23.661Z,6.97
2023-02-06T17:44:53.174Z,7.06
2023-02-06T17:47:21.332Z,7.16
2023-02-06T17:49:50.106Z,7.35
2023-02-06T17:52:19.368Z,7.25
2023-02-06T17:54:48.545Z,7.07
2023-02-06T17:57:17.509Z,6.97
2023-02-06T17:59:46.529Z,7.13
2023-02-06T18:02:15.455Z,7.26
2023-02-06T18:04:45.359Z,7.29
2023-02-06T18:07:13.922Z,7.35
2023-02-06T18:09:42.723Z,7.21
2023-02-06T18:12:11.384Z,7.23
2023-02-06T18:14:41.038Z,7.28
2023-02-06T18:17:11.092Z,7.37
2023-02-06T18:19:44.802Z,7.40
2023-02-06T18:22:20.568Z,7.22
2023-02-06T18:24:51.560Z,7.38
2023-02-06T18:27:21.719Z,7.38
2023-02-06T18:29:55.608Z,7.46
2023-02-06T18:32:24.346Z,7.37
2023-02-06T18:34:53.549Z,7.26
2023-02-06T18:37:22.516Z,7.39
2023-02-06T18:39:51.969Z,7.32
2023-02-06T18:42:38.828Z,7.30
2023-02-06T18:45:08.964Z,7.32
2023-02-06T18:47:37.292Z,7.15
2023-02-06T18:50:06.447Z,6.93
2023-02-06T18:52:34.205Z,6.90
2023-02-06T18:55:02.608Z,7.22
2023-02-06T18:57:30.948Z,6.94
2023-02-06T18:59:59.136Z,6.95
2023-02-06T19:02:27.599Z,7.13
2023-02-06T19:04:58.324Z,7.16
2023-02-06T19:07:26.400Z,7.11
2023-02-06T19:10:00.144Z,7.15
2023-02-06T19:12:29.426Z,7.22
2023-02-06T19:14:59.031Z,7.24
2023-02-06T19:17:28.503Z,7.37
2023-02-06T19:19:57.423Z,7.18
2023-02-06T19:22:26.413Z,6.75
2023-02-06T19:24:57.337Z,6.51
2023-02-06T19:27:26.452Z,6.52
2023-02-06T19:29:54.651Z,6.39
2023-02-06T19:32:22.594Z,6.76
2023-02-06T19:34:50.815Z,6.65
2023-02-06T19:37:18.581Z,6.47
2023-02-06T19:39:47.805Z,6.45
2023-02-06T19:42:17.200Z,6.76
2023-02-06T19:44:46.042Z,7.05
2023-02-06T19:47:13.881Z,7.10
2023-02-06T19:49:43.907Z,7.05
2023-02-06T19:52:14.835Z,7.20
2023-02-06T19:54:43.837Z,7.19
2023-02-06T19:57:11.638Z,7.25
2023-02-06T19:59:39.916Z,7.34
2023-02-06T20:02:07.935Z,7.45
2023-02-06T20:04:36.800Z,7.52
2023-02-06T20:07:04.809Z,7.54
2023-02-06T20:09:33.760Z,7.51
2023-02-06T20:12:01.647Z,7.35
2023-02-06T20:14:30.302Z,7.30
2023-02-06T20:16:58.333Z,7.36
2023-02-06T20:19:29.011Z,7.47
2023-02-06T20:22:00.054Z,7.47
2023-02-06T20:24:31.193Z,7.38
2023-02-06T20:27:02.605Z,7.38
2023-02-06T20:29:37.418Z,7.29
2023-02-06T20:32:06.579Z,7.22
2023-02-06T20:34:37.170Z,7.02
2023-02-06T20:37:05.504Z,6.90
2023-02-06T20:39:34.851Z,7.01
2023-02-06T20:42:04.510Z,7.01
2023-02-06T20:44:32.692Z,7.01
2023-02-06T20:47:01.942Z,6.80
2023-02-06T20:49:31.488Z,6.89
2023-02-06T20:51:59.354Z,6.76
2023-02-06T20:54:27.466Z,6.86
2023-02-06T20:56:56.639Z,6.90
2023-02-06T20:59:25.767Z,6.92
2023-02-06T21:01:53.739Z,6.82
2023-02-06T21:04:22.887Z,6.94
2023-02-06T21:07:06.479Z,6.86
2023-02-06T21:09:37.292Z,6.87
2023-02-06T21:12:05.331Z,6.94
2023-02-06T21:14:34.766Z,7.01
2023-02-06T21:17:02.870Z,7.08
2023-02-06T21:19:31.148Z,7.10
2023-02-06T21:21:59.218Z,7.11
2023-02-06T21:24:27.889Z,7.10
2023-02-06T21:26:56.621Z,7.07
2023-02-06T21:29:26.540Z,7.03
2023-02-06T21:32:11.147Z,7.09
2023-02-06T21:34:39.502Z,7.07
2023-02-06T21:37:07.385Z,7.14
2023-02-06T21:39:38.169Z,7.08
2023-02-06T21:42:06.067Z,7.00
2023-02-06T21:44:34.744Z,7.03
2023-02-06T21:47:02.503Z,6.70
2023-02-06T21:49:31.113Z,6.86
2023-02-06T21:51:59.738Z,6.93
2023-02-06T21:54:29.701Z,6.82
2023-02-06T21:56:57.943Z,6.89
2023-02-06T21:59:26.080Z,6.90
2023-02-06T22:01:54.995Z,6.94
2023-02-06T22:04:23.821Z,6.95
2023-02-06T22:06:51.654Z,6.89
2023-02-06T22:09:21.053Z,6.76
2023-02-06T22:11:49.569Z,6.59
2023-02-06T22:14:18.787Z,6.76
2023-02-06T22:16:47.120Z,6.80
2023-02-06T22:19:16.899Z,6.76
2023-02-06T22:21:45.573Z,6.70
2023-02-06T22:24:14.573Z,6.64
2023-02-06T22:26:43.797Z,6.55
2023-02-06T22:29:17.885Z,6.29
2023-02-06T22:31:46.490Z,6.47
2023-02-06T22:34:17.668Z,6.27
2023-02-06T22:36:45.686Z,6.25
2023-02-06T22:39:15.394Z,6.24
2023-02-06T22:41:46.295Z,6.48
2023-02-06T22:44:16.934Z,6.23
2023-02-06T22:46:48.880Z,6.31
2023-02-06T22:49:18.753Z,6.06
2023-02-06T22:51:47.050Z,6.02
2023-02-06T22:54:15.978Z,6.20
2023-02-06T22:56:45.039Z,6.18
2023-02-06T22:59:17.904Z,6.22
2023-02-06T23:02:00.722Z,6.11
2023-02-06T23:04:31.932Z,6.19
2023-02-06T23:07:01.117Z,6.37
2023-02-06T23:09:32.473Z,6.29
2023-02-06T23:12:02.351Z,6.25
2023-02-06T23:14:32.195Z,6.12
2023-02-06T23:17:02.500Z,6.10
2023-02-06T23:19:30.933Z,6.10
2023-02-06T23:21:59.136Z,6.13
2023-02-06T23:24:27.103Z,5.84
2023-02-06T23:26:55.555Z,5.44
2023-02-06T23:29:24.514Z,5.49
2023-02-06T23:31:52.733Z,5.74
2023-02-06T23:34:23.914Z,5.68
2023-02-06T23:36:55.566Z,5.80
2023-02-06T23:39:23.905Z,5.48
2023-02-06T23:41:51.802Z,5.59
2023-02-06T23:44:20.280Z,5.24
2023-02-06T23:46:48.337Z,5.47
2023-02-06T23:49:16.602Z,5.42
2023-02-06T23:51:44.534Z,5.35
2023-02-06T23:54:12.634Z,5.53
2023-02-06T23:56:40.472Z,5.66
2023-02-06T23:59:10.828Z,5.79
