createdAt,value
2023-03-02T00:00:11.795Z,0.59
2023-03-02T00:04:11.888Z,0.58
2023-03-02T00:08:11.727Z,0.58
2023-03-02T00:12:11.707Z,0.59
2023-03-02T00:16:11.797Z,0.58
2023-03-02T00:20:11.832Z,0.57
2023-03-02T00:24:11.926Z,0.58
2023-03-02T00:28:12.113Z,0.58
2023-03-02T00:32:12.105Z,0.58
2023-03-02T00:36:12.022Z,0.58
2023-03-02T00:40:11.989Z,0.58
2023-03-02T00:44:11.922Z,0.57
2023-03-02T00:48:11.918Z,0.58
2023-03-02T00:52:11.856Z,0.58
2023-03-02T00:56:11.854Z,0.58
2023-03-02T01:00:11.791Z,0.59
2023-03-02T01:04:11.782Z,0.58
2023-03-02T01:08:11.817Z,0.59
2023-03-02T01:12:11.819Z,0.58
2023-03-02T01:16:11.886Z,0.59
2023-03-02T01:20:11.744Z,0.59
2023-03-02T01:24:11.658Z,0.59
2023-03-02T01:28:11.608Z,0.58
2023-03-02T01:32:11.661Z,0.57
2023-03-02T01:36:11.540Z,0.58
2023-03-02T01:40:11.516Z,0.59
2023-03-02T01:44:11.536Z,0.59
2023-03-02T01:48:11.697Z,0.58
2023-03-02T01:52:11.651Z,0.58
2023-03-02T01:56:11.661Z,0.58
2023-03-02T02:00:11.586Z,0.58
2023-03-02T02:04:11.554Z,0.58
2023-03-02T02:08:11.543Z,0.59
2023-03-02T02:12:11.462Z,0.59
2023-03-02T02:16:11.453Z,0.59
2023-03-02T02:20:11.592Z,0.59
2023-03-02T02:24:11.479Z,0.59
2023-03-02T02:28:11.470Z,0.59
2023-03-02T02:32:11.527Z,0.59
2023-03-02T02:36:11.362Z,0.58
2023-03-02T02:40:11.356Z,0.59
2023-03-02T02:44:11.264Z,0.58
2023-03-02T02:48:11.264Z,0.59
2023-03-02T02:52:11.215Z,0.58
2023-03-02T02:56:11.259Z,0.58
2023-03-02T03:00:11.471Z,0.58
2023-03-02T03:04:11.813Z,0.58
2023-03-02T03:08:11.735Z,0.58
2023-03-02T03:12:11.651Z,0.58
2023-03-02T03:16:11.616Z,0.58
2023-03-02T03:20:11.587Z,0.58
2023-03-02T03:24:11.547Z,0.58
2023-03-02T03:28:11.492Z,0.57
2023-03-02T03:32:11.512Z,0.57
2023-03-02T03:36:11.408Z,0.57
2023-03-02T03:40:11.468Z,0.58
2023-03-02T03:44:11.394Z,0.57
2023-03-02T03:48:11.348Z,0.57
2023-03-02T03:52:11.275Z,0.57
2023-03-02T03:56:11.379Z,0.56
2023-03-02T04:00:11.470Z,0.56
2023-03-02T04:04:11.614Z,0.57
2023-03-02T04:08:11.594Z,0.57
2023-03-02T04:12:11.549Z,0.56
2023-03-02T04:16:11.541Z,0.57
2023-03-02T04:20:11.461Z,0.57
2023-03-02T04:24:11.412Z,0.57
2023-03-02T04:28:11.346Z,0.57
2023-03-02T04:32:11.388Z,0.56
2023-03-02T04:36:11.265Z,0.57
2023-03-02T04:40:11.279Z,0.56
2023-03-02T04:44:11.227Z,0.56
2023-03-02T04:48:11.205Z,0.56
2023-03-02T04:52:11.137Z,0.55
2023-03-02T04:56:11.109Z,0.55
2023-03-02T05:00:11.229Z,0.56
2023-03-02T05:04:11.138Z,0.56
2023-03-02T05:08:11.061Z,0.55
2023-03-02T05:12:11.041Z,0.55
2023-03-02T05:16:11.035Z,0.53
2023-03-02T05:20:11.060Z,0.54
2023-03-02T05:24:10.944Z,0.52
2023-03-02T05:28:10.913Z,0.51
2023-03-02T05:32:10.920Z,0.51
2023-03-02T05:36:10.786Z,0.51
2023-03-02T05:40:10.823Z,0.52
2023-03-02T05:44:10.744Z,0.51
2023-03-02T05:48:10.684Z,0.52
2023-03-02T05:52:10.838Z,0.51
2023-03-02T05:56:10.786Z,0.51
2023-03-02T06:00:10.674Z,0.51
2023-03-02T06:04:10.680Z,0.51
2023-03-02T06:08:10.637Z,0.50
2023-03-02T06:12:10.584Z,0.51
2023-03-02T06:16:10.644Z,0.51
2023-03-02T06:20:10.564Z,0.52
2023-03-02T06:24:10.486Z,0.51
2023-03-02T06:28:10.456Z,0.50
2023-03-02T06:32:10.644Z,0.50
2023-03-02T06:36:10.449Z,0.50
2023-03-02T06:40:10.368Z,0.50
2023-03-02T06:44:10.609Z,0.50
2023-03-02T06:48:10.697Z,0.51
2023-03-02T06:52:10.857Z,0.55
2023-03-02T06:56:10.933Z,0.54
2023-03-02T07:00:11.026Z,0.53
2023-03-02T07:04:11.022Z,0.60
2023-03-02T07:08:11.184Z,0.68
2023-03-02T07:12:11.360Z,0.74
2023-03-02T07:16:11.469Z,0.77
2023-03-02T07:20:11.567Z,0.78
2023-03-02T07:24:11.710Z,0.81
2023-03-02T07:28:11.656Z,0.79
2023-03-02T07:32:12.615Z,0.75
2023-03-02T07:36:11.745Z,0.72
2023-03-02T07:40:11.831Z,0.71
2023-03-02T07:44:11.866Z,0.68
2023-03-02T07:48:11.925Z,0.68
2023-03-02T07:52:12.083Z,0.65
2023-03-02T07:56:12.087Z,0.65
2023-03-02T08:00:12.149Z,0.65
2023-03-02T08:04:12.189Z,0.62
2023-03-02T08:08:12.212Z,0.63
2023-03-02T08:12:12.328Z,0.63
2023-03-02T08:16:12.310Z,0.62
2023-03-02T08:20:12.314Z,0.62
2023-03-02T08:24:12.368Z,0.62
2023-03-02T08:28:12.268Z,0.63
2023-03-02T08:32:12.400Z,0.55
2023-03-02T08:36:12.452Z,0.51
2023-03-02T08:40:12.569Z,0.60
2023-03-02T08:44:13.096Z,0.67
2023-03-02T08:48:12.706Z,0.72
2023-03-02T08:52:12.737Z,0.76
2023-03-02T08:56:12.769Z,0.83
2023-03-02T09:00:12.796Z,0.86
2023-03-02T09:04:12.730Z,0.76
2023-03-02T09:08:12.596Z,0.76
2023-03-02T09:12:12.608Z,0.81
2023-03-02T09:16:12.606Z,0.82
2023-03-02T09:20:12.733Z,0.82
2023-03-02T09:24:12.768Z,0.82
2023-03-02T09:28:12.671Z,0.82
2023-03-02T09:32:12.730Z,0.81
2023-03-02T09:36:12.645Z,0.81
2023-03-02T09:40:12.653Z,0.81
2023-03-02T09:44:12.543Z,0.81
2023-03-02T09:48:12.497Z,0.76
2023-03-02T09:52:12.421Z,0.77
2023-03-02T09:56:12.423Z,0.79
2023-03-02T10:00:19.248Z,0.78
2023-03-02T10:04:13.706Z,0.78
2023-03-02T10:08:12.330Z,0.80
2023-03-02T10:12:12.415Z,0.80
2023-03-02T10:16:12.627Z,0.80
2023-03-02T10:20:12.561Z,0.80
2023-03-02T10:24:12.515Z,0.80
2023-03-02T10:28:12.438Z,0.79
2023-03-02T10:32:12.634Z,0.80
2023-03-02T10:36:12.669Z,0.77
2023-03-02T10:40:12.363Z,0.79
2023-03-02T10:44:12.320Z,0.77
2023-03-02T10:48:12.282Z,0.77
2023-03-02T10:52:12.223Z,0.78
2023-03-02T10:56:12.169Z,0.77
2023-03-02T11:00:12.131Z,0.77
2023-03-02T11:04:12.160Z,0.76
2023-03-02T11:08:12.131Z,0.69
2023-03-02T11:12:12.069Z,0.69
2023-03-02T11:16:26.668Z,0.55
2023-03-02T11:20:11.955Z,0.57
2023-03-02T11:24:11.937Z,0.58
2023-03-02T11:28:11.896Z,0.56
2023-03-02T11:32:11.869Z,0.55
2023-03-02T11:36:11.804Z,0.52
2023-03-02T11:40:11.823Z,0.50
2023-03-02T11:44:11.701Z,0.51
2023-03-02T11:48:11.660Z,0.52
2023-03-02T11:52:11.703Z,0.60
2023-03-02T11:56:11.669Z,0.67
2023-03-02T12:00:11.568Z,0.60
2023-03-02T12:04:11.545Z,0.70
2023-03-02T12:08:11.473Z,0.73
2023-03-02T12:12:11.555Z,0.93
2023-03-02T12:16:11.521Z,0.97
2023-03-02T12:20:11.654Z,0.89
2023-03-02T12:24:11.415Z,0.85
2023-03-02T12:28:11.404Z,0.81
2023-03-02T12:32:11.403Z,0.85
2023-03-02T12:36:11.343Z,0.84
2023-03-02T12:40:11.287Z,0.84
2023-03-02T12:44:11.426Z,0.86
2023-03-02T12:48:11.337Z,0.88
2023-03-02T12:52:11.321Z,0.85
2023-03-02T12:56:11.208Z,0.82
2023-03-02T13:00:11.104Z,0.81
2023-03-02T13:04:11.149Z,0.79
2023-03-02T13:08:11.054Z,0.78
2023-03-02T13:12:11.009Z,0.79
2023-03-02T13:16:11.080Z,0.80
2023-03-02T13:20:10.953Z,0.79
2023-03-02T13:24:12.412Z,0.79
2023-03-02T13:28:11.131Z,0.80
2023-03-02T13:32:11.346Z,0.79
2023-03-02T13:36:11.297Z,0.81
2023-03-02T13:40:11.230Z,0.80
2023-03-02T13:44:11.248Z,0.82
2023-03-02T13:48:11.109Z,0.85
2023-03-02T13:52:11.103Z,0.86
2023-03-02T13:56:11.054Z,0.88
2023-03-02T14:00:11.047Z,0.89
2023-03-02T14:04:11.066Z,0.91
2023-03-02T14:08:10.940Z,0.92
2023-03-02T14:12:10.920Z,0.91
2023-03-02T14:16:10.933Z,0.94
2023-03-02T14:20:10.828Z,0.94
2023-03-02T14:24:10.805Z,0.97
2023-03-02T14:28:10.734Z,0.96
2023-03-02T14:32:10.749Z,0.99
2023-03-02T14:36:10.772Z,0.99
2023-03-02T14:40:11.005Z,1.00
2023-03-02T14:44:10.981Z,1.02
2023-03-02T14:48:10.949Z,1.02
2023-03-02T14:52:10.887Z,1.04
2023-03-02T14:56:10.825Z,1.03
2023-03-02T15:00:10.841Z,1.04
2023-03-02T15:04:10.785Z,1.03
2023-03-02T15:08:10.730Z,1.00
2023-03-02T15:12:10.720Z,0.99
2023-03-02T15:16:10.757Z,0.97
2023-03-02T15:20:10.703Z,0.97
2023-03-02T15:24:10.631Z,0.96
2023-03-02T15:28:10.561Z,0.96
2023-03-02T15:32:10.598Z,0.98
2023-03-02T15:36:10.708Z,0.96
2023-03-02T15:40:10.771Z,0.97
2023-03-02T15:44:10.866Z,0.92
2023-03-02T15:48:13.307Z,0.92
2023-03-02T15:52:10.927Z,0.90
2023-03-02T15:56:10.920Z,0.86
2023-03-02T16:00:10.912Z,0.86
2023-03-02T16:04:10.837Z,0.85
2023-03-02T16:08:10.790Z,0.84
2023-03-02T16:12:10.761Z,0.83
2023-03-02T16:16:10.832Z,0.80
2023-03-02T16:20:10.685Z,0.78
2023-03-02T16:24:10.740Z,0.79
2023-03-02T16:28:10.635Z,0.77
2023-03-02T16:32:10.922Z,0.77
2023-03-02T16:36:10.774Z,0.76
2023-03-02T16:40:10.784Z,0.75
2023-03-02T16:44:10.738Z,0.74
2023-03-02T16:48:10.699Z,0.75
2023-03-02T16:52:10.624Z,0.71
2023-03-02T16:56:10.610Z,0.71
2023-03-02T17:00:10.583Z,0.71
2023-03-02T17:04:10.674Z,0.70
2023-03-02T17:08:10.499Z,0.69
2023-03-02T17:12:10.474Z,0.69
2023-03-02T17:16:10.689Z,0.67
2023-03-02T17:20:10.781Z,0.66
2023-03-02T17:24:10.836Z,0.67
2023-03-02T17:28:10.892Z,0.66
2023-03-02T17:32:10.944Z,0.65
2023-03-02T17:36:10.862Z,0.63
2023-03-02T17:40:10.854Z,0.65
2023-03-02T17:44:10.841Z,0.63
2023-03-02T17:48:10.795Z,0.63
2023-03-02T17:52:10.824Z,0.63
2023-03-02T17:56:10.833Z,0.62
2023-03-02T18:00:10.944Z,0.59
2023-03-02T18:04:10.983Z,0.61
2023-03-02T18:08:10.971Z,0.61
2023-03-02T18:12:10.990Z,0.61
2023-03-02T18:16:11.085Z,0.60
2023-03-02T18:20:11.061Z,0.60
2023-03-02T18:24:11.130Z,0.59
2023-03-02T18:28:11.172Z,0.58
2023-03-02T18:32:11.265Z,0.59
2023-03-02T18:36:11.321Z,0.57
2023-03-02T18:40:11.387Z,0.57
2023-03-02T18:44:11.468Z,0.58
2023-03-02T18:48:11.574Z,0.56
2023-03-02T18:52:11.638Z,0.56
2023-03-02T18:56:11.756Z,0.56
2023-03-02T19:00:11.862Z,0.56
2023-03-02T19:04:11.993Z,0.58
2023-03-02T19:08:12.105Z,0.62
2023-03-02T19:12:12.212Z,0.64
2023-03-02T19:16:12.429Z,0.65
2023-03-02T19:20:12.617Z,0.67
2023-03-02T19:24:12.636Z,0.64
2023-03-02T19:28:12.829Z,0.65
2023-03-02T19:32:12.962Z,0.64
2023-03-02T19:36:13.105Z,0.63
2023-03-02T19:40:13.232Z,0.62
2023-03-02T19:44:13.416Z,0.62
2023-03-02T19:48:13.549Z,0.61
2023-03-02T19:52:13.723Z,0.60
2023-03-02T19:56:13.926Z,0.61
2023-03-02T20:00:14.137Z,0.61
2023-03-02T20:04:14.272Z,0.59
2023-03-02T20:08:14.473Z,0.62
2023-03-02T20:12:14.649Z,0.59
2023-03-02T20:16:14.838Z,0.58
2023-03-02T20:20:15.028Z,0.59
2023-03-02T20:24:15.200Z,0.57
2023-03-02T20:28:15.450Z,0.59
2023-03-02T20:32:15.687Z,0.58
2023-03-02T20:36:15.611Z,0.58
2023-03-02T20:40:15.543Z,0.57
2023-03-02T20:44:15.569Z,0.58
2023-03-02T20:48:15.504Z,0.57
2023-03-02T20:52:15.462Z,0.55
2023-03-02T20:56:15.405Z,0.57
2023-03-02T21:00:15.385Z,0.56
2023-03-02T21:04:15.356Z,0.55
2023-03-02T21:08:15.296Z,0.55
2023-03-02T21:12:15.317Z,0.55
2023-03-02T21:16:15.341Z,0.55
2023-03-02T21:20:17.159Z,0.55
2023-03-02T21:24:15.221Z,0.55
2023-03-02T21:28:15.165Z,0.54
2023-03-02T21:32:15.134Z,0.54
2023-03-02T21:36:15.098Z,0.53
2023-03-02T21:40:15.043Z,0.54
2023-03-02T21:44:15.000Z,0.54
2023-03-02T21:48:14.963Z,0.53
2023-03-02T21:52:14.973Z,0.53
2023-03-02T21:56:14.861Z,0.54
2023-03-02T22:00:14.852Z,0.52
2023-03-02T22:04:14.812Z,0.52
2023-03-02T22:08:14.873Z,0.51
2023-03-02T22:12:14.956Z,0.51
2023-03-02T22:16:15.067Z,0.51
2023-03-02T22:20:15.042Z,0.52
2023-03-02T22:24:15.047Z,0.51
2023-03-02T22:28:15.069Z,0.52
2023-03-02T22:32:15.125Z,0.52
2023-03-02T22:36:15.055Z,0.50
2023-03-02T22:40:15.064Z,0.52
2023-03-02T22:44:15.087Z,0.52
2023-03-02T22:48:15.090Z,0.52
2023-03-02T22:52:15.035Z,0.52
2023-03-02T22:56:15.064Z,0.53
2023-03-02T23:00:15.085Z,0.52
2023-03-02T23:04:14.994Z,0.53
2023-03-02T23:08:14.953Z,0.53
2023-03-02T23:12:14.994Z,0.53
2023-03-02T23:16:14.973Z,0.53
2023-03-02T23:20:14.963Z,0.54
2023-03-02T23:24:14.948Z,0.54
2023-03-02T23:28:14.952Z,0.55
2023-03-02T23:32:16.279Z,0.54
2023-03-02T23:36:14.868Z,0.54
2023-03-02T23:40:14.809Z,0.54
2023-03-02T23:44:14.837Z,0.53
2023-03-02T23:48:14.719Z,0.55
2023-03-02T23:52:14.693Z,0.55
2023-03-02T23:56:14.645Z,0.54
