createdAt,value
2022-12-01T00:02:24.506Z,6.75
2022-12-01T00:04:51.091Z,6.75
2022-12-01T00:07:17.654Z,6.73
2022-12-01T00:10:04.503Z,6.73
2022-12-01T00:12:31.399Z,6.73
2022-12-01T00:15:01.042Z,6.76
2022-12-01T00:17:29.555Z,6.77
2022-12-01T00:19:56.643Z,6.78
2022-12-01T00:22:23.350Z,6.79
2022-12-01T00:24:49.878Z,6.81
2022-12-01T00:27:16.498Z,6.82
2022-12-01T00:29:43.052Z,6.84
2022-12-01T00:32:09.627Z,6.85
2022-12-01T00:34:37.920Z,6.85
2022-12-01T00:37:05.486Z,6.84
2022-12-01T00:39:32.122Z,6.84
2022-12-01T00:41:58.706Z,6.84
2022-12-01T00:44:25.323Z,6.84
2022-12-01T00:46:51.866Z,6.84
2022-12-01T00:49:18.489Z,6.85
2022-12-01T00:51:45.036Z,6.85
2022-12-01T00:54:11.598Z,6.86
2022-12-01T00:56:38.131Z,6.84
2022-12-01T00:59:04.650Z,6.84
2022-12-01T01:01:31.271Z,6.84
2022-12-01T01:03:58.609Z,6.84
2022-12-01T01:06:25.277Z,6.84
2022-12-01T01:08:51.778Z,6.82
2022-12-01T01:11:18.375Z,6.82
2022-12-01T01:13:44.952Z,6.81
2022-12-01T01:16:16.044Z,6.81
2022-12-01T01:18:42.742Z,6.80
2022-12-01T01:21:12.972Z,6.81
2022-12-01T01:23:39.943Z,6.81
2022-12-01T01:26:12.561Z,6.80
2022-12-01T01:28:41.610Z,6.79
2022-12-01T01:31:11.372Z,6.73
2022-12-01T01:33:38.259Z,6.70
2022-12-01T01:36:05.595Z,6.67
2022-12-01T01:38:33.067Z,6.66
2022-12-01T01:40:59.931Z,6.63
2022-12-01T01:46:23.768Z,6.49
2022-12-01T01:51:42.203Z,6.39
2022-12-01T01:54:15.652Z,6.32
2022-12-01T01:56:44.065Z,6.24
2022-12-01T01:59:15.208Z,6.17
2022-12-01T02:01:41.911Z,6.13
2022-12-01T02:04:08.731Z,6.06
2022-12-01T02:06:35.519Z,6.00
2022-12-01T02:09:02.042Z,5.99
2022-12-01T02:14:52.592Z,5.84
2022-12-01T02:26:09.282Z,5.80
2022-12-01T02:29:07.308Z,5.71
2022-12-01T02:31:43.156Z,5.70
2022-12-01T02:36:58.184Z,5.59
2022-12-01T02:39:37.932Z,5.51
2022-12-01T02:42:32.155Z,5.48
2022-12-01T02:45:02.240Z,5.42
2022-12-01T02:47:29.377Z,5.38
2022-12-01T02:49:58.515Z,5.33
2022-12-01T02:52:27.051Z,5.28
2022-12-01T02:54:54.724Z,5.26
2022-12-01T02:57:21.447Z,5.22
2022-12-01T02:59:52.098Z,5.20
2022-12-01T03:05:09.598Z,5.12
2022-12-01T03:23:56.263Z,4.78
2022-12-01T03:26:25.432Z,4.73
2022-12-01T03:28:57.834Z,4.67
2022-12-01T03:31:31.706Z,4.64
2022-12-01T03:34:05.144Z,4.60
2022-12-01T03:36:38.897Z,4.56
2022-12-01T03:39:13.515Z,4.53
2022-12-01T03:41:47.101Z,4.49
2022-12-01T03:44:22.785Z,4.46
2022-12-01T03:46:56.506Z,4.43
2022-12-01T03:49:25.674Z,4.41
2022-12-01T03:57:20.875Z,4.33
2022-12-01T03:59:48.369Z,4.31
2022-12-01T04:02:16.527Z,4.27
2022-12-01T04:04:43.089Z,4.27
2022-12-01T04:07:13.477Z,4.24
2022-12-01T04:09:41.518Z,4.11
2022-12-01T04:12:31.835Z,4.16
2022-12-01T04:15:01.033Z,4.13
2022-12-01T04:17:28.907Z,4.13
2022-12-01T04:19:55.738Z,4.14
2022-12-01T04:22:23.093Z,4.16
2022-12-01T04:24:49.868Z,4.20
2022-12-01T04:27:16.574Z,4.22
2022-12-01T04:29:43.104Z,4.27
2022-12-01T04:32:09.697Z,4.32
2022-12-01T04:34:36.252Z,4.36
2022-12-01T04:37:03.916Z,4.41
2022-12-01T04:39:30.495Z,4.42
2022-12-01T04:41:57.080Z,4.45
2022-12-01T04:44:23.615Z,4.47
2022-12-01T04:46:51.895Z,4.51
2022-12-01T04:49:19.436Z,4.54
2022-12-01T04:51:46.155Z,4.55
2022-12-01T04:54:12.734Z,4.57
2022-12-01T04:56:39.289Z,4.60
2022-12-01T04:59:05.841Z,4.60
2022-12-01T05:01:32.564Z,4.63
2022-12-01T05:03:59.199Z,4.65
2022-12-01T05:06:27.555Z,4.67
2022-12-01T05:08:56.384Z,4.70
2022-12-01T05:11:24.158Z,4.72
2022-12-01T05:13:51.152Z,4.75
2022-12-01T05:16:20.735Z,4.78
2022-12-01T05:18:49.608Z,4.82
2022-12-01T05:21:17.112Z,4.85
2022-12-01T05:23:45.540Z,4.87
2022-12-01T05:26:12.195Z,4.91
2022-12-01T05:28:40.827Z,4.93
2022-12-01T05:31:07.533Z,4.94
2022-12-01T05:33:34.102Z,4.93
2022-12-01T05:36:00.755Z,4.94
2022-12-01T05:38:27.283Z,4.96
2022-12-01T05:40:55.377Z,4.98
2022-12-01T05:43:28.638Z,5.00
2022-12-01T05:45:57.001Z,5.02
2022-12-01T05:48:24.188Z,5.05
2022-12-01T05:50:50.795Z,5.05
2022-12-01T05:53:18.450Z,5.05
2022-12-01T05:55:45.399Z,5.03
2022-12-01T05:58:13.323Z,5.03
2022-12-01T06:00:45.808Z,5.03
2022-12-01T06:03:13.091Z,5.06
2022-12-01T06:05:40.044Z,5.05
2022-12-01T06:08:06.771Z,5.07
2022-12-01T06:10:33.296Z,5.06
2022-12-01T06:12:59.871Z,5.07
2022-12-01T06:15:27.213Z,5.06
2022-12-01T06:17:53.743Z,5.03
2022-12-01T06:20:20.544Z,5.01
2022-12-01T06:22:48.432Z,4.99
2022-12-01T06:25:15.124Z,4.97
2022-12-01T06:27:41.636Z,4.96
2022-12-01T06:30:08.959Z,4.97
2022-12-01T06:32:35.578Z,4.97
2022-12-01T06:35:02.747Z,4.96
2022-12-01T06:37:29.270Z,4.96
2022-12-01T06:39:55.821Z,4.97
2022-12-01T06:42:22.775Z,4.98
2022-12-01T06:44:49.290Z,4.99
2022-12-01T06:47:15.980Z,5.01
2022-12-01T06:49:42.766Z,5.03
2022-12-01T06:52:10.059Z,5.05
2022-12-01T06:54:37.569Z,5.04
2022-12-01T06:57:04.615Z,5.05
2022-12-01T06:59:31.640Z,5.02
2022-12-01T07:01:58.956Z,5.02
2022-12-01T07:04:25.668Z,5.02
2022-12-01T07:06:52.227Z,5.02
2022-12-01T07:09:18.911Z,4.99
2022-12-01T07:11:45.442Z,4.99
2022-12-01T07:14:20.158Z,4.99
2022-12-01T07:16:46.788Z,5.00
2022-12-01T07:19:13.346Z,5.00
2022-12-01T07:21:40.214Z,5.02
2022-12-01T07:24:07.207Z,5.03
2022-12-01T07:26:34.104Z,5.04
2022-12-01T07:29:00.690Z,5.04
2022-12-01T07:31:27.287Z,5.01
2022-12-01T07:33:53.991Z,5.02
2022-12-01T07:36:20.598Z,5.01
2022-12-01T07:38:47.153Z,5.01
2022-12-01T07:41:16.960Z,5.00
2022-12-01T07:43:43.490Z,4.99
2022-12-01T07:46:22.349Z,4.93
2022-12-01T07:48:50.364Z,4.89
2022-12-01T07:51:17.395Z,4.85
2022-12-01T07:53:45.615Z,4.84
2022-12-01T07:56:13.100Z,4.83
2022-12-01T07:58:39.952Z,4.85
2022-12-01T08:01:09.276Z,4.87
2022-12-01T08:03:36.498Z,4.89
2022-12-01T08:06:04.696Z,4.91
2022-12-01T08:08:33.155Z,4.91
2022-12-01T08:11:02.192Z,4.93
2022-12-01T08:13:29.436Z,4.92
2022-12-01T08:15:56.110Z,4.91
2022-12-01T08:18:23.537Z,4.90
2022-12-01T08:20:51.053Z,4.93
2022-12-01T08:23:17.622Z,4.94
2022-12-01T08:25:44.165Z,4.98
2022-12-01T08:28:10.733Z,5.01
2022-12-01T08:30:37.284Z,5.04
2022-12-01T08:33:03.853Z,5.07
2022-12-01T08:35:30.456Z,5.08
2022-12-01T08:37:56.984Z,5.09
2022-12-01T08:40:23.541Z,5.12
2022-12-01T08:42:52.259Z,5.16
2022-12-01T08:45:19.501Z,5.19
2022-12-01T08:47:46.202Z,5.24
2022-12-01T08:50:12.920Z,5.27
2022-12-01T08:52:39.513Z,5.29
2022-12-01T08:55:07.288Z,5.33
2022-12-01T08:57:33.868Z,5.38
2022-12-01T09:00:00.450Z,5.39
2022-12-01T09:02:27.334Z,5.42
2022-12-01T09:04:53.961Z,5.43
2022-12-01T09:07:26.039Z,5.44
2022-12-01T09:10:39.983Z,5.44
2022-12-01T09:13:06.539Z,5.49
2022-12-01T09:15:33.063Z,5.53
2022-12-01T09:17:59.653Z,5.58
2022-12-01T09:20:26.263Z,5.61
2022-12-01T09:22:52.912Z,5.64
2022-12-01T09:25:19.433Z,5.64
2022-12-01T09:27:46.140Z,5.66
2022-12-01T09:30:12.928Z,5.70
2022-12-01T09:32:39.475Z,5.73
2022-12-01T09:35:06.137Z,5.77
2022-12-01T09:37:32.652Z,5.78
2022-12-01T09:39:59.230Z,5.77
2022-12-01T09:42:32.230Z,5.79
2022-12-01T09:45:05.002Z,5.81
2022-12-01T09:47:35.404Z,5.85
2022-12-01T09:50:05.932Z,5.79
2022-12-01T09:52:43.535Z,5.86
2022-12-01T09:55:13.704Z,5.89
2022-12-01T09:57:41.255Z,5.90
2022-12-01T10:00:14.834Z,5.92
2022-12-01T10:02:48.999Z,5.94
2022-12-01T10:05:20.068Z,5.94
2022-12-01T10:10:31.111Z,5.91
2022-12-01T10:12:57.863Z,5.93
2022-12-01T10:15:39.768Z,5.91
2022-12-01T10:26:18.513Z,6.01
2022-12-01T10:36:56.959Z,6.37
2022-12-01T10:39:36.814Z,6.27
2022-12-01T10:42:13.961Z,6.24
2022-12-01T10:44:41.351Z,6.26
2022-12-01T10:47:19.962Z,6.26
2022-12-01T10:49:46.968Z,6.29
2022-12-01T10:52:35.501Z,6.29
2022-12-01T10:55:03.665Z,6.34
2022-12-01T10:57:31.423Z,6.37
2022-12-01T11:00:02.218Z,6.41
2022-12-01T11:02:31.718Z,6.44
2022-12-01T11:05:02.399Z,6.45
2022-12-01T11:12:45.628Z,6.43
2022-12-01T11:15:31.356Z,6.41
2022-12-01T11:18:02.042Z,6.48
2022-12-01T11:20:44.295Z,6.47
2022-12-01T11:29:23.273Z,6.56
2022-12-01T11:31:52.893Z,6.58
2022-12-01T11:37:01.412Z,6.64
2022-12-01T11:42:16.961Z,6.62
2022-12-01T11:44:56.051Z,6.59
2022-12-01T11:47:26.620Z,6.61
2022-12-01T11:49:57.648Z,6.63
2022-12-01T11:52:30.670Z,6.65
2022-12-01T11:57:35.795Z,6.74
2022-12-01T12:00:12.773Z,6.78
2022-12-01T12:14:36.376Z,6.71
2022-12-01T12:34:22.956Z,6.89
2022-12-01T12:37:10.037Z,6.91
2022-12-01T12:53:34.796Z,6.99
2022-12-01T12:56:06.825Z,7.02
2022-12-01T12:58:40.290Z,7.05
2022-12-01T13:01:28.109Z,7.03
2022-12-01T13:09:27.096Z,7.03
2022-12-01T13:12:04.788Z,7.05
2022-12-01T13:19:51.686Z,7.04
2022-12-01T13:22:20.638Z,7.05
2022-12-01T13:24:47.360Z,6.99
2022-12-01T13:27:21.048Z,6.96
2022-12-01T13:29:50.821Z,6.93
2022-12-01T13:35:36.552Z,6.85
2022-12-01T13:38:30.263Z,6.82
2022-12-01T13:49:36.946Z,6.74
2022-12-01T13:57:43.104Z,6.74
2022-12-01T14:06:07.716Z,6.89
2022-12-01T14:08:37.906Z,6.89
2022-12-01T14:11:24.356Z,6.86
2022-12-01T14:16:46.964Z,6.89
2022-12-01T14:19:53.380Z,6.89
2022-12-01T14:25:30.650Z,6.88
2022-12-01T14:28:01.219Z,6.90
2022-12-01T14:41:48.102Z,7.04
2022-12-01T14:50:02.820Z,7.00
2022-12-01T14:55:16.720Z,6.85
2022-12-01T14:57:49.321Z,6.79
2022-12-01T15:02:55.893Z,6.67
2022-12-01T15:05:27.291Z,6.65
2022-12-01T15:08:18.669Z,6.64
2022-12-01T15:10:54.724Z,6.60
2022-12-01T15:18:37.281Z,6.48
2022-12-01T15:21:28.454Z,6.41
2022-12-01T15:26:51.293Z,6.87
2022-12-01T15:29:44.776Z,6.52
2022-12-01T15:32:16.119Z,6.51
2022-12-01T15:34:45.470Z,6.46
2022-12-01T15:37:16.785Z,6.39
2022-12-01T15:39:51.289Z,6.33
2022-12-01T15:42:29.548Z,6.29
2022-12-01T15:45:00.541Z,6.30
2022-12-01T15:47:36.052Z,6.29
2022-12-01T15:50:05.099Z,6.29
2022-12-01T15:52:32.767Z,6.30
2022-12-01T15:55:04.598Z,6.30
2022-12-01T15:57:31.212Z,6.32
2022-12-01T15:59:57.985Z,6.34
2022-12-01T16:10:36.893Z,6.35
2022-12-01T16:13:43.227Z,6.29
2022-12-01T16:19:19.344Z,6.29
2022-12-01T16:21:53.011Z,6.26
2022-12-01T16:24:28.400Z,6.24
2022-12-01T16:27:00.162Z,6.26
2022-12-01T16:29:28.692Z,6.27
2022-12-01T16:32:20.237Z,6.28
2022-12-01T16:34:46.742Z,6.26
2022-12-01T16:37:14.485Z,6.25
2022-12-01T16:39:41.560Z,6.24
2022-12-01T16:42:12.659Z,6.24
2022-12-01T16:44:39.303Z,6.22
2022-12-01T16:47:17.008Z,6.19
2022-12-01T16:49:43.922Z,6.19
2022-12-01T16:54:57.272Z,6.15
2022-12-01T16:57:23.846Z,6.16
2022-12-01T16:59:50.361Z,6.11
2022-12-01T17:02:16.904Z,6.07
2022-12-01T17:04:43.576Z,6.03
2022-12-01T17:07:10.131Z,6.01
2022-12-01T17:09:36.996Z,5.98
2022-12-01T17:12:03.719Z,5.96
2022-12-01T17:14:30.497Z,5.92
2022-12-01T17:17:00.347Z,5.92
2022-12-01T17:19:27.038Z,5.91
2022-12-01T17:21:55.444Z,5.92
2022-12-01T17:24:21.978Z,5.91
2022-12-01T17:26:48.512Z,5.89
2022-12-01T17:29:15.079Z,5.85
2022-12-01T17:31:41.678Z,5.85
2022-12-01T17:34:08.266Z,5.85
2022-12-01T17:36:34.926Z,5.86
2022-12-01T17:39:01.483Z,5.88
2022-12-01T17:41:32.516Z,5.88
2022-12-01T17:44:02.742Z,5.87
2022-12-01T17:46:30.208Z,5.84
2022-12-01T17:48:56.802Z,5.85
2022-12-01T17:51:23.388Z,5.81
2022-12-01T17:53:50.010Z,5.77
2022-12-01T17:56:17.566Z,5.77
2022-12-01T17:58:44.215Z,5.77
2022-12-01T18:01:15.260Z,5.77
2022-12-01T18:03:42.291Z,5.74
2022-12-01T18:06:09.137Z,5.74
2022-12-01T18:08:36.637Z,5.77
2022-12-01T18:11:07.929Z,5.80
2022-12-01T18:13:38.993Z,5.80
2022-12-01T18:16:09.178Z,5.78
2022-12-01T18:18:37.265Z,5.77
2022-12-01T18:21:09.303Z,5.76
2022-12-01T18:23:36.653Z,5.76
2022-12-01T18:26:15.165Z,5.75
2022-12-01T18:28:42.815Z,5.71
2022-12-01T18:31:14.804Z,5.69
2022-12-01T18:33:43.586Z,5.69
2022-12-01T18:36:14.685Z,5.65
2022-12-01T18:38:41.346Z,5.64
2022-12-01T18:41:08.650Z,5.65
2022-12-01T18:43:36.801Z,5.66
2022-12-01T18:46:05.231Z,5.66
2022-12-01T18:48:32.793Z,5.62
2022-12-01T18:51:04.536Z,5.62
2022-12-01T18:53:31.694Z,5.63
2022-12-01T18:56:03.412Z,5.63
2022-12-01T18:58:30.840Z,5.60
2022-12-01T19:00:57.991Z,5.60
2022-12-01T19:03:24.834Z,5.60
2022-12-01T19:05:51.406Z,5.61
2022-12-01T19:08:18.022Z,5.57
2022-12-01T19:10:44.615Z,5.52
2022-12-01T19:13:11.589Z,5.43
2022-12-01T19:15:38.143Z,5.35
2022-12-01T19:18:04.790Z,5.34
2022-12-01T19:20:31.319Z,5.34
2022-12-01T19:22:58.024Z,5.32
2022-12-01T19:25:24.629Z,5.33
2022-12-01T19:27:53.168Z,5.34
2022-12-01T19:30:19.899Z,5.33
2022-12-01T19:32:46.600Z,5.30
2022-12-01T19:35:13.210Z,5.25
2022-12-01T19:37:39.806Z,5.22
2022-12-01T19:40:07.155Z,5.17
2022-12-01T19:42:33.741Z,5.11
2022-12-01T19:45:01.203Z,5.12
2022-12-01T19:47:32.020Z,5.06
2022-12-01T19:49:58.632Z,5.05
2022-12-01T19:52:25.207Z,5.04
2022-12-01T19:54:52.100Z,5.04
2022-12-01T19:57:18.870Z,5.04
2022-12-01T19:59:45.467Z,5.05
2022-12-01T20:02:12.045Z,5.11
2022-12-01T20:04:39.585Z,5.16
2022-12-01T20:07:07.081Z,5.18
2022-12-01T20:09:33.797Z,5.10
2022-12-01T20:12:00.351Z,5.07
2022-12-01T20:14:26.935Z,5.00
2022-12-01T20:16:55.688Z,4.98
2022-12-01T20:19:22.359Z,4.98
2022-12-01T20:21:48.962Z,4.99
2022-12-01T20:24:20.253Z,5.01
2022-12-01T20:26:50.603Z,5.04
2022-12-01T20:29:22.401Z,5.06
2022-12-01T20:31:50.766Z,5.09
2022-12-01T20:34:25.520Z,5.13
2022-12-01T20:36:52.690Z,5.13
2022-12-01T20:39:20.141Z,5.08
2022-12-01T20:41:47.034Z,5.04
2022-12-01T20:44:14.427Z,5.02
2022-12-01T20:46:41.172Z,5.03
2022-12-01T20:49:08.342Z,5.01
2022-12-01T20:51:35.084Z,5.01
2022-12-01T20:56:50.602Z,5.01
2022-12-01T20:59:17.358Z,5.00
2022-12-01T21:01:43.931Z,4.99
2022-12-01T21:04:10.541Z,5.00
2022-12-01T21:06:37.131Z,5.01
2022-12-01T21:09:04.648Z,5.01
2022-12-01T21:11:56.474Z,5.01
2022-12-01T21:14:32.625Z,4.98
2022-12-01T21:17:09.184Z,5.01
2022-12-01T21:19:45.525Z,4.99
2022-12-01T21:22:12.870Z,4.97
2022-12-01T21:24:43.802Z,4.93
2022-12-01T21:27:15.130Z,4.93
2022-12-01T21:29:44.960Z,4.92
2022-12-01T21:34:50.917Z,4.89
2022-12-01T21:37:25.332Z,4.88
2022-12-01T21:39:54.828Z,4.85
2022-12-01T21:42:25.340Z,4.84
2022-12-01T21:44:52.124Z,4.73
2022-12-01T21:47:21.955Z,4.79
2022-12-01T21:49:52.623Z,4.83
2022-12-01T21:52:25.140Z,4.83
2022-12-01T21:54:51.950Z,4.83
2022-12-01T21:57:43.083Z,4.78
2022-12-01T22:06:06.919Z,4.76
2022-12-01T22:08:38.623Z,4.72
2022-12-01T22:13:48.215Z,4.67
2022-12-01T22:16:19.260Z,4.65
2022-12-01T22:18:50.631Z,4.64
2022-12-01T22:21:41.139Z,4.62
2022-12-01T22:26:47.927Z,4.68
2022-12-01T22:29:30.954Z,4.68
2022-12-01T22:32:25.875Z,4.68
2022-12-01T22:34:58.130Z,4.68
2022-12-01T22:37:35.961Z,4.68
2022-12-01T22:40:32.308Z,4.63
2022-12-01T22:43:13.893Z,4.61
2022-12-01T22:45:41.086Z,4.60
2022-12-01T22:48:35.901Z,4.55
2022-12-01T22:54:22.832Z,4.97
2022-12-01T22:56:53.729Z,4.67
2022-12-01T22:59:23.375Z,4.59
2022-12-01T23:01:56.934Z,4.56
2022-12-01T23:04:31.175Z,4.52
2022-12-01T23:09:40.388Z,4.48
2022-12-01T23:14:49.307Z,4.46
2022-12-01T23:17:21.732Z,4.45
2022-12-01T23:19:50.640Z,4.44
2022-12-01T23:22:17.685Z,4.41
2022-12-01T23:24:45.291Z,4.41
2022-12-01T23:27:12.183Z,4.41
2022-12-01T23:29:38.927Z,4.41
2022-12-01T23:32:05.972Z,4.41
2022-12-01T23:34:33.923Z,4.36
2022-12-01T23:37:01.502Z,4.37
2022-12-01T23:39:35.551Z,4.37
2022-12-01T23:42:02.901Z,4.37
2022-12-01T23:47:20.342Z,4.28
2022-12-01T23:49:47.964Z,4.22
2022-12-01T23:52:21.018Z,4.24
2022-12-01T23:54:48.584Z,4.23
2022-12-01T23:57:25.184Z,4.21
2022-12-01T23:59:56.101Z,4.22
