createdAt,value
2019-02-07T00:02:47.692Z,7.81
2019-02-07T00:08:53.872Z,7.79
2019-02-07T00:14:59.724Z,7.77
2019-02-07T00:21:06.868Z,7.75
2019-02-07T00:27:12.994Z,7.77
2019-02-07T00:33:19.199Z,7.73
2019-02-07T00:39:25.192Z,7.73
2019-02-07T00:45:31.332Z,7.70
2019-02-07T00:51:37.789Z,7.71
2019-02-07T00:57:43.936Z,7.62
2019-02-07T01:03:49.761Z,7.54
2019-02-07T01:09:55.601Z,7.56
2019-02-07T01:16:01.468Z,7.45
2019-02-07T01:22:07.564Z,7.33
2019-02-07T01:28:13.673Z,7.23
2019-02-07T01:34:19.499Z,7.17
2019-02-07T01:40:25.190Z,7.11
2019-02-07T01:46:31.231Z,7.12
2019-02-07T01:52:37.211Z,7.08
2019-02-07T01:58:43.628Z,7.10
2019-02-07T02:04:49.365Z,7.11
2019-02-07T02:10:55.729Z,7.08
2019-02-07T02:17:01.455Z,7.08
2019-02-07T02:23:07.252Z,7.05
2019-02-07T02:29:13.154Z,7.06
2019-02-07T02:35:19.081Z,7.03
2019-02-07T02:41:24.956Z,6.99
2019-02-07T02:47:30.843Z,6.99
2019-02-07T02:53:36.848Z,6.94
2019-02-07T02:59:42.891Z,6.85
2019-02-07T03:06:06.497Z,6.82
2019-02-07T03:12:49.952Z,6.77
2019-02-07T03:19:11.936Z,6.72
2019-02-07T03:25:38.565Z,6.75
2019-02-07T03:32:01.867Z,6.70
2019-02-07T03:38:32.477Z,6.73
2019-02-07T03:45:00.291Z,6.77
2019-02-07T03:51:25.403Z,6.78
2019-02-07T03:57:52.861Z,6.76
2019-02-07T04:04:20.696Z,6.86
2019-02-07T04:10:43.120Z,6.93
2019-02-07T04:16:58.458Z,6.94
2019-02-07T04:23:21.899Z,6.99
2019-02-07T04:29:44.309Z,7.08
2019-02-07T04:36:27.329Z,7.11
2019-02-07T04:42:50.357Z,7.13
2019-02-07T04:49:13.835Z,7.15
2019-02-07T04:55:46.392Z,7.17
2019-02-07T05:02:20.223Z,7.20
2019-02-07T05:08:48.257Z,7.23
2019-02-07T05:15:13.199Z,7.33
2019-02-07T05:21:36.881Z,7.37
2019-02-07T05:27:54.277Z,7.39
2019-02-07T05:34:18.041Z,7.43
2019-02-07T05:40:58.259Z,7.41
2019-02-07T05:47:26.161Z,7.47
2019-02-07T05:54:00.189Z,7.47
2019-02-07T06:00:28.659Z,7.44
2019-02-07T06:06:53.045Z,7.43
2019-02-07T06:13:16.976Z,7.50
2019-02-07T06:19:35.409Z,7.51
2019-02-07T06:26:12.458Z,7.50
2019-02-07T06:32:43.139Z,7.70
2019-02-07T06:39:10.669Z,7.83
2019-02-07T06:45:38.673Z,7.85
2019-02-07T06:52:03.528Z,7.88
2019-02-07T06:58:27.240Z,8.02
2019-02-07T07:04:56.051Z,7.93
2019-02-07T07:11:20.172Z,7.86
2019-02-07T07:17:38.341Z,7.78
2019-02-07T07:24:01.747Z,7.74
2019-02-07T07:30:30.679Z,7.71
2019-02-07T07:36:51.114Z,7.63
2019-02-07T07:43:14.838Z,7.62
2019-02-07T07:49:48.456Z,7.67
2019-02-07T07:56:16.008Z,7.69
2019-02-07T08:02:30.899Z,7.75
2019-02-07T08:08:55.565Z,7.75
2019-02-07T08:15:19.085Z,7.81
2019-02-07T08:21:42.505Z,7.83
2019-02-07T08:28:14.514Z,7.95
2019-02-07T08:34:48.155Z,7.98
2019-02-07T08:41:28.337Z,8.02
2019-02-07T08:48:05.310Z,8.17
2019-02-07T08:54:39.657Z,8.28
2019-02-07T09:01:22.883Z,8.40
2019-02-07T09:07:46.465Z,8.49
2019-02-07T09:14:23.712Z,8.57
2019-02-07T09:20:48.622Z,8.61
2019-02-07T09:27:12.667Z,8.73
2019-02-07T09:33:52.870Z,8.82
2019-02-07T09:40:23.680Z,8.92
2019-02-07T09:46:54.160Z,9.23
2019-02-07T09:53:23.666Z,9.40
2019-02-07T09:59:54.963Z,9.52
2019-02-07T10:06:19.803Z,9.55
2019-02-07T10:12:44.611Z,9.67
2019-02-07T10:19:09.968Z,9.82
2019-02-07T10:25:29.732Z,9.80
2019-02-07T10:32:00.560Z,9.80
2019-02-07T10:38:24.327Z,9.94
2019-02-07T10:44:54.961Z,10.02
2019-02-07T10:51:18.200Z,10.10
2019-02-07T10:57:52.474Z,10.09
2019-02-07T11:04:26.236Z,10.10
2019-02-07T11:10:50.032Z,10.10
2019-02-07T11:17:17.705Z,10.23
2019-02-07T11:23:41.844Z,10.43
2019-02-07T11:30:14.003Z,10.41
2019-02-07T11:36:37.578Z,10.29
2019-02-07T11:43:02.396Z,10.26
2019-02-07T11:49:24.490Z,10.39
2019-02-07T11:56:08.446Z,10.42
2019-02-07T12:02:36.577Z,10.68
2019-02-07T12:08:52.723Z,10.74
2019-02-07T12:15:28.440Z,10.83
2019-02-07T12:21:52.911Z,10.83
2019-02-07T12:28:18.152Z,10.73
2019-02-07T12:34:42.915Z,10.67
2019-02-07T12:41:07.600Z,10.74
2019-02-07T12:47:33.654Z,10.78
2019-02-07T12:53:54.755Z,10.91
2019-02-07T13:00:16.814Z,11.11
2019-02-07T13:06:44.895Z,11.07
2019-02-07T13:13:08.417Z,11.18
2019-02-07T13:19:51.777Z,11.33
2019-02-07T13:26:34.638Z,11.19
2019-02-07T13:33:05.080Z,11.30
2019-02-07T13:39:30.130Z,11.36
2019-02-07T13:46:07.488Z,11.45
2019-02-07T13:52:35.508Z,11.34
2019-02-07T13:59:02.886Z,11.40
2019-02-07T14:05:29.177Z,11.46
2019-02-07T14:11:53.302Z,11.32
2019-02-07T14:18:32.913Z,11.37
2019-02-07T14:25:16.357Z,11.15
2019-02-07T14:31:47.481Z,11.28
2019-02-07T14:38:18.161Z,11.32
2019-02-07T14:44:41.905Z,11.33
2019-02-07T14:50:47.973Z,11.23
2019-02-07T14:56:54.176Z,11.14
2019-02-07T15:03:00.171Z,11.03
2019-02-07T15:09:18.436Z,11.01
2019-02-07T15:15:24.317Z,11.02
2019-02-07T15:21:30.152Z,10.92
2019-02-07T15:27:36.048Z,10.88
2019-02-07T15:33:41.883Z,10.82
2019-02-07T15:39:47.778Z,10.78
2019-02-07T15:45:53.630Z,10.66
2019-02-07T15:52:00.020Z,10.48
2019-02-07T15:58:06.326Z,10.32
2019-02-07T16:04:18.155Z,10.28
2019-02-07T16:10:23.964Z,10.27
2019-02-07T16:16:29.788Z,10.19
2019-02-07T16:22:35.547Z,10.06
2019-02-07T16:28:41.561Z,9.64
2019-02-07T16:34:47.474Z,9.29
2019-02-07T16:40:53.821Z,9.05
2019-02-07T16:46:59.971Z,8.87
2019-02-07T16:53:06.033Z,8.78
2019-02-07T16:59:11.853Z,8.73
2019-02-07T17:05:18.959Z,8.70
2019-02-07T17:11:24.984Z,8.83
2019-02-07T17:17:30.855Z,8.97
2019-02-07T17:23:38.390Z,8.98
2019-02-07T17:29:44.769Z,8.99
2019-02-07T17:35:51.047Z,9.05
2019-02-07T17:41:59.463Z,9.05
2019-02-07T17:48:05.010Z,9.10
2019-02-07T17:54:18.531Z,9.12
2019-02-07T18:01:01.709Z,9.15
2019-02-07T18:07:07.692Z,9.10
2019-02-07T18:13:14.166Z,9.04
2019-02-07T18:19:20.013Z,8.97
2019-02-07T18:25:25.975Z,8.95
2019-02-07T18:31:31.938Z,8.88
2019-02-07T18:37:38.636Z,8.76
2019-02-07T18:43:44.539Z,8.67
2019-02-07T18:49:50.572Z,8.59
2019-02-07T18:55:56.716Z,8.47
2019-02-07T19:02:04.780Z,8.41
2019-02-07T19:08:10.936Z,8.42
2019-02-07T19:14:17.133Z,8.47
2019-02-07T19:20:23.163Z,8.48
2019-02-07T19:26:29.214Z,8.49
2019-02-07T19:32:35.259Z,8.50
2019-02-07T19:38:41.189Z,8.40
2019-02-07T19:44:48.914Z,8.32
2019-02-07T19:50:55.110Z,8.27
2019-02-07T19:57:01.133Z,8.31
2019-02-07T20:03:07.499Z,8.26
2019-02-07T20:09:14.996Z,8.27
2019-02-07T20:15:30.712Z,8.22
2019-02-07T20:21:36.586Z,8.14
2019-02-07T20:27:42.427Z,8.11
2019-02-07T20:33:48.356Z,8.12
2019-02-07T20:39:54.147Z,8.16
2019-02-07T20:46:00.028Z,8.19
2019-02-07T20:52:06.461Z,8.22
2019-02-07T20:58:12.943Z,8.26
2019-02-07T21:04:18.716Z,8.27
2019-02-07T21:10:25.787Z,8.27
2019-02-07T21:16:33.557Z,8.27
2019-02-07T21:22:39.602Z,8.27
2019-02-07T21:28:45.655Z,8.28
2019-02-07T21:34:51.950Z,8.30
2019-02-07T21:40:58.026Z,8.30
2019-02-07T21:47:04.002Z,8.29
2019-02-07T21:53:10.128Z,8.28
2019-02-07T21:59:16.202Z,8.25
2019-02-07T22:05:22.364Z,8.29
2019-02-07T22:11:28.484Z,8.32
2019-02-07T22:17:34.393Z,8.32
2019-02-07T22:23:40.944Z,8.29
2019-02-07T22:29:46.951Z,8.30
2019-02-07T22:35:52.963Z,8.33
2019-02-07T22:41:58.867Z,8.29
2019-02-07T22:48:04.971Z,8.25
2019-02-07T22:54:11.137Z,8.24
2019-02-07T23:01:15.086Z,8.25
2019-02-07T23:07:21.739Z,8.26
2019-02-07T23:13:27.806Z,8.21
2019-02-07T23:19:33.755Z,8.23
2019-02-07T23:25:39.627Z,8.20
2019-02-07T23:31:45.661Z,8.17
2019-02-07T23:37:52.056Z,8.19
2019-02-07T23:43:58.080Z,8.16
2019-02-07T23:50:04.300Z,8.12
2019-02-07T23:56:10.774Z,7.99
