createdAt,value
2019-04-30T00:01:07.433Z,66.64
2019-04-30T00:03:55.754Z,66.68
2019-04-30T00:08:57.655Z,66.72
2019-04-30T00:11:45.928Z,66.41
2019-04-30T00:14:15.247Z,66.41
2019-04-30T00:16:45.005Z,66.52
2019-04-30T00:19:15.763Z,66.48
2019-04-30T00:24:15.908Z,66.88
2019-04-30T00:26:45.414Z,66.70
2019-04-30T00:29:32.010Z,67.03
2019-04-30T00:32:04.236Z,67.03
2019-04-30T00:34:30.903Z,66.86
2019-04-30T00:36:58.483Z,67.00
2019-04-30T00:39:51.063Z,67.00
2019-04-30T00:42:18.627Z,67.00
2019-04-30T00:45:06.593Z,67.06
2019-04-30T00:47:31.922Z,67.06
2019-04-30T00:50:00.363Z,67.49
2019-04-30T00:52:47.681Z,67.49
2019-04-30T00:55:15.286Z,67.26
2019-04-30T00:57:43.955Z,67.35
2019-04-30T01:00:12.476Z,67.49
2019-04-30T01:03:00.837Z,67.49
2019-04-30T01:08:21.078Z,67.45
2019-04-30T01:10:47.129Z,67.45
2019-04-30T01:13:14.886Z,67.64
2019-04-30T01:15:43.921Z,67.64
2019-04-30T01:18:11.959Z,67.69
2019-04-30T01:20:40.674Z,67.68
2019-04-30T01:23:29.526Z,67.74
2019-04-30T01:25:58.569Z,67.81
2019-04-30T01:28:26.356Z,67.82
2019-04-30T01:36:22.515Z,68.03
2019-04-30T01:38:52.401Z,68.03
2019-04-30T01:41:40.233Z,67.85
2019-04-30T01:44:11.815Z,67.85
2019-04-30T01:51:42.723Z,68.48
2019-04-30T01:54:13.793Z,68.48
2019-04-30T01:56:59.391Z,68.55
2019-04-30T02:04:53.906Z,68.79
2019-04-30T02:07:21.600Z,68.79
2019-04-30T02:09:49.267Z,68.18
2019-04-30T02:12:35.692Z,68.72
2019-04-30T02:17:50.502Z,68.38
2019-04-30T02:20:38.447Z,68.82
2019-04-30T02:23:26.220Z,68.66
2019-04-30T02:25:53.989Z,68.66
2019-04-30T02:28:21.762Z,68.42
2019-04-30T02:31:09.229Z,68.77
2019-04-30T02:36:31.310Z,69.07
2019-04-30T02:42:04.286Z,68.93
2019-04-30T02:44:32.006Z,69.06
2019-04-30T02:47:20.269Z,68.60
2019-04-30T02:52:34.724Z,69.09
2019-04-30T02:55:21.171Z,69.08
2019-04-30T02:58:09.503Z,69.51
2019-04-30T03:00:55.968Z,68.92
2019-04-30T03:06:30.351Z,69.00
2019-04-30T03:09:01.003Z,69.38
2019-04-30T03:11:46.685Z,69.43
2019-04-30T03:14:33.140Z,69.64
2019-04-30T03:17:20.985Z,69.64
2019-04-30T03:20:10.688Z,69.37
2019-04-30T03:22:39.363Z,69.44
2019-04-30T03:25:25.365Z,69.53
2019-04-30T03:28:12.049Z,69.84
2019-04-30T03:31:04.072Z,69.98
2019-04-30T03:33:46.802Z,69.51
2019-04-30T03:38:50.084Z,69.67
2019-04-30T03:44:20.959Z,69.94
2019-04-30T03:46:40.114Z,69.55
2019-04-30T03:49:10.570Z,69.60
2019-04-30T03:51:40.030Z,70.27
2019-04-30T03:54:25.591Z,70.31
2019-04-30T03:59:41.441Z,70.05
2019-04-30T04:02:30.049Z,70.05
2019-04-30T04:07:54.369Z,69.89
2019-04-30T04:10:40.742Z,69.59
2019-04-30T04:13:30.019Z,69.88
2019-04-30T04:16:15.582Z,69.98
2019-04-30T04:21:20.584Z,69.92
2019-04-30T04:24:06.295Z,70.08
2019-04-30T04:26:55.572Z,70.22
2019-04-30T04:29:23.303Z,70.22
2019-04-30T04:32:10.545Z,70.76
2019-04-30T04:34:51.110Z,70.29
2019-04-30T04:37:29.818Z,70.76
2019-04-30T04:39:59.339Z,70.76
2019-04-30T04:42:44.770Z,70.82
2019-04-30T04:45:12.564Z,70.83
2019-04-30T04:47:40.462Z,70.83
2019-04-30T04:50:30.253Z,70.60
2019-04-30T04:52:59.484Z,70.60
2019-04-30T04:55:45.696Z,70.44
2019-04-30T04:58:13.378Z,70.44
2019-04-30T05:00:59.843Z,70.02
2019-04-30T05:03:46.211Z,69.81
2019-04-30T05:06:32.688Z,69.58
2019-04-30T05:09:01.674Z,69.58
2019-04-30T05:11:48.806Z,69.46
2019-04-30T05:14:18.590Z,69.47
2019-04-30T05:16:46.281Z,69.54
2019-04-30T05:19:13.942Z,69.64
2019-04-30T05:21:44.641Z,69.83
2019-04-30T05:24:11.349Z,69.83
2019-04-30T05:26:39.003Z,69.64
2019-04-30T05:29:06.677Z,69.63
2019-04-30T05:31:34.700Z,69.58
2019-04-30T05:34:02.362Z,69.55
2019-04-30T05:36:30.120Z,69.55
2019-04-30T05:38:58.753Z,69.37
2019-04-30T05:41:28.806Z,69.19
2019-04-30T05:43:56.144Z,69.02
2019-04-30T05:46:24.118Z,68.48
2019-04-30T05:48:51.698Z,68.48
2019-04-30T05:51:21.333Z,68.55
2019-04-30T05:53:49.220Z,68.47
2019-04-30T05:56:20.012Z,68.41
2019-04-30T05:58:49.450Z,68.40
2019-04-30T06:01:19.501Z,68.43
2019-04-30T06:03:48.753Z,68.53
2019-04-30T06:06:16.455Z,68.10
2019-04-30T06:08:51.529Z,68.31
2019-04-30T06:11:39.337Z,68.31
2019-04-30T06:14:48.866Z,68.09
2019-04-30T06:17:15.423Z,68.03
2019-04-30T06:19:51.548Z,67.89
2019-04-30T06:22:19.065Z,67.85
2019-04-30T06:24:47.123Z,67.85
2019-04-30T06:27:14.706Z,66.83
2019-04-30T06:29:42.782Z,66.83
2019-04-30T06:32:10.715Z,66.50
2019-04-30T06:34:39.529Z,66.35
2019-04-30T06:37:09.652Z,66.48
2019-04-30T06:39:38.638Z,66.48
2019-04-30T06:42:12.031Z,66.51
2019-04-30T06:44:39.263Z,66.78
2019-04-30T06:47:09.117Z,66.98
2019-04-30T06:49:39.086Z,67.25
2019-04-30T06:52:18.223Z,67.38
2019-04-30T06:54:36.230Z,67.38
2019-04-30T06:57:12.089Z,67.41
2019-04-30T06:59:43.409Z,67.32
2019-04-30T07:02:11.066Z,67.12
2019-04-30T07:04:40.169Z,66.88
2019-04-30T07:07:09.157Z,66.01
2019-04-30T07:09:53.100Z,66.01
2019-04-30T07:12:27.256Z,66.17
2019-04-30T07:14:49.471Z,65.80
2019-04-30T07:17:17.158Z,65.80
2019-04-30T07:19:55.695Z,65.31
2019-04-30T07:22:14.389Z,65.31
2019-04-30T07:24:42.060Z,64.05
2019-04-30T07:27:10.365Z,64.05
2019-04-30T07:29:41.330Z,63.61
2019-04-30T07:32:09.488Z,63.61
2019-04-30T07:34:39.587Z,63.61
2019-04-30T07:37:14.530Z,63.64
2019-04-30T07:39:38.987Z,64.19
2019-04-30T07:42:06.674Z,64.31
2019-04-30T07:44:36.683Z,64.31
2019-04-30T07:47:03.716Z,64.48
2019-04-30T07:49:49.745Z,64.26
2019-04-30T07:52:11.556Z,64.26
2019-04-30T07:54:39.642Z,63.71
2019-04-30T07:57:11.720Z,63.39
2019-04-30T07:59:39.732Z,63.39
2019-04-30T08:02:14.311Z,63.23
2019-04-30T08:04:59.889Z,63.31
2019-04-30T08:07:29.543Z,63.37
2019-04-30T08:09:59.112Z,63.37
2019-04-30T08:12:32.036Z,63.45
2019-04-30T08:15:01.439Z,62.70
2019-04-30T08:17:29.100Z,62.70
2019-04-30T08:19:59.945Z,62.63
2019-04-30T08:22:29.619Z,62.79
2019-04-30T08:24:59.982Z,63.30
2019-04-30T08:27:29.597Z,62.97
2019-04-30T08:29:59.447Z,62.97
2019-04-30T08:32:28.994Z,62.53
2019-04-30T08:35:00.914Z,62.06
2019-04-30T08:37:28.835Z,61.57
2019-04-30T08:39:56.470Z,60.96
2019-04-30T08:42:33.329Z,59.75
2019-04-30T08:44:53.780Z,58.85
2019-04-30T08:47:21.462Z,58.67
2019-04-30T08:49:52.413Z,58.67
2019-04-30T08:52:22.749Z,57.92
2019-04-30T08:54:50.479Z,57.92
2019-04-30T08:57:19.200Z,57.77
2019-04-30T08:59:51.049Z,57.66
2019-04-30T09:02:16.701Z,57.62
2019-04-30T09:04:44.752Z,57.70
2019-04-30T09:07:12.434Z,57.95
2019-04-30T09:09:40.128Z,58.07
2019-04-30T09:12:09.855Z,57.57
2019-04-30T09:14:40.654Z,58.00
2019-04-30T09:17:09.386Z,58.00
2019-04-30T09:19:38.661Z,57.59
2019-04-30T09:22:14.862Z,57.56
2019-04-30T09:24:39.218Z,57.57
2019-04-30T09:27:10.580Z,57.57
2019-04-30T09:29:36.421Z,56.81
2019-04-30T09:32:05.155Z,56.24
2019-04-30T09:34:36.366Z,55.81
2019-04-30T09:37:04.050Z,55.31
2019-04-30T09:39:31.778Z,54.38
2019-04-30T09:41:59.732Z,54.38
2019-04-30T09:44:30.467Z,53.12
2019-04-30T09:46:58.894Z,52.36
2019-04-30T09:49:26.880Z,51.75
2019-04-30T09:51:54.569Z,51.05
2019-04-30T09:54:22.594Z,49.66
2019-04-30T09:56:52.670Z,49.66
2019-04-30T09:59:19.982Z,49.30
2019-04-30T10:01:47.738Z,48.06
2019-04-30T10:04:15.957Z,48.06
2019-04-30T10:06:43.924Z,47.94
2019-04-30T10:09:14.127Z,47.71
2019-04-30T10:11:54.074Z,47.32
2019-04-30T10:14:21.786Z,47.51
2019-04-30T10:17:09.525Z,47.02
2019-04-30T10:19:39.377Z,46.75
2019-04-30T10:22:08.942Z,46.24
2019-04-30T10:24:37.073Z,46.24
2019-04-30T10:27:07.175Z,45.92
2019-04-30T10:29:39.491Z,45.50
2019-04-30T10:32:08.797Z,44.77
2019-04-30T10:34:36.459Z,43.60
2019-04-30T10:37:04.150Z,43.60
2019-04-30T10:39:32.197Z,43.26
2019-04-30T10:42:02.638Z,43.01
2019-04-30T10:44:30.236Z,45.33
2019-04-30T10:46:59.327Z,45.33
2019-04-30T10:49:29.929Z,46.55
2019-04-30T10:51:59.367Z,47.26
2019-04-30T10:54:28.987Z,46.61
2019-04-30T10:56:59.178Z,44.81
2019-04-30T10:59:28.349Z,43.77
2019-04-30T11:01:56.317Z,43.77
2019-04-30T11:04:24.020Z,43.80
2019-04-30T11:06:54.186Z,44.26
2019-04-30T11:09:22.197Z,43.61
2019-04-30T11:11:49.890Z,42.57
2019-04-30T11:14:17.647Z,41.52
2019-04-30T11:16:51.744Z,40.54
2019-04-30T11:19:19.484Z,39.07
2019-04-30T11:21:47.447Z,39.07
2019-04-30T11:24:21.120Z,39.09
2019-04-30T11:26:51.510Z,38.98
2019-04-30T11:29:20.586Z,38.48
2019-04-30T11:32:12.512Z,38.25
2019-04-30T11:34:40.395Z,38.25
2019-04-30T11:37:08.420Z,37.25
2019-04-30T11:39:36.133Z,37.25
2019-04-30T11:42:03.897Z,37.40
2019-04-30T11:44:31.905Z,37.50
2019-04-30T11:47:01.633Z,37.50
2019-04-30T11:49:33.228Z,38.16
2019-04-30T11:52:01.574Z,38.71
2019-04-30T11:54:29.861Z,38.37
2019-04-30T11:56:58.804Z,38.37
2019-04-30T11:59:31.034Z,37.59
2019-04-30T12:02:00.558Z,37.05
2019-04-30T12:04:29.892Z,36.91
2019-04-30T12:06:59.875Z,36.91
2019-04-30T12:09:48.385Z,36.65
2019-04-30T12:12:19.017Z,36.99
2019-04-30T12:14:49.376Z,36.48
2019-04-30T12:17:17.891Z,36.48
2019-04-30T12:19:45.580Z,36.36
2019-04-30T12:22:13.201Z,35.84
2019-04-30T12:24:41.487Z,35.25
2019-04-30T12:27:09.172Z,35.59
2019-04-30T12:29:39.829Z,35.20
2019-04-30T12:32:09.768Z,34.20
2019-04-30T12:34:39.324Z,34.20
2019-04-30T12:37:07.018Z,35.09
2019-04-30T12:39:34.922Z,35.09
2019-04-30T12:42:02.601Z,35.05
2019-04-30T12:44:30.214Z,35.05
2019-04-30T12:46:58.718Z,35.38
2019-04-30T12:49:28.808Z,37.25
2019-04-30T12:52:08.840Z,38.58
2019-04-30T12:54:58.690Z,37.59
2019-04-30T12:57:33.233Z,36.05
2019-04-30T13:00:04.222Z,34.54
2019-04-30T13:02:32.051Z,34.48
2019-04-30T13:05:00.546Z,34.00
2019-04-30T13:07:30.387Z,33.17
2019-04-30T13:10:00.404Z,33.30
2019-04-30T13:12:27.495Z,33.33
2019-04-30T13:14:58.657Z,33.33
2019-04-30T13:17:26.263Z,33.72
2019-04-30T13:19:56.022Z,33.69
2019-04-30T13:22:24.022Z,33.73
2019-04-30T13:24:56.254Z,33.73
2019-04-30T13:27:25.183Z,32.89
2019-04-30T13:30:08.630Z,32.63
2019-04-30T13:32:42.591Z,32.50
2019-04-30T13:35:10.497Z,33.11
2019-04-30T13:38:06.031Z,34.81
2019-04-30T13:40:45.491Z,35.36
2019-04-30T13:43:17.436Z,34.63
2019-04-30T13:45:44.163Z,33.85
2019-04-30T13:48:12.144Z,33.19
2019-04-30T13:50:42.858Z,32.45
2019-04-30T13:53:10.427Z,31.94
2019-04-30T13:55:45.574Z,31.77
2019-04-30T13:58:07.770Z,31.77
2019-04-30T14:00:37.006Z,31.73
2019-04-30T14:03:19.303Z,31.75
2019-04-30T14:05:51.581Z,33.21
2019-04-30T14:08:28.972Z,33.21
2019-04-30T14:10:56.792Z,33.34
2019-04-30T14:13:27.682Z,33.88
2019-04-30T14:15:55.742Z,34.77
2019-04-30T14:18:30.618Z,34.77
2019-04-30T14:20:54.277Z,35.48
2019-04-30T14:23:23.302Z,36.05
2019-04-30T14:25:56.646Z,36.05
2019-04-30T14:28:20.853Z,35.38
2019-04-30T14:30:53.175Z,35.38
2019-04-30T14:33:25.882Z,34.53
2019-04-30T14:35:50.232Z,34.53
2019-04-30T14:38:20.133Z,34.56
2019-04-30T14:40:51.152Z,34.78
2019-04-30T14:43:41.951Z,34.78
2019-04-30T14:46:33.323Z,35.00
2019-04-30T14:49:17.077Z,35.33
2019-04-30T14:51:45.779Z,35.33
2019-04-30T14:54:19.983Z,35.40
2019-04-30T14:57:01.186Z,34.91
2019-04-30T14:59:46.089Z,34.32
2019-04-30T15:02:36.616Z,34.10
2019-04-30T15:05:04.243Z,33.27
2019-04-30T15:07:34.295Z,33.27
2019-04-30T15:10:02.259Z,33.18
2019-04-30T15:12:31.810Z,33.18
2019-04-30T15:14:59.377Z,33.61
2019-04-30T15:17:27.262Z,33.61
2019-04-30T15:19:58.756Z,32.95
2019-04-30T15:22:34.077Z,33.38
2019-04-30T15:25:02.059Z,34.68
2019-04-30T15:27:30.041Z,36.48
2019-04-30T15:29:57.704Z,36.80
2019-04-30T15:32:25.629Z,35.99
2019-04-30T15:34:53.311Z,35.48
2019-04-30T15:37:23.607Z,34.97
2019-04-30T15:39:52.471Z,34.97
2019-04-30T15:42:23.328Z,35.12
2019-04-30T15:44:51.053Z,35.04
2019-04-30T15:47:19.507Z,35.52
2019-04-30T15:49:47.281Z,35.92
2019-04-30T15:52:19.025Z,35.61
2019-04-30T15:54:48.994Z,34.82
2019-04-30T15:57:18.838Z,33.63
2019-04-30T15:59:48.420Z,33.63
2019-04-30T16:02:35.323Z,32.85
2019-04-30T16:05:33.698Z,32.38
2019-04-30T16:08:22.853Z,32.02
2019-04-30T16:11:12.339Z,31.73
2019-04-30T16:13:58.549Z,31.67
2019-04-30T16:16:28.734Z,31.73
2019-04-30T16:18:58.790Z,31.83
2019-04-30T16:21:26.570Z,31.86
2019-04-30T16:23:54.263Z,32.00
2019-04-30T16:26:22.383Z,32.00
2019-04-30T16:28:50.032Z,32.99
2019-04-30T16:31:18.933Z,34.57
2019-04-30T16:33:48.848Z,36.29
2019-04-30T16:36:19.331Z,37.74
2019-04-30T16:38:48.593Z,38.93
2019-04-30T16:41:28.496Z,41.27
2019-04-30T16:43:49.244Z,41.27
2019-04-30T16:46:18.782Z,41.42
2019-04-30T16:48:48.821Z,42.26
2019-04-30T16:51:16.089Z,42.92
2019-04-30T16:53:43.820Z,42.92
2019-04-30T16:56:11.740Z,43.19
2019-04-30T16:59:00.297Z,44.09
2019-04-30T17:01:28.193Z,44.07
2019-04-30T17:03:58.993Z,44.36
2019-04-30T17:06:36.497Z,44.36
2019-04-30T17:09:11.582Z,44.69
2019-04-30T17:12:19.599Z,44.69
2019-04-30T17:15:09.639Z,44.42
2019-04-30T17:17:38.699Z,44.56
2019-04-30T17:20:06.587Z,45.00
2019-04-30T17:22:34.267Z,45.00
2019-04-30T17:25:10.119Z,44.79
2019-04-30T17:27:49.790Z,45.39
2019-04-30T17:30:21.757Z,45.39
2019-04-30T17:32:50.110Z,45.41
2019-04-30T17:35:22.387Z,45.55
2019-04-30T17:37:53.098Z,45.69
2019-04-30T17:40:24.073Z,45.84
2019-04-30T17:42:51.674Z,45.94
2019-04-30T17:45:19.597Z,46.10
2019-04-30T17:47:47.578Z,46.35
2019-04-30T17:50:22.399Z,46.35
2019-04-30T17:52:52.140Z,46.56
2019-04-30T17:55:19.970Z,47.00
2019-04-30T17:57:49.862Z,47.00
2019-04-30T18:00:22.384Z,47.01
2019-04-30T18:02:52.351Z,47.01
2019-04-30T18:05:20.218Z,47.51
2019-04-30T18:07:50.215Z,47.51
2019-04-30T18:10:19.533Z,47.85
2019-04-30T18:12:51.028Z,48.06
2019-04-30T18:15:21.693Z,48.25
2019-04-30T18:18:08.889Z,48.25
2019-04-30T18:21:08.998Z,48.88
2019-04-30T18:24:10.514Z,49.04
2019-04-30T18:26:49.293Z,49.72
2019-04-30T18:29:17.058Z,49.72
2019-04-30T18:32:06.398Z,49.61
2019-04-30T18:34:40.184Z,49.74
2019-04-30T18:37:03.983Z,49.95
2019-04-30T18:39:33.405Z,50.18
2019-04-30T18:42:02.305Z,50.29
2019-04-30T18:44:31.644Z,50.29
2019-04-30T18:46:59.623Z,50.58
2019-04-30T18:49:49.538Z,50.95
2019-04-30T18:52:04.542Z,50.95
2019-04-30T18:54:32.227Z,51.13
2019-04-30T18:57:01.882Z,51.24
2019-04-30T18:59:32.708Z,51.50
2019-04-30T19:02:05.579Z,51.69
2019-04-30T19:04:38.869Z,51.69
2019-04-30T19:07:15.639Z,51.94
2019-04-30T19:09:56.669Z,51.94
2019-04-30T19:12:43.220Z,52.14
2019-04-30T19:15:45.661Z,52.48
2019-04-30T19:18:15.603Z,52.48
2019-04-30T19:20:49.649Z,52.57
2019-04-30T19:23:19.448Z,52.57
2019-04-30T19:25:50.150Z,52.66
2019-04-30T19:28:21.285Z,52.80
2019-04-30T19:30:57.940Z,52.99
2019-04-30T19:33:18.659Z,52.99
2019-04-30T19:35:46.278Z,53.06
2019-04-30T19:38:15.358Z,52.89
2019-04-30T19:40:43.354Z,52.89
2019-04-30T19:43:14.095Z,53.32
2019-04-30T19:45:43.505Z,53.61
2019-04-30T19:48:11.523Z,53.61
2019-04-30T19:50:43.976Z,53.57
2019-04-30T19:53:11.925Z,53.65
2019-04-30T19:55:39.969Z,53.76
2019-04-30T19:58:10.780Z,53.88
2019-04-30T20:00:43.988Z,53.94
2019-04-30T20:03:16.818Z,53.96
2019-04-30T20:06:19.138Z,54.13
2019-04-30T20:12:11.539Z,53.94
2019-04-30T20:14:47.211Z,54.02
2019-04-30T20:17:33.672Z,54.02
2019-04-30T20:22:52.862Z,54.12
2019-04-30T20:25:23.231Z,54.24
2019-04-30T20:28:12.123Z,54.24
2019-04-30T20:33:44.213Z,54.95
2019-04-30T20:39:17.095Z,56.00
2019-04-30T20:44:50.035Z,55.82
2019-04-30T20:50:23.045Z,55.77
2019-04-30T20:55:56.004Z,56.16
2019-04-30T20:58:54.909Z,56.11
2019-04-30T21:01:32.946Z,56.11
2019-04-30T21:07:05.862Z,56.68
2019-04-30T21:09:33.565Z,57.28
2019-04-30T21:12:20.035Z,57.28
2019-04-30T21:15:06.535Z,57.31
2019-04-30T21:17:52.907Z,57.17
2019-04-30T21:23:15.327Z,57.18
2019-04-30T21:25:42.998Z,57.39
2019-04-30T21:28:11.015Z,57.39
2019-04-30T21:30:38.842Z,57.44
2019-04-30T21:33:25.318Z,57.43
2019-04-30T21:36:11.706Z,57.45
2019-04-30T21:38:39.494Z,57.45
2019-04-30T21:44:05.838Z,57.47
2019-04-30T21:46:42.100Z,57.17
2019-04-30T21:49:28.937Z,57.75
2019-04-30T21:52:29.013Z,57.75
2019-04-30T21:54:48.598Z,57.99
2019-04-30T21:57:34.600Z,58.34
2019-04-30T22:00:02.374Z,58.54
2019-04-30T22:02:50.005Z,58.70
2019-04-30T22:05:18.280Z,59.26
2019-04-30T22:08:09.123Z,59.26
2019-04-30T22:13:29.526Z,59.22
2019-04-30T22:15:57.761Z,59.51
2019-04-30T22:18:25.735Z,59.86
2019-04-30T22:20:53.466Z,59.63
2019-04-30T22:23:27.161Z,59.63
2019-04-30T22:25:55.102Z,60.11
2019-04-30T22:28:22.828Z,59.81
2019-04-30T22:31:09.308Z,59.93
2019-04-30T22:36:42.172Z,60.29
2019-04-30T22:39:31.314Z,60.29
2019-04-30T22:41:59.481Z,60.44
2019-04-30T22:44:46.245Z,61.94
2019-04-30T22:47:32.690Z,61.95
2019-04-30T22:50:00.449Z,61.56
2019-04-30T22:52:47.767Z,61.88
2019-04-30T22:55:15.466Z,61.88
2019-04-30T22:57:43.503Z,62.05
2019-04-30T23:00:17.647Z,61.82
2019-04-30T23:03:06.656Z,61.82
2019-04-30T23:05:34.738Z,61.47
2019-04-30T23:08:02.524Z,61.47
2019-04-30T23:10:30.254Z,61.28
2019-04-30T23:13:17.002Z,61.78
2019-04-30T23:16:03.377Z,61.65
2019-04-30T23:18:49.870Z,61.65
2019-04-30T23:21:17.670Z,62.03
2019-04-30T23:29:16.127Z,62.16
2019-04-30T23:31:43.943Z,62.21
2019-04-30T23:34:17.999Z,62.25
2019-04-30T23:36:46.909Z,62.63
2019-04-30T23:39:14.843Z,62.63
2019-04-30T23:41:42.465Z,62.28
2019-04-30T23:44:10.224Z,62.44
2019-04-30T23:46:38.238Z,62.54
2019-04-30T23:49:05.980Z,62.89
2019-04-30T23:54:25.329Z,63.14
2019-04-30T23:56:53.081Z,62.57
2019-04-30T23:59:39.564Z,62.61
