createdAt,value
2018-12-26T03:16:49.032Z,1.53
2018-12-26T03:17:39.924Z,1.54
2018-12-26T03:18:23.605Z,1.54
2018-12-26T03:19:03.918Z,1.52
2018-12-26T03:19:44.274Z,1.52
2018-12-26T03:20:24.718Z,1.42
2018-12-26T03:21:05.049Z,1.49
2018-12-26T03:21:45.478Z,1.49
2018-12-26T03:22:25.856Z,1.43
2018-12-26T03:23:06.307Z,1.42
2018-12-26T03:23:46.738Z,1.36
2018-12-26T03:24:27.308Z,1.29
2018-12-26T03:25:07.712Z,1.29
2018-12-26T03:25:48.002Z,1.18
2018-12-26T03:26:28.463Z,1.25
2018-12-26T03:27:08.916Z,1.24
2018-12-26T03:27:49.232Z,1.21
2018-12-26T03:28:29.672Z,1.26
2018-12-26T03:29:10.037Z,1.18
2018-12-26T03:29:50.405Z,1.25
2018-12-26T03:30:30.832Z,1.21
2018-12-26T03:31:11.269Z,1.17
2018-12-26T03:31:51.669Z,1.24
2018-12-26T03:32:31.977Z,1.2
2018-12-26T03:33:12.377Z,1.25
2018-12-26T03:33:52.901Z,1.16
2018-12-26T03:34:33.288Z,1.08
2018-12-26T03:35:13.785Z,1.08
2018-12-26T03:35:54.113Z,1.11
2018-12-26T03:36:34.536Z,1.1
2018-12-26T03:37:14.980Z,1.13
2018-12-26T03:37:55.317Z,1.14
2018-12-26T03:38:35.706Z,1.26
2018-12-26T03:39:16.086Z,1.39
2018-12-26T03:39:56.487Z,1.5
2018-12-26T03:40:36.943Z,1.7
2018-12-26T03:41:17.267Z,1.86
2018-12-26T03:41:57.723Z,1.95
2018-12-26T03:42:38.103Z,2.2
2018-12-26T03:43:18.437Z,2.26
2018-12-26T03:43:58.845Z,2.27
2018-12-26T03:44:39.246Z,2.22
2018-12-26T03:45:19.675Z,2.14
2018-12-26T03:46:00.019Z,2.15
2018-12-26T03:46:40.402Z,2.07
2018-12-26T03:47:20.826Z,2.01
2018-12-26T03:48:01.182Z,2.05
2018-12-26T03:48:41.598Z,2
2018-12-26T03:49:21.941Z,1.89
2018-12-26T03:50:02.294Z,1.85
2018-12-26T03:50:42.732Z,1.7
2018-12-26T03:51:23.122Z,1.75
2018-12-26T03:52:03.479Z,1.72
2018-12-26T03:52:43.862Z,1.6
2018-12-26T03:53:24.319Z,1.67
2018-12-26T03:54:04.691Z,1.67
2018-12-26T03:54:45.138Z,1.64
2018-12-26T03:55:25.509Z,1.5
2018-12-26T03:56:05.919Z,1.5
2018-12-26T03:56:46.336Z,1.53
2018-12-26T03:57:26.720Z,1.53
2018-12-26T03:58:07.070Z,1.5
2018-12-26T03:58:47.514Z,1.6
2018-12-26T03:59:27.885Z,1.54
2018-12-26T04:00:08.291Z,1.47
2018-12-26T04:00:48.608Z,1.47
2018-12-26T04:01:29.162Z,1.44
2018-12-26T04:02:09.614Z,1.34
2018-12-26T04:02:49.889Z,1.46
2018-12-26T04:03:30.300Z,1.42
2018-12-26T04:04:10.696Z,1.44
2018-12-26T04:04:51.117Z,1.39
2018-12-26T04:05:31.540Z,1.38
2018-12-26T04:06:11.922Z,1.42
2018-12-26T04:06:52.290Z,1.44
2018-12-26T04:07:32.707Z,1.46
2018-12-26T04:08:13.134Z,1.47
2018-12-26T04:08:53.545Z,1.47
2018-12-26T04:09:33.815Z,1.38
2018-12-26T04:10:14.322Z,1.43
2018-12-26T04:10:54.677Z,1.43
2018-12-26T04:11:35.112Z,1.35
2018-12-26T04:12:15.448Z,1.38
2018-12-26T04:12:55.858Z,1.36
2018-12-26T04:13:36.240Z,1.36
2018-12-26T04:14:16.620Z,1.34
2018-12-26T04:14:56.971Z,1.29
2018-12-26T04:15:37.391Z,1.36
2018-12-26T04:16:17.837Z,1.21
2018-12-26T04:16:59.067Z,1.29
2018-12-26T04:17:39.493Z,1.25
2018-12-26T04:18:19.819Z,1.21
2018-12-26T04:19:00.299Z,1.25
2018-12-26T04:19:40.636Z,1.24
2018-12-26T04:20:22.066Z,1.2
2018-12-26T04:21:02.476Z,1.26
2018-12-26T04:21:42.888Z,1.2
2018-12-26T04:22:23.238Z,1.26
2018-12-26T04:23:03.660Z,1.31
2018-12-26T04:23:44.022Z,1.28
2018-12-26T04:24:24.431Z,1.32
2018-12-26T04:25:04.887Z,1.28
2018-12-26T04:25:45.306Z,1.29
2018-12-26T04:26:25.792Z,1.35
2018-12-26T04:27:15.256Z,1.31
2018-12-26T09:32:12.545Z,10.01
2018-12-26T09:32:53.222Z,9.92
2018-12-26T09:33:33.655Z,9.98
2018-12-26T09:34:14.011Z,10.06
2018-12-26T09:34:54.412Z,10.04
2018-12-26T09:35:34.807Z,10.02
2018-12-26T09:36:15.200Z,10.09
2018-12-26T09:36:55.654Z,10.1
2018-12-26T09:37:36.042Z,10.14
2018-12-26T09:38:16.423Z,10.24
2018-12-26T09:38:56.798Z,10.25
2018-12-26T09:39:37.245Z,10.35
2018-12-26T09:40:17.644Z,10.31
2018-12-26T09:40:58.032Z,10.46
2018-12-26T09:41:38.474Z,10.55
2018-12-26T09:42:18.828Z,10.66
2018-12-26T09:42:59.219Z,10.78
2018-12-26T09:43:39.677Z,10.86
2018-12-26T09:44:20.034Z,10.88
2018-12-26T09:45:00.428Z,10.9
2018-12-26T09:45:40.812Z,11.01
2018-12-26T09:46:21.230Z,11.08
2018-12-26T09:47:01.635Z,11.41
2018-12-26T09:47:42.031Z,11.67
2018-12-26T09:48:22.422Z,11.64
2018-12-26T09:49:02.804Z,11.7
2018-12-26T09:49:43.203Z,11.81
2018-12-26T09:50:23.591Z,11.78
2018-12-26T09:51:04.012Z,11.75
2018-12-26T09:51:44.390Z,11.78
2018-12-26T09:52:24.826Z,11.82
2018-12-26T09:53:05.189Z,11.69
2018-12-26T09:53:45.597Z,11.51
2018-12-26T09:54:25.972Z,11.51
2018-12-26T09:55:06.374Z,11.33
2018-12-26T09:55:46.852Z,11.33
2018-12-26T09:56:27.223Z,11.23
2018-12-26T09:57:07.628Z,11.19
2018-12-26T09:57:48.035Z,11.19
2018-12-26T09:58:28.484Z,11.2
2018-12-26T09:59:08.874Z,11.09
2018-12-26T09:59:49.340Z,10.95
2018-12-26T10:00:29.696Z,10.73
2018-12-26T10:01:10.057Z,10.81
2018-12-26T10:01:50.489Z,11.02
2018-12-26T10:02:30.871Z,11.16
2018-12-26T10:03:11.271Z,11.24
2018-12-26T10:03:51.643Z,11.3
2018-12-26T10:04:32.046Z,11.54
2018-12-26T10:05:12.443Z,11.63
2018-12-26T10:05:52.847Z,11.82
2018-12-26T10:06:33.249Z,12
2018-12-26T10:07:13.643Z,12.08
2018-12-26T10:07:54.034Z,12.38
2018-12-26T10:08:34.435Z,12.33
2018-12-26T10:09:14.820Z,12.34
2018-12-26T10:09:55.231Z,12.38
2018-12-26T10:10:35.604Z,12.48
2018-12-26T10:11:16.023Z,12.43
2018-12-26T10:11:56.450Z,12.43
2018-12-26T10:12:36.815Z,12.61
2018-12-26T10:13:17.209Z,12.7
2018-12-26T10:13:57.618Z,12.71
2018-12-26T10:14:38.023Z,12.77
2018-12-26T10:15:18.460Z,12.99
2018-12-26T10:15:58.835Z,12.96
2018-12-26T10:16:39.202Z,13.03
2018-12-26T10:17:19.626Z,13.06
2018-12-26T10:18:00.047Z,13.13
2018-12-26T10:18:40.440Z,13.32
2018-12-26T10:19:20.835Z,13.53
2018-12-26T10:20:01.233Z,13.71
2018-12-26T10:20:41.664Z,13.81
2018-12-26T10:21:22.082Z,13.9
2018-12-26T10:22:02.470Z,13.94
2018-12-26T10:22:42.909Z,14.01
2018-12-26T10:23:23.291Z,14.21
2018-12-26T10:24:03.727Z,14.17
2018-12-26T10:24:44.146Z,14.3
2018-12-26T10:25:24.511Z,14.56
2018-12-26T10:26:04.921Z,14.67
2018-12-26T10:26:45.317Z,14.82
2018-12-26T10:27:25.748Z,14.97
2018-12-26T10:28:06.129Z,14.95
2018-12-26T10:28:46.540Z,15.05
2018-12-26T10:29:26.981Z,15
2018-12-26T11:10:21.821Z,13.63
2018-12-26T11:11:03.017Z,13.5
2018-12-26T11:11:42.715Z,13.47
2018-12-26T11:12:23.109Z,13.35
2018-12-26T11:13:03.520Z,13.25
2018-12-26T11:13:43.918Z,13.19
2018-12-26T11:14:24.289Z,13.06
2018-12-26T11:15:04.675Z,12.84
2018-12-26T11:15:45.156Z,12.69
2018-12-26T11:16:25.514Z,12.4
2018-12-26T11:17:05.844Z,12.3
2018-12-26T11:17:46.255Z,12.05
2018-12-26T11:18:26.649Z,11.9
2018-12-26T11:19:07.112Z,11.78
2018-12-26T11:19:47.439Z,11.72
2018-12-26T11:20:27.839Z,11.66
2018-12-26T11:21:08.276Z,11.66
2018-12-26T11:21:48.622Z,11.63
2018-12-26T11:22:29.076Z,11.63
2018-12-26T11:23:09.418Z,11.74
2018-12-26T11:23:49.848Z,11.82
2018-12-26T11:24:30.226Z,11.82
2018-12-26T11:25:10.653Z,11.9
2018-12-26T11:25:50.998Z,11.78
2018-12-26T11:26:31.440Z,11.93
2018-12-26T11:27:11.799Z,11.9
2018-12-26T11:27:52.969Z,11.93
2018-12-26T11:28:32.598Z,12.16
2018-12-26T11:29:18.455Z,12.29
2018-12-26T11:29:53.395Z,12.48
2018-12-26T11:30:33.869Z,12.69
2018-12-26T11:31:14.218Z,12.77
2018-12-26T11:34:42.598Z,13.29
2018-12-26T11:35:23.263Z,13.25
2018-12-26T11:36:03.577Z,13.27
2018-12-26T11:36:43.999Z,13.39
2018-12-26T11:37:24.423Z,13.32
2018-12-26T11:38:04.812Z,13.46
2018-12-26T11:38:45.233Z,13.48
2018-12-26T11:39:25.645Z,13.36
2018-12-26T11:40:06.037Z,13.41
2018-12-26T11:40:46.389Z,13.31
2018-12-26T11:41:26.788Z,13.38
2018-12-26T11:42:07.306Z,13.41
2018-12-26T11:42:47.624Z,13.44
2018-12-26T11:43:28.026Z,13.43
2018-12-26T11:44:08.422Z,13.46
2018-12-26T11:44:50.490Z,13.62
2018-12-26T11:45:30.885Z,13.59
2018-12-26T11:46:11.304Z,13.68
2018-12-26T11:46:51.733Z,13.75
2018-12-26T11:47:32.111Z,13.84
2018-12-26T11:48:12.494Z,13.86
2018-12-26T11:48:52.909Z,14.02
2018-12-26T11:49:33.347Z,14.12
2018-12-26T11:50:13.709Z,14.06
2018-12-26T11:50:54.233Z,13.98
2018-12-26T11:51:34.472Z,14.01
2018-12-26T11:52:15.005Z,13.94
2018-12-26T11:53:52.426Z,13.86
2018-12-26T11:54:32.904Z,13.91
2018-12-26T11:55:13.294Z,13.87
2018-12-26T11:55:53.691Z,13.84
2018-12-26T11:56:34.096Z,13.81
2018-12-26T11:57:14.472Z,13.84
2018-12-26T11:57:54.900Z,13.84
2018-12-26T11:58:35.277Z,13.9
2018-12-26T11:59:15.676Z,13.81
2018-12-26T11:59:56.060Z,13.83
2018-12-26T12:00:36.495Z,13.79
2018-12-26T12:01:16.859Z,13.81
2018-12-26T12:01:57.258Z,13.9
2018-12-26T12:02:37.697Z,13.81
2018-12-26T12:06:31.267Z,13.72
2018-12-26T12:07:11.543Z,13.79
2018-12-26T12:07:51.925Z,13.83
2018-12-26T12:08:32.342Z,13.9
2018-12-26T12:09:12.781Z,13.94
2018-12-26T12:09:53.174Z,14.04
2018-12-26T12:10:33.574Z,14.13
2018-12-26T12:11:13.941Z,14.12
2018-12-26T12:11:54.365Z,14.19
2018-12-26T12:12:34.754Z,14.21
2018-12-26T12:13:15.196Z,14.26
2018-12-26T12:13:55.556Z,14.23
2018-12-26T12:14:35.946Z,14.23
2018-12-26T12:15:16.359Z,14.27
2018-12-26T12:15:56.800Z,14.42
2018-12-26T12:16:37.183Z,14.27
2018-12-26T12:17:17.589Z,14.42
2018-12-26T12:17:58.012Z,14.48
2018-12-26T12:18:38.393Z,14.48
2018-12-26T12:19:18.847Z,14.57
2018-12-26T12:19:59.174Z,14.57
2018-12-26T12:20:39.612Z,14.8
2018-12-26T12:21:19.969Z,14.75
2018-12-26T12:22:00.370Z,14.69
2018-12-26T12:22:40.773Z,14.85
2018-12-26T12:23:21.165Z,14.9
2018-12-26T12:24:01.572Z,14.87
2018-12-26T12:24:41.945Z,14.95
2018-12-26T12:25:22.343Z,14.97
2018-12-26T12:26:02.750Z,15
2018-12-26T12:26:43.159Z,14.98
2018-12-26T12:27:23.584Z,14.95
2018-12-26T12:28:03.990Z,14.8
2018-12-26T12:28:44.387Z,14.69
2018-12-26T12:29:24.823Z,14.61
2018-12-26T12:30:05.219Z,14.64
2018-12-26T12:35:19.309Z,15.01
2018-12-26T12:35:59.681Z,15.07
2018-12-26T12:36:40.051Z,15.16
2018-12-26T12:37:20.460Z,15.31
2018-12-26T12:38:00.845Z,15.31
2018-12-26T12:45:15.998Z,15.37
2018-12-26T12:45:56.319Z,15.35
2018-12-26T12:46:36.673Z,15.43
2018-12-26T12:47:17.122Z,15.38
2018-12-26T12:47:57.487Z,15.48
2018-12-26T12:48:37.887Z,15.53
2018-12-26T12:49:18.300Z,15.43
2018-12-26T12:49:58.714Z,15.43
2018-12-26T12:50:39.117Z,15.41
2018-12-26T12:51:19.550Z,15.31
2018-12-26T12:51:59.910Z,15.37
2018-12-26T12:52:40.301Z,15.34
2018-12-26T12:53:20.748Z,15.31
2018-12-26T12:54:01.103Z,15.22
2018-12-26T12:54:41.527Z,15.19
2018-12-26T12:55:21.920Z,15.22
2018-12-26T12:56:02.335Z,15.15
2018-12-26T12:56:42.728Z,15.19
2018-12-26T12:57:23.135Z,15.11
2018-12-26T12:58:03.556Z,15.22
2018-12-26T12:58:43.929Z,15.15
2018-12-26T12:59:24.336Z,15.07
2018-12-26T13:00:04.757Z,15.11
2018-12-26T13:00:45.191Z,15.04
2018-12-26T13:01:25.525Z,15.13
2018-12-26T13:02:05.932Z,15.09
2018-12-26T13:02:46.331Z,14.98
2018-12-26T13:03:26.710Z,14.8
2018-12-26T13:04:07.125Z,14.69
2018-12-26T13:10:47.095Z,14.23
2018-12-26T13:11:27.501Z,14.3
2018-12-26T13:12:07.900Z,14.24
2018-12-26T13:12:48.320Z,14.21
2018-12-26T13:13:28.750Z,14.04
2018-12-26T13:14:09.174Z,13.88
2018-12-26T13:14:49.508Z,13.72
2018-12-26T13:15:29.877Z,13.62
2018-12-26T13:16:10.268Z,13.47
2018-12-26T13:16:50.639Z,13.57
2018-12-26T13:17:31.024Z,13.48
2018-12-26T13:18:11.412Z,13.5
2018-12-26T14:05:10.266Z,9.22
2018-12-26T14:05:50.584Z,9.19
2018-12-26T14:06:30.993Z,9.22
2018-12-26T14:07:11.382Z,9.19
2018-12-26T14:07:53.873Z,9.1
2018-12-26T14:08:34.243Z,9.06
2018-12-26T14:09:17.611Z,8.98
2018-12-26T14:09:58.022Z,8.94
2018-12-26T14:10:40.417Z,8.89
2018-12-26T14:11:20.772Z,8.76
2018-12-26T14:12:01.178Z,8.76
2018-12-26T14:12:41.544Z,8.73
2018-12-26T14:13:22.026Z,8.8
2018-12-26T14:14:02.343Z,8.82
2018-12-26T14:14:44.381Z,8.78
2018-12-26T14:15:24.786Z,8.78
2018-12-26T14:16:05.169Z,8.89
2018-12-26T14:16:45.612Z,8.93
2018-12-26T14:17:25.937Z,8.94
2018-12-26T14:18:06.361Z,8.94
2018-12-26T14:18:46.740Z,9
2018-12-26T14:19:27.129Z,8.93
2018-12-26T14:20:08.455Z,8.98
2018-12-26T14:20:48.885Z,8.94
2018-12-26T14:21:30.188Z,8.91
2018-12-26T14:22:10.700Z,8.91
2018-12-26T14:22:50.992Z,8.97
2018-12-26T14:23:31.385Z,8.89
2018-12-26T14:24:11.771Z,8.93
2018-12-26T14:24:54.156Z,8.96
2018-12-26T14:25:35.430Z,8.96
2018-12-26T14:26:15.842Z,8.89
2018-12-26T14:26:56.232Z,9.03
2018-12-26T14:27:36.601Z,8.93
2018-12-26T14:28:16.977Z,8.98
2018-12-26T14:28:57.351Z,8.96
2018-12-26T14:29:48.541Z,8.96
2018-12-26T14:43:22.910Z,9.1
2018-12-26T14:44:03.153Z,9.15
2018-12-26T14:44:43.559Z,9.04
2018-12-26T14:45:32.975Z,9.12
2018-12-26T14:46:15.335Z,9.15
2018-12-26T14:46:55.727Z,9.22
2018-12-26T14:47:36.118Z,9.13
2018-12-26T14:48:18.327Z,9.22
2018-12-26T14:48:58.726Z,9.15
2018-12-26T14:49:40.837Z,9.24
2018-12-26T14:50:22.837Z,9.12
2018-12-26T14:51:04.830Z,9.2
2018-12-26T14:51:45.307Z,9.19
2018-12-26T14:52:25.612Z,9.2
2018-12-26T14:53:06.001Z,9.2
2018-12-26T14:53:46.391Z,9.3
2018-12-26T14:54:26.797Z,9.3
2018-12-26T14:55:07.188Z,9.38
2018-12-26T14:55:47.571Z,9.32
2018-12-26T14:56:27.977Z,9.34
2018-12-26T14:57:08.346Z,9.3
2018-12-26T14:57:48.783Z,9.34
2018-12-26T14:58:29.155Z,9.31
2018-12-26T14:59:09.574Z,9.24
2018-12-26T14:59:51.706Z,9.31
2018-12-26T15:00:35.568Z,9.3
2018-12-26T15:01:15.918Z,9.34
2018-12-26T15:01:56.309Z,9.23
2018-12-26T15:02:36.730Z,9.3
2018-12-26T15:03:20.924Z,9.26
2018-12-26T15:04:03.074Z,9.31
2018-12-26T15:04:43.418Z,9.38
2018-12-26T15:05:23.829Z,9.35
2018-12-26T15:06:04.224Z,9.26
2018-12-26T15:06:44.585Z,9.3
2018-12-26T15:07:25.018Z,9.31
2018-12-26T15:08:05.375Z,9.34
2018-12-26T15:08:45.792Z,9.34
2018-12-26T15:09:26.184Z,9.35
2018-12-26T15:10:06.573Z,9.32
2018-12-26T15:10:46.951Z,9.32
2018-12-26T15:11:27.365Z,9.41
2018-12-26T15:12:07.739Z,9.45
2018-12-26T15:12:48.237Z,9.44
2018-12-26T15:13:28.656Z,9.56
2018-12-26T15:14:09.027Z,9.56
2018-12-26T15:14:49.388Z,9.5
2018-12-26T15:15:29.790Z,9.49
2018-12-26T15:16:10.244Z,9.52
2018-12-26T15:16:50.580Z,9.41
2018-12-26T15:17:31.014Z,9.41
2018-12-26T15:18:11.420Z,9.4
2018-12-26T15:18:51.805Z,9.31
2018-12-26T15:19:32.203Z,9.24
2018-12-26T15:20:12.605Z,9.23
2018-12-26T15:20:53.012Z,9.16
2018-12-26T15:21:33.408Z,9.04
2018-12-26T15:22:14.818Z,9.06
2018-12-26T15:22:55.160Z,8.94
2018-12-26T15:23:35.533Z,8.94
2018-12-26T15:24:15.899Z,8.88
2018-12-26T15:24:56.309Z,8.79
2018-12-26T15:25:36.729Z,8.8
2018-12-26T15:26:17.119Z,8.73
2018-12-26T15:26:57.577Z,8.73
2018-12-26T15:27:37.937Z,8.71
2018-12-26T15:28:18.353Z,8.67
2018-12-26T15:28:58.776Z,8.67
2018-12-26T15:29:39.116Z,8.63
2018-12-26T15:30:19.509Z,8.57
2018-12-26T15:30:59.910Z,8.5
2018-12-26T15:31:40.338Z,8.4
2018-12-26T15:32:20.795Z,8.42
2018-12-26T15:33:01.230Z,8.37
2018-12-26T15:33:42.522Z,8.29
2018-12-26T15:34:22.887Z,8.28
2018-12-26T15:35:03.568Z,8.27
2018-12-26T15:35:45.628Z,8.27
2018-12-26T15:36:26.048Z,8.2
2018-12-26T15:37:06.420Z,8.13
2018-12-26T15:37:46.823Z,8.06
2018-12-26T15:38:28.211Z,8.14
2018-12-26T15:39:08.648Z,8.18
2018-12-26T15:39:48.996Z,8.14
2018-12-26T15:40:29.358Z,8.07
2018-12-26T15:41:11.563Z,7.89
2018-12-26T15:41:51.949Z,7.92
2018-12-26T15:42:32.348Z,7.92
2018-12-26T15:43:12.744Z,7.79
2018-12-26T15:43:53.162Z,7.81
2018-12-26T15:44:33.566Z,7.7
2018-12-26T15:45:14.029Z,7.67
2018-12-26T15:45:54.397Z,7.6
2018-12-26T15:46:34.852Z,7.62
2018-12-26T15:47:16.194Z,7.47
2018-12-26T15:47:56.569Z,7.33
2018-12-26T15:48:36.961Z,7.34
2018-12-26T16:00:22.260Z,7.18
2018-12-26T16:01:04.121Z,7.16
2018-12-26T16:01:44.628Z,7.15
2018-12-26T16:02:25.050Z,7.19
2018-12-26T16:03:05.461Z,7.14
2018-12-26T16:03:47.670Z,7.16
2018-12-26T16:04:28.046Z,7.15
2018-12-26T16:05:08.425Z,7.05
2018-12-26T16:05:48.877Z,7.15
2018-12-26T16:06:29.195Z,7.14
2018-12-26T16:07:09.598Z,7.16
2018-12-26T16:07:51.885Z,7.18
2018-12-26T16:08:32.281Z,7.21
2018-12-26T16:09:12.706Z,7.15
2018-12-26T16:09:53.469Z,7.12
2018-12-26T16:11:47.140Z,7.05
2018-12-26T16:12:28.405Z,7.01
2018-12-26T16:13:08.778Z,7.09
2018-12-26T16:13:49.178Z,6.99
2018-12-26T16:14:29.604Z,7.05
2018-12-26T16:15:10.966Z,7.09
2018-12-26T16:15:52.857Z,7.04
2018-12-26T16:16:34.580Z,7
2018-12-26T16:18:33.374Z,6.91
2018-12-26T16:19:13.662Z,6.83
2018-12-26T16:19:54.078Z,6.83
2018-12-26T16:20:34.455Z,6.86
2018-12-26T16:21:15.772Z,6.87
2018-12-26T16:21:57.156Z,6.89
2018-12-26T16:22:39.599Z,6.87
2018-12-26T16:23:17.969Z,6.83
2018-12-26T16:23:59.345Z,6.89
2018-12-26T16:24:39.783Z,6.81
2018-12-26T16:25:20.089Z,6.87
2018-12-26T16:26:00.454Z,6.91
2018-12-26T16:26:40.870Z,6.87
2018-12-26T16:27:21.252Z,6.89
2018-12-26T16:28:14.117Z,6.87
2018-12-26T16:28:54.482Z,6.93
2018-12-26T16:29:34.883Z,6.91
2018-12-26T16:30:15.252Z,6.82
2018-12-26T16:30:56.613Z,6.76
2018-12-26T16:31:36.972Z,6.76
2018-12-26T16:32:17.395Z,6.91
2018-12-26T16:32:57.789Z,6.76
2018-12-26T17:21:54.082Z,4.79
2018-12-26T17:22:34.780Z,4.96
2018-12-26T17:23:15.133Z,4.96
2018-12-26T17:23:55.527Z,5.05
2018-12-26T17:24:36.957Z,5.04
2018-12-26T17:25:17.278Z,5.08
2018-12-26T17:25:57.699Z,5.14
2018-12-26T17:26:38.088Z,5.05
2018-12-26T17:27:18.454Z,5.04
2018-12-26T17:27:58.864Z,5.04
2018-12-26T17:28:39.264Z,4.99
2018-12-26T17:29:19.633Z,4.94
2018-12-26T17:30:00.008Z,4.88
2018-12-26T17:30:40.429Z,4.96
2018-12-26T17:31:20.833Z,4.96
2018-12-26T17:32:01.263Z,4.9
2018-12-26T17:32:41.618Z,4.88
2018-12-26T17:33:22.023Z,4.9
2018-12-26T17:34:02.472Z,5.05
2018-12-26T17:36:15.475Z,5.17
2018-12-26T17:36:55.738Z,5.09
2018-12-26T17:37:36.169Z,5.17
2018-12-26T17:38:18.138Z,5.15
2018-12-26T17:38:58.521Z,5.17
2018-12-26T17:39:38.921Z,5.17
2018-12-26T17:40:19.319Z,5.17
2018-12-26T17:40:59.724Z,5.24
2018-12-26T17:41:40.090Z,5.33
2018-12-26T17:42:20.489Z,5.24
2018-12-26T17:43:00.966Z,5.26
2018-12-26T17:43:42.312Z,5.33
2018-12-26T17:44:22.692Z,5.24
2018-12-26T17:45:03.208Z,5.33
2018-12-26T17:45:43.513Z,5.26
2018-12-26T17:46:23.912Z,5.3
2018-12-26T17:47:04.315Z,5.23
2018-12-26T17:47:44.742Z,5.3
2018-12-26T17:48:25.106Z,5.41
2018-12-26T17:49:05.493Z,5.33
2018-12-26T18:02:44.862Z,5.3
2018-12-26T18:03:25.175Z,5.23
2018-12-26T18:04:05.584Z,5.23
2018-12-26T18:04:45.992Z,5.27
2018-12-26T18:05:26.351Z,5.33
2018-12-26T18:06:06.778Z,5.35
2018-12-26T18:06:47.197Z,5.27
2018-12-26T18:07:27.574Z,5.32
2018-12-26T18:08:07.968Z,5.35
2018-12-26T18:08:48.387Z,5.35
2018-12-26T18:09:28.759Z,5.23
2018-12-26T18:10:09.175Z,5.3
2018-12-26T18:10:49.573Z,5.32
2018-12-26T18:11:29.980Z,5.26
2018-12-26T18:43:39.960Z,5.12
2018-12-26T18:44:18.879Z,5.22
2018-12-26T18:44:59.325Z,5.15
2018-12-26T18:45:39.686Z,5.17
2018-12-26T19:14:20.471Z,4.54
2018-12-26T19:15:00.377Z,4.56
2018-12-26T19:15:40.816Z,4.62
2018-12-26T19:16:30.084Z,4.53
2018-12-26T19:17:10.471Z,4.51
2018-12-26T19:17:50.906Z,4.51
2018-12-26T19:18:31.363Z,4.56
2018-12-26T19:19:11.782Z,4.67
2018-12-26T19:19:52.190Z,4.65
2018-12-26T19:20:32.639Z,4.75
2018-12-26T19:21:13.007Z,4.86
2018-12-26T19:21:53.401Z,4.93
2018-12-26T19:22:33.846Z,5.09
2018-12-26T19:23:14.251Z,5.08
2018-12-26T19:23:54.614Z,5.15
2018-12-26T19:24:35.013Z,5.05
2018-12-26T19:25:15.431Z,5.04
2018-12-26T19:25:55.893Z,5.06
2018-12-26T19:26:36.283Z,5.11
2018-12-26T19:27:16.667Z,5.08
2018-12-26T19:27:57.098Z,5.12
2018-12-26T19:28:37.517Z,5.14
2018-12-26T19:29:17.895Z,5.01
2018-12-26T20:33:17.002Z,3.42
2018-12-26T20:33:56.512Z,3.49
2018-12-26T20:34:36.977Z,3.57
2018-12-26T20:35:17.396Z,3.49
2018-12-26T20:35:57.781Z,3.44
2018-12-26T20:36:38.177Z,3.44
2018-12-26T20:37:18.639Z,3.44
2018-12-26T20:37:58.979Z,3.44
2018-12-26T20:38:39.387Z,3.35
2018-12-26T20:39:19.764Z,3.44
2018-12-26T20:40:00.261Z,3.42
2018-12-26T20:40:40.604Z,3.42
2018-12-26T20:41:20.965Z,3.42
2018-12-26T20:42:01.423Z,3.5
2018-12-26T20:42:41.753Z,3.37
2018-12-26T20:43:22.173Z,3.41
2018-12-26T20:44:02.556Z,3.35
2018-12-26T20:44:43.009Z,3.44
2018-12-26T20:45:23.328Z,3.34
2018-12-26T20:46:03.726Z,3.41
2018-12-26T20:46:44.117Z,3.41
2018-12-26T20:47:24.493Z,3.37
2018-12-26T20:48:04.866Z,3.37
2018-12-26T20:48:45.302Z,3.37
2018-12-26T22:21:21.385Z,4.02
2018-12-26T22:22:00.992Z,4.04
2018-12-26T22:22:41.479Z,4
2018-12-26T22:23:21.773Z,4.06
2018-12-26T22:24:02.205Z,4.02
2018-12-26T22:24:42.550Z,4.04
2018-12-26T22:25:22.902Z,4.11
2018-12-26T22:26:03.361Z,4.2
2018-12-26T22:26:43.703Z,4.25
2018-12-26T22:27:24.106Z,4.21
2018-12-26T22:28:04.494Z,4.21
2018-12-26T22:28:44.923Z,4.2
2018-12-26T22:29:25.373Z,4.28
2018-12-26T23:56:48.673Z,4.43
2018-12-26T23:57:28.715Z,4.35
2018-12-26T23:58:09.082Z,4.54
2018-12-26T23:58:49.436Z,4.49
2018-12-26T23:59:29.895Z,4.39
