createdAt,value
2017-07-29T00:00:15.114Z,99.90
2017-07-29T00:02:41.062Z,99.90
2017-07-29T00:05:07.041Z,99.90
2017-07-29T00:07:33.761Z,99.90
2017-07-29T00:09:59.705Z,99.90
2017-07-29T00:12:25.708Z,99.90
2017-07-29T00:14:51.661Z,99.90
2017-07-29T00:17:17.621Z,99.90
2017-07-29T00:19:43.610Z,99.90
2017-07-29T00:22:10.301Z,99.90
2017-07-29T00:24:36.245Z,99.90
2017-07-29T00:27:02.969Z,99.90
2017-07-29T00:29:29.691Z,99.90
2017-07-29T00:31:55.666Z,99.90
2017-07-29T00:34:21.653Z,99.90
2017-07-29T00:36:47.686Z,99.90
2017-07-29T00:39:13.647Z,99.90
2017-07-29T00:41:39.585Z,99.90
2017-07-29T00:44:05.593Z,99.90
2017-07-29T00:46:31.545Z,99.90
2017-07-29T00:48:58.281Z,99.90
2017-07-29T00:51:24.974Z,99.90
2017-07-29T00:53:50.929Z,99.90
2017-07-29T00:56:16.902Z,99.90
2017-07-29T00:58:42.893Z,99.90
2017-07-29T01:01:08.837Z,99.90
2017-07-29T01:03:35.525Z,99.90
2017-07-29T01:06:01.506Z,99.90
2017-07-29T01:08:27.449Z,99.90
2017-07-29T01:10:53.425Z,99.90
2017-07-29T01:13:19.389Z,99.90
2017-07-29T01:15:45.367Z,99.90
2017-07-29T01:18:11.357Z,99.90
2017-07-29T01:20:37.301Z,99.90
2017-07-29T01:23:03.253Z,99.90
2017-07-29T01:25:29.239Z,99.90
2017-07-29T01:27:55.190Z,99.90
2017-07-29T01:30:21.183Z,99.90
2017-07-29T01:32:47.157Z,99.90
2017-07-29T01:35:13.121Z,99.90
2017-07-29T01:37:39.114Z,99.90
2017-07-29T01:40:05.065Z,99.90
2017-07-29T01:42:31.001Z,99.90
2017-07-29T01:44:57.006Z,99.90
2017-07-29T01:47:22.958Z,99.90
2017-07-29T01:49:48.927Z,99.90
2017-07-29T01:52:14.914Z,99.90
2017-07-29T01:54:40.897Z,99.90
2017-07-29T01:57:06.845Z,99.90
2017-07-29T01:59:32.809Z,99.90
2017-07-29T02:01:58.804Z,99.90
2017-07-29T02:04:25.492Z,99.90
2017-07-29T02:06:51.474Z,99.90
2017-07-29T02:09:17.464Z,99.90
2017-07-29T02:11:43.412Z,99.90
2017-07-29T02:14:09.389Z,99.90
2017-07-29T02:16:35.324Z,99.90
2017-07-29T02:19:01.261Z,99.90
2017-07-29T02:21:27.300Z,99.90
2017-07-29T02:23:53.243Z,99.90
2017-07-29T02:26:19.193Z,99.90
2017-07-29T02:28:45.912Z,99.90
2017-07-29T02:31:11.852Z,99.90
2017-07-29T02:33:37.792Z,99.90
2017-07-29T02:36:03.780Z,99.90
2017-07-29T02:38:29.761Z,99.90
2017-07-29T02:40:55.710Z,99.90
2017-07-29T02:43:21.704Z,99.90
2017-07-29T02:45:47.649Z,99.90
2017-07-29T02:48:14.326Z,99.90
2017-07-29T02:50:40.292Z,99.90
2017-07-29T02:53:06.272Z,99.90
2017-07-29T02:55:32.253Z,99.90
2017-07-29T02:57:58.188Z,99.90
2017-07-29T03:00:24.128Z,99.90
2017-07-29T03:02:50.112Z,99.90
2017-07-29T03:05:16.790Z,99.90
2017-07-29T03:07:42.763Z,99.90
2017-07-29T03:10:08.713Z,99.90
2017-07-29T03:12:34.653Z,99.90
2017-07-29T03:15:00.624Z,99.90
2017-07-29T03:17:26.573Z,99.90
2017-07-29T03:19:53.266Z,99.90
2017-07-29T03:22:19.256Z,99.90
2017-07-29T03:24:45.239Z,99.90
2017-07-29T03:27:11.199Z,99.90
2017-07-29T03:29:37.128Z,99.90
2017-07-29T03:32:03.061Z,99.90
2017-07-29T03:34:29.060Z,99.90
2017-07-29T03:36:55.741Z,99.90
2017-07-29T03:39:21.703Z,99.90
2017-07-29T03:41:47.681Z,99.90
2017-07-29T03:44:13.612Z,99.90
2017-07-29T03:46:39.587Z,99.90
2017-07-29T03:49:05.554Z,99.90
2017-07-29T03:51:31.500Z,99.90
2017-07-29T03:53:57.464Z,99.90
2017-07-29T03:56:23.440Z,99.90
2017-07-29T03:58:49.372Z,99.90
2017-07-29T04:01:15.300Z,99.90
2017-07-29T04:03:41.337Z,99.90
2017-07-29T04:06:07.265Z,99.90
2017-07-29T04:08:33.252Z,99.90
2017-07-29T04:10:59.237Z,99.90
2017-07-29T04:13:25.968Z,99.90
2017-07-29T04:15:52.653Z,99.90
2017-07-29T04:18:18.588Z,99.90
2017-07-29T04:20:44.556Z,99.90
2017-07-29T04:23:10.550Z,99.90
2017-07-29T04:25:36.897Z,99.90
2017-07-29T04:28:02.852Z,99.90
2017-07-29T04:30:29.576Z,99.90
2017-07-29T04:32:56.297Z,99.90
2017-07-29T04:35:23.013Z,99.90
2017-07-29T04:37:49.696Z,99.90
2017-07-29T04:40:15.668Z,99.90
2017-07-29T04:42:41.608Z,99.90
2017-07-29T04:45:07.588Z,99.90
2017-07-29T04:47:33.547Z,99.90
2017-07-29T04:49:59.492Z,99.90
2017-07-29T04:52:25.479Z,99.90
2017-07-29T04:54:52.169Z,99.90
2017-07-29T04:57:18.109Z,99.90
2017-07-29T04:59:44.101Z,99.90
2017-07-29T05:02:10.789Z,99.90
2017-07-29T05:04:36.724Z,99.90
2017-07-29T05:07:02.689Z,99.90
2017-07-29T05:09:28.629Z,99.90
2017-07-29T05:11:54.599Z,99.90
2017-07-29T05:14:20.548Z,99.90
2017-07-29T05:16:46.558Z,99.90
2017-07-29T05:19:12.545Z,99.90
2017-07-29T05:21:38.492Z,99.90
2017-07-29T05:24:05.177Z,99.90
2017-07-29T05:26:31.157Z,99.90
2017-07-29T05:28:57.092Z,99.90
2017-07-29T05:31:23.036Z,99.90
2017-07-29T05:33:49.045Z,99.90
2017-07-29T05:36:14.988Z,99.90
2017-07-29T05:38:40.988Z,99.90
2017-07-29T05:41:06.995Z,99.90
2017-07-29T05:43:33.727Z,99.90
2017-07-29T05:45:59.669Z,99.90
2017-07-29T05:48:25.614Z,99.90
2017-07-29T05:50:52.353Z,99.90
2017-07-29T05:53:19.088Z,99.90
2017-07-29T05:55:45.076Z,99.90
2017-07-29T05:58:11.856Z,99.90
2017-07-29T06:00:37.822Z,99.90
2017-07-29T06:03:04.535Z,99.90
2017-07-29T06:05:30.518Z,99.90
2017-07-29T06:07:56.476Z,99.90
2017-07-29T06:10:22.481Z,99.90
2017-07-29T06:12:48.505Z,99.90
2017-07-29T06:15:14.485Z,99.90
2017-07-29T06:17:40.479Z,99.90
2017-07-29T06:20:06.490Z,99.90
2017-07-29T06:22:32.470Z,99.90
2017-07-29T06:24:58.826Z,99.90
2017-07-29T06:27:24.806Z,99.90
2017-07-29T06:29:50.764Z,99.90
2017-07-29T06:32:16.765Z,99.90
2017-07-29T06:34:43.450Z,99.90
2017-07-29T06:37:16.541Z,99.90
2017-07-29T06:39:42.484Z,99.90
2017-07-29T06:42:09.217Z,99.90
2017-07-29T06:44:35.201Z,99.90
2017-07-29T06:47:01.149Z,99.90
2017-07-29T06:49:27.160Z,99.90
2017-07-29T06:51:53.108Z,99.90
2017-07-29T06:54:19.047Z,99.90
2017-07-29T06:56:45.780Z,99.90
2017-07-29T06:59:11.720Z,99.90
2017-07-29T07:01:37.655Z,99.90
2017-07-29T07:04:03.680Z,99.90
2017-07-29T07:06:29.652Z,99.90
2017-07-29T07:08:55.631Z,99.90
2017-07-29T07:11:21.604Z,99.90
2017-07-29T07:13:47.545Z,99.90
2017-07-29T07:16:13.524Z,99.90
2017-07-29T07:18:40.204Z,99.90
2017-07-29T07:21:06.141Z,99.90
2017-07-29T07:23:32.129Z,99.90
2017-07-29T07:25:58.089Z,99.90
2017-07-29T07:28:24.085Z,99.90
2017-07-29T07:30:50.768Z,99.90
2017-07-29T07:33:16.713Z,99.90
2017-07-29T07:35:42.702Z,99.90
2017-07-29T07:38:08.640Z,99.90
2017-07-29T07:40:34.581Z,99.90
2017-07-29T07:43:00.553Z,99.90
2017-07-29T07:45:26.512Z,99.90
2017-07-29T07:47:52.485Z,99.90
2017-07-29T07:50:18.430Z,99.90
2017-07-29T07:52:44.412Z,99.90
2017-07-29T07:55:10.448Z,99.90
2017-07-29T07:57:36.402Z,99.90
2017-07-29T08:00:03.188Z,99.90
2017-07-29T08:02:29.172Z,99.90
2017-07-29T08:05:02.024Z,99.90
2017-07-29T08:07:28.008Z,99.90
2017-07-29T08:09:53.947Z,99.90
2017-07-29T08:12:19.916Z,99.90
2017-07-29T08:14:45.889Z,99.90
2017-07-29T08:17:11.880Z,99.90
2017-07-29T08:19:37.864Z,99.90
2017-07-29T08:22:04.597Z,99.90
2017-07-29T08:24:31.317Z,99.90
2017-07-29T08:26:57.988Z,99.90
2017-07-29T08:29:23.953Z,99.90
2017-07-29T08:31:51.036Z,99.90
2017-07-29T08:34:16.981Z,99.90
2017-07-29T08:36:42.972Z,99.90
2017-07-29T08:39:09.012Z,99.90
2017-07-29T08:41:35.700Z,99.90
2017-07-29T08:44:01.673Z,99.90
2017-07-29T08:46:27.616Z,99.90
2017-07-29T08:48:53.591Z,99.90
2017-07-29T08:51:19.530Z,99.90
2017-07-29T08:53:45.467Z,99.90
2017-07-29T08:56:12.205Z,99.90
2017-07-29T08:58:38.966Z,99.90
2017-07-29T09:01:04.913Z,99.90
2017-07-29T09:03:30.884Z,99.90
2017-07-29T09:05:56.822Z,99.90
2017-07-29T09:08:22.796Z,99.90
2017-07-29T09:10:48.732Z,99.90
2017-07-29T09:13:14.717Z,99.90
2017-07-29T09:15:40.730Z,99.90
2017-07-29T09:18:06.668Z,99.90
2017-07-29T09:20:32.680Z,99.90
2017-07-29T09:22:58.700Z,99.90
2017-07-29T09:25:31.692Z,99.90
2017-07-29T09:27:57.661Z,99.90
2017-07-29T09:30:24.347Z,99.90
2017-07-29T09:32:50.349Z,99.90
2017-07-29T09:35:16.292Z,99.90
2017-07-29T09:37:45.992Z,99.90
2017-07-29T09:40:12.824Z,99.90
2017-07-29T09:42:46.372Z,99.90
2017-07-29T09:45:12.355Z,99.90
2017-07-29T09:47:38.321Z,99.90
2017-07-29T09:50:04.996Z,99.90
2017-07-29T09:52:30.986Z,99.90
2017-07-29T09:54:56.932Z,99.90
2017-07-29T09:57:22.869Z,99.90
2017-07-29T09:59:49.656Z,99.90
2017-07-29T10:02:15.633Z,99.90
2017-07-29T10:04:41.587Z,99.90
2017-07-29T10:07:07.567Z,99.90
2017-07-29T10:09:33.506Z,99.90
2017-07-29T10:11:59.435Z,99.90
2017-07-29T10:14:26.153Z,99.90
2017-07-29T10:16:52.100Z,99.90
2017-07-29T10:19:18.052Z,99.90
2017-07-29T10:21:44.028Z,99.90
2017-07-29T10:24:10.012Z,99.90
2017-07-29T10:26:35.996Z,99.90
2017-07-29T10:29:03.706Z,99.90
2017-07-29T10:31:29.649Z,99.90
2017-07-29T10:33:55.635Z,99.90
2017-07-29T10:36:21.581Z,99.90
2017-07-29T10:38:47.524Z,99.90
2017-07-29T10:41:13.508Z,99.90
2017-07-29T10:43:40.206Z,99.90
2017-07-29T10:46:06.144Z,99.90
2017-07-29T10:48:32.860Z,99.90
2017-07-29T10:50:58.804Z,99.90
2017-07-29T10:53:24.808Z,99.90
2017-07-29T10:55:50.748Z,99.90
2017-07-29T10:58:16.696Z,99.90
2017-07-29T11:00:42.695Z,99.90
2017-07-29T11:03:08.693Z,99.90
2017-07-29T11:05:34.646Z,99.90
2017-07-29T11:08:00.589Z,99.90
2017-07-29T11:10:26.577Z,99.90
2017-07-29T11:12:52.533Z,99.90
2017-07-29T11:15:18.469Z,99.90
2017-07-29T11:17:45.192Z,99.90
2017-07-29T11:20:11.876Z,99.90
2017-07-29T11:22:37.868Z,99.90
2017-07-29T11:25:03.836Z,99.90
2017-07-29T11:27:30.528Z,99.90
2017-07-29T11:29:57.571Z,99.90
2017-07-29T11:32:23.515Z,99.90
2017-07-29T11:34:49.460Z,99.90
2017-07-29T11:37:15.464Z,99.90
2017-07-29T11:39:46.794Z,99.90
2017-07-29T11:42:13.876Z,99.90
2017-07-29T11:44:39.860Z,99.90
2017-07-29T11:47:05.806Z,99.90
2017-07-29T11:49:32.504Z,99.90
2017-07-29T11:51:58.494Z,99.90
2017-07-29T11:54:24.435Z,99.90
2017-07-29T11:56:50.739Z,99.90
2017-07-29T11:59:16.777Z,99.90
2017-07-29T12:01:42.740Z,99.90
2017-07-29T12:04:08.713Z,99.90
2017-07-29T12:06:34.648Z,99.90
2017-07-29T12:09:00.656Z,99.90
2017-07-29T12:11:26.618Z,99.90
2017-07-29T12:13:52.556Z,99.90
2017-07-29T12:16:18.532Z,99.90
2017-07-29T12:18:44.499Z,99.90
2017-07-29T12:21:10.437Z,99.90
2017-07-29T12:23:36.437Z,99.90
2017-07-29T12:26:03.059Z,99.90
2017-07-29T12:28:29.221Z,99.90
2017-07-29T12:30:55.920Z,99.90
2017-07-29T12:33:21.909Z,99.90
2017-07-29T12:35:47.861Z,99.90
2017-07-29T12:38:14.601Z,99.90
2017-07-29T12:40:40.584Z,99.90
2017-07-29T12:43:06.550Z,99.90
2017-07-29T12:45:32.500Z,99.20
2017-07-29T12:47:58.483Z,97.80
2017-07-29T12:50:24.427Z,97.20
2017-07-29T12:52:50.437Z,97.50
2017-07-29T12:55:17.361Z,94.80
2017-07-29T12:57:43.300Z,94.60
2017-07-29T13:00:09.317Z,94.00
2017-07-29T13:02:35.292Z,94.00
2017-07-29T13:05:08.208Z,93.10
2017-07-29T13:07:36.020Z,92.20
2017-07-29T13:10:03.001Z,90.40
2017-07-29T13:12:28.957Z,84.30
2017-07-29T13:14:55.152Z,84.20
2017-07-29T13:17:27.560Z,90.30
2017-07-29T13:19:55.236Z,90.30
2017-07-29T13:22:25.672Z,91.20
2017-07-29T13:24:55.233Z,92.20
2017-07-29T13:27:21.261Z,92.20
2017-07-29T13:29:47.920Z,92.90
2017-07-29T13:32:13.901Z,91.60
2017-07-29T13:34:40.622Z,91.40
2017-07-29T13:37:06.570Z,91.30
2017-07-29T13:39:32.557Z,92.40
2017-07-29T13:42:05.488Z,92.60
2017-07-29T13:44:31.460Z,91.70
2017-07-29T13:46:57.429Z,91.10
2017-07-29T13:49:24.152Z,86.30
2017-07-29T13:51:50.836Z,86.20
2017-07-29T13:54:16.770Z,86.30
2017-07-29T13:56:42.756Z,84.10
2017-07-29T13:59:08.712Z,85.80
2017-07-29T14:01:35.738Z,80.10
2017-07-29T14:04:01.859Z,80.10
2017-07-29T14:06:27.813Z,77.40
2017-07-29T14:08:53.776Z,78.20
2017-07-29T14:11:19.773Z,75.80
2017-07-29T14:13:45.752Z,75.60
2017-07-29T14:16:11.697Z,71.20
2017-07-29T14:18:37.665Z,71.40
2017-07-29T14:21:03.654Z,69.70
2017-07-29T14:23:29.609Z,72.60
2017-07-29T14:25:56.292Z,71.80
2017-07-29T14:28:22.264Z,71.90
2017-07-29T14:30:48.208Z,71.40
2017-07-29T14:33:14.490Z,68.60
2017-07-29T14:35:40.479Z,70.60
2017-07-29T14:38:07.208Z,71.30
2017-07-29T14:40:33.913Z,71.70
2017-07-29T14:42:59.917Z,71.60
2017-07-29T14:45:25.872Z,71.30
2017-07-29T14:47:51.856Z,71.40
2017-07-29T14:50:18.540Z,75.50
2017-07-29T14:52:44.488Z,75.90
2017-07-29T14:55:11.216Z,76.90
2017-07-29T14:57:37.920Z,76.30
2017-07-29T15:00:03.884Z,76.20
2017-07-29T15:02:29.862Z,75.70
2017-07-29T15:04:55.820Z,78.70
2017-07-29T15:07:21.820Z,77.20
2017-07-29T15:09:49.524Z,74.10
2017-07-29T15:12:16.399Z,74.00
2017-07-29T15:14:42.394Z,73.30
2017-07-29T15:17:08.361Z,70.30
2017-07-29T15:19:35.061Z,74.30
2017-07-29T15:22:01.045Z,74.20
2017-07-29T15:24:27.052Z,73.30
2017-07-29T15:26:52.992Z,73.00
2017-07-29T15:29:18.953Z,73.00
2017-07-29T15:31:44.920Z,73.50
2017-07-29T15:34:10.864Z,73.90
2017-07-29T15:36:36.873Z,74.00
2017-07-29T15:39:02.804Z,75.00
2017-07-29T15:41:28.758Z,74.10
2017-07-29T15:43:54.744Z,74.90
2017-07-29T15:46:21.515Z,78.90
2017-07-29T15:48:47.492Z,79.00
2017-07-29T15:51:14.214Z,80.50
2017-07-29T15:53:40.192Z,80.10
2017-07-29T15:56:06.122Z,79.50
2017-07-29T15:58:32.831Z,81.50
2017-07-29T16:00:58.810Z,81.40
2017-07-29T16:03:24.800Z,82.10
2017-07-29T16:05:50.745Z,81.60
2017-07-29T16:08:16.698Z,82.20
2017-07-29T16:10:42.697Z,81.20
2017-07-29T16:13:09.409Z,81.70
2017-07-29T16:15:35.349Z,81.70
2017-07-29T16:18:01.948Z,82.20
2017-07-29T16:20:27.938Z,82.20
2017-07-29T16:22:53.917Z,83.90
2017-07-29T16:25:19.856Z,85.10
2017-07-29T16:27:45.872Z,83.80
2017-07-29T16:30:11.821Z,85.00
2017-07-29T16:32:37.788Z,83.60
2017-07-29T16:35:03.780Z,84.50
2017-07-29T16:37:29.735Z,85.10
2017-07-29T16:39:56.952Z,86.40
2017-07-29T16:42:23.668Z,86.20
2017-07-29T16:44:49.621Z,86.20
2017-07-29T16:47:15.609Z,85.10
2017-07-29T16:49:41.576Z,85.40
2017-07-29T16:52:07.606Z,86.50
2017-07-29T16:54:33.600Z,87.90
2017-07-29T16:56:59.544Z,88.80
2017-07-29T16:59:25.525Z,87.70
2017-07-29T17:01:51.471Z,88.10
2017-07-29T17:04:17.420Z,88.20
2017-07-29T17:06:43.437Z,88.10
2017-07-29T17:09:09.401Z,88.90
2017-07-29T17:11:35.348Z,89.90
2017-07-29T17:14:01.319Z,88.90
2017-07-29T17:16:27.312Z,90.30
2017-07-29T17:18:53.252Z,90.30
2017-07-29T17:21:19.212Z,90.70
2017-07-29T17:23:45.995Z,90.90
2017-07-29T17:26:11.945Z,90.80
2017-07-29T17:28:38.701Z,91.40
2017-07-29T17:31:04.684Z,91.30
2017-07-29T17:33:30.619Z,91.30
2017-07-29T17:35:56.585Z,92.00
2017-07-29T17:38:23.296Z,92.50
2017-07-29T17:40:49.290Z,92.20
2017-07-29T17:43:15.252Z,92.70
2017-07-29T17:45:41.191Z,93.40
2017-07-29T17:48:07.225Z,93.80
2017-07-29T17:50:33.191Z,93.30
2017-07-29T17:52:59.167Z,93.60
2017-07-29T17:55:25.156Z,95.30
2017-07-29T17:57:51.101Z,96.70
2017-07-29T18:00:17.060Z,94.90
2017-07-29T18:02:43.088Z,97.80
2017-07-29T18:05:09.045Z,96.20
2017-07-29T18:07:34.991Z,96.20
2017-07-29T18:10:01.011Z,98.70
2017-07-29T18:12:26.968Z,97.60
2017-07-29T18:14:52.908Z,97.90
2017-07-29T18:17:18.888Z,97.00
2017-07-29T18:19:44.824Z,98.20
2017-07-29T18:22:10.780Z,99.10
2017-07-29T18:24:37.475Z,99.90
2017-07-29T18:27:03.431Z,99.90
2017-07-29T18:29:29.406Z,99.90
2017-07-29T18:31:55.356Z,99.90
2017-07-29T18:34:21.292Z,99.90
2017-07-29T18:36:47.315Z,99.90
2017-07-29T18:39:13.253Z,99.90
2017-07-29T18:41:39.980Z,99.90
2017-07-29T18:44:05.913Z,99.90
2017-07-29T18:46:31.860Z,99.90
2017-07-29T18:48:57.840Z,99.90
2017-07-29T18:51:23.861Z,99.90
2017-07-29T18:53:49.852Z,99.90
2017-07-29T18:56:15.791Z,99.90
2017-07-29T18:58:41.727Z,99.90
2017-07-29T19:01:08.436Z,99.90
2017-07-29T19:03:34.405Z,99.90
2017-07-29T19:06:00.372Z,99.90
2017-07-29T19:08:26.392Z,99.90
2017-07-29T19:10:52.324Z,99.90
2017-07-29T19:13:18.275Z,99.90
2017-07-29T19:15:44.260Z,99.90
2017-07-29T19:18:10.220Z,99.90
2017-07-29T19:20:36.908Z,99.90
2017-07-29T19:23:02.928Z,99.90
2017-07-29T19:25:28.877Z,99.90
2017-07-29T19:27:54.812Z,99.90
2017-07-29T19:30:20.800Z,99.90
2017-07-29T19:32:46.740Z,99.90
2017-07-29T19:35:12.671Z,99.90
2017-07-29T19:37:38.649Z,99.90
2017-07-29T19:40:04.620Z,99.90
2017-07-29T19:42:30.610Z,99.90
2017-07-29T19:44:57.316Z,99.90
2017-07-29T19:47:24.061Z,99.90
2017-07-29T19:49:50.745Z,99.90
2017-07-29T19:52:16.685Z,99.90
2017-07-29T19:54:42.664Z,99.90
2017-07-29T19:57:08.616Z,99.90
2017-07-29T19:59:35.297Z,99.90
2017-07-29T20:02:01.281Z,99.90
2017-07-29T20:04:27.225Z,99.90
2017-07-29T20:06:53.174Z,99.90
2017-07-29T20:09:19.171Z,99.90
2017-07-29T20:11:45.851Z,99.90
2017-07-29T20:14:11.834Z,99.90
2017-07-29T20:16:37.781Z,99.90
2017-07-29T20:19:03.733Z,99.90
2017-07-29T20:21:29.732Z,99.90
2017-07-29T20:23:56.413Z,99.90
2017-07-29T20:26:22.361Z,99.90
2017-07-29T20:28:49.159Z,99.90
2017-07-29T20:31:15.096Z,99.90
2017-07-29T20:33:41.780Z,99.90
2017-07-29T20:36:07.747Z,99.90
2017-07-29T20:38:33.681Z,99.90
2017-07-29T20:40:59.672Z,99.90
2017-07-29T20:43:25.612Z,99.90
2017-07-29T20:45:51.550Z,99.90
2017-07-29T20:48:17.542Z,99.90
2017-07-29T20:50:43.485Z,99.90
2017-07-29T20:53:09.445Z,99.90
2017-07-29T20:55:35.433Z,99.90
2017-07-29T20:58:01.394Z,99.90
2017-07-29T21:00:28.089Z,99.90
2017-07-29T21:02:54.056Z,99.90
2017-07-29T21:05:20.033Z,99.90
2017-07-29T21:07:46.748Z,99.90
2017-07-29T21:10:12.689Z,99.90
2017-07-29T21:12:38.700Z,99.90
2017-07-29T21:15:04.688Z,99.90
2017-07-29T21:17:31.368Z,99.90
2017-07-29T21:19:57.321Z,99.90
2017-07-29T21:22:24.062Z,99.90
2017-07-29T21:24:49.996Z,99.90
2017-07-29T21:27:15.980Z,99.90
2017-07-29T21:29:41.972Z,99.90
2017-07-29T21:32:08.651Z,99.90
2017-07-29T21:34:34.597Z,99.90
2017-07-29T21:37:01.397Z,99.90
2017-07-29T21:39:27.348Z,99.90
2017-07-29T21:41:54.028Z,99.90
2017-07-29T21:44:20.008Z,99.90
2017-07-29T21:46:45.948Z,99.90
2017-07-29T21:49:11.933Z,99.90
2017-07-29T21:51:37.882Z,99.90
2017-07-29T21:54:04.577Z,99.90
2017-07-29T21:56:30.559Z,99.90
2017-07-29T21:58:56.493Z,99.90
2017-07-29T22:01:22.424Z,99.90
2017-07-29T22:03:48.404Z,99.90
2017-07-29T22:06:14.332Z,99.90
2017-07-29T22:08:40.273Z,99.90
2017-07-29T22:11:06.999Z,99.90
2017-07-29T22:13:33.672Z,99.90
2017-07-29T22:15:59.617Z,99.90
2017-07-29T22:18:25.593Z,99.90
2017-07-29T22:20:51.573Z,99.90
2017-07-29T22:23:17.520Z,99.90
2017-07-29T22:25:43.472Z,99.90
2017-07-29T22:28:10.248Z,99.90
2017-07-29T22:30:36.212Z,99.90
2017-07-29T22:33:02.151Z,99.90
2017-07-29T22:35:28.149Z,99.90
2017-07-29T22:37:54.088Z,99.90
2017-07-29T22:40:20.028Z,99.90
2017-07-29T22:42:46.755Z,99.90
2017-07-29T22:45:13.436Z,99.90
2017-07-29T22:47:39.380Z,99.90
2017-07-29T22:50:06.100Z,99.90
2017-07-29T22:52:32.036Z,99.90
2017-07-29T22:54:57.990Z,99.90
2017-07-29T22:57:23.964Z,99.90
2017-07-29T22:59:49.944Z,99.90
2017-07-29T23:02:15.880Z,99.90
2017-07-29T23:04:41.817Z,99.90
2017-07-29T23:07:07.806Z,99.90
2017-07-29T23:09:33.736Z,99.90
2017-07-29T23:11:59.676Z,99.90
2017-07-29T23:14:25.636Z,99.90
2017-07-29T23:16:51.575Z,99.90
2017-07-29T23:19:17.544Z,99.90
2017-07-29T23:21:43.481Z,99.90
2017-07-29T23:24:09.415Z,99.90
2017-07-29T23:26:36.148Z,99.90
2017-07-29T23:29:02.844Z,99.90
2017-07-29T23:31:28.791Z,99.90
2017-07-29T23:33:55.516Z,99.90
2017-07-29T23:36:22.202Z,99.90
2017-07-29T23:38:48.143Z,99.90
2017-07-29T23:41:14.869Z,99.90
2017-07-29T23:43:41.561Z,99.90
2017-07-29T23:46:07.504Z,99.90
2017-07-29T23:48:34.213Z,99.90
2017-07-29T23:51:00.151Z,99.90
2017-07-29T23:53:26.097Z,99.90
2017-07-29T23:55:52.068Z,99.90
2017-07-29T23:58:18.000Z,99.90
