createdAt,value
2023-02-08T00:01:33.105Z,219.13
2023-02-08T00:04:01.784Z,73.40
2023-02-08T00:06:30.446Z,180.90
2023-02-08T00:08:58.991Z,155.43
2023-02-08T00:11:28.970Z,144.60
2023-02-08T00:14:00.285Z,61.87
2023-02-08T00:16:28.872Z,127.23
2023-02-08T00:18:57.395Z,137.93
2023-02-08T00:21:25.935Z,137.65
2023-02-08T00:23:54.471Z,133.90
2023-02-08T00:26:23.761Z,125.97
2023-02-08T00:28:53.785Z,163.13
2023-02-08T00:31:22.801Z,213.88
2023-02-08T00:33:51.388Z,107.07
2023-02-08T00:36:19.926Z,94.13
2023-02-08T00:38:48.733Z,67.72
2023-02-08T00:41:17.282Z,57.43
2023-02-08T00:43:45.700Z,93.82
2023-02-08T00:46:15.657Z,62.57
2023-02-08T00:48:52.093Z,86.53
2023-02-08T00:51:24.345Z,100.60
2023-02-08T00:53:53.083Z,70.83
2023-02-08T00:56:24.344Z,85.47
2023-02-08T00:58:52.806Z,69.07
2023-02-08T01:01:22.880Z,80.03
2023-02-08T01:03:51.593Z,85.78
2023-02-08T01:06:20.617Z,89.88
2023-02-08T01:08:49.393Z,65.93
2023-02-08T01:11:21.764Z,76.70
2023-02-08T01:13:50.852Z,70.85
2023-02-08T01:16:22.738Z,100.07
2023-02-08T01:18:53.642Z,82.17
2023-02-08T01:21:25.201Z,87.70
2023-02-08T01:23:54.358Z,83.03
2023-02-08T01:26:26.444Z,72.40
2023-02-08T01:28:56.275Z,84.70
2023-02-08T01:31:29.419Z,62.30
2023-02-08T01:33:59.186Z,67.37
2023-02-08T01:36:28.624Z,72.13
2023-02-08T01:38:57.899Z,62.90
2023-02-08T01:41:29.345Z,61.47
2023-02-08T01:44:07.620Z,67.40
2023-02-08T01:46:38.688Z,105.37
2023-02-08T01:49:09.552Z,56.63
2023-02-08T01:51:40.775Z,104.50
2023-02-08T01:54:11.202Z,118.10
2023-02-08T01:56:44.218Z,62.87
2023-02-08T01:59:18.448Z,68.60
2023-02-08T02:01:49.607Z,62.42
2023-02-08T02:04:18.268Z,62.00
2023-02-08T02:06:50.089Z,68.90
2023-02-08T02:09:22.243Z,76.20
2023-02-08T02:11:51.187Z,71.97
2023-02-08T02:14:25.142Z,92.80
2023-02-08T02:16:55.800Z,63.70
2023-02-08T02:19:33.686Z,63.23
2023-02-08T02:22:21.996Z,60.73
2023-02-08T02:25:38.443Z,63.30
2023-02-08T02:28:19.616Z,51.47
2023-02-08T02:31:08.050Z,66.50
2023-02-08T02:33:54.935Z,68.47
2023-02-08T02:36:33.000Z,57.03
2023-02-08T02:39:07.986Z,83.17
2023-02-08T02:41:59.322Z,62.70
2023-02-08T02:44:36.419Z,70.87
2023-02-08T02:47:10.888Z,59.50
2023-02-08T02:49:48.489Z,176.60
2023-02-08T02:52:19.162Z,52.87
2023-02-08T02:54:51.075Z,61.03
2023-02-08T02:57:22.570Z,57.20
2023-02-08T02:59:51.521Z,113.73
2023-02-08T03:02:20.465Z,140.47
2023-02-08T03:04:52.916Z,58.60
2023-02-08T03:07:39.759Z,57.47
2023-02-08T03:10:19.604Z,58.03
2023-02-08T03:12:57.011Z,115.87
2023-02-08T03:15:30.734Z,86.10
2023-02-08T03:18:06.687Z,88.60
2023-02-08T03:20:40.335Z,61.00
2023-02-08T03:23:13.886Z,57.78
2023-02-08T03:25:50.825Z,61.90
2023-02-08T03:28:24.288Z,58.30
2023-02-08T03:30:58.589Z,55.27
2023-02-08T03:33:30.572Z,60.55
2023-02-08T03:36:04.695Z,53.97
2023-02-08T03:38:35.893Z,51.20
2023-02-08T03:41:07.778Z,55.53
2023-02-08T03:43:38.592Z,59.40
2023-02-08T03:46:12.263Z,55.20
2023-02-08T03:48:47.771Z,56.28
2023-02-08T03:51:18.986Z,118.70
2023-02-08T03:53:48.006Z,54.77
2023-02-08T03:56:21.061Z,57.30
2023-02-08T03:58:53.480Z,48.93
2023-02-08T04:01:26.720Z,59.57
2023-02-08T04:03:56.464Z,51.17
2023-02-08T04:06:26.544Z,93.07
2023-02-08T04:08:56.185Z,51.97
2023-02-08T04:11:24.905Z,45.13
2023-02-08T04:13:53.400Z,63.83
2023-02-08T04:16:22.050Z,62.50
2023-02-08T04:18:50.510Z,53.10
2023-02-08T04:21:19.190Z,59.03
2023-02-08T04:23:49.236Z,52.53
2023-02-08T04:26:17.811Z,56.80
2023-02-08T04:28:46.286Z,53.47
2023-02-08T04:31:15.109Z,54.80
2023-02-08T04:33:43.575Z,55.03
2023-02-08T04:36:13.738Z,56.63
2023-02-08T04:38:42.103Z,65.07
2023-02-08T04:41:11.868Z,51.97
2023-02-08T04:43:40.215Z,54.97
2023-02-08T04:46:08.763Z,52.23
2023-02-08T04:48:37.316Z,55.13
2023-02-08T04:51:05.778Z,124.50
2023-02-08T04:53:34.838Z,54.20
2023-02-08T04:56:03.326Z,51.97
2023-02-08T04:58:35.126Z,58.63
2023-02-08T05:01:06.783Z,59.53
2023-02-08T05:03:35.425Z,53.27
2023-02-08T05:06:04.130Z,63.97
2023-02-08T05:08:32.907Z,49.00
2023-02-08T05:11:01.380Z,49.37
2023-02-08T05:13:29.900Z,50.37
2023-02-08T05:16:00.002Z,55.73
2023-02-08T05:18:28.555Z,57.17
2023-02-08T05:24:24.876Z,56.20
2023-02-08T05:26:53.625Z,48.50
2023-02-08T05:29:22.500Z,61.43
2023-02-08T05:31:52.832Z,59.27
2023-02-08T05:34:23.910Z,62.30
2023-02-08T05:36:53.490Z,56.30
2023-02-08T05:39:23.501Z,58.87
2023-02-08T05:41:52.480Z,117.77
2023-02-08T05:44:23.196Z,263.97
2023-02-08T05:46:58.259Z,52.33
2023-02-08T05:49:27.365Z,53.90
2023-02-08T05:51:56.498Z,58.47
2023-02-08T05:54:28.617Z,60.87
2023-02-08T05:56:57.885Z,56.33
2023-02-08T05:59:27.072Z,56.90
2023-02-08T06:02:08.153Z,55.53
2023-02-08T06:04:43.488Z,60.60
2023-02-08T06:07:12.536Z,51.90
2023-02-08T06:10:07.023Z,49.87
2023-02-08T06:12:38.368Z,60.53
2023-02-08T06:15:18.847Z,61.67
2023-02-08T06:18:19.826Z,50.97
2023-02-08T06:21:06.126Z,102.60
2023-02-08T06:23:52.631Z,67.20
2023-02-08T06:26:39.169Z,119.80
2023-02-08T06:29:08.512Z,53.77
2023-02-08T06:31:41.262Z,308.43
2023-02-08T06:35:22.157Z,77.90
2023-02-08T06:37:28.359Z,63.73
2023-02-08T06:40:02.330Z,68.57
2023-02-08T06:42:38.653Z,51.88
2023-02-08T06:45:16.345Z,49.43
2023-02-08T06:47:50.083Z,58.70
2023-02-08T06:50:27.216Z,48.90
2023-02-08T06:53:02.849Z,70.53
2023-02-08T06:55:34.470Z,145.70
2023-02-08T06:58:10.133Z,66.90
2023-02-08T07:00:39.684Z,157.90
2023-02-08T07:03:09.177Z,212.13
2023-02-08T07:05:39.437Z,89.90
2023-02-08T07:08:09.530Z,164.03
2023-02-08T07:10:40.809Z,63.40
2023-02-08T07:13:10.153Z,168.83
2023-02-08T07:15:38.829Z,92.17
2023-02-08T07:18:08.657Z,69.33
2023-02-08T07:20:39.978Z,118.73
2023-02-08T07:23:09.241Z,126.40
2023-02-08T07:25:38.190Z,153.17
2023-02-08T07:28:06.989Z,55.67
2023-02-08T07:30:35.446Z,58.43
2023-02-08T07:33:05.546Z,56.77
2023-02-08T07:35:34.762Z,54.97
2023-02-08T07:38:04.813Z,55.17
2023-02-08T07:40:33.533Z,82.70
2023-02-08T07:43:02.104Z,69.00
2023-02-08T07:45:30.700Z,59.70
2023-02-08T07:47:59.562Z,57.00
2023-02-08T07:50:28.171Z,55.43
2023-02-08T07:52:56.784Z,59.13
2023-02-08T07:55:27.788Z,60.10
2023-02-08T07:57:58.606Z,60.57
2023-02-08T08:00:27.318Z,146.70
2023-02-08T08:02:55.922Z,62.90
2023-02-08T08:05:24.783Z,68.90
2023-02-08T08:07:53.543Z,284.17
2023-02-08T08:10:21.983Z,117.23
2023-02-08T08:12:52.579Z,78.93
2023-02-08T08:15:23.934Z,74.23
2023-02-08T08:17:59.367Z,72.87
2023-02-08T08:20:35.118Z,76.57
2023-02-08T08:23:04.341Z,76.13
2023-02-08T08:28:30.529Z,84.40
2023-02-08T08:30:59.579Z,72.47
2023-02-08T08:33:28.918Z,135.77
2023-02-08T08:36:03.450Z,87.63
2023-02-08T08:38:32.635Z,85.28
2023-02-08T08:41:02.666Z,89.93
2023-02-08T08:43:46.048Z,219.63
2023-02-08T08:46:17.526Z,205.00
2023-02-08T08:49:00.136Z,169.17
2023-02-08T08:51:38.370Z,94.13
2023-02-08T08:54:09.736Z,73.27
2023-02-08T08:56:38.645Z,182.20
2023-02-08T08:59:13.041Z,90.33
2023-02-08T09:01:52.977Z,164.18
2023-02-08T09:04:30.740Z,80.82
2023-02-08T09:07:11.514Z,81.60
2023-02-08T09:09:49.743Z,89.43
2023-02-08T09:12:18.451Z,72.00
2023-02-08T09:14:52.165Z,71.40
2023-02-08T09:17:25.314Z,92.87
2023-02-08T09:20:03.324Z,143.85
2023-02-08T09:22:38.380Z,64.35
2023-02-08T09:25:16.086Z,263.13
2023-02-08T09:27:47.553Z,94.85
2023-02-08T09:30:18.461Z,62.67
2023-02-08T09:32:47.352Z,65.75
2023-02-08T09:35:17.452Z,73.47
2023-02-08T09:37:47.556Z,64.10
2023-02-08T09:40:24.435Z,77.15
2023-02-08T09:43:00.332Z,311.98
2023-02-08T09:45:59.837Z,62.28
2023-02-08T09:48:33.428Z,97.68
2023-02-08T09:51:07.105Z,189.50
2023-02-08T09:53:42.124Z,68.20
2023-02-08T09:56:14.700Z,162.00
2023-02-08T09:58:45.386Z,70.93
2023-02-08T10:01:19.618Z,327.48
2023-02-08T10:03:49.055Z,230.18
2023-02-08T10:06:18.743Z,61.20
2023-02-08T10:08:50.328Z,58.00
2023-02-08T10:11:29.901Z,58.17
2023-02-08T10:14:08.463Z,58.60
2023-02-08T10:16:48.952Z,54.17
2023-02-08T10:19:28.647Z,335.17
2023-02-08T10:22:05.820Z,174.45
2023-02-08T10:24:56.247Z,74.20
2023-02-08T10:27:28.746Z,172.98
2023-02-08T10:30:20.602Z,60.80
2023-02-08T10:33:03.239Z,63.53
2023-02-08T10:35:37.452Z,86.30
2023-02-08T10:38:29.710Z,53.28
2023-02-08T10:41:05.284Z,254.07
2023-02-08T10:43:40.962Z,117.38
2023-02-08T10:46:14.386Z,96.10
2023-02-08T10:48:59.627Z,88.70
2023-02-08T10:51:54.441Z,65.78
2023-02-08T10:54:33.089Z,90.05
2023-02-08T10:57:18.510Z,94.82
2023-02-08T10:59:56.649Z,97.85
2023-02-08T11:02:36.494Z,194.38
2023-02-08T11:05:10.060Z,129.77
2023-02-08T11:07:39.861Z,118.60
2023-02-08T11:10:17.895Z,145.35
2023-02-08T11:12:56.254Z,182.30
2023-02-08T11:15:27.008Z,99.22
2023-02-08T11:17:58.039Z,151.30
2023-02-08T11:20:33.818Z,79.38
2023-02-08T11:23:02.514Z,81.75
2023-02-08T11:25:37.572Z,152.95
2023-02-08T11:28:07.171Z,221.77
2023-02-08T11:30:37.588Z,101.20
2023-02-08T11:33:23.501Z,180.85
2023-02-08T11:36:13.697Z,86.05
2023-02-08T11:38:44.309Z,74.63
2023-02-08T11:56:23.102Z,58.92
2023-02-08T11:59:21.287Z,115.18
2023-02-08T12:01:50.307Z,186.43
2023-02-08T12:04:23.573Z,176.68
2023-02-08T12:07:13.171Z,128.57
2023-02-08T12:10:31.649Z,149.48
2023-02-08T12:13:26.885Z,106.00
2023-02-08T12:16:11.025Z,168.68
2023-02-08T12:19:25.541Z,133.95
2023-02-08T12:22:01.798Z,305.45
2023-02-08T12:24:42.137Z,152.18
2023-02-08T12:27:31.216Z,153.68
2023-02-08T12:30:23.583Z,264.25
2023-02-08T12:33:17.296Z,173.15
2023-02-08T12:36:12.448Z,290.73
2023-02-08T12:39:20.764Z,382.70
2023-02-08T12:42:05.355Z,191.77
2023-02-08T12:44:41.670Z,564.15
2023-02-08T12:47:25.260Z,303.75
2023-02-08T12:50:03.005Z,251.00
2023-02-08T12:52:37.836Z,147.98
2023-02-08T12:55:14.429Z,155.25
2023-02-08T12:57:50.965Z,190.98
2023-02-08T13:00:23.314Z,168.60
2023-02-08T13:03:00.194Z,315.92
2023-02-08T13:05:33.052Z,144.88
2023-02-08T13:08:05.694Z,150.07
2023-02-08T13:10:38.429Z,219.57
2023-02-08T13:13:13.082Z,152.02
2023-02-08T13:18:17.638Z,144.07
2023-02-08T13:20:48.543Z,240.68
2023-02-08T13:23:24.058Z,179.95
2023-02-08T13:25:58.077Z,140.95
2023-02-08T13:28:30.170Z,158.98
2023-02-08T13:31:03.082Z,321.02
2023-02-08T13:33:59.195Z,410.35
2023-02-08T13:36:32.959Z,140.85
2023-02-08T13:39:03.826Z,144.88
2023-02-08T13:41:38.160Z,574.15
2023-02-08T13:44:08.815Z,266.50
2023-02-08T13:46:42.616Z,239.82
2023-02-08T13:49:46.884Z,147.38
2023-02-08T13:53:09.522Z,288.95
2023-02-08T13:56:07.589Z,171.32
2023-02-08T13:59:09.552Z,147.10
2023-02-08T14:02:03.246Z,153.00
2023-02-08T14:04:36.743Z,145.63
2023-02-08T14:07:34.408Z,401.30
2023-02-08T14:10:24.478Z,270.75
2023-02-08T14:16:28.129Z,158.15
2023-02-08T14:21:47.521Z,517.78
2023-02-08T14:24:27.473Z,208.82
2023-02-08T14:27:13.243Z,222.80
2023-02-08T14:29:42.428Z,142.07
2023-02-08T14:32:12.549Z,197.02
2023-02-08T14:34:45.190Z,287.30
2023-02-08T14:37:31.111Z,143.20
2023-02-08T14:40:35.240Z,375.30
2023-02-08T14:43:32.802Z,243.02
2023-02-08T14:46:34.879Z,363.17
2023-02-08T14:49:05.880Z,261.52
2023-02-08T14:51:38.376Z,364.05
2023-02-08T14:54:17.457Z,352.10
2023-02-08T14:57:01.788Z,686.65
2023-02-08T14:59:33.236Z,333.67
2023-02-08T15:05:26.556Z,212.77
2023-02-08T15:08:06.855Z,355.52
2023-02-08T15:10:39.377Z,192.88
2023-02-08T15:13:16.191Z,168.35
2023-02-08T15:16:14.846Z,233.43
2023-02-08T15:22:39.714Z,341.77
2023-02-08T15:25:27.651Z,288.98
2023-02-08T15:28:07.782Z,187.63
2023-02-08T15:30:40.221Z,240.57
2023-02-08T15:33:19.851Z,257.10
2023-02-08T15:35:59.073Z,346.65
2023-02-08T15:38:27.658Z,213.95
2023-02-08T15:41:24.626Z,467.23
2023-02-08T15:44:03.344Z,324.38
2023-02-08T15:46:33.184Z,171.75
2023-02-08T15:49:05.992Z,156.45
2023-02-08T15:51:34.846Z,171.40
2023-02-08T15:54:04.212Z,253.20
2023-02-08T15:56:38.654Z,191.10
2023-02-08T15:59:14.260Z,367.48
2023-02-08T16:01:43.192Z,333.65
2023-02-08T16:04:13.427Z,296.85
2023-02-08T16:08:34.672Z,216.38
2023-02-08T16:14:05.789Z,258.92
2023-02-08T16:17:00.617Z,419.92
2023-02-08T16:20:10.943Z,338.23
2023-02-08T16:23:33.295Z,330.40
2023-02-08T16:26:31.906Z,609.60
2023-02-08T16:29:16.424Z,439.42
2023-02-08T16:43:39.044Z,473.75
2023-02-08T16:54:44.950Z,226.05
2023-02-08T17:01:36.538Z,138.75
2023-02-08T17:04:35.203Z,194.32
2023-02-08T17:07:34.151Z,232.02
2023-02-08T17:13:50.399Z,144.50
2023-02-08T17:16:36.598Z,128.05
2023-02-08T17:19:06.545Z,166.07
2023-02-08T17:21:42.939Z,145.45
2023-02-08T17:24:13.420Z,352.75
2023-02-08T17:27:13.289Z,216.05
2023-02-08T17:30:07.214Z,302.90
2023-02-08T17:32:37.918Z,164.00
2023-02-08T17:35:28.996Z,151.32
2023-02-08T17:38:23.249Z,174.25
2023-02-08T17:41:13.786Z,356.15
2023-02-08T17:43:44.321Z,174.43
2023-02-08T17:46:31.321Z,223.38
2023-02-08T17:49:13.174Z,371.70
2023-02-08T17:51:44.436Z,250.05
2023-02-08T17:54:14.528Z,166.65
2023-02-08T17:56:49.662Z,179.95
2023-02-08T17:59:23.960Z,209.00
2023-02-08T18:01:57.256Z,172.98
2023-02-08T18:04:28.007Z,159.13
2023-02-08T18:06:58.828Z,200.60
2023-02-08T18:09:27.699Z,167.98
2023-02-08T18:11:59.559Z,346.10
2023-02-08T18:14:29.537Z,172.52
2023-02-08T18:17:04.129Z,184.80
2023-02-08T18:22:10.703Z,117.70
2023-02-08T18:27:09.840Z,99.18
2023-02-08T18:29:43.845Z,192.80
2023-02-08T18:32:14.563Z,158.68
2023-02-08T18:34:45.179Z,190.18
2023-02-08T18:37:26.296Z,197.95
2023-02-08T18:40:12.650Z,259.02
2023-02-08T18:42:44.323Z,185.15
2023-02-08T18:45:17.394Z,188.68
2023-02-08T18:47:58.405Z,181.10
2023-02-08T18:50:31.784Z,192.75
2023-02-08T18:53:02.049Z,193.27
2023-02-08T18:56:03.445Z,271.08
2023-02-08T19:06:37.006Z,154.57
2023-02-08T19:09:18.441Z,210.88
2023-02-08T19:11:47.389Z,223.60
2023-02-08T19:14:19.341Z,167.98
2023-02-08T19:16:50.416Z,200.63
2023-02-08T19:19:23.274Z,157.02
2023-02-08T19:21:54.164Z,212.48
2023-02-08T19:24:27.195Z,197.18
2023-02-08T19:26:55.611Z,195.23
2023-02-08T19:29:26.214Z,210.73
2023-02-08T19:31:57.841Z,177.50
2023-02-08T19:34:30.741Z,203.50
2023-02-08T19:37:02.882Z,157.15
2023-02-08T19:39:32.267Z,188.45
2023-02-08T19:42:00.751Z,215.52
2023-02-08T19:44:32.908Z,199.07
2023-02-08T19:50:43.527Z,209.90
2023-02-08T19:53:12.181Z,138.90
2023-02-08T19:55:40.954Z,204.18
2023-02-08T19:58:12.726Z,221.40
2023-02-08T20:00:41.354Z,192.95
2023-02-08T20:03:21.150Z,195.63
2023-02-08T20:05:53.642Z,220.45
2023-02-08T20:08:26.343Z,205.55
2023-02-08T20:10:56.716Z,237.32
2023-02-08T20:13:26.091Z,184.95
2023-02-08T20:15:59.791Z,190.27
2023-02-08T20:18:28.332Z,289.30
2023-02-08T20:21:05.287Z,355.95
2023-02-08T20:23:33.975Z,207.98
2023-02-08T20:26:21.287Z,218.25
2023-02-08T20:28:52.390Z,129.55
2023-02-08T20:31:23.042Z,215.10
2023-02-08T20:33:52.465Z,208.93
2023-02-08T20:36:25.631Z,195.82
2023-02-08T20:38:55.760Z,205.50
2023-02-08T20:41:25.573Z,210.90
2023-02-08T20:43:54.793Z,219.63
2023-02-08T20:46:26.411Z,229.77
2023-02-08T20:48:57.247Z,156.70
2023-02-08T20:51:28.463Z,207.77
2023-02-08T20:53:58.968Z,208.68
2023-02-08T20:56:56.222Z,234.73
2023-02-08T21:03:33.807Z,84.68
2023-02-08T21:06:51.928Z,84.40
2023-02-08T21:13:10.851Z,60.45
2023-02-08T21:15:43.471Z,85.65
2023-02-08T21:18:12.260Z,157.15
2023-02-08T21:20:43.224Z,63.55
2023-02-08T21:23:16.874Z,120.63
2023-02-08T21:25:55.043Z,142.85
2023-02-08T21:28:23.739Z,107.00
2023-02-08T21:30:57.531Z,123.97
2023-02-08T21:33:26.147Z,143.77
2023-02-08T21:35:54.596Z,97.95
2023-02-08T21:38:23.361Z,140.20
2023-02-08T21:40:53.753Z,160.57
2023-02-08T21:43:26.575Z,225.27
2023-02-08T21:45:55.062Z,213.27
2023-02-08T21:48:23.510Z,164.65
2023-02-08T21:51:09.303Z,191.85
2023-02-08T21:53:51.749Z,84.85
2023-02-08T21:56:21.851Z,89.03
2023-02-08T21:58:50.411Z,110.05
2023-02-08T22:01:19.072Z,142.05
2023-02-08T22:03:47.667Z,104.40
2023-02-08T22:06:16.232Z,121.72
2023-02-08T22:08:44.796Z,128.48
2023-02-08T22:11:15.653Z,116.35
2023-02-08T22:13:46.580Z,118.33
2023-02-08T22:16:17.313Z,101.45
2023-02-08T22:18:46.697Z,120.20
2023-02-08T22:21:15.190Z,67.10
2023-02-08T22:23:43.647Z,67.00
2023-02-08T22:26:12.289Z,90.88
2023-02-08T22:28:40.794Z,140.77
2023-02-08T22:31:10.760Z,191.82
2023-02-08T22:33:39.339Z,163.30
2023-02-08T22:36:08.779Z,82.43
2023-02-08T22:38:37.723Z,77.03
2023-02-08T22:41:11.048Z,121.50
2023-02-08T22:43:39.813Z,130.73
2023-02-08T22:46:10.219Z,235.95
2023-02-08T22:48:39.149Z,156.75
2023-02-08T22:51:08.511Z,62.33
2023-02-08T22:53:37.131Z,70.47
2023-02-08T22:56:06.311Z,99.65
2023-02-08T22:58:35.129Z,151.53
2023-02-08T23:01:03.768Z,112.60
2023-02-08T23:03:33.722Z,74.93
2023-02-08T23:06:02.093Z,43.13
2023-02-08T23:08:30.555Z,82.30
2023-02-08T23:11:02.320Z,60.30
2023-02-08T23:13:31.726Z,57.10
2023-02-08T23:16:00.295Z,55.33
2023-02-08T23:18:28.941Z,49.23
2023-02-08T23:20:58.692Z,59.57
2023-02-08T23:23:27.236Z,74.45
2023-02-08T23:25:55.639Z,61.33
2023-02-08T23:28:24.182Z,50.22
2023-02-08T23:30:52.758Z,58.00
2023-02-08T23:33:21.223Z,55.30
2023-02-08T23:35:49.615Z,78.40
2023-02-08T23:38:19.533Z,52.47
2023-02-08T23:40:48.165Z,45.97
2023-02-08T23:43:16.595Z,51.57
2023-02-08T23:45:45.059Z,58.83
2023-02-08T23:48:13.459Z,96.50
2023-02-08T23:50:41.869Z,50.60
2023-02-08T23:53:10.326Z,84.50
2023-02-08T23:55:40.182Z,79.97
2023-02-08T23:58:08.525Z,172.80
