createdAt,value
2022-12-03T00:00:44.667Z,2.70
2022-12-03T00:03:31.515Z,2.90
2022-12-03T00:06:19.711Z,2.90
2022-12-03T00:09:06.415Z,2.60
2022-12-03T00:11:54.722Z,3.20
2022-12-03T00:14:53.255Z,2.70
2022-12-03T00:17:41.694Z,2.70
2022-12-03T00:20:28.467Z,3.10
2022-12-03T00:23:15.132Z,2.70
2022-12-03T00:26:01.891Z,3.00
2022-12-03T00:28:48.693Z,3.10
2022-12-03T00:31:35.507Z,3.00
2022-12-03T00:34:24.938Z,3.00
2022-12-03T00:37:11.714Z,3.20
2022-12-03T00:39:58.496Z,3.10
2022-12-03T00:42:45.469Z,3.10
2022-12-03T00:45:32.234Z,3.00
2022-12-03T00:48:18.903Z,3.20
2022-12-03T00:51:07.700Z,3.00
2022-12-03T00:53:54.401Z,2.70
2022-12-03T00:56:42.696Z,3.10
2022-12-03T00:59:29.659Z,2.70
2022-12-03T01:02:17.929Z,3.00
2022-12-03T01:05:05.257Z,3.00
2022-12-03T01:07:53.796Z,2.60
2022-12-03T01:10:40.658Z,2.70
2022-12-03T01:13:28.622Z,3.50
2022-12-03T01:16:15.435Z,2.80
2022-12-03T01:19:03.715Z,2.60
2022-12-03T01:21:53.213Z,3.30
2022-12-03T01:24:41.688Z,3.00
2022-12-03T01:27:28.435Z,2.80
2022-12-03T01:30:16.673Z,2.80
2022-12-03T01:33:03.399Z,2.60
2022-12-03T01:35:51.678Z,2.60
2022-12-03T01:38:38.419Z,2.70
2022-12-03T01:41:26.675Z,3.00
2022-12-03T01:44:17.103Z,2.60
2022-12-03T01:47:06.801Z,3.00
2022-12-03T01:49:55.309Z,2.80
2022-12-03T01:52:43.669Z,3.00
2022-12-03T01:55:30.661Z,2.80
2022-12-03T01:58:22.666Z,3.10
2022-12-03T02:01:14.476Z,2.70
2022-12-03T02:04:02.730Z,2.70
2022-12-03T02:06:49.598Z,3.00
2022-12-03T02:09:37.727Z,2.70
2022-12-03T02:12:29.175Z,3.30
2022-12-03T02:15:17.668Z,3.00
2022-12-03T02:18:04.400Z,3.20
2022-12-03T02:21:00.677Z,2.70
2022-12-03T02:23:59.140Z,3.40
2022-12-03T02:26:47.717Z,2.70
2022-12-03T02:29:34.555Z,2.40
2022-12-03T02:32:24.671Z,2.70
2022-12-03T02:35:19.019Z,3.10
2022-12-03T02:38:23.629Z,2.70
2022-12-03T02:41:32.931Z,2.70
2022-12-03T02:44:21.663Z,2.60
2022-12-03T02:47:08.682Z,3.00
2022-12-03T02:49:57.645Z,2.60
2022-12-03T02:52:45.308Z,3.00
2022-12-03T02:55:36.790Z,3.20
2022-12-03T02:58:25.538Z,3.00
2022-12-03T03:01:12.849Z,2.70
2022-12-03T03:03:59.793Z,3.30
2022-12-03T03:06:46.944Z,2.90
2022-12-03T03:09:34.225Z,3.20
2022-12-03T03:12:21.001Z,3.00
2022-12-03T03:15:09.328Z,3.40
2022-12-03T03:17:56.153Z,2.70
2022-12-03T03:20:43.666Z,2.90
2022-12-03T03:23:30.451Z,3.00
2022-12-03T03:26:17.156Z,2.60
2022-12-03T03:29:04.177Z,2.80
2022-12-03T03:31:50.966Z,2.90
2022-12-03T03:34:37.899Z,3.40
2022-12-03T03:37:24.873Z,2.80
2022-12-03T03:40:11.841Z,3.10
2022-12-03T03:43:00.072Z,2.60
2022-12-03T03:45:46.888Z,2.70
2022-12-03T03:48:34.891Z,2.90
2022-12-03T03:51:21.867Z,2.30
2022-12-03T03:54:08.856Z,2.70
2022-12-03T03:56:55.586Z,3.00
2022-12-03T03:59:42.563Z,2.90
2022-12-03T04:02:29.337Z,2.70
2022-12-03T04:05:18.067Z,3.10
2022-12-03T04:08:05.024Z,3.10
2022-12-03T04:11:10.656Z,2.70
2022-12-03T04:13:57.389Z,2.90
2022-12-03T04:16:44.173Z,3.00
2022-12-03T04:19:30.915Z,2.90
2022-12-03T04:22:36.279Z,3.00
2022-12-03T04:25:41.620Z,3.10
2022-12-03T04:28:47.013Z,3.20
2022-12-03T04:31:56.995Z,3.20
2022-12-03T04:35:02.205Z,2.90
2022-12-03T04:37:49.147Z,3.00
2022-12-03T04:40:54.686Z,3.00
2022-12-03T04:44:01.421Z,3.00
2022-12-03T04:46:48.258Z,3.00
2022-12-03T04:49:35.575Z,2.90
2022-12-03T04:52:22.383Z,2.70
2022-12-03T04:55:09.443Z,3.10
2022-12-03T04:57:56.114Z,2.70
2022-12-03T05:00:42.838Z,3.10
2022-12-03T05:03:29.499Z,2.90
2022-12-03T05:06:16.266Z,2.80
2022-12-03T05:09:03.675Z,3.40
2022-12-03T05:11:50.637Z,2.90
2022-12-03T05:14:37.347Z,3.00
2022-12-03T05:17:24.115Z,3.10
2022-12-03T05:20:29.534Z,3.40
2022-12-03T05:23:16.307Z,2.60
2022-12-03T05:26:03.289Z,2.80
2022-12-03T05:28:50.157Z,2.60
2022-12-03T05:31:36.873Z,2.70
2022-12-03T05:34:23.611Z,2.80
2022-12-03T05:37:10.308Z,2.60
2022-12-03T05:39:57.219Z,3.00
2022-12-03T05:43:01.288Z,3.00
2022-12-03T05:45:48.224Z,3.00
2022-12-03T05:48:35.076Z,3.10
2022-12-03T05:51:21.878Z,3.00
2022-12-03T05:54:08.700Z,2.80
2022-12-03T05:56:55.469Z,2.90
2022-12-03T05:59:42.232Z,3.10
2022-12-03T06:02:29.142Z,3.10
2022-12-03T06:05:17.037Z,2.90
2022-12-03T06:08:04.044Z,2.90
2022-12-03T06:10:50.962Z,2.60
2022-12-03T06:13:37.677Z,2.90
2022-12-03T06:16:24.473Z,2.80
2022-12-03T06:19:11.206Z,3.00
2022-12-03T06:21:57.854Z,2.90
2022-12-03T06:24:44.613Z,2.90
2022-12-03T06:27:31.319Z,2.90
2022-12-03T06:30:18.301Z,2.70
2022-12-03T06:33:05.053Z,2.60
2022-12-03T06:35:51.791Z,3.00
2022-12-03T06:38:38.566Z,3.10
2022-12-03T06:41:25.417Z,3.10
2022-12-03T06:44:12.204Z,3.10
2022-12-03T06:46:59.231Z,2.90
2022-12-03T06:49:45.985Z,2.80
2022-12-03T06:52:33.054Z,2.80
2022-12-03T06:55:19.817Z,3.00
2022-12-03T06:58:06.567Z,3.10
2022-12-03T07:00:53.287Z,3.40
2022-12-03T07:03:40.040Z,2.60
2022-12-03T07:06:28.000Z,2.80
2022-12-03T07:09:17.080Z,2.60
2022-12-03T07:12:03.854Z,3.20
2022-12-03T07:14:50.687Z,2.60
2022-12-03T07:17:37.538Z,2.70
2022-12-03T07:20:24.492Z,2.70
2022-12-03T07:23:11.255Z,2.90
2022-12-03T07:25:58.088Z,3.00
2022-12-03T07:28:44.972Z,3.10
2022-12-03T07:31:31.977Z,3.10
2022-12-03T07:34:18.795Z,3.10
2022-12-03T07:37:05.647Z,3.20
2022-12-03T07:39:52.642Z,2.90
2022-12-03T07:42:39.333Z,3.00
2022-12-03T07:45:26.098Z,3.60
2022-12-03T07:48:12.959Z,2.80
2022-12-03T07:50:59.711Z,3.10
2022-12-03T07:53:46.590Z,3.20
2022-12-03T07:56:33.299Z,2.80
2022-12-03T07:59:20.087Z,3.10
2022-12-03T08:02:06.866Z,3.20
2022-12-03T08:04:53.938Z,3.10
2022-12-03T08:07:41.027Z,3.10
2022-12-03T08:10:27.859Z,2.90
2022-12-03T08:13:15.591Z,3.30
2022-12-03T08:16:10.314Z,3.30
2022-12-03T08:18:57.703Z,3.20
2022-12-03T08:21:44.659Z,3.20
2022-12-03T08:24:31.426Z,3.20
2022-12-03T08:27:19.380Z,3.10
2022-12-03T08:30:06.598Z,3.40
2022-12-03T08:32:53.618Z,3.00
2022-12-03T08:35:41.503Z,3.60
2022-12-03T08:38:29.742Z,3.30
2022-12-03T08:41:36.819Z,3.20
2022-12-03T08:44:27.841Z,2.90
2022-12-03T08:47:22.022Z,3.20
2022-12-03T08:50:28.932Z,3.00
2022-12-03T08:53:34.586Z,3.00
2022-12-03T08:56:25.720Z,3.10
2022-12-03T08:59:23.860Z,3.10
2022-12-03T09:02:18.533Z,3.10
2022-12-03T09:05:32.579Z,3.30
2022-12-03T09:08:19.488Z,3.20
2022-12-03T09:11:06.311Z,3.90
2022-12-03T09:13:53.071Z,2.90
2022-12-03T09:16:40.439Z,3.40
2022-12-03T09:19:27.846Z,3.40
2022-12-03T09:22:15.364Z,3.60
2022-12-03T09:25:02.254Z,3.60
2022-12-03T09:27:49.815Z,3.70
2022-12-03T09:30:36.694Z,2.90
2022-12-03T09:33:23.468Z,3.30
2022-12-03T09:36:10.203Z,3.80
2022-12-03T09:38:57.220Z,3.50
2022-12-03T09:41:44.210Z,3.50
2022-12-03T09:44:32.565Z,3.10
2022-12-03T09:47:19.714Z,3.40
2022-12-03T09:50:06.833Z,3.70
2022-12-03T09:52:55.264Z,3.00
2022-12-03T09:55:44.200Z,3.40
2022-12-03T09:58:34.737Z,2.90
2022-12-03T10:01:22.134Z,3.50
2022-12-03T10:04:09.325Z,3.90
2022-12-03T10:06:57.417Z,3.90
2022-12-03T10:09:44.233Z,3.90
2022-12-03T10:12:30.974Z,3.80
2022-12-03T10:15:18.779Z,3.20
2022-12-03T10:18:24.311Z,3.80
2022-12-03T10:21:19.746Z,3.50
2022-12-03T10:24:25.575Z,3.50
2022-12-03T10:27:21.503Z,3.90
2022-12-03T10:30:16.647Z,3.50
2022-12-03T10:33:14.439Z,3.50
2022-12-03T10:36:15.845Z,3.60
2022-12-03T10:39:13.474Z,3.60
2022-12-03T10:42:15.365Z,3.60
2022-12-03T10:45:25.536Z,3.90
2022-12-03T10:48:16.668Z,3.90
2022-12-03T10:51:05.095Z,3.60
2022-12-03T10:53:52.900Z,4.00
2022-12-03T10:56:41.458Z,3.80
2022-12-03T10:59:30.834Z,3.60
2022-12-03T11:02:27.432Z,4.00
2022-12-03T11:05:18.658Z,3.90
2022-12-03T11:08:12.293Z,3.60
2022-12-03T11:11:00.687Z,3.90
2022-12-03T11:13:55.484Z,4.00
2022-12-03T11:16:42.297Z,3.60
2022-12-03T11:19:47.534Z,3.80
2022-12-03T11:22:47.324Z,3.60
2022-12-03T11:25:38.425Z,3.60
2022-12-03T11:28:28.160Z,3.60
2022-12-03T11:31:35.658Z,3.60
2022-12-03T11:34:26.709Z,3.70
2022-12-03T11:37:15.468Z,3.80
2022-12-03T11:40:03.797Z,3.80
2022-12-03T11:42:55.459Z,3.70
2022-12-03T11:45:42.252Z,4.00
2022-12-03T11:48:30.561Z,4.20
2022-12-03T11:51:18.300Z,3.90
2022-12-03T11:54:06.397Z,3.80
2022-12-03T11:56:53.819Z,3.80
2022-12-03T11:59:58.470Z,4.20
2022-12-03T12:02:45.644Z,4.20
2022-12-03T12:05:36.418Z,3.90
2022-12-03T12:08:23.104Z,4.20
2022-12-03T12:11:21.444Z,4.10
2022-12-03T12:14:12.497Z,3.80
2022-12-03T12:17:04.656Z,4.30
2022-12-03T12:20:10.494Z,4.20
2022-12-03T12:23:18.535Z,4.20
2022-12-03T12:26:06.255Z,3.80
2022-12-03T12:28:54.406Z,4.20
2022-12-03T12:31:41.374Z,4.30
2022-12-03T12:34:29.391Z,3.80
2022-12-03T12:37:25.638Z,4.50
2022-12-03T12:40:15.465Z,3.90
2022-12-03T12:43:11.582Z,3.90
2022-12-03T12:46:18.594Z,4.40
2022-12-03T12:49:11.638Z,3.60
2022-12-03T12:52:01.458Z,4.10
2022-12-03T12:54:48.137Z,4.20
2022-12-03T12:57:34.855Z,4.20
2022-12-03T13:00:22.818Z,4.30
2022-12-03T13:03:11.618Z,3.90
2022-12-03T13:05:58.455Z,4.10
2022-12-03T13:08:46.575Z,3.70
2022-12-03T13:11:39.663Z,4.50
2022-12-03T13:14:30.354Z,3.90
2022-12-03T13:17:19.697Z,3.90
2022-12-03T13:20:15.257Z,4.30
2022-12-03T13:23:02.398Z,3.90
2022-12-03T13:26:01.770Z,4.30
2022-12-03T13:28:51.091Z,4.20
2022-12-03T13:31:43.384Z,4.50
2022-12-03T13:34:35.084Z,4.30
2022-12-03T13:37:23.377Z,4.20
2022-12-03T13:40:39.566Z,4.20
2022-12-03T13:43:28.800Z,3.80
2022-12-03T13:46:18.657Z,3.90
2022-12-03T13:49:11.666Z,3.80
2022-12-03T13:51:58.437Z,3.80
2022-12-03T13:54:45.255Z,3.70
2022-12-03T13:57:32.095Z,3.70
2022-12-03T14:00:19.074Z,3.90
2022-12-03T14:03:06.031Z,3.70
2022-12-03T14:05:52.786Z,4.20
2022-12-03T14:08:39.527Z,3.70
2022-12-03T14:11:44.940Z,3.80
2022-12-03T14:14:31.786Z,3.90
2022-12-03T14:17:18.702Z,4.30
2022-12-03T14:20:05.820Z,4.10
2022-12-03T14:22:57.743Z,3.60
2022-12-03T14:25:46.122Z,3.80
2022-12-03T14:28:33.111Z,3.90
2022-12-03T14:31:19.914Z,3.70
2022-12-03T14:34:06.725Z,3.90
2022-12-03T14:36:53.516Z,3.80
2022-12-03T14:39:40.662Z,3.80
2022-12-03T14:42:27.481Z,3.90
2022-12-03T14:45:14.291Z,3.90
2022-12-03T14:48:03.311Z,3.70
2022-12-03T14:50:50.158Z,3.70
2022-12-03T14:53:37.174Z,3.40
2022-12-03T14:56:23.918Z,3.40
2022-12-03T14:59:10.694Z,4.20
2022-12-03T15:01:57.801Z,3.40
2022-12-03T15:04:44.689Z,3.70
2022-12-03T15:07:32.167Z,4.20
2022-12-03T15:10:19.197Z,3.50
2022-12-03T15:13:06.180Z,3.50
2022-12-03T15:15:53.008Z,3.40
2022-12-03T15:18:39.798Z,3.60
2022-12-03T15:21:28.735Z,3.60
2022-12-03T15:24:15.628Z,3.80
2022-12-03T15:27:02.589Z,3.50
2022-12-03T15:29:49.511Z,4.00
2022-12-03T15:32:36.255Z,3.60
2022-12-03T15:35:23.101Z,3.70
2022-12-03T15:38:10.019Z,3.40
2022-12-03T15:40:56.899Z,3.30
2022-12-03T15:43:43.686Z,3.20
2022-12-03T15:46:31.650Z,3.60
2022-12-03T15:49:18.840Z,3.50
2022-12-03T15:52:06.070Z,3.50
2022-12-03T15:54:53.078Z,3.10
2022-12-03T15:57:39.997Z,3.90
2022-12-03T16:00:26.756Z,3.40
2022-12-03T16:03:15.696Z,2.90
2022-12-03T16:06:02.567Z,3.20
2022-12-03T16:08:49.389Z,3.00
2022-12-03T16:11:36.231Z,3.10
2022-12-03T16:14:23.015Z,3.20
2022-12-03T16:17:09.926Z,3.30
2022-12-03T16:19:57.078Z,3.50
2022-12-03T16:22:43.975Z,3.00
2022-12-03T16:25:30.746Z,3.30
2022-12-03T16:28:17.474Z,3.20
2022-12-03T16:31:04.348Z,3.30
2022-12-03T16:33:51.136Z,3.30
2022-12-03T16:36:37.878Z,3.10
2022-12-03T16:39:24.631Z,3.20
2022-12-03T16:42:17.018Z,3.00
2022-12-03T16:45:04.495Z,3.20
2022-12-03T16:47:51.337Z,3.00
2022-12-03T16:50:38.218Z,3.10
2022-12-03T16:53:25.122Z,2.90
2022-12-03T16:56:11.942Z,3.50
2022-12-03T16:58:58.714Z,3.10
2022-12-03T17:01:45.566Z,3.10
2022-12-03T17:04:32.458Z,3.20
2022-12-03T17:07:19.232Z,3.10
2022-12-03T17:10:06.693Z,2.90
2022-12-03T17:13:10.144Z,2.90
2022-12-03T17:15:57.296Z,3.30
2022-12-03T17:18:44.178Z,3.30
2022-12-03T17:21:35.212Z,2.90
2022-12-03T17:24:22.319Z,3.10
2022-12-03T17:27:09.175Z,2.90
2022-12-03T17:29:56.159Z,3.40
2022-12-03T17:32:43.241Z,3.00
2022-12-03T17:35:29.951Z,3.10
2022-12-03T17:38:16.825Z,3.10
2022-12-03T17:41:03.741Z,3.00
2022-12-03T17:43:50.538Z,2.90
2022-12-03T17:46:37.548Z,3.10
2022-12-03T17:49:28.375Z,3.20
2022-12-03T17:52:20.553Z,3.30
2022-12-03T17:55:14.589Z,2.50
2022-12-03T17:58:04.930Z,2.80
2022-12-03T18:01:00.245Z,2.80
2022-12-03T18:03:49.071Z,3.10
2022-12-03T18:06:36.126Z,3.00
2022-12-03T18:09:25.026Z,3.00
2022-12-03T18:12:11.862Z,2.70
2022-12-03T18:15:00.323Z,3.10
2022-12-03T18:17:49.952Z,2.80
2022-12-03T18:20:36.766Z,3.10
2022-12-03T18:23:25.790Z,2.70
2022-12-03T18:26:17.917Z,3.10
2022-12-03T18:29:04.994Z,2.70
2022-12-03T18:31:51.878Z,3.30
2022-12-03T18:34:38.796Z,2.60
2022-12-03T18:37:28.920Z,3.10
2022-12-03T18:40:23.131Z,3.30
2022-12-03T18:43:15.091Z,2.70
2022-12-03T18:46:01.866Z,3.20
2022-12-03T18:48:49.113Z,3.10
2022-12-03T18:51:38.121Z,3.00
2022-12-03T18:54:24.814Z,2.80
2022-12-03T18:57:11.702Z,3.00
2022-12-03T19:00:11.803Z,3.00
2022-12-03T19:03:04.408Z,2.90
2022-12-03T19:05:51.405Z,2.80
2022-12-03T19:08:39.356Z,3.30
2022-12-03T19:11:26.336Z,3.00
2022-12-03T19:14:13.128Z,2.30
2022-12-03T19:16:59.935Z,2.90
2022-12-03T19:19:50.883Z,2.60
2022-12-03T19:22:40.755Z,2.60
2022-12-03T19:25:30.027Z,2.60
2022-12-03T19:28:17.018Z,2.80
2022-12-03T19:31:03.860Z,2.60
2022-12-03T19:33:51.762Z,2.50
2022-12-03T19:39:57.922Z,2.50
2022-12-03T19:42:47.363Z,2.50
2022-12-03T19:45:37.915Z,2.50
2022-12-03T19:48:24.700Z,2.50
2022-12-03T19:51:33.118Z,2.50
2022-12-03T19:54:18.238Z,2.50
2022-12-03T19:57:05.046Z,2.50
2022-12-03T19:59:52.039Z,2.50
2022-12-03T20:02:39.000Z,2.40
2022-12-03T20:05:30.345Z,2.40
2022-12-03T20:08:19.889Z,2.40
2022-12-03T20:11:07.350Z,2.40
2022-12-03T20:13:55.923Z,2.90
2022-12-03T20:16:51.438Z,2.40
2022-12-03T20:19:47.687Z,2.50
2022-12-03T20:22:34.685Z,2.50
2022-12-03T20:25:21.407Z,2.40
2022-12-03T20:28:08.317Z,2.40
2022-12-03T20:31:02.252Z,2.40
2022-12-03T20:33:50.309Z,2.40
2022-12-03T20:36:37.246Z,2.40
2022-12-03T20:39:29.468Z,2.50
2022-12-03T20:42:16.782Z,2.40
2022-12-03T20:45:03.875Z,2.40
2022-12-03T20:47:50.518Z,2.40
2022-12-03T20:50:37.709Z,2.40
2022-12-03T20:53:25.595Z,2.40
2022-12-03T20:56:24.453Z,2.40
2022-12-03T20:59:12.241Z,2.40
2022-12-03T21:02:00.627Z,2.30
2022-12-03T21:04:47.431Z,2.60
2022-12-03T21:07:35.454Z,2.40
2022-12-03T21:10:44.544Z,2.80
2022-12-03T21:13:32.625Z,2.40
2022-12-03T21:16:34.225Z,2.40
2022-12-03T21:19:29.513Z,2.40
2022-12-03T21:22:16.175Z,2.30
2022-12-03T21:25:04.540Z,2.30
2022-12-03T21:27:51.194Z,2.40
2022-12-03T21:30:40.484Z,2.80
2022-12-03T21:33:27.293Z,2.30
2022-12-03T21:36:17.419Z,2.30
2022-12-03T21:39:05.146Z,2.30
2022-12-03T21:42:34.206Z,2.30
2022-12-03T21:45:00.174Z,2.30
2022-12-03T21:47:49.487Z,2.30
2022-12-03T21:50:36.305Z,2.30
2022-12-03T21:53:24.489Z,2.30
2022-12-03T21:56:16.033Z,2.30
2022-12-03T21:59:05.429Z,2.30
2022-12-03T22:01:52.112Z,2.30
2022-12-03T22:04:41.417Z,2.30
2022-12-03T22:07:28.099Z,2.30
2022-12-03T22:10:16.455Z,2.30
2022-12-03T22:13:03.261Z,2.30
2022-12-03T22:15:51.519Z,2.30
2022-12-03T22:18:38.324Z,2.30
2022-12-03T22:21:27.430Z,2.30
2022-12-03T22:24:14.181Z,2.60
2022-12-03T22:27:02.435Z,2.30
2022-12-03T22:29:49.104Z,2.30
2022-12-03T22:32:37.426Z,2.30
2022-12-03T22:35:24.100Z,2.50
2022-12-03T22:38:12.546Z,2.30
2022-12-03T22:40:59.716Z,2.20
2022-12-03T22:43:48.435Z,2.40
2022-12-03T22:46:35.226Z,2.30
2022-12-03T22:49:23.435Z,2.50
2022-12-03T22:52:10.101Z,2.30
2022-12-03T22:54:58.480Z,2.70
2022-12-03T22:57:45.305Z,2.20
2022-12-03T23:00:35.694Z,2.20
2022-12-03T23:03:22.638Z,2.20
2022-12-03T23:06:11.032Z,2.30
2022-12-03T23:08:58.181Z,2.30
2022-12-03T23:11:45.441Z,2.30
2022-12-03T23:14:32.176Z,2.50
2022-12-03T23:17:18.954Z,2.20
2022-12-03T23:20:06.039Z,2.20
2022-12-03T23:22:53.147Z,2.20
2022-12-03T23:25:39.994Z,2.50
2022-12-03T23:28:27.631Z,2.20
2022-12-03T23:31:16.045Z,2.20
2022-12-03T23:34:02.956Z,2.20
2022-12-03T23:36:49.701Z,2.20
2022-12-03T23:39:36.636Z,2.20
2022-12-03T23:42:23.340Z,2.20
2022-12-03T23:45:10.200Z,2.60
2022-12-03T23:47:58.425Z,2.20
2022-12-03T23:50:45.223Z,2.20
2022-12-03T23:53:32.517Z,2.10
2022-12-03T23:56:21.023Z,2.10
2022-12-03T23:59:07.785Z,2.00
