createdAt,value
2023-05-14T00:01:14.370Z,40.60
2023-05-14T00:03:19.594Z,38.33
2023-05-14T00:05:27.338Z,37.22
2023-05-14T00:07:33.127Z,35.75
2023-05-14T00:09:38.153Z,34.80
2023-05-14T00:11:43.069Z,34.30
2023-05-14T00:13:49.314Z,37.88
2023-05-14T00:15:55.423Z,34.45
2023-05-14T00:18:03.619Z,34.15
2023-05-14T00:20:12.334Z,36.63
2023-05-14T00:22:18.853Z,39.15
2023-05-14T00:24:23.972Z,34.95
2023-05-14T00:26:31.869Z,35.88
2023-05-14T00:28:37.080Z,35.28
2023-05-14T00:30:42.799Z,35.92
2023-05-14T00:32:51.379Z,35.05
2023-05-14T00:34:59.254Z,35.00
2023-05-14T00:37:04.158Z,38.25
2023-05-14T00:39:09.033Z,33.88
2023-05-14T00:41:14.486Z,35.15
2023-05-14T00:43:19.554Z,31.13
2023-05-14T00:45:25.059Z,34.70
2023-05-14T00:47:30.798Z,33.35
2023-05-14T00:49:36.109Z,34.58
2023-05-14T00:51:47.097Z,32.78
2023-05-14T00:53:53.333Z,39.35
2023-05-14T00:56:01.139Z,35.53
2023-05-14T00:58:07.554Z,39.63
2023-05-14T01:00:14.491Z,36.88
2023-05-14T01:02:19.388Z,39.50
2023-05-14T01:04:27.097Z,43.28
2023-05-14T01:06:42.091Z,40.83
2023-05-14T01:09:00.226Z,43.42
2023-05-14T01:11:09.742Z,43.42
2023-05-14T01:13:21.438Z,38.78
2023-05-14T01:15:30.068Z,40.17
2023-05-14T01:17:43.232Z,48.33
2023-05-14T01:19:54.846Z,44.08
2023-05-14T01:22:02.445Z,44.70
2023-05-14T01:24:08.233Z,39.88
2023-05-14T01:26:13.120Z,42.10
2023-05-14T01:28:23.996Z,43.83
2023-05-14T01:30:34.897Z,49.20
2023-05-14T01:32:42.606Z,45.55
2023-05-14T01:34:50.567Z,44.05
2023-05-14T01:36:56.823Z,48.42
2023-05-14T01:39:05.273Z,43.50
2023-05-14T01:41:10.570Z,46.15
2023-05-14T01:43:16.242Z,45.47
2023-05-14T01:45:23.014Z,43.80
2023-05-14T01:47:27.986Z,38.28
2023-05-14T01:49:33.180Z,45.33
2023-05-14T01:51:38.225Z,42.38
2023-05-14T01:53:43.062Z,39.72
2023-05-14T01:55:53.205Z,41.72
2023-05-14T01:57:58.218Z,42.78
2023-05-14T02:00:04.347Z,39.88
2023-05-14T02:02:09.415Z,39.15
2023-05-14T02:04:14.436Z,43.45
2023-05-14T02:06:19.457Z,41.13
2023-05-14T02:08:26.306Z,36.78
2023-05-14T02:10:31.323Z,44.35
2023-05-14T02:12:38.968Z,39.80
2023-05-14T02:14:44.295Z,39.55
2023-05-14T02:16:49.329Z,47.58
2023-05-14T02:18:54.560Z,50.00
2023-05-14T02:20:59.598Z,46.28
2023-05-14T02:23:04.584Z,41.45
2023-05-14T02:25:11.501Z,47.13
2023-05-14T02:27:20.115Z,45.63
2023-05-14T02:29:27.765Z,46.58
2023-05-14T02:31:33.313Z,50.22
2023-05-14T02:33:38.559Z,48.65
2023-05-14T02:35:44.188Z,49.97
2023-05-14T02:37:51.534Z,53.08
2023-05-14T02:39:56.662Z,56.75
2023-05-14T02:42:01.619Z,56.83
2023-05-14T02:44:06.623Z,59.03
2023-05-14T02:46:14.446Z,48.65
2023-05-14T02:48:19.481Z,52.83
2023-05-14T02:50:25.269Z,52.60
2023-05-14T02:52:30.693Z,55.63
2023-05-14T02:54:35.839Z,54.13
2023-05-14T02:56:41.303Z,59.70
2023-05-14T02:58:46.309Z,56.60
2023-05-14T03:00:51.276Z,53.47
2023-05-14T03:02:59.867Z,62.67
2023-05-14T03:05:05.266Z,62.47
2023-05-14T03:07:10.687Z,55.00
2023-05-14T03:09:15.742Z,55.65
2023-05-14T03:11:21.052Z,60.25
2023-05-14T03:13:27.371Z,53.65
2023-05-14T03:15:32.804Z,55.25
2023-05-14T03:17:39.839Z,59.30
2023-05-14T03:19:51.214Z,57.88
2023-05-14T03:21:56.366Z,61.30
2023-05-14T03:24:01.284Z,58.10
2023-05-14T03:26:06.610Z,62.05
2023-05-14T03:28:11.747Z,59.58
2023-05-14T03:30:17.449Z,60.97
2023-05-14T03:32:22.900Z,59.90
2023-05-14T03:34:28.452Z,57.95
2023-05-14T03:36:36.849Z,64.18
2023-05-14T03:38:41.941Z,57.90
2023-05-14T03:40:48.547Z,65.65
2023-05-14T03:42:53.526Z,62.15
2023-05-14T03:45:01.584Z,61.05
2023-05-14T03:47:06.864Z,57.70
2023-05-14T03:49:11.827Z,64.25
2023-05-14T03:51:16.688Z,56.72
2023-05-14T03:53:27.378Z,53.47
2023-05-14T03:55:32.403Z,69.43
2023-05-14T03:57:40.426Z,60.42
2023-05-14T03:59:45.891Z,66.28
2023-05-14T04:01:50.960Z,57.30
2023-05-14T04:03:56.293Z,64.75
2023-05-14T04:06:01.275Z,62.55
2023-05-14T04:08:06.259Z,62.17
2023-05-14T04:10:14.592Z,64.10
2023-05-14T04:12:19.574Z,63.25
2023-05-14T04:14:27.589Z,61.35
2023-05-14T04:16:34.180Z,70.03
2023-05-14T04:18:39.183Z,71.22
2023-05-14T04:20:44.464Z,62.45
2023-05-14T04:22:49.495Z,69.97
2023-05-14T04:24:54.785Z,61.03
2023-05-14T04:27:02.687Z,67.60
2023-05-14T04:29:07.736Z,65.72
2023-05-14T04:31:12.687Z,60.55
2023-05-14T04:33:19.315Z,61.85
2023-05-14T04:35:26.513Z,66.40
2023-05-14T04:37:31.336Z,71.18
2023-05-14T04:39:36.667Z,59.00
2023-05-14T04:41:42.911Z,60.80
2023-05-14T04:43:52.662Z,77.88
2023-05-14T04:45:57.809Z,65.63
2023-05-14T04:48:03.096Z,63.95
2023-05-14T04:50:10.049Z,66.10
2023-05-14T04:52:15.771Z,63.75
2023-05-14T04:54:21.012Z,67.60
2023-05-14T04:56:26.346Z,70.05
2023-05-14T04:58:34.774Z,65.63
2023-05-14T05:00:43.154Z,63.47
2023-05-14T05:02:49.253Z,69.68
2023-05-14T05:04:54.502Z,69.65
2023-05-14T05:06:59.720Z,62.20
2023-05-14T05:09:05.036Z,67.20
2023-05-14T05:11:10.365Z,67.35
2023-05-14T05:13:17.590Z,64.38
2023-05-14T05:15:25.246Z,68.38
2023-05-14T05:17:34.223Z,58.17
2023-05-14T05:19:43.800Z,64.07
2023-05-14T05:21:49.652Z,71.47
2023-05-14T05:23:54.830Z,69.40
2023-05-14T05:25:59.836Z,74.20
2023-05-14T05:28:04.798Z,64.78
2023-05-14T05:30:11.386Z,73.20
2023-05-14T05:32:16.971Z,64.93
2023-05-14T05:34:25.184Z,66.60
2023-05-14T05:36:30.322Z,67.30
2023-05-14T05:38:35.366Z,72.95
2023-05-14T05:40:40.758Z,77.47
2023-05-14T05:42:45.988Z,76.07
2023-05-14T05:44:51.215Z,75.85
2023-05-14T05:46:57.491Z,78.10
2023-05-14T05:49:02.656Z,76.63
2023-05-14T05:51:10.439Z,74.53
2023-05-14T05:53:16.936Z,77.20
2023-05-14T05:55:25.165Z,76.57
2023-05-14T05:57:30.194Z,70.07
2023-05-14T05:59:35.378Z,77.13
2023-05-14T06:01:44.673Z,75.82
2023-05-14T06:03:49.728Z,77.43
2023-05-14T06:05:55.154Z,82.82
2023-05-14T06:08:02.663Z,82.05
2023-05-14T06:10:08.849Z,85.05
2023-05-14T06:12:14.163Z,80.70
2023-05-14T06:14:26.631Z,78.78
2023-05-14T06:16:31.982Z,79.72
2023-05-14T06:18:37.181Z,89.30
2023-05-14T06:20:42.164Z,90.43
2023-05-14T06:22:47.139Z,91.38
2023-05-14T06:24:55.085Z,88.25
2023-05-14T06:27:00.007Z,71.07
2023-05-14T06:29:04.946Z,81.03
2023-05-14T06:31:09.878Z,78.50
2023-05-14T06:33:16.049Z,87.22
2023-05-14T06:35:21.694Z,71.72
2023-05-14T06:37:26.620Z,85.18
2023-05-14T06:39:31.540Z,69.57
2023-05-14T06:41:39.043Z,68.72
2023-05-14T06:43:44.163Z,68.65
2023-05-14T06:45:52.286Z,65.97
2023-05-14T06:47:57.281Z,63.25
2023-05-14T06:50:02.408Z,69.03
2023-05-14T06:52:08.078Z,63.88
2023-05-14T06:54:13.050Z,65.20
2023-05-14T06:56:19.309Z,63.78
2023-05-14T06:58:26.883Z,57.33
2023-05-14T07:00:31.809Z,60.10
2023-05-14T07:02:39.193Z,55.10
2023-05-14T07:04:44.406Z,50.47
2023-05-14T07:06:49.668Z,53.33
2023-05-14T07:08:55.006Z,51.03
2023-05-14T07:11:00.296Z,51.65
2023-05-14T07:13:05.370Z,56.55
2023-05-14T07:15:14.504Z,51.00
2023-05-14T07:17:19.647Z,51.08
2023-05-14T07:19:25.214Z,48.47
2023-05-14T07:21:30.238Z,49.42
2023-05-14T07:23:36.515Z,48.08
2023-05-14T07:25:41.794Z,56.53
2023-05-14T07:27:46.838Z,47.53
2023-05-14T07:29:52.739Z,53.63
2023-05-14T07:32:00.265Z,51.83
2023-05-14T07:34:05.189Z,48.47
2023-05-14T07:36:11.057Z,42.05
2023-05-14T07:38:16.075Z,45.40
2023-05-14T07:40:21.231Z,47.05
2023-05-14T07:42:36.055Z,43.55
2023-05-14T07:44:42.298Z,35.75
2023-05-14T07:46:47.356Z,39.63
2023-05-14T07:48:55.361Z,34.03
2023-05-14T07:51:00.176Z,31.88
2023-05-14T07:53:05.193Z,36.67
2023-05-14T07:55:11.088Z,34.13
2023-05-14T07:57:15.993Z,36.63
2023-05-14T07:59:21.125Z,36.90
2023-05-14T08:01:26.687Z,34.85
2023-05-14T08:03:31.853Z,39.88
2023-05-14T08:05:39.523Z,40.90
2023-05-14T08:07:44.545Z,34.92
2023-05-14T08:09:49.584Z,36.72
2023-05-14T08:11:56.224Z,32.90
2023-05-14T08:14:01.200Z,33.80
2023-05-14T08:16:06.322Z,31.50
2023-05-14T08:18:11.403Z,31.05
2023-05-14T08:20:16.613Z,34.25
2023-05-14T08:22:24.880Z,30.70
2023-05-14T08:24:30.251Z,32.80
2023-05-14T08:26:35.209Z,25.45
2023-05-14T08:28:40.068Z,29.48
2023-05-14T08:30:46.098Z,30.35
2023-05-14T08:32:51.343Z,36.85
2023-05-14T08:34:57.537Z,26.15
2023-05-14T08:37:02.578Z,24.67
2023-05-14T08:39:10.788Z,29.65
2023-05-14T08:41:21.224Z,26.23
2023-05-14T08:43:30.767Z,25.42
2023-05-14T08:45:38.366Z,25.13
2023-05-14T08:47:43.475Z,23.27
2023-05-14T08:49:55.160Z,25.23
2023-05-14T08:52:00.952Z,30.20
2023-05-14T08:54:06.488Z,25.02
2023-05-14T08:56:14.826Z,25.50
2023-05-14T08:58:22.673Z,23.25
2023-05-14T09:00:27.666Z,27.92
2023-05-14T09:02:34.776Z,28.63
2023-05-14T09:04:40.396Z,21.70
2023-05-14T09:06:47.045Z,23.73
2023-05-14T09:08:52.812Z,28.48
2023-05-14T09:10:57.599Z,18.48
2023-05-14T09:13:05.172Z,25.10
2023-05-14T09:15:14.520Z,26.25
2023-05-14T09:17:19.744Z,24.60
2023-05-14T09:19:27.358Z,24.40
2023-05-14T09:21:35.716Z,22.98
2023-05-14T09:23:46.120Z,27.13
2023-05-14T09:25:51.648Z,27.83
2023-05-14T09:27:58.635Z,24.88
2023-05-14T09:30:17.631Z,22.63
2023-05-14T09:32:23.021Z,19.33
2023-05-14T09:34:30.749Z,26.20
2023-05-14T09:36:38.560Z,27.25
2023-05-14T09:38:43.709Z,22.92
2023-05-14T09:40:50.110Z,29.33
2023-05-14T09:42:57.656Z,23.17
2023-05-14T09:45:04.940Z,23.13
2023-05-14T09:47:12.632Z,24.48
2023-05-14T09:49:20.709Z,23.35
2023-05-14T09:51:26.590Z,24.02
2023-05-14T09:53:32.902Z,21.30
2023-05-14T09:55:39.417Z,22.17
2023-05-14T09:57:45.492Z,25.67
2023-05-14T09:59:50.563Z,17.98
2023-05-14T10:01:56.035Z,23.17
2023-05-14T10:04:05.495Z,18.65
2023-05-14T10:06:11.233Z,22.27
2023-05-14T10:08:22.894Z,17.23
2023-05-14T10:10:32.208Z,27.38
2023-05-14T10:12:42.259Z,20.52
2023-05-14T10:14:53.792Z,21.88
2023-05-14T10:17:02.156Z,20.60
2023-05-14T10:19:13.328Z,24.20
2023-05-14T10:21:23.614Z,28.65
2023-05-14T10:23:31.283Z,22.08
2023-05-14T10:25:37.082Z,26.05
2023-05-14T10:27:42.772Z,29.08
2023-05-14T10:29:56.960Z,21.33
2023-05-14T10:32:01.842Z,20.30
2023-05-14T10:34:07.216Z,28.02
2023-05-14T10:36:16.091Z,24.30
2023-05-14T10:38:25.112Z,22.83
2023-05-14T10:40:31.452Z,21.52
2023-05-14T10:42:40.958Z,21.83
2023-05-14T10:44:54.595Z,23.60
2023-05-14T10:47:00.115Z,24.27
2023-05-14T10:49:05.230Z,23.45
2023-05-14T10:51:11.969Z,29.48
2023-05-14T10:53:19.809Z,21.50
2023-05-14T10:55:28.980Z,18.60
2023-05-14T10:57:35.389Z,24.65
2023-05-14T10:59:42.950Z,22.77
2023-05-14T11:01:51.454Z,22.27
2023-05-14T11:03:56.747Z,22.42
2023-05-14T11:06:05.887Z,21.02
2023-05-14T11:08:11.947Z,26.15
2023-05-14T11:10:28.790Z,23.73
2023-05-14T11:12:34.585Z,23.45
2023-05-14T11:14:39.672Z,22.30
2023-05-14T11:16:45.744Z,23.63
2023-05-14T11:18:50.786Z,22.20
2023-05-14T11:20:55.979Z,21.40
2023-05-14T11:23:00.905Z,21.48
2023-05-14T11:25:06.605Z,21.77
2023-05-14T11:27:14.514Z,19.27
2023-05-14T11:29:19.895Z,20.55
2023-05-14T11:31:27.067Z,21.10
2023-05-14T11:33:35.196Z,22.88
2023-05-14T11:35:42.335Z,20.70
2023-05-14T11:37:53.154Z,24.20
2023-05-14T11:40:02.021Z,18.13
2023-05-14T11:42:07.962Z,18.33
2023-05-14T11:44:16.771Z,22.60
2023-05-14T11:46:24.560Z,21.27
2023-05-14T11:48:29.858Z,18.80
2023-05-14T11:50:38.688Z,22.05
2023-05-14T11:52:45.764Z,21.83
2023-05-14T11:54:52.670Z,18.10
2023-05-14T11:56:58.927Z,19.48
2023-05-14T11:59:04.034Z,20.75
2023-05-14T12:01:18.505Z,23.00
2023-05-14T12:03:26.757Z,22.90
2023-05-14T12:05:32.047Z,18.42
2023-05-14T12:07:36.968Z,17.83
2023-05-14T12:09:45.310Z,20.85
2023-05-14T12:11:52.206Z,20.25
2023-05-14T12:13:57.086Z,21.45
2023-05-14T12:16:03.274Z,20.05
2023-05-14T12:18:24.146Z,24.85
2023-05-14T12:20:33.200Z,16.75
2023-05-14T12:22:38.217Z,19.30
2023-05-14T12:24:43.254Z,18.92
2023-05-14T12:26:49.943Z,18.63
2023-05-14T12:29:02.557Z,22.73
2023-05-14T12:31:07.593Z,19.77
2023-05-14T12:33:16.185Z,19.00
2023-05-14T12:35:23.379Z,21.83
2023-05-14T12:37:31.475Z,18.58
2023-05-14T12:39:41.053Z,14.05
2023-05-14T12:41:46.862Z,19.98
2023-05-14T12:43:55.869Z,16.55
2023-05-14T12:46:00.871Z,15.68
2023-05-14T12:48:06.252Z,14.95
2023-05-14T12:50:14.943Z,19.50
2023-05-14T12:52:36.173Z,16.50
2023-05-14T12:54:43.763Z,17.13
2023-05-14T12:56:48.642Z,17.60
2023-05-14T12:58:53.717Z,18.33
2023-05-14T13:00:58.626Z,17.90
2023-05-14T13:03:03.658Z,15.60
2023-05-14T13:05:09.063Z,15.20
2023-05-14T13:07:16.788Z,19.05
2023-05-14T13:09:23.591Z,17.27
2023-05-14T13:11:32.584Z,20.05
2023-05-14T13:13:38.716Z,19.80
2023-05-14T13:15:43.564Z,17.75
2023-05-14T13:17:48.814Z,15.32
2023-05-14T13:19:53.783Z,23.10
2023-05-14T13:21:58.529Z,14.65
2023-05-14T13:24:06.595Z,16.30
2023-05-14T13:26:11.789Z,19.27
2023-05-14T13:28:16.928Z,16.73
2023-05-14T13:30:22.819Z,19.38
2023-05-14T13:32:29.246Z,14.77
2023-05-14T13:34:34.285Z,18.98
2023-05-14T13:36:41.031Z,16.30
2023-05-14T13:38:46.171Z,13.48
2023-05-14T13:40:56.821Z,16.27
2023-05-14T13:43:03.383Z,14.75
2023-05-14T13:45:11.904Z,19.30
2023-05-14T13:47:17.671Z,18.50
2023-05-14T13:49:22.971Z,19.17
2023-05-14T13:51:28.208Z,16.70
2023-05-14T13:53:33.504Z,20.60
2023-05-14T13:55:38.798Z,17.67
2023-05-14T13:57:46.542Z,15.32
2023-05-14T13:59:52.274Z,18.02
2023-05-14T14:01:57.793Z,20.10
2023-05-14T14:04:03.590Z,18.00
2023-05-14T14:06:08.794Z,17.73
2023-05-14T14:12:32.114Z,21.10
2023-05-14T14:14:39.700Z,17.23
2023-05-14T14:16:44.816Z,14.30
2023-05-14T14:18:50.598Z,16.60
2023-05-14T14:20:55.688Z,17.70
2023-05-14T14:23:00.574Z,16.75
2023-05-14T14:25:07.978Z,14.25
2023-05-14T14:27:14.236Z,19.98
2023-05-14T14:29:21.228Z,20.33
2023-05-14T14:31:32.191Z,16.50
2023-05-14T14:33:37.138Z,20.55
2023-05-14T14:35:42.182Z,21.75
2023-05-14T14:37:49.954Z,18.25
2023-05-14T14:39:55.297Z,24.92
2023-05-14T14:42:00.366Z,20.00
2023-05-14T14:44:05.897Z,17.73
2023-05-14T14:46:11.358Z,17.45
2023-05-14T14:48:34.482Z,16.27
2023-05-14T14:50:39.490Z,15.55
2023-05-14T14:52:49.085Z,16.27
2023-05-14T14:54:54.292Z,19.98
2023-05-14T14:56:59.610Z,17.38
2023-05-14T14:59:04.657Z,16.55
2023-05-14T15:01:09.842Z,19.83
2023-05-14T15:03:15.317Z,16.42
2023-05-14T15:05:24.228Z,16.30
2023-05-14T15:07:33.180Z,18.77
2023-05-14T15:09:38.208Z,18.08
2023-05-14T15:11:43.465Z,16.10
2023-05-14T15:13:49.102Z,17.27
2023-05-14T15:15:54.966Z,14.88
2023-05-14T15:18:00.330Z,16.58
2023-05-14T15:20:06.181Z,15.90
2023-05-14T15:22:13.727Z,20.13
2023-05-14T15:24:24.369Z,16.75
2023-05-14T15:26:31.835Z,17.08
2023-05-14T15:28:36.930Z,12.27
2023-05-14T15:30:41.940Z,13.27
2023-05-14T15:32:48.747Z,15.45
2023-05-14T15:34:54.043Z,15.07
2023-05-14T15:36:58.986Z,16.33
2023-05-14T15:39:06.598Z,15.18
2023-05-14T15:41:19.310Z,14.93
2023-05-14T15:43:24.514Z,15.98
2023-05-14T15:45:31.485Z,14.63
2023-05-14T15:47:36.966Z,13.27
2023-05-14T15:49:41.981Z,13.23
2023-05-14T15:51:47.122Z,12.57
2023-05-14T15:53:53.297Z,16.60
2023-05-14T15:56:01.080Z,15.75
2023-05-14T15:58:06.573Z,17.77
2023-05-14T16:00:13.090Z,18.27
2023-05-14T16:02:21.447Z,16.88
2023-05-14T16:04:27.045Z,16.48
2023-05-14T16:06:32.520Z,17.05
2023-05-14T16:08:37.918Z,18.73
2023-05-14T16:10:45.295Z,18.23
2023-05-14T16:12:54.031Z,17.35
2023-05-14T16:15:00.274Z,15.88
2023-05-14T16:17:05.542Z,16.77
2023-05-14T16:19:10.650Z,16.95
2023-05-14T16:21:15.700Z,11.95
2023-05-14T16:23:20.991Z,16.52
2023-05-14T16:25:28.513Z,12.63
2023-05-14T16:27:33.881Z,12.88
2023-05-14T16:29:41.547Z,13.75
2023-05-14T16:31:46.722Z,15.05
2023-05-14T16:33:51.825Z,17.27
2023-05-14T16:35:56.842Z,15.00
2023-05-14T16:38:02.125Z,13.07
2023-05-14T16:40:09.702Z,14.73
2023-05-14T16:42:14.974Z,15.32
2023-05-14T16:44:20.972Z,16.90
2023-05-14T16:46:32.567Z,17.92
2023-05-14T16:48:38.448Z,14.30
2023-05-14T16:50:43.885Z,14.27
2023-05-14T16:52:49.502Z,13.07
2023-05-14T16:54:56.703Z,13.73
2023-05-14T16:57:01.705Z,14.73
2023-05-14T16:59:07.237Z,14.52
2023-05-14T17:01:12.882Z,15.15
2023-05-14T17:03:20.727Z,15.20
2023-05-14T17:05:28.704Z,11.27
2023-05-14T17:07:34.289Z,17.98
2023-05-14T17:09:39.208Z,12.38
2023-05-14T17:11:44.201Z,15.90
2023-05-14T17:13:52.014Z,14.20
2023-05-14T17:15:57.147Z,16.35
2023-05-14T17:18:02.231Z,14.00
2023-05-14T17:20:11.010Z,13.50
2023-05-14T17:22:16.089Z,16.10
2023-05-14T17:24:21.170Z,11.88
2023-05-14T17:26:26.610Z,11.43
2023-05-14T17:28:31.786Z,17.38
2023-05-14T17:30:37.100Z,12.15
2023-05-14T17:32:42.170Z,12.32
2023-05-14T17:34:47.359Z,13.13
2023-05-14T17:36:55.275Z,14.05
2023-05-14T17:39:00.237Z,14.02
2023-05-14T17:41:05.319Z,17.95
2023-05-14T17:43:11.285Z,12.52
2023-05-14T17:45:20.930Z,13.13
2023-05-14T17:47:26.785Z,10.20
2023-05-14T17:49:32.011Z,14.90
2023-05-14T17:51:37.224Z,15.45
2023-05-14T17:53:44.866Z,15.00
2023-05-14T17:55:51.089Z,12.55
2023-05-14T17:57:58.610Z,16.08
2023-05-14T18:00:05.070Z,13.77
2023-05-14T18:02:10.102Z,14.18
2023-05-14T18:04:15.470Z,18.02
2023-05-14T18:06:21.486Z,17.30
2023-05-14T18:08:26.753Z,13.15
2023-05-14T18:10:34.337Z,15.30
2023-05-14T18:12:39.266Z,11.38
2023-05-14T18:14:45.699Z,15.30
2023-05-14T18:16:51.563Z,15.02
2023-05-14T18:18:56.775Z,13.65
2023-05-14T18:21:01.765Z,15.20
2023-05-14T18:23:06.879Z,17.50
2023-05-14T18:25:13.127Z,14.77
2023-05-14T18:27:20.927Z,14.77
2023-05-14T18:29:28.474Z,15.55
2023-05-14T18:31:33.486Z,14.13
2023-05-14T18:33:38.587Z,11.63
2023-05-14T18:35:45.128Z,12.63
2023-05-14T18:37:50.305Z,17.83
2023-05-14T18:39:55.370Z,15.52
2023-05-14T18:42:00.313Z,18.48
2023-05-14T18:44:08.029Z,21.58
2023-05-14T18:46:12.935Z,16.98
2023-05-14T18:48:21.094Z,16.52
2023-05-14T18:50:26.541Z,19.98
2023-05-14T18:52:32.564Z,18.25
2023-05-14T18:54:38.735Z,18.35
2023-05-14T18:56:46.795Z,16.40
2023-05-14T18:58:55.286Z,19.60
2023-05-14T19:01:02.648Z,19.40
2023-05-14T19:03:07.787Z,20.13
2023-05-14T19:05:16.248Z,18.83
2023-05-14T19:07:21.546Z,18.67
2023-05-14T19:09:26.976Z,23.67
2023-05-14T19:11:32.077Z,24.85
2023-05-14T19:13:37.118Z,22.98
2023-05-14T19:15:42.257Z,27.92
2023-05-14T19:17:50.652Z,23.70
2023-05-14T19:19:58.931Z,27.60
2023-05-14T19:22:04.162Z,25.10
2023-05-14T19:24:09.810Z,19.65
2023-05-14T19:26:14.898Z,22.95
2023-05-14T19:28:21.014Z,22.65
2023-05-14T19:30:28.813Z,23.42
2023-05-14T19:32:34.027Z,21.70
2023-05-14T19:34:41.784Z,23.33
2023-05-14T19:36:46.856Z,19.85
2023-05-14T19:39:00.796Z,24.17
2023-05-14T19:41:05.844Z,25.63
2023-05-14T19:43:12.059Z,25.23
2023-05-14T19:45:19.820Z,25.95
2023-05-14T19:47:25.077Z,22.85
2023-05-14T19:49:30.250Z,28.17
2023-05-14T19:51:38.169Z,22.55
2023-05-14T19:53:43.391Z,24.88
2023-05-14T19:55:48.949Z,21.88
2023-05-14T19:57:53.875Z,24.08
2023-05-14T19:59:59.386Z,27.08
2023-05-14T20:02:05.018Z,29.58
2023-05-14T20:04:10.891Z,24.67
2023-05-14T20:06:16.022Z,29.50
2023-05-14T20:08:25.153Z,28.20
2023-05-14T20:10:31.006Z,25.55
2023-05-14T20:12:36.139Z,25.08
2023-05-14T20:14:41.901Z,30.33
2023-05-14T20:16:47.207Z,24.48
2023-05-14T20:18:56.623Z,26.05
2023-05-14T20:21:01.903Z,22.15
2023-05-14T20:23:07.065Z,27.02
2023-05-14T20:25:14.874Z,26.90
2023-05-14T20:27:20.535Z,26.17
2023-05-14T20:29:27.722Z,26.15
2023-05-14T20:31:32.907Z,26.63
2023-05-14T20:33:38.363Z,24.83
2023-05-14T20:35:44.342Z,28.48
2023-05-14T20:37:50.547Z,30.67
2023-05-14T20:39:56.379Z,29.77
2023-05-14T20:42:04.100Z,34.80
2023-05-14T20:44:09.052Z,32.10
2023-05-14T20:46:14.136Z,29.80
2023-05-14T20:48:21.578Z,30.00
2023-05-14T20:50:27.751Z,30.83
2023-05-14T20:52:33.360Z,25.45
2023-05-14T20:54:38.346Z,25.55
2023-05-14T20:56:43.469Z,32.40
2023-05-14T20:58:51.324Z,34.17
2023-05-14T21:00:58.028Z,28.67
2023-05-14T21:03:04.255Z,29.80
2023-05-14T21:05:10.368Z,32.28
2023-05-14T21:07:15.400Z,31.20
2023-05-14T21:09:21.249Z,31.13
2023-05-14T21:11:29.094Z,34.78
2023-05-14T21:13:34.076Z,34.35
2023-05-14T21:15:41.763Z,29.65
2023-05-14T21:17:46.783Z,33.08
2023-05-14T21:19:54.848Z,29.05
2023-05-14T21:22:00.096Z,30.65
2023-05-14T21:24:05.227Z,29.40
2023-05-14T21:26:10.561Z,31.02
2023-05-14T21:28:15.746Z,32.38
2023-05-14T21:30:23.096Z,29.40
2023-05-14T21:32:30.995Z,30.00
2023-05-14T21:34:36.024Z,35.85
2023-05-14T21:36:41.385Z,34.72
2023-05-14T21:38:46.689Z,34.35
2023-05-14T21:40:52.050Z,36.00
2023-05-14T21:42:57.087Z,33.40
2023-05-14T21:45:02.514Z,34.40
2023-05-14T21:47:08.163Z,35.67
2023-05-14T21:49:16.152Z,33.75
2023-05-14T21:51:21.298Z,34.25
2023-05-14T21:53:26.656Z,38.22
2023-05-14T21:55:32.028Z,40.50
2023-05-14T21:57:37.204Z,40.58
2023-05-14T21:59:42.229Z,41.78
2023-05-14T22:02:05.516Z,41.53
2023-05-14T22:04:12.178Z,38.38
2023-05-14T22:06:21.424Z,37.92
2023-05-14T22:08:27.619Z,32.60
2023-05-14T22:10:33.844Z,39.22
2023-05-14T22:12:38.851Z,39.30
2023-05-14T22:14:43.844Z,42.28
2023-05-14T22:16:51.662Z,38.13
2023-05-14T22:18:56.732Z,41.45
2023-05-14T22:21:01.708Z,36.97
2023-05-14T22:23:09.431Z,35.65
2023-05-14T22:25:14.428Z,38.47
2023-05-14T22:27:19.505Z,35.63
2023-05-14T22:29:25.275Z,36.45
2023-05-14T22:31:30.374Z,40.35
2023-05-14T22:33:36.308Z,36.40
2023-05-14T22:35:41.818Z,38.40
2023-05-14T22:37:46.926Z,39.40
2023-05-14T22:39:55.118Z,42.97
2023-05-14T22:42:00.268Z,38.58
2023-05-14T22:44:05.216Z,40.47
2023-05-14T22:46:10.105Z,43.28
2023-05-14T22:48:15.233Z,42.25
2023-05-14T22:50:21.318Z,46.17
2023-05-14T22:52:26.800Z,50.33
2023-05-14T22:54:34.324Z,50.33
2023-05-14T22:56:41.967Z,42.45
2023-05-14T22:58:46.987Z,47.78
2023-05-14T23:00:53.668Z,48.80
2023-05-14T23:02:59.156Z,49.00
2023-05-14T23:05:04.404Z,55.28
2023-05-14T23:07:09.707Z,53.83
2023-05-14T23:09:14.809Z,51.03
2023-05-14T23:11:20.047Z,58.13
2023-05-14T23:13:27.640Z,60.83
2023-05-14T23:15:35.597Z,59.58
2023-05-14T23:17:41.541Z,66.97
2023-05-14T23:19:46.744Z,62.65
2023-05-14T23:21:55.337Z,63.58
2023-05-14T23:24:00.276Z,70.75
2023-05-14T23:26:05.351Z,64.22
2023-05-14T23:28:10.450Z,71.88
2023-05-14T23:30:22.526Z,73.47
2023-05-14T23:32:27.581Z,72.30
2023-05-14T23:34:36.195Z,75.18
2023-05-14T23:36:41.403Z,71.10
2023-05-14T23:38:46.441Z,70.70
2023-05-14T23:40:52.633Z,73.97
2023-05-14T23:42:59.632Z,66.13
2023-05-14T23:45:04.536Z,78.30
2023-05-14T23:47:12.618Z,82.57
2023-05-14T23:49:21.275Z,75.97
2023-05-14T23:51:26.711Z,79.57
2023-05-14T23:53:31.768Z,79.50
2023-05-14T23:55:36.768Z,83.75
2023-05-14T23:57:41.760Z,75.65
2023-05-14T23:59:47.005Z,82.97
