createdAt,value
2018-12-14T00:01:44.174Z,27.60
2018-12-14T00:04:18.071Z,27.60
2018-12-14T00:06:52.700Z,27.60
2018-12-14T00:09:27.890Z,27.50
2018-12-14T00:12:01.738Z,27.60
2018-12-14T00:14:36.403Z,27.60
2018-12-14T00:17:10.590Z,27.60
2018-12-14T00:19:44.840Z,27.60
2018-12-14T00:22:19.286Z,27.60
2018-12-14T00:24:54.731Z,27.60
2018-12-14T00:27:30.165Z,27.60
2018-12-14T00:30:04.250Z,27.70
2018-12-14T00:32:39.900Z,27.70
2018-12-14T00:35:13.919Z,27.70
2018-12-14T00:37:48.990Z,27.70
2018-12-14T00:40:23.437Z,27.70
2018-12-14T00:42:59.803Z,27.70
2018-12-14T00:45:34.599Z,27.70
2018-12-14T00:48:08.393Z,27.70
2018-12-14T00:50:44.499Z,27.70
2018-12-14T00:53:18.404Z,27.80
2018-12-14T00:55:52.330Z,27.80
2018-12-14T00:58:26.393Z,27.80
2018-12-14T01:01:00.225Z,27.80
2018-12-14T01:03:34.459Z,27.80
2018-12-14T01:06:08.978Z,27.80
2018-12-14T01:08:43.458Z,27.80
2018-12-14T01:11:18.794Z,27.80
2018-12-14T01:13:53.486Z,27.90
2018-12-14T01:16:28.604Z,27.90
2018-12-14T01:19:07.100Z,27.90
2018-12-14T01:21:42.949Z,28.00
2018-12-14T01:24:17.397Z,28.10
2018-12-14T01:26:52.295Z,28.10
2018-12-14T01:29:29.227Z,28.20
2018-12-14T01:32:03.097Z,28.30
2018-12-14T01:34:38.323Z,28.40
2018-12-14T01:37:12.336Z,28.40
2018-12-14T01:39:46.834Z,28.40
2018-12-14T01:42:21.897Z,28.40
2018-12-14T01:44:56.167Z,28.50
2018-12-14T01:47:30.201Z,28.60
2018-12-14T01:50:04.976Z,28.60
2018-12-14T01:52:39.025Z,28.70
2018-12-14T01:55:13.754Z,28.70
2018-12-14T01:57:49.231Z,28.70
2018-12-14T02:00:24.336Z,28.70
2018-12-14T02:02:59.217Z,28.80
2018-12-14T02:05:33.448Z,28.90
2018-12-14T02:08:07.192Z,28.90
2018-12-14T02:10:41.427Z,29.00
2018-12-14T02:13:15.185Z,29.10
2018-12-14T02:15:49.814Z,29.20
2018-12-14T02:18:24.182Z,29.20
2018-12-14T02:20:58.323Z,29.30
2018-12-14T02:23:32.326Z,29.40
2018-12-14T02:26:07.407Z,29.40
2018-12-14T02:28:41.436Z,29.50
2018-12-14T02:31:16.126Z,29.50
2018-12-14T02:33:50.721Z,29.60
2018-12-14T02:36:24.766Z,29.60
2018-12-14T02:38:59.300Z,29.70
2018-12-14T02:41:32.837Z,29.80
2018-12-14T02:44:07.037Z,29.80
2018-12-14T02:46:41.243Z,29.90
2018-12-14T02:49:15.243Z,29.90
2018-12-14T02:51:49.306Z,30.00
2018-12-14T02:54:23.326Z,30.10
2018-12-14T02:56:57.024Z,30.10
2018-12-14T02:59:33.730Z,30.10
2018-12-14T03:02:08.742Z,30.10
2018-12-14T03:07:25.625Z,30.20
2018-12-14T03:09:59.610Z,30.10
2018-12-14T03:12:34.466Z,30.20
2018-12-14T03:15:08.743Z,30.30
2018-12-14T03:17:43.366Z,30.30
2018-12-14T03:20:17.223Z,30.40
2018-12-14T03:22:53.272Z,30.50
2018-12-14T03:25:28.916Z,30.50
2018-12-14T03:28:02.995Z,30.60
2018-12-14T03:30:37.399Z,30.70
2018-12-14T03:33:13.988Z,30.70
2018-12-14T03:35:49.490Z,30.70
2018-12-14T03:38:24.925Z,30.80
2018-12-14T03:41:00.415Z,30.80
2018-12-14T03:43:34.431Z,30.90
2018-12-14T03:46:08.509Z,31.00
2018-12-14T03:48:42.317Z,31.00
2018-12-14T03:51:16.354Z,31.10
2018-12-14T03:53:50.584Z,31.10
2018-12-14T03:56:24.382Z,31.10
2018-12-14T03:58:58.862Z,31.20
2018-12-14T04:01:32.736Z,31.20
2018-12-14T04:04:06.729Z,31.30
2018-12-14T04:06:40.878Z,31.30
2018-12-14T04:09:15.160Z,31.40
2018-12-14T04:11:49.395Z,31.40
2018-12-14T04:14:23.240Z,31.40
2018-12-14T04:16:57.977Z,31.50
2018-12-14T04:19:33.179Z,31.50
2018-12-14T04:22:07.894Z,31.50
2018-12-14T04:24:42.342Z,31.50
2018-12-14T04:27:17.122Z,31.60
2018-12-14T04:29:51.165Z,31.70
2018-12-14T04:32:26.072Z,31.80
2018-12-14T04:35:00.808Z,31.80
2018-12-14T04:37:34.427Z,31.80
2018-12-14T04:40:08.489Z,31.90
2018-12-14T04:42:51.945Z,32.00
2018-12-14T04:45:25.737Z,32.00
2018-12-14T04:47:59.609Z,32.00
2018-12-14T04:50:33.366Z,32.00
2018-12-14T04:53:08.060Z,32.10
2018-12-14T04:55:43.118Z,32.10
2018-12-14T04:58:17.042Z,32.10
2018-12-14T05:00:52.696Z,32.20
2018-12-14T05:03:26.479Z,32.30
2018-12-14T05:06:01.095Z,32.30
2018-12-14T05:08:35.442Z,32.40
2018-12-14T05:11:09.282Z,32.50
2018-12-14T05:13:43.025Z,32.50
2018-12-14T05:16:17.413Z,32.60
2018-12-14T05:18:52.371Z,32.70
2018-12-14T05:21:26.849Z,32.80
2018-12-14T05:24:00.675Z,32.90
2018-12-14T05:26:34.545Z,33.00
2018-12-14T05:29:08.552Z,33.00
2018-12-14T05:31:42.559Z,33.00
2018-12-14T05:34:16.368Z,33.00
2018-12-14T05:36:51.055Z,33.10
2018-12-14T05:39:25.001Z,33.10
2018-12-14T05:42:02.176Z,33.20
2018-12-14T05:44:36.142Z,33.10
2018-12-14T05:47:10.223Z,33.10
2018-12-14T05:49:44.058Z,33.20
2018-12-14T05:52:20.466Z,33.20
2018-12-14T05:54:54.279Z,33.30
2018-12-14T05:57:28.595Z,33.40
2018-12-14T06:00:03.691Z,33.40
2018-12-14T06:02:37.779Z,33.40
2018-12-14T06:05:12.823Z,33.40
2018-12-14T06:07:46.980Z,33.40
2018-12-14T06:10:21.085Z,33.40
2018-12-14T06:12:55.219Z,33.50
2018-12-14T06:15:29.278Z,33.50
2018-12-14T06:18:04.255Z,33.60
2018-12-14T06:20:38.710Z,33.60
2018-12-14T06:23:12.930Z,33.70
2018-12-14T06:25:46.743Z,33.80
2018-12-14T06:28:20.469Z,33.90
2018-12-14T06:30:55.008Z,33.90
2018-12-14T06:33:28.468Z,34.00
2018-12-14T06:36:01.969Z,33.90
2018-12-14T06:38:36.791Z,34.00
2018-12-14T06:41:10.430Z,34.00
2018-12-14T06:43:44.066Z,34.00
2018-12-14T06:46:18.958Z,34.10
2018-12-14T06:48:52.441Z,34.20
2018-12-14T06:51:27.583Z,34.10
2018-12-14T06:54:02.279Z,34.10
2018-12-14T06:56:36.427Z,34.20
2018-12-14T06:59:10.623Z,34.20
2018-12-14T07:01:43.781Z,34.10
2018-12-14T07:04:17.706Z,34.10
2018-12-14T07:06:51.838Z,34.00
2018-12-14T07:09:25.570Z,33.90
2018-12-14T07:11:59.656Z,33.90
2018-12-14T07:14:33.923Z,33.80
2018-12-14T07:17:08.543Z,33.80
2018-12-14T07:19:42.376Z,33.70
2018-12-14T07:22:18.220Z,33.60
2018-12-14T07:24:51.898Z,33.60
2018-12-14T07:27:28.094Z,33.50
2018-12-14T07:30:02.087Z,33.50
2018-12-14T07:32:38.202Z,33.50
2018-12-14T07:35:12.269Z,33.50
2018-12-14T07:37:46.155Z,33.60
2018-12-14T07:40:22.814Z,33.60
2018-12-14T07:42:56.607Z,33.60
2018-12-14T07:45:30.252Z,33.60
2018-12-14T07:48:05.960Z,33.60
2018-12-14T07:50:42.981Z,33.60
2018-12-14T07:53:18.962Z,33.60
2018-12-14T07:55:55.440Z,33.70
2018-12-14T07:58:29.234Z,33.70
2018-12-14T08:01:04.127Z,33.80
2018-12-14T08:03:39.619Z,33.80
2018-12-14T08:06:14.211Z,33.90
2018-12-14T08:08:47.883Z,33.90
2018-12-14T08:11:21.993Z,34.00
2018-12-14T08:13:56.311Z,34.00
2018-12-14T08:16:30.087Z,34.10
2018-12-14T08:19:03.649Z,34.10
2018-12-14T08:21:37.476Z,34.20
2018-12-14T08:24:12.328Z,34.30
2018-12-14T08:26:47.362Z,34.40
2018-12-14T08:29:20.905Z,34.50
2018-12-14T08:31:55.121Z,34.50
2018-12-14T08:34:30.322Z,34.60
2018-12-14T08:37:09.194Z,34.60
2018-12-14T08:39:43.466Z,34.70
2018-12-14T08:42:18.989Z,34.80
2018-12-14T08:44:53.250Z,34.80
2018-12-14T08:47:27.502Z,34.80
2018-12-14T08:50:01.539Z,34.90
2018-12-14T08:52:36.569Z,34.90
2018-12-14T08:55:11.714Z,34.90
2018-12-14T08:57:45.365Z,34.90
2018-12-14T09:00:19.551Z,35.00
2018-12-14T09:02:53.372Z,35.00
2018-12-14T09:05:27.605Z,35.00
2018-12-14T09:08:02.282Z,35.00
2018-12-14T09:10:39.034Z,35.10
2018-12-14T09:13:13.112Z,35.10
2018-12-14T09:15:49.167Z,35.10
2018-12-14T09:18:23.446Z,35.10
2018-12-14T09:21:01.813Z,35.10
2018-12-14T09:23:36.400Z,35.00
2018-12-14T09:26:10.109Z,34.90
2018-12-14T09:28:45.524Z,34.80
2018-12-14T09:31:20.121Z,34.70
2018-12-14T09:33:54.796Z,34.60
2018-12-14T09:36:29.031Z,34.50
2018-12-14T09:39:03.013Z,34.40
2018-12-14T09:41:37.169Z,34.30
2018-12-14T09:44:13.378Z,34.20
2018-12-14T09:46:47.402Z,34.00
2018-12-14T09:49:54.713Z,33.90
2018-12-14T09:52:28.795Z,33.80
2018-12-14T09:55:03.016Z,33.70
2018-12-14T09:57:37.694Z,33.60
2018-12-14T10:00:11.735Z,33.50
2018-12-14T10:02:46.744Z,33.40
2018-12-14T10:05:20.553Z,33.30
2018-12-14T10:07:58.436Z,33.20
2018-12-14T10:10:32.683Z,33.20
2018-12-14T10:13:07.401Z,33.10
2018-12-14T10:15:41.552Z,33.10
2018-12-14T10:18:18.527Z,33.00
2018-12-14T10:20:53.191Z,32.90
2018-12-14T10:23:28.992Z,32.80
2018-12-14T10:26:02.806Z,32.70
2018-12-14T10:28:38.136Z,32.70
2018-12-14T10:31:12.821Z,32.60
2018-12-14T10:33:46.548Z,32.60
2018-12-14T10:36:20.355Z,32.50
2018-12-14T10:38:53.952Z,32.40
2018-12-14T10:41:28.428Z,32.40
2018-12-14T10:44:07.471Z,32.40
2018-12-14T10:46:39.794Z,32.30
2018-12-14T10:49:13.651Z,32.30
2018-12-14T10:52:07.382Z,32.20
2018-12-14T10:54:42.050Z,32.10
2018-12-14T10:57:16.257Z,32.10
2018-12-14T10:59:52.376Z,32.10
2018-12-14T11:02:26.559Z,32.00
2018-12-14T11:05:00.168Z,32.00
2018-12-14T11:07:34.461Z,32.00
2018-12-14T11:10:08.933Z,31.90
2018-12-14T11:12:43.947Z,31.90
2018-12-14T11:15:21.602Z,31.90
2018-12-14T11:17:56.085Z,31.90
2018-12-14T11:20:31.729Z,31.90
2018-12-14T11:23:06.307Z,31.90
2018-12-14T11:25:40.630Z,31.90
2018-12-14T11:28:15.188Z,31.90
2018-12-14T11:30:48.734Z,31.80
2018-12-14T11:33:22.943Z,31.80
2018-12-14T11:35:56.573Z,31.80
2018-12-14T11:38:30.737Z,31.80
2018-12-14T11:41:04.566Z,31.70
2018-12-14T11:43:38.618Z,31.70
2018-12-14T11:46:14.173Z,31.70
2018-12-14T11:48:50.001Z,31.60
2018-12-14T11:51:26.918Z,31.60
2018-12-14T11:54:02.981Z,31.60
2018-12-14T11:56:36.840Z,31.60
2018-12-14T11:59:11.846Z,31.50
2018-12-14T12:01:45.772Z,31.50
2018-12-14T12:04:19.395Z,31.60
2018-12-14T12:06:52.962Z,31.60
2018-12-14T12:09:27.517Z,31.60
2018-12-14T12:12:01.706Z,31.60
2018-12-14T12:14:35.950Z,31.60
2018-12-14T12:17:11.034Z,31.60
2018-12-14T12:19:46.015Z,31.60
2018-12-14T12:22:21.700Z,31.60
2018-12-14T12:24:55.354Z,31.50
2018-12-14T12:27:29.202Z,31.50
2018-12-14T12:30:03.485Z,31.50
2018-12-14T12:32:37.286Z,31.50
2018-12-14T12:35:15.080Z,31.50
2018-12-14T12:37:49.279Z,31.50
2018-12-14T12:40:23.660Z,31.50
2018-12-14T12:42:58.186Z,31.40
2018-12-14T12:45:31.889Z,31.40
2018-12-14T12:48:06.169Z,31.40
2018-12-14T12:50:41.708Z,31.40
2018-12-14T12:53:18.405Z,31.40
2018-12-14T12:55:53.416Z,31.40
2018-12-14T12:58:27.868Z,31.30
2018-12-14T13:01:05.165Z,31.30
2018-12-14T13:03:38.763Z,31.30
2018-12-14T13:06:12.750Z,31.20
2018-12-14T13:08:46.770Z,31.20
2018-12-14T13:11:20.205Z,31.20
2018-12-14T13:13:54.934Z,31.20
2018-12-14T13:16:29.142Z,31.20
2018-12-14T13:19:03.000Z,31.20
2018-12-14T13:21:37.406Z,31.30
2018-12-14T13:24:11.613Z,31.30
2018-12-14T13:26:46.055Z,31.30
2018-12-14T13:29:20.613Z,31.30
2018-12-14T13:31:54.191Z,31.30
2018-12-14T13:34:28.348Z,31.20
2018-12-14T13:37:02.221Z,31.20
2018-12-14T13:39:36.567Z,31.30
2018-12-14T13:42:10.666Z,31.30
2018-12-14T13:44:46.643Z,31.30
2018-12-14T13:47:21.244Z,31.30
2018-12-14T13:49:55.558Z,31.30
2018-12-14T13:52:31.102Z,31.30
2018-12-14T13:55:12.550Z,31.20
2018-12-14T13:57:46.986Z,31.20
2018-12-14T14:00:22.247Z,31.20
2018-12-14T14:02:56.087Z,31.20
2018-12-14T14:05:30.106Z,31.20
2018-12-14T14:08:04.462Z,31.10
2018-12-14T14:10:38.318Z,31.10
2018-12-14T14:13:12.583Z,31.10
2018-12-14T14:15:50.664Z,31.10
2018-12-14T14:18:23.299Z,31.10
2018-12-14T14:20:57.906Z,31.10
2018-12-14T14:23:31.765Z,31.10
2018-12-14T14:26:05.793Z,31.10
2018-12-14T14:28:40.148Z,31.00
2018-12-14T14:31:14.099Z,31.00
2018-12-14T14:33:48.206Z,31.00
2018-12-14T14:36:22.192Z,30.90
2018-12-14T14:38:55.911Z,30.90
2018-12-14T14:41:29.927Z,30.80
2018-12-14T14:44:04.446Z,30.80
2018-12-14T14:46:39.556Z,30.80
2018-12-14T14:49:13.626Z,30.80
2018-12-14T14:51:47.986Z,30.80
2018-12-14T14:54:23.922Z,30.80
2018-12-14T14:56:58.052Z,30.80
2018-12-14T14:59:32.184Z,30.80
2018-12-14T15:02:06.098Z,30.80
2018-12-14T15:04:41.455Z,30.80
2018-12-14T15:07:16.373Z,30.70
2018-12-14T15:09:51.904Z,30.70
2018-12-14T15:12:26.419Z,30.70
2018-12-14T15:15:06.377Z,30.70
2018-12-14T15:17:36.655Z,30.70
2018-12-14T15:20:10.627Z,30.70
2018-12-14T15:22:44.850Z,30.70
2018-12-14T15:25:18.656Z,30.70
2018-12-14T15:27:55.747Z,30.60
2018-12-14T15:30:30.631Z,30.60
2018-12-14T15:33:04.598Z,30.60
2018-12-14T15:35:39.930Z,30.60
2018-12-14T15:38:15.340Z,30.60
2018-12-14T15:40:50.648Z,30.60
2018-12-14T15:43:28.981Z,30.50
2018-12-14T15:46:07.316Z,30.60
2018-12-14T15:48:42.491Z,30.60
2018-12-14T15:51:18.444Z,30.60
2018-12-14T15:53:55.397Z,30.50
2018-12-14T15:56:34.457Z,30.50
2018-12-14T15:59:08.446Z,30.50
2018-12-14T16:02:01.936Z,30.40
2018-12-14T16:04:35.891Z,30.40
2018-12-14T16:07:13.353Z,30.40
2018-12-14T16:09:49.059Z,30.40
2018-12-14T16:12:23.616Z,30.40
2018-12-14T16:14:57.378Z,30.40
2018-12-14T16:17:31.558Z,30.40
2018-12-14T16:20:05.521Z,30.40
2018-12-14T16:22:39.474Z,30.40
2018-12-14T16:25:13.607Z,30.40
2018-12-14T16:27:47.749Z,30.40
2018-12-14T16:30:22.054Z,30.40
2018-12-14T16:32:55.979Z,30.40
2018-12-14T16:35:30.292Z,30.40
2018-12-14T16:38:04.259Z,30.40
2018-12-14T16:40:42.646Z,30.40
2018-12-14T16:43:16.615Z,30.30
2018-12-14T16:45:50.616Z,30.30
2018-12-14T16:48:56.651Z,30.30
2018-12-14T16:51:38.978Z,30.20
2018-12-14T16:54:15.925Z,30.20
2018-12-14T16:56:51.880Z,30.20
2018-12-14T16:59:26.591Z,30.10
2018-12-14T17:02:32.889Z,30.10
2018-12-14T17:05:10.705Z,30.10
2018-12-14T17:07:44.679Z,30.10
2018-12-14T17:10:19.321Z,30.00
2018-12-14T17:12:55.200Z,30.00
2018-12-14T17:15:33.160Z,30.00
2018-12-14T17:18:05.352Z,30.00
2018-12-14T17:20:40.673Z,30.00
2018-12-14T17:23:14.786Z,29.90
2018-12-14T17:25:49.034Z,30.00
2018-12-14T17:28:23.056Z,30.00
2018-12-14T17:30:57.877Z,30.00
2018-12-14T17:33:36.056Z,30.00
2018-12-14T17:36:10.172Z,29.90
2018-12-14T17:38:44.199Z,30.00
2018-12-14T17:41:18.779Z,30.00
2018-12-14T17:43:52.928Z,29.90
2018-12-14T17:46:27.278Z,29.90
2018-12-14T17:49:01.264Z,29.90
2018-12-14T17:51:36.302Z,29.90
2018-12-14T17:54:11.114Z,29.90
2018-12-14T17:56:46.507Z,29.80
2018-12-14T17:59:22.062Z,29.80
2018-12-14T18:01:56.194Z,29.70
2018-12-14T18:04:30.665Z,29.70
2018-12-14T18:07:04.843Z,29.70
2018-12-14T18:09:38.953Z,29.70
2018-12-14T18:12:13.016Z,29.70
2018-12-14T18:14:49.151Z,29.60
2018-12-14T18:17:22.582Z,29.60
2018-12-14T18:19:56.914Z,29.50
2018-12-14T18:22:31.666Z,29.50
2018-12-14T18:25:06.038Z,29.50
2018-12-14T18:27:40.818Z,29.50
2018-12-14T18:30:15.086Z,29.50
2018-12-14T18:32:50.639Z,29.50
2018-12-14T18:35:24.657Z,29.50
2018-12-14T18:37:58.579Z,29.40
2018-12-14T18:40:32.865Z,29.40
2018-12-14T18:43:07.636Z,29.40
2018-12-14T18:45:41.397Z,29.40
2018-12-14T18:48:15.848Z,29.40
2018-12-14T18:50:49.488Z,29.40
2018-12-14T18:53:23.689Z,29.40
2018-12-14T18:55:57.835Z,29.40
2018-12-14T18:58:31.635Z,29.40
2018-12-14T19:01:07.079Z,29.40
2018-12-14T19:03:41.168Z,29.40
2018-12-14T19:06:15.321Z,29.40
2018-12-14T19:08:49.339Z,29.40
2018-12-14T19:11:23.681Z,29.40
2018-12-14T19:13:58.190Z,29.30
2018-12-14T19:16:32.499Z,29.30
2018-12-14T19:19:06.587Z,29.30
2018-12-14T19:21:40.876Z,29.30
2018-12-14T19:24:15.222Z,29.30
2018-12-14T19:26:50.487Z,29.30
2018-12-14T19:29:25.197Z,29.30
2018-12-14T19:31:59.706Z,29.20
2018-12-14T19:34:33.654Z,29.20
2018-12-14T19:37:07.766Z,29.20
2018-12-14T19:39:41.791Z,29.20
2018-12-14T19:42:15.870Z,29.10
2018-12-14T19:45:05.594Z,29.10
2018-12-14T19:47:39.938Z,29.10
2018-12-14T19:50:14.206Z,29.10
2018-12-14T19:52:48.546Z,29.10
2018-12-14T19:55:22.647Z,29.10
2018-12-14T19:57:58.018Z,29.00
2018-12-14T20:00:31.986Z,28.90
2018-12-14T20:03:08.769Z,28.90
2018-12-14T20:05:43.297Z,28.90
2018-12-14T20:08:17.956Z,28.80
2018-12-14T20:10:52.238Z,28.80
2018-12-14T20:13:26.248Z,28.70
2018-12-14T20:16:00.330Z,28.70
2018-12-14T20:18:50.070Z,28.70
2018-12-14T20:21:23.954Z,28.70
2018-12-14T20:23:58.208Z,28.70
2018-12-14T20:26:32.333Z,28.70
2018-12-14T20:29:06.447Z,28.60
2018-12-14T20:31:41.569Z,28.70
2018-12-14T20:34:15.719Z,28.60
2018-12-14T20:36:50.046Z,28.60
2018-12-14T20:39:25.724Z,28.60
2018-12-14T20:41:59.681Z,28.60
2018-12-14T20:44:34.670Z,28.60
2018-12-14T20:47:10.236Z,28.50
2018-12-14T20:49:44.809Z,28.60
2018-12-14T20:52:18.881Z,28.50
2018-12-14T20:54:53.186Z,28.60
2018-12-14T20:57:28.856Z,28.50
2018-12-14T21:00:03.897Z,28.50
2018-12-14T21:02:37.977Z,28.50
2018-12-14T21:05:13.880Z,28.50
2018-12-14T21:07:48.106Z,28.50
2018-12-14T21:10:22.270Z,28.50
2018-12-14T21:12:56.595Z,28.50
2018-12-14T21:15:30.979Z,28.50
2018-12-14T21:18:05.120Z,28.40
2018-12-14T21:20:39.473Z,28.50
2018-12-14T21:23:13.920Z,28.40
2018-12-14T21:25:48.230Z,28.50
2018-12-14T21:28:22.079Z,28.50
2018-12-14T21:30:57.329Z,28.40
2018-12-14T21:33:31.301Z,28.40
2018-12-14T21:36:05.446Z,28.40
2018-12-14T21:38:48.104Z,28.30
2018-12-14T21:41:22.249Z,28.30
2018-12-14T21:43:56.302Z,28.30
2018-12-14T21:46:32.690Z,28.30
2018-12-14T21:49:07.221Z,28.30
2018-12-14T21:51:41.099Z,28.30
2018-12-14T21:54:15.401Z,28.20
2018-12-14T21:57:23.139Z,28.20
2018-12-14T21:59:57.684Z,28.20
2018-12-14T22:02:31.811Z,28.20
2018-12-14T22:05:05.560Z,28.20
2018-12-14T22:08:04.189Z,28.20
2018-12-14T22:10:39.610Z,28.20
2018-12-14T22:13:14.117Z,28.20
2018-12-14T22:15:48.060Z,28.10
2018-12-14T22:18:22.242Z,28.10
2018-12-14T22:20:56.831Z,28.10
2018-12-14T22:23:33.256Z,28.00
2018-12-14T22:26:07.372Z,28.00
2018-12-14T22:28:41.675Z,28.00
2018-12-14T22:31:16.001Z,27.90
2018-12-14T22:33:49.831Z,27.90
2018-12-14T22:36:23.830Z,27.90
2018-12-14T22:38:58.070Z,27.90
2018-12-14T22:41:31.933Z,27.90
2018-12-14T22:44:05.875Z,27.90
2018-12-14T22:46:45.472Z,27.90
2018-12-14T22:49:16.032Z,27.90
2018-12-14T22:51:49.906Z,27.90
2018-12-14T22:54:24.260Z,27.80
2018-12-14T22:56:58.457Z,27.80
2018-12-14T22:59:32.812Z,27.70
2018-12-14T23:02:07.231Z,27.70
2018-12-14T23:04:42.125Z,27.70
2018-12-14T23:07:48.186Z,27.70
2018-12-14T23:10:22.355Z,27.70
2018-12-14T23:12:58.386Z,27.70
2018-12-14T23:15:32.441Z,27.70
2018-12-14T23:18:06.745Z,27.70
2018-12-14T23:20:41.237Z,27.70
2018-12-14T23:23:15.951Z,27.70
2018-12-14T23:25:50.570Z,27.70
2018-12-14T23:28:24.701Z,27.70
2018-12-14T23:30:58.718Z,27.70
2018-12-14T23:33:33.109Z,27.70
2018-12-14T23:36:07.141Z,27.70
2018-12-14T23:39:13.384Z,27.70
2018-12-14T23:42:18.471Z,27.70
2018-12-14T23:44:53.432Z,27.70
2018-12-14T23:47:27.427Z,27.70
2018-12-14T23:50:01.423Z,27.70
2018-12-14T23:52:36.549Z,27.70
2018-12-14T23:55:11.899Z,27.70
2018-12-14T23:57:46.919Z,27.60
