createdAt,value
2023-01-27T00:01:06.812Z,96492.22
2023-01-27T00:03:34.665Z,96489.09
2023-01-27T00:06:04.692Z,96489.19
2023-01-27T00:08:32.959Z,96493.69
2023-01-27T00:11:15.048Z,96487.72
2023-01-27T00:13:42.578Z,96489.03
2023-01-27T00:16:11.858Z,96496.91
2023-01-27T00:18:39.661Z,96488.44
2023-01-27T00:21:24.614Z,96487.41
2023-01-27T00:24:10.169Z,96486.59
2023-01-27T00:26:38.279Z,96490.06
2023-01-27T00:29:06.061Z,96482.25
2023-01-27T00:31:52.551Z,96477.59
2023-01-27T00:34:20.315Z,96483.78
2023-01-27T00:36:48.355Z,96468.13
2023-01-27T00:39:16.440Z,96477.59
2023-01-27T00:41:44.244Z,96475.72
2023-01-27T00:44:13.347Z,96475.88
2023-01-27T00:46:43.268Z,96475.25
2023-01-27T00:49:13.438Z,96477.91
2023-01-27T00:51:41.320Z,96477.13
2023-01-27T00:54:09.794Z,96462.44
2023-01-27T00:56:38.011Z,96456.38
2023-01-27T00:59:06.182Z,96475.28
2023-01-27T01:01:34.845Z,96468.09
2023-01-27T01:04:04.379Z,96461.78
2023-01-27T01:06:32.222Z,96474.75
2023-01-27T01:09:00.110Z,96463.22
2023-01-27T01:11:28.173Z,96460.91
2023-01-27T01:13:56.663Z,96469.47
2023-01-27T01:16:25.982Z,96479.78
2023-01-27T01:18:53.963Z,96475.03
2023-01-27T01:21:23.397Z,96473.13
2023-01-27T01:23:51.406Z,96479.16
2023-01-27T01:26:19.513Z,96483.66
2023-01-27T01:28:47.865Z,96475.13
2023-01-27T01:31:18.832Z,96477.22
2023-01-27T01:33:47.372Z,96466.84
2023-01-27T01:36:17.358Z,96476.06
2023-01-27T01:38:46.879Z,96469.72
2023-01-27T01:41:17.767Z,96465.75
2023-01-27T01:43:45.677Z,96460.34
2023-01-27T01:46:13.863Z,96455.22
2023-01-27T01:48:44.607Z,96448.66
2023-01-27T01:51:15.868Z,96456.69
2023-01-27T01:53:49.331Z,96431.31
2023-01-27T01:56:21.238Z,96454.91
2023-01-27T01:58:50.238Z,96445.25
2023-01-27T02:01:19.406Z,96447.63
2023-01-27T02:03:54.570Z,96443.66
2023-01-27T02:06:22.943Z,96455.81
2023-01-27T02:08:52.855Z,96445.63
2023-01-27T02:11:20.787Z,96438.75
2023-01-27T02:13:48.679Z,96440.72
2023-01-27T02:16:16.672Z,96433.47
2023-01-27T02:18:44.559Z,96439.09
2023-01-27T02:21:12.624Z,96437.44
2023-01-27T02:24:01.928Z,96436.50
2023-01-27T02:26:33.032Z,96436.16
2023-01-27T02:29:04.778Z,96429.25
2023-01-27T02:31:33.071Z,96442.50
2023-01-27T02:34:06.104Z,96428.59
2023-01-27T02:36:37.448Z,96432.19
2023-01-27T02:39:08.061Z,96437.41
2023-01-27T02:41:41.723Z,96427.75
2023-01-27T02:44:10.332Z,96435.16
2023-01-27T02:46:38.548Z,96435.09
2023-01-27T02:49:06.888Z,96431.72
2023-01-27T02:51:34.704Z,96437.56
2023-01-27T02:54:02.484Z,96424.13
2023-01-27T02:56:30.226Z,96429.53
2023-01-27T02:58:59.547Z,96431.13
2023-01-27T03:01:27.458Z,96430.81
2023-01-27T03:03:55.277Z,96422.59
2023-01-27T03:06:23.121Z,96432.38
2023-01-27T03:08:51.036Z,96425.41
2023-01-27T03:11:40.010Z,96422.59
2023-01-27T03:14:10.352Z,96422.31
2023-01-27T03:16:55.620Z,96412.78
2023-01-27T03:19:23.421Z,96420.38
2023-01-27T03:21:52.820Z,96412.38
2023-01-27T03:24:21.560Z,96414.75
2023-01-27T03:26:49.804Z,96422.03
2023-01-27T03:29:36.611Z,96420.19
2023-01-27T03:32:04.592Z,96415.00
2023-01-27T03:34:32.319Z,96415.31
2023-01-27T03:37:17.414Z,96419.31
2023-01-27T03:40:02.622Z,96406.81
2023-01-27T03:42:48.121Z,96410.31
2023-01-27T03:45:34.384Z,96408.88
2023-01-27T03:48:02.127Z,96406.25
2023-01-27T03:50:37.771Z,96405.03
2023-01-27T03:53:07.085Z,96403.03
2023-01-27T03:55:36.509Z,96412.59
2023-01-27T03:58:14.759Z,96406.88
2023-01-27T04:00:43.996Z,96402.00
2023-01-27T04:03:29.307Z,96403.94
2023-01-27T04:06:14.687Z,96402.16
2023-01-27T04:08:44.049Z,96409.97
2023-01-27T04:11:31.705Z,96411.13
2023-01-27T04:14:02.126Z,96405.00
2023-01-27T04:16:31.477Z,96407.94
2023-01-27T04:18:59.825Z,96412.88
2023-01-27T04:21:28.017Z,96422.25
2023-01-27T04:23:56.081Z,96422.50
2023-01-27T04:26:24.488Z,96426.06
2023-01-27T04:28:52.763Z,96421.50
2023-01-27T04:31:20.599Z,96428.94
2023-01-27T04:33:49.675Z,96417.66
2023-01-27T04:36:17.698Z,96415.53
2023-01-27T04:38:45.693Z,96422.41
2023-01-27T04:41:13.489Z,96412.66
2023-01-27T04:43:41.352Z,96419.69
2023-01-27T04:46:09.654Z,96417.25
2023-01-27T04:48:37.456Z,96398.00
2023-01-27T04:51:07.035Z,96396.34
2023-01-27T04:53:34.822Z,96403.63
2023-01-27T04:56:05.043Z,96399.63
2023-01-27T04:58:32.960Z,96407.09
2023-01-27T05:01:00.883Z,96402.44
2023-01-27T05:03:28.715Z,96411.63
2023-01-27T05:05:56.480Z,96411.91
2023-01-27T05:08:25.622Z,96407.94
2023-01-27T05:10:53.526Z,96405.03
2023-01-27T05:13:21.319Z,96414.53
2023-01-27T05:15:49.184Z,96413.06
2023-01-27T05:18:16.914Z,96411.22
2023-01-27T05:20:44.909Z,96403.72
2023-01-27T05:23:30.010Z,96405.28
2023-01-27T05:25:59.139Z,96407.03
2023-01-27T05:28:28.329Z,96410.81
2023-01-27T05:31:02.721Z,96409.94
2023-01-27T05:33:30.832Z,96410.66
2023-01-27T05:36:02.928Z,96409.81
2023-01-27T05:38:30.900Z,96415.91
2023-01-27T05:41:02.143Z,96414.47
2023-01-27T05:43:31.588Z,96418.81
2023-01-27T05:46:04.505Z,96415.53
2023-01-27T05:48:32.587Z,96415.31
2023-01-27T05:51:00.476Z,96419.41
2023-01-27T05:53:28.449Z,96424.28
2023-01-27T05:55:56.276Z,96431.78
2023-01-27T05:58:25.848Z,96433.31
2023-01-27T06:00:54.457Z,96430.16
2023-01-27T06:03:22.851Z,96433.72
2023-01-27T06:05:55.086Z,96435.25
2023-01-27T06:08:23.615Z,96431.16
2023-01-27T06:10:51.775Z,96428.94
2023-01-27T06:13:20.263Z,96425.53
2023-01-27T06:15:50.842Z,96423.94
2023-01-27T06:18:20.135Z,96435.44
2023-01-27T06:20:47.933Z,96428.53
2023-01-27T06:23:19.225Z,96436.06
2023-01-27T06:25:49.455Z,96438.09
2023-01-27T06:28:33.421Z,96443.16
2023-01-27T06:31:07.893Z,96444.09
2023-01-27T06:33:35.738Z,96444.19
2023-01-27T06:36:04.626Z,96446.00
2023-01-27T06:38:32.943Z,96448.84
2023-01-27T06:41:01.494Z,96449.66
2023-01-27T06:43:29.546Z,96451.78
2023-01-27T06:45:58.596Z,96459.00
2023-01-27T06:48:28.872Z,96450.25
2023-01-27T06:50:57.758Z,96450.09
2023-01-27T06:53:25.992Z,96475.59
2023-01-27T06:55:56.908Z,96480.38
2023-01-27T06:58:24.744Z,96478.59
2023-01-27T07:00:53.464Z,96483.16
2023-01-27T07:03:21.292Z,96475.59
2023-01-27T07:05:50.643Z,96486.75
2023-01-27T07:08:18.505Z,96491.38
2023-01-27T07:10:46.230Z,96494.31
2023-01-27T07:13:15.460Z,96494.13
2023-01-27T07:15:43.506Z,96490.38
2023-01-27T07:18:12.058Z,96494.94
2023-01-27T07:20:39.828Z,96497.59
2023-01-27T07:23:10.417Z,96495.25
2023-01-27T07:25:39.071Z,96495.22
2023-01-27T07:28:07.585Z,96496.81
2023-01-27T07:30:35.769Z,96498.59
2023-01-27T07:33:07.036Z,96496.59
2023-01-27T07:35:34.831Z,96508.09
2023-01-27T07:38:03.209Z,96508.75
2023-01-27T07:40:32.401Z,96509.88
2023-01-27T07:43:01.836Z,96511.03
2023-01-27T07:45:30.267Z,96507.09
2023-01-27T07:48:02.261Z,96492.16
2023-01-27T07:50:29.958Z,96503.94
2023-01-27T07:53:00.798Z,96483.59
2023-01-27T07:55:28.601Z,96505.13
2023-01-27T07:57:58.030Z,96514.94
2023-01-27T08:00:26.581Z,96507.09
2023-01-27T08:02:55.690Z,96504.63
2023-01-27T08:05:23.934Z,96515.97
2023-01-27T08:07:52.554Z,96517.09
2023-01-27T08:10:20.848Z,96514.16
2023-01-27T08:12:48.975Z,96514.31
2023-01-27T08:15:19.224Z,96512.47
2023-01-27T08:17:55.033Z,96522.19
2023-01-27T08:20:23.303Z,96516.47
2023-01-27T08:22:51.101Z,96526.50
2023-01-27T08:25:18.924Z,96515.31
2023-01-27T08:27:46.753Z,96526.19
2023-01-27T08:30:15.125Z,96525.50
2023-01-27T08:32:44.537Z,96526.50
2023-01-27T08:35:12.422Z,96527.47
2023-01-27T08:37:40.269Z,96500.88
2023-01-27T08:40:09.111Z,96540.75
2023-01-27T08:42:37.383Z,96540.25
2023-01-27T08:45:06.111Z,96540.72
2023-01-27T08:47:34.221Z,96534.28
2023-01-27T08:50:03.314Z,96536.59
2023-01-27T08:52:31.611Z,96537.81
2023-01-27T08:54:59.598Z,96530.38
2023-01-27T08:57:27.375Z,96545.97
2023-01-27T08:59:55.101Z,96540.53
2023-01-27T09:02:24.387Z,96548.03
2023-01-27T09:04:52.533Z,96535.72
2023-01-27T09:07:21.637Z,96540.66
2023-01-27T09:09:51.344Z,96543.63
2023-01-27T09:12:23.752Z,96539.97
2023-01-27T09:14:51.894Z,96553.81
2023-01-27T09:17:19.841Z,96551.03
2023-01-27T09:19:47.635Z,96549.88
2023-01-27T09:22:15.335Z,96551.41
2023-01-27T09:24:44.471Z,96549.44
2023-01-27T09:27:12.708Z,96547.13
2023-01-27T09:29:40.589Z,96551.41
2023-01-27T09:32:12.495Z,96554.34
2023-01-27T09:34:40.282Z,96559.13
2023-01-27T09:37:11.829Z,96565.50
2023-01-27T09:39:43.017Z,96570.44
2023-01-27T09:42:26.442Z,96558.94
2023-01-27T09:45:14.711Z,96563.50
2023-01-27T09:47:55.535Z,96555.66
2023-01-27T09:50:40.737Z,96559.66
2023-01-27T09:53:40.844Z,96558.13
2023-01-27T09:56:16.043Z,96535.00
2023-01-27T09:59:01.323Z,96558.59
2023-01-27T10:01:39.636Z,96553.97
2023-01-27T10:04:39.468Z,96551.19
2023-01-27T10:07:35.691Z,96549.72
2023-01-27T10:10:22.050Z,96543.41
2023-01-27T10:13:00.610Z,96548.59
2023-01-27T10:15:41.876Z,96547.03
2023-01-27T10:18:25.378Z,96546.88
2023-01-27T10:21:01.130Z,96548.19
2023-01-27T10:23:41.092Z,96549.91
2023-01-27T10:26:22.135Z,96517.25
2023-01-27T10:28:52.349Z,96543.34
2023-01-27T10:31:27.018Z,96548.03
2023-01-27T10:33:56.879Z,96544.31
2023-01-27T10:36:30.389Z,96551.53
2023-01-27T10:39:09.898Z,96541.38
2023-01-27T10:41:47.294Z,96539.69
2023-01-27T10:44:36.950Z,96551.06
2023-01-27T10:47:12.823Z,96547.91
2023-01-27T10:49:46.384Z,96554.44
2023-01-27T10:52:18.066Z,96555.03
2023-01-27T10:54:52.912Z,96541.91
2023-01-27T10:57:23.034Z,96549.59
2023-01-27T11:00:21.916Z,96550.28
2023-01-27T11:02:59.750Z,96543.22
2023-01-27T11:05:32.282Z,96551.97
2023-01-27T11:08:05.030Z,96562.44
2023-01-27T11:10:38.846Z,96555.41
2023-01-27T11:13:12.058Z,96549.91
2023-01-27T11:15:39.862Z,96554.53
2023-01-27T11:18:16.938Z,96562.69
2023-01-27T11:20:48.122Z,96567.53
2023-01-27T11:23:19.248Z,96556.09
2023-01-27T11:25:55.220Z,96547.19
2023-01-27T11:28:32.448Z,96551.72
2023-01-27T11:31:22.309Z,96547.69
2023-01-27T11:33:59.213Z,96544.31
2023-01-27T11:36:27.535Z,96554.47
2023-01-27T11:38:58.071Z,96531.41
2023-01-27T11:41:26.500Z,96539.63
2023-01-27T11:43:54.431Z,96538.75
2023-01-27T11:46:25.359Z,96537.78
2023-01-27T11:48:58.440Z,96537.66
2023-01-27T11:51:30.547Z,96533.28
2023-01-27T11:54:07.380Z,96529.00
2023-01-27T11:56:37.620Z,96543.75
2023-01-27T11:59:09.734Z,96530.38
2023-01-27T12:01:48.363Z,96549.72
2023-01-27T12:04:23.433Z,96541.66
2023-01-27T12:06:56.391Z,96537.78
2023-01-27T12:09:35.405Z,96537.44
2023-01-27T12:12:21.612Z,96539.31
2023-01-27T12:14:50.568Z,96541.81
2023-01-27T12:17:25.714Z,96541.81
2023-01-27T12:19:57.160Z,96535.19
2023-01-27T12:22:28.811Z,96529.59
2023-01-27T12:25:04.241Z,96524.31
2023-01-27T12:27:37.835Z,96528.69
2023-01-27T12:30:09.589Z,96533.38
2023-01-27T12:32:42.292Z,96522.09
2023-01-27T12:35:22.094Z,96524.03
2023-01-27T12:37:56.589Z,96522.88
2023-01-27T12:40:26.460Z,96523.34
2023-01-27T12:43:11.408Z,96515.28
2023-01-27T12:45:40.073Z,96515.34
2023-01-27T12:48:22.173Z,96514.94
2023-01-27T12:51:04.668Z,96525.13
2023-01-27T12:53:32.483Z,96520.16
2023-01-27T12:56:05.905Z,96520.22
2023-01-27T12:58:37.871Z,96519.78
2023-01-27T13:01:06.954Z,96525.81
2023-01-27T13:03:41.293Z,96515.03
2023-01-27T13:06:16.005Z,96513.66
2023-01-27T13:08:44.889Z,96525.56
2023-01-27T13:11:13.387Z,96524.59
2023-01-27T13:13:50.558Z,96529.16
2023-01-27T13:16:24.348Z,96531.81
2023-01-27T13:18:55.087Z,96535.28
2023-01-27T13:21:28.189Z,96535.75
2023-01-27T13:23:56.906Z,96523.31
2023-01-27T13:26:29.165Z,96537.06
2023-01-27T13:29:01.234Z,96540.97
2023-01-27T13:31:43.000Z,96537.44
2023-01-27T13:34:18.480Z,96539.69
2023-01-27T13:36:53.499Z,96547.88
2023-01-27T13:39:29.694Z,96545.25
2023-01-27T13:42:10.322Z,96546.19
2023-01-27T13:44:42.022Z,96548.56
2023-01-27T13:47:17.980Z,96548.84
2023-01-27T13:49:49.501Z,96554.97
2023-01-27T13:52:18.671Z,96542.72
2023-01-27T13:54:46.525Z,96542.78
2023-01-27T13:57:47.188Z,96534.31
2023-01-27T14:00:23.855Z,96541.38
2023-01-27T14:03:17.280Z,96534.78
2023-01-27T14:05:59.178Z,96541.22
2023-01-27T14:08:45.604Z,96529.78
2023-01-27T14:11:23.663Z,96546.63
2023-01-27T14:14:00.461Z,96531.78
2023-01-27T14:16:40.163Z,96543.09
2023-01-27T14:19:23.951Z,96550.75
2023-01-27T14:21:58.509Z,96559.59
2023-01-27T14:24:37.420Z,96548.88
2023-01-27T14:27:12.523Z,96566.09
2023-01-27T14:29:47.499Z,96557.94
2023-01-27T14:32:26.228Z,96554.34
2023-01-27T14:35:07.681Z,96565.66
2023-01-27T14:37:45.316Z,96562.56
2023-01-27T14:40:21.304Z,96566.97
2023-01-27T14:43:01.669Z,96559.25
2023-01-27T14:45:34.349Z,96568.09
2023-01-27T14:48:15.637Z,96562.19
2023-01-27T14:50:50.970Z,96581.06
2023-01-27T14:53:38.583Z,96578.63
2023-01-27T14:56:15.212Z,96572.72
2023-01-27T14:58:51.389Z,96562.56
2023-01-27T15:01:27.779Z,96581.94
2023-01-27T15:04:31.306Z,96582.59
2023-01-27T15:07:07.938Z,96591.50
2023-01-27T15:10:03.155Z,96582.25
2023-01-27T15:12:48.550Z,96587.72
2023-01-27T15:15:44.817Z,96588.72
2023-01-27T15:18:41.785Z,96590.06
2023-01-27T15:21:22.485Z,96595.44
2023-01-27T15:24:10.167Z,96589.19
2023-01-27T15:26:39.433Z,96599.56
2023-01-27T15:29:14.169Z,96600.34
2023-01-27T15:31:43.092Z,96590.03
2023-01-27T15:34:23.377Z,96613.50
2023-01-27T15:37:02.920Z,96608.06
2023-01-27T15:39:40.821Z,96608.41
2023-01-27T15:42:12.964Z,96611.34
2023-01-27T15:44:58.766Z,96614.81
2023-01-27T15:47:28.777Z,96619.13
2023-01-27T15:50:06.673Z,96593.50
2023-01-27T15:52:37.568Z,96620.47
2023-01-27T15:55:08.863Z,96631.63
2023-01-27T15:57:38.837Z,96619.28
2023-01-27T16:00:23.420Z,96623.06
2023-01-27T16:02:54.526Z,96615.00
2023-01-27T16:05:26.738Z,96628.97
2023-01-27T16:07:56.746Z,96631.28
2023-01-27T16:10:28.531Z,96621.03
2023-01-27T16:13:16.272Z,96634.91
2023-01-27T16:15:45.511Z,96626.69
2023-01-27T16:18:42.931Z,96628.50
2023-01-27T16:21:34.480Z,96639.19
2023-01-27T16:24:08.716Z,96642.63
2023-01-27T16:26:43.357Z,96645.44
2023-01-27T16:29:33.900Z,96643.31
2023-01-27T16:32:07.040Z,96626.06
2023-01-27T16:34:39.269Z,96653.31
2023-01-27T16:37:18.929Z,96644.16
2023-01-27T16:39:51.297Z,96648.72
2023-01-27T16:42:19.198Z,96653.00
2023-01-27T16:44:49.898Z,96652.69
2023-01-27T16:47:26.815Z,96649.53
2023-01-27T16:49:56.256Z,96646.09
2023-01-27T16:52:41.659Z,96649.38
2023-01-27T16:55:21.798Z,96646.06
2023-01-27T16:57:50.633Z,96650.97
2023-01-27T17:00:22.891Z,96646.75
2023-01-27T17:02:53.657Z,96649.38
2023-01-27T17:05:22.124Z,96651.38
2023-01-27T17:08:04.122Z,96663.19
2023-01-27T17:10:34.997Z,96661.72
2023-01-27T17:13:03.439Z,96650.38
2023-01-27T17:15:37.528Z,96663.00
2023-01-27T17:18:12.400Z,96668.00
2023-01-27T17:20:43.796Z,96665.59
2023-01-27T17:23:22.059Z,96673.84
2023-01-27T17:25:50.659Z,96670.06
2023-01-27T17:28:23.035Z,96668.31
2023-01-27T17:30:51.763Z,96669.94
2023-01-27T17:33:22.459Z,96662.56
2023-01-27T17:35:52.283Z,96658.44
2023-01-27T17:38:23.564Z,96664.38
2023-01-27T17:40:53.897Z,96669.78
2023-01-27T17:43:27.710Z,96666.81
2023-01-27T17:46:13.202Z,96667.81
2023-01-27T17:48:46.430Z,96676.38
2023-01-27T17:51:14.256Z,96675.69
2023-01-27T17:53:43.770Z,96673.22
2023-01-27T17:56:13.718Z,96678.34
2023-01-27T17:58:45.944Z,96667.16
2023-01-27T18:01:16.314Z,96680.47
2023-01-27T18:03:46.274Z,96671.75
2023-01-27T18:06:16.402Z,96695.94
2023-01-27T18:08:52.597Z,96692.97
2023-01-27T18:11:31.027Z,96697.09
2023-01-27T18:14:01.695Z,96695.09
2023-01-27T18:16:30.878Z,96697.41
2023-01-27T18:19:20.618Z,96701.81
2023-01-27T18:21:49.051Z,96694.44
2023-01-27T18:24:22.084Z,96701.69
2023-01-27T18:26:50.644Z,96705.94
2023-01-27T18:29:24.838Z,96707.94
2023-01-27T18:31:55.659Z,96706.59
2023-01-27T18:34:28.864Z,96714.03
2023-01-27T18:36:59.496Z,96720.44
2023-01-27T18:39:36.132Z,96715.00
2023-01-27T18:42:05.153Z,96706.94
2023-01-27T18:44:35.879Z,96717.47
2023-01-27T18:47:26.972Z,96713.78
2023-01-27T18:50:00.607Z,96722.03
2023-01-27T18:52:29.305Z,96717.78
2023-01-27T18:55:01.933Z,96733.88
2023-01-27T18:57:29.830Z,96724.34
2023-01-27T18:59:57.600Z,96709.91
2023-01-27T19:02:25.624Z,96726.97
2023-01-27T19:04:53.530Z,96718.28
2023-01-27T19:07:22.787Z,96724.69
2023-01-27T19:09:50.686Z,96725.00
2023-01-27T19:12:18.451Z,96724.50
2023-01-27T19:14:48.344Z,96720.41
2023-01-27T19:17:22.185Z,96745.41
2023-01-27T19:19:50.529Z,96735.88
2023-01-27T19:22:20.824Z,96736.03
2023-01-27T19:24:50.608Z,96732.59
2023-01-27T19:27:20.197Z,96722.69
2023-01-27T19:29:48.206Z,96733.91
2023-01-27T19:32:16.183Z,96731.56
2023-01-27T19:34:44.119Z,96742.78
2023-01-27T19:37:18.230Z,96739.78
2023-01-27T19:39:46.090Z,96739.16
2023-01-27T19:42:16.562Z,96729.44
2023-01-27T19:44:44.789Z,96738.81
2023-01-27T19:47:14.173Z,96733.91
2023-01-27T19:49:42.527Z,96742.13
2023-01-27T19:52:10.904Z,96734.53
2023-01-27T19:54:38.686Z,96740.16
2023-01-27T19:57:07.248Z,96745.56
2023-01-27T19:59:36.387Z,96747.06
2023-01-27T20:02:04.260Z,96749.03
2023-01-27T20:04:32.181Z,96751.34
2023-01-27T20:07:00.014Z,96750.00
2023-01-27T20:09:27.814Z,96751.00
2023-01-27T20:11:55.498Z,96755.28
2023-01-27T20:14:25.926Z,96759.22
2023-01-27T20:16:55.198Z,96753.13
2023-01-27T20:19:23.125Z,96741.97
2023-01-27T20:21:51.144Z,96744.41
2023-01-27T20:24:20.283Z,96745.06
2023-01-27T20:26:48.814Z,96738.66
2023-01-27T20:29:16.578Z,96743.78
2023-01-27T20:31:44.532Z,96744.09
2023-01-27T20:34:13.815Z,96744.56
2023-01-27T20:36:41.588Z,96747.06
2023-01-27T20:39:09.393Z,96753.94
2023-01-27T20:41:37.353Z,96754.59
2023-01-27T20:44:05.114Z,96745.75
2023-01-27T20:46:32.902Z,96758.88
2023-01-27T20:49:01.598Z,96753.78
2023-01-27T20:51:30.794Z,96758.53
2023-01-27T20:54:00.660Z,96765.13
2023-01-27T20:56:28.623Z,96759.03
2023-01-27T20:58:56.497Z,96738.50
2023-01-27T21:01:25.471Z,96759.22
2023-01-27T21:03:53.321Z,96757.59
2023-01-27T21:06:21.368Z,96760.22
2023-01-27T21:08:50.997Z,96760.22
2023-01-27T21:11:21.312Z,96771.72
2023-01-27T21:13:49.896Z,96767.78
2023-01-27T21:16:17.657Z,96758.88
2023-01-27T21:18:45.416Z,96758.38
2023-01-27T21:21:23.820Z,96766.63
2023-01-27T21:23:53.085Z,96761.69
2023-01-27T21:26:21.246Z,96747.06
2023-01-27T21:28:49.203Z,96744.75
2023-01-27T21:31:20.094Z,96751.66
2023-01-27T21:33:48.496Z,96760.34
2023-01-27T21:36:16.298Z,96762.50
2023-01-27T21:38:44.675Z,96756.44
2023-01-27T21:41:36.597Z,96757.72
2023-01-27T21:44:22.736Z,96755.59
2023-01-27T21:46:50.656Z,96758.41
2023-01-27T21:49:18.445Z,96750.31
2023-01-27T21:51:47.559Z,96751.34
2023-01-27T21:54:16.337Z,96743.59
2023-01-27T21:56:45.477Z,96750.50
2023-01-27T21:59:13.417Z,96740.47
2023-01-27T22:01:41.211Z,96720.56
2023-01-27T22:04:09.061Z,96738.50
2023-01-27T22:06:38.174Z,96745.06
2023-01-27T22:09:05.987Z,96752.31
2023-01-27T22:11:33.813Z,96744.44
2023-01-27T22:14:02.957Z,96747.88
2023-01-27T22:16:30.781Z,96746.22
2023-01-27T22:18:58.967Z,96731.63
2023-01-27T22:21:26.778Z,96741.47
2023-01-27T22:23:54.563Z,96748.03
2023-01-27T22:26:22.342Z,96748.38
2023-01-27T22:28:50.137Z,96750.00
2023-01-27T22:31:19.248Z,96756.44
2023-01-27T22:33:47.375Z,96751.34
2023-01-27T22:36:15.127Z,96758.22
2023-01-27T22:38:42.932Z,96750.84
2023-01-27T22:41:10.714Z,96753.97
2023-01-27T22:43:38.606Z,96753.16
2023-01-27T22:46:06.848Z,96761.19
2023-01-27T22:48:36.120Z,96733.91
2023-01-27T22:51:05.031Z,96730.94
2023-01-27T22:53:33.355Z,96754.94
2023-01-27T22:56:02.813Z,96752.00
2023-01-27T22:58:31.351Z,96767.09
2023-01-27T23:00:59.869Z,96755.94
2023-01-27T23:03:28.842Z,96762.00
2023-01-27T23:05:58.042Z,96752.97
2023-01-27T23:08:25.959Z,96755.28
2023-01-27T23:10:53.692Z,96757.88
2023-01-27T23:13:21.515Z,96761.50
2023-01-27T23:15:49.338Z,96765.78
2023-01-27T23:18:17.254Z,96758.56
2023-01-27T23:20:45.167Z,96747.22
2023-01-27T23:23:14.977Z,96752.31
2023-01-27T23:25:45.130Z,96746.72
2023-01-27T23:28:13.962Z,96752.31
2023-01-27T23:30:43.842Z,96763.50
2023-01-27T23:33:12.602Z,96754.97
2023-01-27T23:35:41.540Z,96763.50
2023-01-27T23:38:22.698Z,96767.78
2023-01-27T23:41:03.112Z,96755.59
2023-01-27T23:43:31.409Z,96767.78
2023-01-27T23:45:59.646Z,96770.06
2023-01-27T23:48:27.980Z,96767.78
2023-01-27T23:50:56.186Z,96771.06
2023-01-27T23:53:24.140Z,96777.66
2023-01-27T23:55:58.887Z,96770.25
2023-01-27T23:58:29.128Z,96773.03
