createdAt,value
2018-08-06T00:00:40.934Z,99798.50
2018-08-06T00:03:09.187Z,99796.25
2018-08-06T00:05:37.151Z,99792.39
2018-08-06T00:08:05.592Z,99795.14
2018-08-06T00:10:33.364Z,99792.63
2018-08-06T00:13:01.216Z,99793.30
2018-08-06T00:15:29.126Z,99793.02
2018-08-06T00:17:56.996Z,99791.05
2018-08-06T00:20:24.916Z,99788.14
2018-08-06T00:22:52.748Z,99785.30
2018-08-06T00:25:20.473Z,99785.02
2018-08-06T00:27:48.231Z,99786.66
2018-08-06T00:30:20.852Z,99783.71
2018-08-06T00:32:49.393Z,99776.25
2018-08-06T00:35:17.466Z,99776.25
2018-08-06T00:37:45.314Z,99771.53
2018-08-06T00:40:15.375Z,99764.17
2018-08-06T00:42:43.965Z,99766.31
2018-08-06T00:45:13.931Z,99760.74
2018-08-06T00:47:41.692Z,99766.50
2018-08-06T00:50:09.716Z,99765.64
2018-08-06T00:52:37.852Z,99759.89
2018-08-06T00:55:14.650Z,99752.91
2018-08-06T00:57:42.605Z,99755.36
2018-08-06T01:00:13.355Z,99752.78
2018-08-06T01:02:41.268Z,99749.39
2018-08-06T01:05:10.545Z,99747.29
2018-08-06T01:07:38.776Z,99751.57
2018-08-06T01:10:08.468Z,99748.53
2018-08-06T01:12:36.690Z,99743.82
2018-08-06T01:15:05.370Z,99741.64
2018-08-06T01:17:33.543Z,99742.97
2018-08-06T01:20:01.332Z,99742.00
2018-08-06T01:22:29.243Z,99739.84
2018-08-06T01:24:57.024Z,99739.27
2018-08-06T01:27:24.781Z,99743.34
2018-08-06T01:29:52.568Z,99735.78
2018-08-06T01:32:20.340Z,99733.53
2018-08-06T01:34:48.072Z,99732.41
2018-08-06T01:37:15.825Z,99738.83
2018-08-06T01:39:43.583Z,99736.19
2018-08-06T01:42:11.311Z,99729.45
2018-08-06T01:44:39.073Z,99729.84
2018-08-06T01:47:06.869Z,99729.84
2018-08-06T01:49:34.665Z,99724.44
2018-08-06T01:52:02.451Z,99722.29
2018-08-06T01:54:30.214Z,99717.47
2018-08-06T01:56:57.923Z,99714.70
2018-08-06T01:59:25.625Z,99714.05
2018-08-06T02:01:53.388Z,99712.53
2018-08-06T02:04:21.173Z,99704.90
2018-08-06T02:06:48.887Z,99704.39
2018-08-06T02:09:16.670Z,99698.36
2018-08-06T02:11:44.441Z,99695.52
2018-08-06T02:14:12.187Z,99680.87
2018-08-06T02:16:39.999Z,99683.80
2018-08-06T02:19:07.821Z,99680.56
2018-08-06T02:21:35.580Z,99679.71
2018-08-06T02:24:03.490Z,99676.23
2018-08-06T02:26:31.275Z,99675.85
2018-08-06T02:28:59.044Z,99673.75
2018-08-06T02:31:26.846Z,99664.13
2018-08-06T02:33:54.905Z,99663.00
2018-08-06T02:36:22.651Z,99658.91
2018-08-06T02:38:50.458Z,99650.97
2018-08-06T02:41:18.236Z,99654.94
2018-08-06T02:43:45.997Z,99645.39
2018-08-06T02:46:13.765Z,99640.43
2018-08-06T02:48:41.641Z,99639.56
2018-08-06T02:51:09.495Z,99634.25
2018-08-06T02:53:37.244Z,99630.46
2018-08-06T02:56:05.514Z,99632.23
2018-08-06T02:58:33.274Z,99626.17
2018-08-06T03:01:01.001Z,99626.83
2018-08-06T03:03:28.776Z,99622.09
2018-08-06T03:05:56.586Z,99621.69
2018-08-06T03:08:24.341Z,99619.00
2018-08-06T03:10:52.149Z,99615.09
2018-08-06T03:13:19.915Z,99609.48
2018-08-06T03:15:47.676Z,99605.77
2018-08-06T03:18:15.429Z,99610.66
2018-08-06T03:20:43.175Z,99611.52
2018-08-06T03:23:10.888Z,99601.17
2018-08-06T03:25:38.592Z,99601.81
2018-08-06T03:28:06.345Z,99591.84
2018-08-06T03:30:34.199Z,99592.88
2018-08-06T03:33:01.988Z,99591.00
2018-08-06T03:35:29.737Z,99589.63
2018-08-06T03:37:57.535Z,99582.56
2018-08-06T03:40:25.303Z,99584.66
2018-08-06T03:42:53.061Z,99585.08
2018-08-06T03:45:20.783Z,99574.50
2018-08-06T03:47:49.517Z,99565.76
2018-08-06T03:50:17.273Z,99564.47
2018-08-06T03:52:45.056Z,99570.41
2018-08-06T03:55:12.904Z,99555.75
2018-08-06T03:57:41.090Z,99563.88
2018-08-06T04:00:11.124Z,99561.73
2018-08-06T04:02:39.076Z,99556.66
2018-08-06T04:05:08.488Z,99553.92
2018-08-06T04:07:36.234Z,99559.86
2018-08-06T04:10:05.231Z,99554.20
2018-08-06T04:12:32.973Z,99546.98
2018-08-06T04:15:00.709Z,99555.43
2018-08-06T04:17:28.524Z,99550.72
2018-08-06T04:19:56.260Z,99550.81
2018-08-06T04:22:24.026Z,99551.77
2018-08-06T04:24:52.048Z,99542.13
2018-08-06T04:27:19.731Z,99545.59
2018-08-06T04:29:47.537Z,99534.66
2018-08-06T04:32:15.375Z,99545.81
2018-08-06T04:34:43.123Z,99535.59
2018-08-06T04:37:10.849Z,99530.30
2018-08-06T04:39:38.584Z,99527.95
2018-08-06T04:42:07.296Z,99535.12
2018-08-06T04:44:35.021Z,99526.44
2018-08-06T04:47:02.755Z,99531.67
2018-08-06T04:49:30.582Z,99538.34
2018-08-06T04:51:58.304Z,99530.26
2018-08-06T04:54:26.073Z,99532.95
2018-08-06T04:56:53.813Z,99529.39
2018-08-06T04:59:21.528Z,99521.89
2018-08-06T05:01:49.260Z,99528.55
2018-08-06T05:04:17.023Z,99523.70
2018-08-06T05:06:44.815Z,99529.02
2018-08-06T05:09:19.684Z,99528.06
2018-08-06T05:11:47.543Z,99526.11
2018-08-06T05:14:15.229Z,99524.17
2018-08-06T05:16:43.028Z,99528.77
2018-08-06T05:19:11.060Z,99533.61
2018-08-06T05:21:39.095Z,99529.48
2018-08-06T05:24:06.813Z,99530.82
2018-08-06T05:26:34.673Z,99529.48
2018-08-06T05:29:02.556Z,99527.11
2018-08-06T05:31:31.316Z,99522.05
2018-08-06T05:33:59.393Z,99518.95
2018-08-06T05:36:27.208Z,99530.10
2018-08-06T05:38:56.079Z,99522.88
2018-08-06T05:41:25.085Z,99527.70
2018-08-06T05:43:54.546Z,99536.33
2018-08-06T05:46:22.660Z,99531.02
2018-08-06T05:48:50.448Z,99535.73
2018-08-06T05:51:18.262Z,99538.05
2018-08-06T05:53:45.954Z,99536.94
2018-08-06T05:56:13.703Z,99541.06
2018-08-06T05:58:42.035Z,99549.27
2018-08-06T06:01:09.872Z,99545.41
2018-08-06T06:03:37.830Z,99544.92
2018-08-06T06:06:06.812Z,99548.89
2018-08-06T06:08:34.700Z,99548.23
2018-08-06T06:11:02.817Z,99541.61
2018-08-06T06:13:34.928Z,99532.52
2018-08-06T06:16:02.773Z,99530.61
2018-08-06T06:18:30.745Z,99534.56
2018-08-06T06:20:58.597Z,99538.89
2018-08-06T06:23:26.483Z,99535.35
2018-08-06T06:25:55.481Z,99524.19
2018-08-06T06:28:23.440Z,99531.64
2018-08-06T06:30:51.259Z,99541.26
2018-08-06T06:33:19.757Z,99541.58
2018-08-06T06:35:47.644Z,99547.55
2018-08-06T06:38:15.487Z,99552.41
2018-08-06T06:40:43.351Z,99552.72
2018-08-06T06:43:12.267Z,99546.48
2018-08-06T06:45:40.135Z,99548.61
2018-08-06T06:48:09.613Z,99546.41
2018-08-06T06:50:38.464Z,99537.53
2018-08-06T06:53:06.745Z,99548.11
2018-08-06T06:55:34.561Z,99551.27
2018-08-06T06:58:04.612Z,99545.76
2018-08-06T07:00:32.535Z,99563.31
2018-08-06T07:03:00.468Z,99556.46
2018-08-06T07:05:29.259Z,99558.64
2018-08-06T07:07:58.817Z,99558.34
2018-08-06T07:10:27.541Z,99552.78
2018-08-06T07:12:56.462Z,99547.37
2018-08-06T07:15:25.315Z,99556.52
2018-08-06T07:17:53.687Z,99556.15
2018-08-06T07:20:21.545Z,99561.86
2018-08-06T07:22:49.581Z,99566.34
2018-08-06T07:25:17.434Z,99567.05
2018-08-06T07:27:45.321Z,99566.87
2018-08-06T07:30:16.244Z,99570.03
2018-08-06T07:32:44.574Z,99572.44
2018-08-06T07:35:13.158Z,99572.68
2018-08-06T07:37:41.628Z,99577.13
2018-08-06T07:40:13.095Z,99573.89
2018-08-06T07:42:42.907Z,99579.50
2018-08-06T07:45:18.591Z,99577.56
2018-08-06T07:47:48.296Z,99581.02
2018-08-06T07:50:17.947Z,99587.13
2018-08-06T07:52:45.975Z,99598.11
2018-08-06T07:55:13.912Z,99602.95
2018-08-06T07:57:41.750Z,99602.33
2018-08-06T08:00:12.540Z,99609.53
2018-08-06T08:02:40.407Z,99619.96
2018-08-06T08:05:10.760Z,99620.95
2018-08-06T08:07:38.849Z,99618.14
2018-08-06T08:10:12.879Z,99627.02
2018-08-06T08:12:41.435Z,99634.78
2018-08-06T08:15:12.801Z,99632.66
2018-08-06T08:17:40.673Z,99628.22
2018-08-06T08:20:11.329Z,99629.99
2018-08-06T08:22:39.657Z,99628.69
2018-08-06T08:25:09.670Z,99637.08
2018-08-06T08:27:37.760Z,99635.37
2018-08-06T08:30:06.246Z,99641.86
2018-08-06T08:32:34.154Z,99643.70
2018-08-06T08:35:02.680Z,99646.66
2018-08-06T08:37:30.588Z,99647.75
2018-08-06T08:39:58.367Z,99662.38
2018-08-06T08:42:26.258Z,99676.36
2018-08-06T08:44:54.196Z,99675.34
2018-08-06T08:47:25.430Z,99677.81
2018-08-06T08:49:53.324Z,99694.97
2018-08-06T08:52:21.274Z,99702.64
2018-08-06T08:54:49.417Z,99714.16
2018-08-06T08:57:17.414Z,99715.55
2018-08-06T08:59:46.512Z,99714.36
2018-08-06T09:02:14.767Z,99722.78
2018-08-06T09:04:43.251Z,99717.75
2018-08-06T09:07:11.158Z,99725.92
2018-08-06T09:09:38.896Z,99730.30
2018-08-06T09:12:07.615Z,99738.76
2018-08-06T09:14:35.687Z,99747.08
2018-08-06T09:17:03.543Z,99740.83
2018-08-06T09:19:31.306Z,99747.20
2018-08-06T09:21:59.408Z,99747.95
2018-08-06T09:24:27.249Z,99755.10
2018-08-06T09:26:54.967Z,99755.70
2018-08-06T09:29:22.706Z,99758.84
2018-08-06T09:31:50.514Z,99761.20
2018-08-06T09:34:18.292Z,99774.97
2018-08-06T09:36:46.111Z,99775.91
2018-08-06T09:39:13.872Z,99778.98
2018-08-06T09:41:41.684Z,99777.41
2018-08-06T09:44:09.424Z,99781.84
2018-08-06T09:46:37.187Z,99789.69
2018-08-06T09:49:05.868Z,99789.62
2018-08-06T09:51:33.795Z,99793.15
2018-08-06T09:54:01.664Z,99787.63
2018-08-06T09:56:29.434Z,99791.12
2018-08-06T09:58:57.171Z,99781.30
2018-08-06T10:01:30.436Z,99784.78
2018-08-06T10:03:58.272Z,99793.67
2018-08-06T10:06:26.252Z,99797.98
2018-08-06T10:08:54.300Z,99801.21
2018-08-06T10:11:22.232Z,99804.08
2018-08-06T10:13:50.004Z,99805.30
2018-08-06T10:16:17.957Z,99822.96
2018-08-06T10:18:46.030Z,99811.56
2018-08-06T10:21:14.461Z,99815.92
2018-08-06T10:23:42.207Z,99817.19
2018-08-06T10:26:10.888Z,99828.91
2018-08-06T10:28:38.696Z,99835.23
2018-08-06T10:31:06.485Z,99830.91
2018-08-06T10:33:34.391Z,99827.25
2018-08-06T10:36:02.175Z,99839.33
2018-08-06T10:38:29.935Z,99841.25
2018-08-06T10:40:57.750Z,99845.20
2018-08-06T10:43:25.485Z,99852.80
2018-08-06T10:45:53.248Z,99850.83
2018-08-06T10:48:21.076Z,99858.78
2018-08-06T10:50:48.851Z,99857.28
2018-08-06T10:53:16.636Z,99859.66
2018-08-06T10:55:44.417Z,99863.60
2018-08-06T10:58:12.244Z,99853.38
2018-08-06T11:00:40.026Z,99853.81
2018-08-06T11:03:07.857Z,99866.95
2018-08-06T11:05:35.600Z,99874.50
2018-08-06T11:08:03.372Z,99881.23
2018-08-06T11:10:31.213Z,99886.70
2018-08-06T11:12:58.953Z,99880.60
2018-08-06T11:15:26.988Z,99886.82
2018-08-06T11:17:54.907Z,99880.88
2018-08-06T11:20:23.435Z,99884.84
2018-08-06T11:22:51.211Z,99882.56
2018-08-06T11:25:20.613Z,99892.59
2018-08-06T11:27:48.659Z,99894.10
2018-08-06T11:30:18.176Z,99898.14
2018-08-06T11:32:46.524Z,99893.75
2018-08-06T11:35:14.799Z,99911.91
2018-08-06T11:37:42.640Z,99920.35
2018-08-06T11:40:11.549Z,99923.80
2018-08-06T11:42:40.235Z,99931.40
2018-08-06T11:45:09.823Z,99926.80
2018-08-06T11:47:37.541Z,99933.82
2018-08-06T11:50:06.041Z,99936.87
2018-08-06T11:52:33.815Z,99938.30
2018-08-06T11:55:01.601Z,99934.59
2018-08-06T11:57:29.380Z,99931.75
2018-08-06T11:59:57.183Z,99935.44
2018-08-06T12:02:25.392Z,99958.33
2018-08-06T12:04:53.211Z,99958.19
2018-08-06T12:07:20.978Z,99964.13
2018-08-06T12:09:48.735Z,99960.38
2018-08-06T12:12:16.823Z,99962.89
2018-08-06T12:14:44.603Z,99963.11
2018-08-06T12:17:12.426Z,99970.31
2018-08-06T12:19:40.284Z,99964.56
2018-08-06T12:22:08.118Z,99968.50
2018-08-06T12:24:35.935Z,99967.88
2018-08-06T12:27:03.748Z,99976.05
2018-08-06T12:29:31.463Z,99978.34
2018-08-06T12:31:59.266Z,99977.22
2018-08-06T12:34:27.352Z,99990.22
2018-08-06T12:36:55.144Z,99992.20
2018-08-06T12:39:23.203Z,99988.25
2018-08-06T12:41:50.915Z,99991.84
2018-08-06T12:44:18.682Z,99991.71
2018-08-06T12:46:46.581Z,99999.92
2018-08-06T12:49:14.401Z,100000.06
2018-08-06T12:51:42.156Z,100013.61
2018-08-06T12:54:10.083Z,100016.98
2018-08-06T12:56:37.935Z,100019.33
2018-08-06T12:59:05.812Z,100014.75
2018-08-06T13:01:33.637Z,100024.54
2018-08-06T13:04:01.465Z,100014.58
2018-08-06T13:06:29.282Z,100017.14
2018-08-06T13:08:57.084Z,100030.56
2018-08-06T13:11:24.844Z,100030.12
2018-08-06T13:13:52.638Z,100024.95
2018-08-06T13:16:20.408Z,100042.66
2018-08-06T13:18:48.285Z,100029.52
2018-08-06T13:21:16.125Z,100027.88
2018-08-06T13:23:43.905Z,100033.41
2018-08-06T13:26:11.725Z,100035.05
2018-08-06T13:28:39.600Z,100043.07
2018-08-06T13:31:07.499Z,100048.60
2018-08-06T13:33:35.328Z,100049.40
2018-08-06T13:36:03.195Z,100051.34
2018-08-06T13:38:30.890Z,100061.08
2018-08-06T13:40:58.714Z,100061.47
2018-08-06T13:43:26.529Z,100074.51
2018-08-06T13:45:54.284Z,100063.21
2018-08-06T13:48:22.075Z,100079.91
2018-08-06T13:50:49.783Z,100073.34
2018-08-06T13:53:17.596Z,100073.75
2018-08-06T13:55:45.373Z,100084.98
2018-08-06T13:58:13.192Z,100084.35
2018-08-06T14:00:40.986Z,100095.97
2018-08-06T14:03:09.159Z,100091.03
2018-08-06T14:05:37.241Z,100086.21
2018-08-06T14:08:05.219Z,100097.37
2018-08-06T14:10:33.056Z,100095.72
2018-08-06T14:13:00.808Z,100092.25
2018-08-06T14:15:28.620Z,100089.02
2018-08-06T14:17:56.427Z,100098.27
2018-08-06T14:20:24.224Z,100091.04
2018-08-06T14:22:52.041Z,100099.00
2018-08-06T14:25:20.309Z,100100.41
2018-08-06T14:27:48.078Z,100106.60
2018-08-06T14:30:16.741Z,100111.08
2018-08-06T14:32:44.969Z,100128.96
2018-08-06T14:35:13.091Z,100119.83
2018-08-06T14:37:40.997Z,100118.21
2018-08-06T14:40:11.222Z,100153.56
2018-08-06T14:42:39.018Z,100154.37
2018-08-06T14:45:07.617Z,100163.05
2018-08-06T14:47:35.359Z,100169.66
2018-08-06T14:50:03.287Z,100173.63
2018-08-06T14:52:31.173Z,100166.30
2018-08-06T14:54:58.930Z,100172.01
2018-08-06T14:57:26.831Z,100176.41
2018-08-06T14:59:54.667Z,100180.52
2018-08-06T15:02:22.480Z,100188.58
2018-08-06T15:04:50.220Z,100187.16
2018-08-06T15:07:18.036Z,100186.09
2018-08-06T15:09:45.813Z,100184.94
2018-08-06T15:12:13.581Z,100188.39
2018-08-06T15:14:41.348Z,100189.59
2018-08-06T15:17:09.136Z,100181.92
2018-08-06T15:19:36.863Z,100178.50
2018-08-06T15:22:04.648Z,100183.17
2018-08-06T15:24:32.405Z,100178.98
2018-08-06T15:27:00.188Z,100175.69
2018-08-06T15:29:27.957Z,100179.27
2018-08-06T15:31:55.705Z,100173.41
2018-08-06T15:34:23.495Z,100171.17
2018-08-06T15:36:52.128Z,100171.38
2018-08-06T15:39:20.005Z,100169.06
2018-08-06T15:41:47.800Z,100173.22
2018-08-06T15:44:15.560Z,100172.27
2018-08-06T15:46:43.299Z,100170.79
2018-08-06T15:49:11.060Z,100179.03
2018-08-06T15:51:38.969Z,100172.14
2018-08-06T15:54:06.912Z,100179.68
2018-08-06T15:56:34.661Z,100185.23
2018-08-06T15:59:02.445Z,100179.06
2018-08-06T16:01:30.300Z,100180.31
2018-08-06T16:03:58.040Z,100182.08
2018-08-06T16:06:25.841Z,100182.69
2018-08-06T16:08:53.635Z,100180.42
2018-08-06T16:11:21.509Z,100183.69
2018-08-06T16:13:49.369Z,100184.22
2018-08-06T16:16:17.125Z,100183.89
2018-08-06T16:18:44.857Z,100190.34
2018-08-06T16:21:12.723Z,100192.95
2018-08-06T16:23:40.500Z,100198.66
2018-08-06T16:26:08.331Z,100195.97
2018-08-06T16:28:36.183Z,100197.31
2018-08-06T16:31:04.120Z,100189.09
2018-08-06T16:33:31.864Z,100192.30
2018-08-06T16:35:59.628Z,100195.48
2018-08-06T16:38:27.485Z,100195.67
2018-08-06T16:40:55.267Z,100191.80
2018-08-06T16:43:23.022Z,100203.27
2018-08-06T16:45:50.837Z,100197.87
2018-08-06T16:48:18.707Z,100196.37
2018-08-06T16:50:46.493Z,100203.52
2018-08-06T16:53:14.344Z,100213.97
2018-08-06T16:55:42.132Z,100216.34
2018-08-06T16:58:09.868Z,100219.40
2018-08-06T17:00:37.620Z,100220.96
2018-08-06T17:03:06.330Z,100220.21
2018-08-06T17:05:34.235Z,100215.48
2018-08-06T17:08:02.032Z,100218.17
2018-08-06T17:10:29.849Z,100218.36
2018-08-06T17:12:57.710Z,100218.78
2018-08-06T17:15:25.483Z,100222.25
2018-08-06T17:17:54.813Z,100224.96
2018-08-06T17:20:23.376Z,100228.30
2018-08-06T17:22:51.753Z,100227.61
2018-08-06T17:25:19.733Z,100230.98
2018-08-06T17:27:47.540Z,100235.28
2018-08-06T17:30:16.080Z,100230.80
2018-08-06T17:32:43.983Z,100230.91
2018-08-06T17:35:12.448Z,100235.04
2018-08-06T17:37:40.357Z,100235.20
2018-08-06T17:40:10.772Z,100236.05
2018-08-06T17:42:39.225Z,100232.17
2018-08-06T17:45:12.720Z,100235.67
2018-08-06T17:47:40.502Z,100237.02
2018-08-06T17:50:10.291Z,100233.72
2018-08-06T17:52:37.995Z,100244.05
2018-08-06T17:55:05.798Z,100247.73
2018-08-06T17:57:33.568Z,100254.42
2018-08-06T18:00:01.346Z,100259.40
2018-08-06T18:02:29.097Z,100252.81
2018-08-06T18:04:56.929Z,100262.94
2018-08-06T18:07:24.698Z,100256.36
2018-08-06T18:09:52.456Z,100255.25
2018-08-06T18:12:20.288Z,100264.60
2018-08-06T18:14:48.056Z,100263.14
2018-08-06T18:17:15.807Z,100264.50
2018-08-06T18:19:43.589Z,100271.09
2018-08-06T18:22:11.320Z,100275.56
2018-08-06T18:24:39.250Z,100273.40
2018-08-06T18:27:07.108Z,100277.67
2018-08-06T18:29:35.977Z,100280.19
2018-08-06T18:32:03.870Z,100279.48
2018-08-06T18:34:31.599Z,100282.85
2018-08-06T18:36:59.440Z,100282.13
2018-08-06T18:39:27.143Z,100282.48
2018-08-06T18:41:54.887Z,100280.15
2018-08-06T18:44:22.741Z,100279.88
2018-08-06T18:46:50.474Z,100288.47
2018-08-06T18:49:18.253Z,100286.66
2018-08-06T18:51:47.076Z,100285.94
2018-08-06T18:54:14.820Z,100282.50
2018-08-06T18:56:42.624Z,100291.81
2018-08-06T18:59:10.450Z,100293.22
2018-08-06T19:01:38.216Z,100292.69
2018-08-06T19:04:06.023Z,100296.67
2018-08-06T19:06:33.912Z,100292.13
2018-08-06T19:09:01.716Z,100294.25
2018-08-06T19:11:29.436Z,100299.80
2018-08-06T19:14:02.851Z,100298.37
2018-08-06T19:16:30.860Z,100300.38
2018-08-06T19:19:04.316Z,100303.59
2018-08-06T19:21:32.062Z,100307.53
2018-08-06T19:24:05.357Z,100303.75
2018-08-06T19:26:33.094Z,100308.20
2018-08-06T19:29:00.824Z,100317.22
2018-08-06T19:31:28.648Z,100314.13
2018-08-06T19:33:57.373Z,100311.80
2018-08-06T19:36:25.204Z,100312.33
2018-08-06T19:38:52.936Z,100316.22
2018-08-06T19:41:20.657Z,100321.77
2018-08-06T19:43:48.480Z,100323.44
2018-08-06T19:46:16.607Z,100320.70
2018-08-06T19:48:44.392Z,100320.53
2018-08-06T19:51:12.183Z,100325.81
2018-08-06T19:53:40.021Z,100321.84
2018-08-06T19:56:15.406Z,100327.22
2018-08-06T19:58:43.649Z,100335.55
2018-08-06T20:01:11.405Z,100328.80
2018-08-06T20:03:39.208Z,100329.00
2018-08-06T20:06:07.258Z,100334.37
2018-08-06T20:08:35.045Z,100332.89
2018-08-06T20:11:02.888Z,100340.49
2018-08-06T20:13:30.729Z,100339.58
2018-08-06T20:15:58.559Z,100339.39
2018-08-06T20:18:26.389Z,100336.81
2018-08-06T20:20:55.173Z,100339.77
2018-08-06T20:23:23.038Z,100342.91
2018-08-06T20:25:50.885Z,100347.97
2018-08-06T20:28:18.717Z,100338.73
2018-08-06T20:30:46.532Z,100342.45
2018-08-06T20:33:14.300Z,100347.98
2018-08-06T20:35:42.126Z,100344.38
2018-08-06T20:38:09.927Z,100342.07
2018-08-06T20:40:37.709Z,100346.06
2018-08-06T20:43:05.481Z,100345.59
2018-08-06T20:45:33.321Z,100338.67
2018-08-06T20:48:01.056Z,100340.38
2018-08-06T20:50:28.864Z,100342.19
2018-08-06T20:52:56.588Z,100350.65
2018-08-06T20:55:24.379Z,100353.05
2018-08-06T20:57:52.326Z,100350.08
2018-08-06T21:00:24.824Z,100350.20
2018-08-06T21:02:52.960Z,100352.67
2018-08-06T21:05:20.831Z,100351.63
2018-08-06T21:07:48.713Z,100361.14
2018-08-06T21:10:17.211Z,100357.00
2018-08-06T21:12:45.447Z,100357.36
2018-08-06T21:15:14.210Z,100365.19
2018-08-06T21:17:42.297Z,100357.22
2018-08-06T21:20:12.300Z,100353.50
2018-08-06T21:22:40.888Z,100357.22
2018-08-06T21:25:09.982Z,100358.47
2018-08-06T21:27:38.360Z,100362.74
2018-08-06T21:30:08.728Z,100356.29
2018-08-06T21:32:36.513Z,100363.41
2018-08-06T21:35:04.744Z,100355.16
2018-08-06T21:37:32.583Z,100363.69
2018-08-06T21:40:00.331Z,100370.91
2018-08-06T21:42:28.628Z,100370.25
2018-08-06T21:44:56.446Z,100367.86
2018-08-06T21:47:24.228Z,100377.01
2018-08-06T21:49:51.949Z,100374.54
2018-08-06T21:52:20.089Z,100373.38
2018-08-06T21:54:47.873Z,100378.80
2018-08-06T21:57:15.687Z,100383.06
2018-08-06T21:59:43.470Z,100380.04
2018-08-06T22:02:11.391Z,100389.42
2018-08-06T22:04:39.195Z,100387.81
2018-08-06T22:07:07.028Z,100384.95
2018-08-06T22:09:34.940Z,100385.80
2018-08-06T22:12:02.716Z,100393.09
2018-08-06T22:14:30.453Z,100390.42
2018-08-06T22:16:58.278Z,100393.84
2018-08-06T22:19:26.032Z,100398.92
2018-08-06T22:21:53.876Z,100397.96
2018-08-06T22:24:21.759Z,100391.38
2018-08-06T22:26:49.524Z,100396.11
2018-08-06T22:29:17.245Z,100404.91
2018-08-06T22:31:45.136Z,100404.02
2018-08-06T22:34:12.899Z,100398.13
2018-08-06T22:36:40.628Z,100399.72
2018-08-06T22:39:10.108Z,100402.16
2018-08-06T22:41:37.825Z,100401.00
2018-08-06T22:44:05.813Z,100406.10
2018-08-06T22:46:33.676Z,100406.85
2018-08-06T22:49:01.437Z,100412.05
2018-08-06T22:51:29.386Z,100415.88
2018-08-06T22:53:57.157Z,100413.04
2018-08-06T22:56:24.919Z,100411.86
2018-08-06T22:58:52.699Z,100417.91
2018-08-06T23:01:20.505Z,100410.83
2018-08-06T23:03:48.272Z,100411.96
2018-08-06T23:06:16.085Z,100408.39
2018-08-06T23:08:43.979Z,100408.80
2018-08-06T23:11:11.652Z,100403.84
2018-08-06T23:13:39.384Z,100408.45
2018-08-06T23:16:07.279Z,100408.33
2018-08-06T23:18:35.138Z,100415.66
2018-08-06T23:21:02.924Z,100411.62
2018-08-06T23:23:30.692Z,100405.72
2018-08-06T23:25:58.541Z,100408.14
2018-08-06T23:28:26.262Z,100414.07
2018-08-06T23:30:54.024Z,100404.62
2018-08-06T23:33:21.888Z,100415.55
2018-08-06T23:35:49.624Z,100418.59
2018-08-06T23:38:17.410Z,100418.98
2018-08-06T23:40:45.148Z,100426.86
2018-08-06T23:43:12.963Z,100419.79
2018-08-06T23:45:40.792Z,100423.13
2018-08-06T23:48:08.612Z,100425.62
2018-08-06T23:50:36.470Z,100422.83
2018-08-06T23:53:04.354Z,100420.50
2018-08-06T23:55:32.144Z,100422.20
2018-08-06T23:57:59.960Z,100421.19
