createdAt,value
2019-05-01T00:01:23.294Z,9.52
2019-05-01T00:04:05.450Z,9.68
2019-05-01T00:06:35.814Z,9.78
2019-05-01T00:09:09.688Z,9.75
2019-05-01T00:11:39.321Z,9.82
2019-05-01T00:14:09.189Z,9.90
2019-05-01T00:16:37.845Z,10.01
2019-05-01T00:19:06.854Z,9.97
2019-05-01T00:21:35.568Z,10.05
2019-05-01T00:24:04.193Z,10.06
2019-05-01T00:26:33.208Z,9.99
2019-05-01T00:29:01.814Z,10.10
2019-05-01T00:31:30.429Z,9.86
2019-05-01T00:33:59.034Z,9.85
2019-05-01T00:36:29.437Z,9.66
2019-05-01T00:39:01.292Z,9.49
2019-05-01T00:41:30.164Z,9.24
2019-05-01T00:43:58.826Z,8.98
2019-05-01T00:46:29.229Z,8.79
2019-05-01T00:48:58.208Z,8.67
2019-05-01T00:51:27.324Z,8.60
2019-05-01T00:53:55.942Z,8.72
2019-05-01T00:56:26.131Z,8.64
2019-05-01T00:59:08.320Z,8.75
2019-05-01T01:01:54.555Z,8.41
2019-05-01T01:04:23.181Z,8.29
2019-05-01T01:06:52.186Z,8.23
2019-05-01T01:09:21.099Z,8.23
2019-05-01T01:11:49.810Z,8.15
2019-05-01T01:14:18.531Z,8.09
2019-05-01T01:16:47.089Z,8.07
2019-05-01T01:19:15.648Z,8.14
2019-05-01T01:21:44.260Z,8.32
2019-05-01T01:24:13.232Z,8.34
2019-05-01T01:26:41.907Z,8.34
2019-05-01T01:29:10.633Z,8.54
2019-05-01T01:31:39.243Z,8.74
2019-05-01T01:34:07.866Z,8.65
2019-05-01T01:36:36.434Z,8.63
2019-05-01T01:39:06.638Z,8.67
2019-05-01T01:41:35.956Z,8.56
2019-05-01T01:44:07.523Z,8.61
2019-05-01T01:46:43.762Z,8.66
2019-05-01T01:49:12.759Z,8.60
2019-05-01T01:51:41.546Z,8.54
2019-05-01T01:54:10.468Z,8.50
2019-05-01T01:56:39.285Z,8.53
2019-05-01T01:59:08.000Z,8.58
2019-05-01T02:01:38.651Z,8.67
2019-05-01T02:04:18.082Z,8.67
2019-05-01T02:06:47.571Z,8.66
2019-05-01T02:09:16.459Z,8.72
2019-05-01T02:11:47.219Z,8.81
2019-05-01T02:14:15.933Z,8.74
2019-05-01T02:16:44.569Z,8.75
2019-05-01T02:19:13.449Z,8.69
2019-05-01T02:21:41.995Z,8.68
2019-05-01T02:24:10.982Z,8.57
2019-05-01T02:26:50.250Z,8.41
2019-05-01T02:29:23.850Z,8.46
2019-05-01T02:31:54.819Z,8.40
2019-05-01T02:34:25.991Z,8.40
2019-05-01T02:36:59.620Z,8.22
2019-05-01T02:39:30.742Z,8.13
2019-05-01T02:42:01.719Z,8.29
2019-05-01T02:44:41.615Z,8.22
2019-05-01T02:47:13.195Z,8.17
2019-05-01T02:49:47.794Z,8.32
2019-05-01T02:52:18.004Z,8.27
2019-05-01T02:54:48.470Z,8.27
2019-05-01T02:57:20.139Z,8.30
2019-05-01T02:59:51.930Z,8.26
2019-05-01T03:02:22.995Z,8.37
2019-05-01T03:04:52.782Z,8.40
2019-05-01T03:07:23.081Z,8.42
2019-05-01T03:09:52.676Z,8.45
2019-05-01T03:12:24.280Z,8.45
2019-05-01T03:14:55.833Z,8.46
2019-05-01T03:17:37.559Z,8.54
2019-05-01T03:20:11.762Z,8.53
2019-05-01T03:22:58.503Z,8.52
2019-05-01T03:25:30.098Z,8.63
2019-05-01T03:28:00.355Z,8.77
2019-05-01T03:30:29.201Z,8.74
2019-05-01T03:32:57.895Z,8.82
2019-05-01T03:35:29.250Z,8.89
2019-05-01T03:37:58.311Z,8.91
2019-05-01T03:40:28.072Z,8.97
2019-05-01T03:42:58.943Z,8.89
2019-05-01T03:45:34.134Z,8.92
2019-05-01T03:48:01.357Z,8.96
2019-05-01T03:50:30.631Z,9.01
2019-05-01T03:53:01.008Z,9.06
2019-05-01T03:55:32.958Z,9.17
2019-05-01T03:58:02.222Z,9.26
2019-05-01T04:00:41.688Z,9.30
2019-05-01T04:06:13.431Z,9.44
2019-05-01T04:08:42.246Z,9.55
2019-05-01T04:11:11.257Z,9.58
2019-05-01T04:13:40.719Z,9.65
2019-05-01T04:16:09.979Z,9.68
2019-05-01T04:18:39.074Z,9.82
2019-05-01T04:21:09.690Z,9.83
2019-05-01T04:23:40.520Z,9.83
2019-05-01T04:26:09.780Z,10.02
2019-05-01T04:28:46.378Z,10.13
2019-05-01T04:31:22.877Z,10.35
2019-05-01T04:34:00.323Z,10.36
2019-05-01T04:36:39.089Z,10.43
2019-05-01T04:39:08.419Z,10.47
2019-05-01T04:41:37.330Z,10.52
2019-05-01T04:44:06.429Z,10.68
2019-05-01T04:46:36.033Z,10.79
2019-05-01T04:49:04.986Z,10.71
2019-05-01T04:51:33.815Z,10.83
2019-05-01T04:54:02.844Z,10.84
2019-05-01T04:56:31.954Z,10.75
2019-05-01T04:59:00.826Z,10.88
2019-05-01T05:01:35.293Z,10.93
2019-05-01T05:04:04.021Z,10.77
2019-05-01T05:06:32.589Z,10.88
2019-05-01T05:09:01.688Z,10.82
2019-05-01T05:11:47.116Z,10.90
2019-05-01T05:14:17.792Z,10.78
2019-05-01T05:16:48.230Z,10.98
2019-05-01T05:19:17.763Z,10.96
2019-05-01T05:21:46.473Z,11.08
2019-05-01T05:24:15.493Z,11.06
2019-05-01T05:26:45.224Z,10.99
2019-05-01T05:29:17.597Z,10.98
2019-05-01T05:31:46.795Z,11.09
2019-05-01T05:34:18.172Z,11.05
2019-05-01T05:36:49.144Z,10.98
2019-05-01T05:39:20.577Z,11.02
2019-05-01T05:41:51.239Z,10.98
2019-05-01T05:44:20.509Z,11.01
2019-05-01T05:46:49.312Z,10.90
2019-05-01T05:49:18.191Z,10.93
2019-05-01T05:51:54.380Z,10.86
2019-05-01T05:54:32.955Z,11.06
2019-05-01T05:57:15.633Z,11.16
2019-05-01T05:59:50.315Z,11.22
2019-05-01T06:02:26.722Z,11.25
2019-05-01T06:05:15.235Z,11.28
2019-05-01T06:07:48.472Z,11.22
2019-05-01T06:10:23.181Z,11.23
2019-05-01T06:13:07.005Z,10.92
2019-05-01T06:15:55.488Z,11.00
2019-05-01T06:18:26.064Z,11.15
2019-05-01T06:21:12.979Z,11.10
2019-05-01T06:23:43.982Z,11.17
2019-05-01T06:26:32.045Z,11.10
2019-05-01T06:29:03.687Z,11.24
2019-05-01T06:31:33.310Z,11.37
2019-05-01T06:34:02.514Z,11.81
2019-05-01T06:36:31.891Z,12.12
2019-05-01T06:39:01.589Z,12.34
2019-05-01T06:41:33.831Z,12.52
2019-05-01T06:44:07.382Z,12.70
2019-05-01T06:46:42.450Z,12.59
2019-05-01T06:49:15.531Z,12.62
2019-05-01T06:51:47.926Z,12.53
2019-05-01T06:54:17.750Z,12.09
2019-05-01T06:56:47.510Z,11.74
2019-05-01T06:59:16.753Z,11.59
2019-05-01T07:01:46.637Z,11.29
2019-05-01T07:04:15.953Z,11.21
2019-05-01T07:06:44.670Z,11.28
2019-05-01T07:09:27.353Z,11.09
2019-05-01T07:11:52.765Z,11.28
2019-05-01T07:14:18.358Z,11.40
2019-05-01T07:17:01.022Z,11.60
2019-05-01T07:19:44.568Z,11.64
2019-05-01T07:23:30.330Z,11.78
2019-05-01T07:25:27.392Z,11.78
2019-05-01T07:27:58.449Z,11.67
2019-05-01T07:30:31.583Z,11.79
2019-05-01T07:33:02.600Z,11.86
2019-05-01T07:35:36.755Z,11.86
2019-05-01T07:38:23.701Z,11.95
2019-05-01T07:40:53.114Z,11.79
2019-05-01T07:43:42.502Z,11.80
2019-05-01T07:46:18.383Z,11.60
2019-05-01T07:48:47.355Z,11.27
2019-05-01T07:51:16.457Z,11.22
2019-05-01T07:53:46.236Z,11.10
2019-05-01T07:56:17.176Z,11.22
2019-05-01T07:58:47.465Z,11.24
2019-05-01T08:01:19.991Z,11.13
2019-05-01T08:03:48.363Z,11.23
2019-05-01T08:06:21.780Z,11.39
2019-05-01T08:08:47.328Z,11.51
2019-05-01T08:11:16.048Z,11.42
2019-05-01T08:13:44.629Z,11.26
2019-05-01T08:16:13.283Z,11.03
2019-05-01T08:18:59.010Z,11.32
2019-05-01T08:21:39.723Z,11.51
2019-05-01T08:24:08.778Z,11.97
2019-05-01T08:26:39.777Z,12.09
2019-05-01T08:29:27.392Z,11.87
2019-05-01T08:32:06.674Z,12.03
2019-05-01T08:34:48.440Z,12.17
2019-05-01T08:37:07.082Z,12.16
2019-05-01T08:39:39.666Z,12.18
2019-05-01T08:42:07.021Z,12.14
2019-05-01T08:44:53.345Z,12.30
2019-05-01T08:47:27.708Z,12.78
2019-05-01T08:50:14.479Z,13.10
2019-05-01T08:52:47.409Z,13.17
2019-05-01T08:55:13.542Z,13.25
2019-05-01T08:57:42.150Z,13.27
2019-05-01T09:00:11.172Z,12.98
2019-05-01T09:02:41.680Z,13.18
2019-05-01T09:05:27.799Z,13.26
2019-05-01T09:07:41.523Z,13.48
2019-05-01T09:10:10.501Z,13.33
2019-05-01T09:12:42.690Z,12.92
2019-05-01T09:15:12.839Z,13.05
2019-05-01T09:17:40.268Z,13.01
2019-05-01T09:20:09.596Z,12.80
2019-05-01T09:22:38.286Z,13.21
2019-05-01T09:25:08.282Z,13.52
2019-05-01T09:27:41.584Z,13.64
2019-05-01T09:30:21.975Z,13.64
2019-05-01T09:32:54.075Z,13.43
2019-05-01T09:35:19.838Z,13.60
2019-05-01T09:37:48.530Z,14.06
2019-05-01T09:40:17.549Z,14.25
2019-05-01T09:42:46.161Z,14.30
2019-05-01T09:45:17.132Z,14.41
2019-05-01T09:47:45.931Z,14.51
2019-05-01T09:50:15.935Z,14.75
2019-05-01T09:52:59.361Z,14.91
2019-05-01T09:55:38.643Z,14.88
2019-05-01T09:58:07.240Z,14.91
2019-05-01T10:00:35.976Z,14.55
2019-05-01T10:03:04.926Z,14.82
2019-05-01T10:05:33.530Z,14.86
2019-05-01T10:08:04.086Z,15.19
2019-05-01T10:10:32.630Z,15.29
2019-05-01T10:13:01.209Z,15.49
2019-05-01T10:15:29.768Z,15.39
2019-05-01T10:17:58.491Z,15.70
2019-05-01T10:20:30.277Z,15.95
2019-05-01T10:23:02.011Z,16.11
2019-05-01T10:25:30.577Z,16.07
2019-05-01T10:28:07.293Z,16.73
2019-05-01T10:30:44.246Z,16.33
2019-05-01T10:33:20.550Z,16.13
2019-05-01T10:36:07.220Z,16.31
2019-05-01T10:38:40.009Z,16.00
2019-05-01T10:41:09.086Z,15.97
2019-05-01T10:43:36.915Z,15.95
2019-05-01T10:46:05.470Z,16.34
2019-05-01T10:48:34.051Z,16.49
2019-05-01T10:51:02.707Z,16.58
2019-05-01T10:53:31.369Z,16.44
2019-05-01T10:55:59.936Z,16.35
2019-05-01T10:58:30.041Z,16.31
2019-05-01T11:01:01.853Z,16.70
2019-05-01T11:03:30.417Z,16.55
2019-05-01T11:06:01.868Z,16.90
2019-05-01T11:08:30.883Z,17.11
2019-05-01T11:11:00.420Z,17.07
2019-05-01T11:13:29.058Z,17.21
2019-05-01T11:15:59.928Z,17.28
2019-05-01T11:18:30.107Z,17.32
2019-05-01T11:21:00.271Z,17.01
2019-05-01T11:23:31.888Z,16.92
2019-05-01T11:26:00.765Z,17.09
2019-05-01T11:28:30.880Z,17.23
2019-05-01T11:31:02.250Z,17.62
2019-05-01T11:33:41.173Z,17.54
2019-05-01T11:36:20.194Z,17.48
2019-05-01T11:39:08.844Z,17.23
2019-05-01T11:41:47.698Z,17.53
2019-05-01T11:44:16.309Z,17.49
2019-05-01T11:46:44.927Z,17.60
2019-05-01T11:49:13.669Z,17.35
2019-05-01T11:51:42.393Z,17.39
2019-05-01T11:54:10.977Z,17.77
2019-05-01T11:56:39.533Z,17.73
2019-05-01T11:59:08.221Z,18.29
2019-05-01T12:01:36.943Z,18.51
2019-05-01T12:04:05.540Z,18.62
2019-05-01T12:06:34.467Z,18.67
2019-05-01T12:09:03.395Z,18.47
2019-05-01T12:11:33.637Z,18.06
2019-05-01T12:14:03.618Z,18.03
2019-05-01T12:16:50.722Z,17.85
2019-05-01T12:19:20.459Z,18.20
2019-05-01T12:21:49.019Z,18.20
2019-05-01T12:24:17.577Z,18.10
2019-05-01T12:26:46.297Z,18.23
2019-05-01T12:29:14.907Z,18.46
2019-05-01T12:31:43.865Z,18.49
2019-05-01T12:34:12.421Z,18.61
2019-05-01T12:36:42.251Z,18.95
2019-05-01T12:39:15.425Z,18.93
2019-05-01T12:41:45.646Z,19.32
2019-05-01T12:44:14.205Z,19.01
2019-05-01T12:46:44.516Z,19.23
2019-05-01T12:49:15.820Z,19.35
2019-05-01T12:51:45.862Z,19.42
2019-05-01T12:54:25.223Z,18.79
2019-05-01T12:56:58.154Z,19.09
2019-05-01T12:59:28.986Z,18.81
2019-05-01T13:01:59.318Z,18.67
2019-05-01T13:04:27.853Z,18.84
2019-05-01T13:06:58.625Z,18.47
2019-05-01T13:09:30.678Z,18.19
2019-05-01T13:12:00.775Z,18.62
2019-05-01T13:14:30.867Z,18.72
2019-05-01T13:17:02.162Z,18.88
2019-05-01T13:19:30.784Z,18.71
2019-05-01T13:22:00.948Z,18.87
2019-05-01T13:24:32.268Z,18.94
2019-05-01T13:27:11.487Z,18.86
2019-05-01T13:29:41.736Z,18.83
2019-05-01T13:32:23.554Z,19.05
2019-05-01T13:34:52.574Z,19.40
2019-05-01T13:37:21.607Z,19.37
2019-05-01T13:39:50.216Z,19.02
2019-05-01T13:42:18.805Z,18.73
2019-05-01T13:44:47.428Z,18.35
2019-05-01T13:47:16.055Z,18.58
2019-05-01T13:49:44.673Z,18.69
2019-05-01T13:52:13.287Z,18.51
2019-05-01T13:54:41.995Z,18.86
2019-05-01T13:57:11.220Z,18.71
2019-05-01T13:59:40.246Z,17.94
2019-05-01T14:02:09.262Z,18.09
2019-05-01T14:04:37.826Z,18.17
2019-05-01T14:07:16.407Z,18.04
2019-05-01T14:09:38.229Z,18.12
2019-05-01T14:12:07.224Z,18.28
2019-05-01T14:14:35.785Z,18.27
2019-05-01T14:17:04.500Z,18.29
2019-05-01T14:19:34.962Z,18.48
2019-05-01T14:22:05.222Z,18.45
2019-05-01T14:24:37.922Z,18.48
2019-05-01T14:27:07.851Z,18.24
2019-05-01T14:29:36.684Z,18.19
2019-05-01T14:32:05.380Z,18.23
2019-05-01T14:34:34.022Z,18.39
2019-05-01T14:37:02.638Z,18.62
2019-05-01T14:39:31.258Z,18.13
2019-05-01T14:41:59.811Z,18.14
2019-05-01T14:44:36.467Z,17.90
2019-05-01T14:47:00.287Z,18.03
2019-05-01T14:49:32.142Z,17.84
2019-05-01T14:52:01.123Z,17.24
2019-05-01T14:54:32.545Z,17.69
2019-05-01T14:57:01.111Z,18.42
2019-05-01T14:59:32.696Z,19.13
2019-05-01T15:02:01.320Z,19.53
2019-05-01T15:04:29.925Z,19.73
2019-05-01T15:07:00.069Z,19.79
2019-05-01T15:09:30.140Z,19.42
2019-05-01T15:12:00.212Z,19.55
2019-05-01T15:14:34.457Z,19.71
2019-05-01T15:17:21.266Z,20.10
2019-05-01T15:19:51.471Z,19.97
2019-05-01T15:22:20.021Z,20.55
2019-05-01T15:24:48.575Z,20.75
2019-05-01T15:27:17.128Z,20.97
2019-05-01T15:29:45.734Z,20.99
2019-05-01T15:32:14.238Z,21.39
2019-05-01T15:34:42.884Z,20.79
2019-05-01T15:37:11.490Z,20.39
2019-05-01T15:39:47.988Z,20.49
2019-05-01T15:42:23.982Z,20.72
2019-05-01T15:44:52.525Z,20.51
2019-05-01T15:47:21.114Z,21.13
2019-05-01T15:49:49.730Z,20.62
2019-05-01T15:52:18.351Z,20.80
2019-05-01T15:54:46.931Z,20.57
2019-05-01T15:57:15.694Z,20.04
2019-05-01T15:59:44.310Z,19.58
2019-05-01T16:02:13.001Z,18.58
2019-05-01T16:04:41.554Z,18.35
2019-05-01T16:07:10.253Z,18.08
2019-05-01T16:09:38.967Z,17.97
2019-05-01T16:12:12.257Z,17.78
2019-05-01T16:14:41.166Z,17.69
2019-05-01T16:17:09.806Z,17.50
2019-05-01T16:19:38.338Z,17.59
2019-05-01T16:22:06.956Z,17.64
2019-05-01T16:24:35.513Z,17.59
2019-05-01T16:27:04.506Z,17.46
2019-05-01T16:29:33.136Z,17.28
2019-05-01T16:32:01.693Z,17.33
2019-05-01T16:34:30.391Z,17.28
2019-05-01T16:36:58.953Z,17.21
2019-05-01T16:39:45.306Z,17.32
2019-05-01T16:42:13.960Z,17.12
2019-05-01T16:44:42.569Z,17.04
2019-05-01T16:47:11.142Z,16.98
2019-05-01T16:49:39.690Z,16.83
2019-05-01T16:52:08.508Z,16.79
2019-05-01T16:54:37.057Z,16.83
2019-05-01T16:57:06.912Z,16.67
2019-05-01T16:59:35.819Z,16.72
2019-05-01T17:02:22.870Z,16.64
2019-05-01T17:04:53.449Z,16.60
2019-05-01T17:07:23.657Z,16.57
2019-05-01T17:09:59.347Z,16.60
2019-05-01T17:12:29.663Z,16.52
2019-05-01T17:14:58.523Z,16.53
2019-05-01T17:17:27.836Z,16.42
2019-05-01T17:19:58.296Z,16.36
2019-05-01T17:22:29.267Z,16.40
2019-05-01T17:24:58.243Z,16.47
2019-05-01T17:27:29.354Z,16.45
2019-05-01T17:29:57.900Z,16.39
2019-05-01T17:32:28.535Z,16.31
2019-05-01T17:35:01.881Z,16.22
2019-05-01T17:37:31.715Z,16.14
2019-05-01T17:40:00.280Z,16.03
2019-05-01T17:42:32.960Z,15.97
2019-05-01T17:45:01.949Z,15.90
2019-05-01T17:47:30.877Z,15.77
2019-05-01T17:50:02.169Z,15.65
2019-05-01T17:52:30.753Z,15.54
2019-05-01T17:55:01.392Z,15.48
2019-05-01T17:57:30.176Z,15.37
2019-05-01T18:00:01.881Z,15.32
2019-05-01T18:02:32.435Z,15.24
2019-05-01T18:05:02.641Z,15.21
2019-05-01T18:07:33.288Z,15.21
2019-05-01T18:10:01.890Z,15.09
2019-05-01T18:12:30.515Z,15.04
2019-05-01T18:14:59.076Z,15.05
2019-05-01T18:17:29.741Z,14.98
2019-05-01T18:19:58.351Z,14.95
2019-05-01T18:22:48.043Z,14.81
2019-05-01T18:25:28.138Z,14.67
2019-05-01T18:27:59.068Z,14.64
2019-05-01T18:30:29.338Z,14.60
2019-05-01T18:32:57.967Z,14.52
2019-05-01T18:35:27.724Z,14.45
2019-05-01T18:37:58.280Z,14.42
2019-05-01T18:40:38.129Z,14.32
2019-05-01T18:43:07.359Z,14.21
2019-05-01T18:45:47.939Z,14.21
2019-05-01T18:48:17.022Z,14.13
2019-05-01T18:50:49.424Z,13.98
2019-05-01T18:53:16.475Z,13.96
2019-05-01T18:55:45.184Z,13.86
2019-05-01T18:58:13.930Z,13.75
2019-05-01T19:00:43.254Z,13.64
2019-05-01T19:03:12.375Z,13.59
2019-05-01T19:05:43.165Z,13.55
2019-05-01T19:08:11.378Z,13.42
2019-05-01T19:10:40.425Z,13.35
2019-05-01T19:13:09.211Z,13.27
2019-05-01T19:15:38.535Z,13.23
2019-05-01T19:18:07.554Z,13.30
2019-05-01T19:20:36.197Z,13.17
2019-05-01T19:23:04.908Z,13.15
2019-05-01T19:25:33.518Z,13.09
2019-05-01T19:28:03.903Z,13.05
2019-05-01T19:30:32.682Z,12.97
2019-05-01T19:33:01.485Z,12.90
2019-05-01T19:35:33.907Z,12.81
2019-05-01T19:38:00.514Z,12.88
2019-05-01T19:40:30.694Z,12.75
2019-05-01T19:43:00.281Z,12.62
2019-05-01T19:45:29.051Z,12.53
2019-05-01T19:47:57.970Z,12.56
2019-05-01T19:50:26.676Z,12.58
2019-05-01T19:52:56.015Z,12.45
2019-05-01T19:55:24.620Z,12.31
2019-05-01T19:57:53.257Z,12.24
2019-05-01T20:00:49.321Z,12.09
2019-05-01T20:03:18.052Z,12.02
2019-05-01T20:05:46.665Z,11.97
2019-05-01T20:08:15.366Z,11.92
2019-05-01T20:10:44.097Z,11.86
2019-05-01T20:13:13.310Z,11.80
2019-05-01T20:15:42.358Z,11.71
2019-05-01T20:18:11.073Z,11.63
2019-05-01T20:20:39.695Z,11.81
2019-05-01T20:23:08.530Z,11.82
2019-05-01T20:25:37.087Z,11.78
2019-05-01T20:28:05.708Z,11.76
2019-05-01T20:30:34.783Z,11.85
2019-05-01T20:33:03.755Z,11.78
2019-05-01T20:35:34.467Z,11.81
2019-05-01T20:38:03.119Z,11.67
2019-05-01T20:40:31.788Z,11.59
2019-05-01T20:43:01.051Z,11.49
2019-05-01T20:45:30.959Z,11.38
2019-05-01T20:48:00.084Z,11.35
2019-05-01T20:50:30.165Z,11.31
2019-05-01T20:52:59.727Z,11.25
2019-05-01T20:55:28.586Z,11.21
2019-05-01T20:58:16.702Z,11.23
2019-05-01T21:00:48.064Z,11.18
2019-05-01T21:03:18.153Z,11.21
2019-05-01T21:05:55.155Z,11.09
2019-05-01T21:08:40.511Z,11.09
2019-05-01T21:11:12.849Z,11.07
2019-05-01T21:13:41.089Z,10.99
2019-05-01T21:16:09.632Z,11.01
2019-05-01T21:18:38.285Z,10.99
2019-05-01T21:21:06.838Z,11.01
2019-05-01T21:23:35.398Z,10.97
2019-05-01T21:26:04.058Z,10.86
2019-05-01T21:28:34.090Z,10.89
2019-05-01T21:31:03.899Z,10.79
2019-05-01T21:33:33.953Z,10.72
2019-05-01T21:36:04.809Z,10.70
2019-05-01T21:38:33.967Z,10.60
2019-05-01T21:41:02.898Z,10.60
2019-05-01T21:43:33.117Z,10.47
2019-05-01T21:46:03.814Z,10.36
2019-05-01T21:48:33.443Z,10.32
2019-05-01T21:51:05.457Z,10.31
2019-05-01T21:53:32.879Z,10.18
2019-05-01T21:56:06.104Z,10.15
2019-05-01T21:58:35.307Z,10.03
2019-05-01T22:01:03.513Z,10.00
2019-05-01T22:03:32.151Z,10.02
2019-05-01T22:06:00.758Z,9.99
2019-05-01T22:08:50.473Z,10.00
2019-05-01T22:11:19.189Z,10.05
2019-05-01T22:13:47.848Z,10.11
2019-05-01T22:16:22.341Z,10.25
2019-05-01T22:18:59.196Z,10.24
2019-05-01T22:21:38.793Z,10.12
2019-05-01T22:24:25.767Z,10.19
2019-05-01T22:27:04.828Z,10.27
2019-05-01T22:29:40.862Z,10.20
2019-05-01T22:32:14.374Z,10.12
2019-05-01T22:34:50.877Z,10.18
2019-05-01T22:37:19.411Z,10.07
2019-05-01T22:39:55.606Z,10.03
2019-05-01T22:42:24.137Z,9.90
2019-05-01T22:44:52.756Z,9.94
2019-05-01T22:47:21.283Z,9.86
2019-05-01T22:49:49.846Z,9.81
2019-05-01T22:52:18.375Z,9.76
2019-05-01T22:54:48.844Z,9.75
2019-05-01T22:57:18.845Z,9.73
2019-05-01T22:59:47.555Z,9.65
2019-05-01T23:02:33.678Z,9.55
2019-05-01T23:05:02.501Z,9.51
2019-05-01T23:07:31.110Z,9.39
2019-05-01T23:10:03.241Z,9.31
2019-05-01T23:12:32.937Z,9.32
2019-05-01T23:15:03.662Z,9.25
2019-05-01T23:17:45.845Z,9.27
2019-05-01T23:20:16.089Z,9.24
2019-05-01T23:22:45.019Z,9.20
2019-05-01T23:25:14.659Z,9.13
2019-05-01T23:27:43.265Z,9.20
2019-05-01T23:30:15.097Z,9.09
2019-05-01T23:32:43.976Z,9.11
2019-05-01T23:35:12.968Z,9.02
2019-05-01T23:37:41.601Z,8.97
2019-05-01T23:40:15.139Z,8.89
2019-05-01T23:42:43.387Z,8.87
2019-05-01T23:45:11.972Z,8.80
2019-05-01T23:47:43.760Z,8.85
2019-05-01T23:50:11.451Z,8.75
2019-05-01T23:52:40.058Z,8.60
2019-05-01T23:55:08.937Z,8.67
2019-05-01T23:57:37.547Z,8.52
