createdAt,value
2019-06-15T00:00:57.959Z,3.80
2019-06-15T00:03:31.299Z,2.13
2019-06-15T00:06:04.554Z,3.63
2019-06-15T00:08:37.975Z,4.23
2019-06-15T00:11:11.169Z,4.00
2019-06-15T00:13:44.191Z,4.07
2019-06-15T00:16:17.987Z,3.83
2019-06-15T00:18:51.117Z,3.37
2019-06-15T00:21:24.776Z,4.00
2019-06-15T00:23:57.894Z,2.53
2019-06-15T00:26:31.617Z,2.83
2019-06-15T00:29:04.892Z,2.40
2019-06-15T00:31:37.947Z,2.77
2019-06-15T00:34:11.691Z,3.93
2019-06-15T00:36:44.727Z,3.40
2019-06-15T00:39:17.820Z,2.53
2019-06-15T00:41:51.380Z,3.13
2019-06-15T00:44:24.711Z,2.97
2019-06-15T00:46:58.160Z,2.17
2019-06-15T00:49:31.132Z,3.33
2019-06-15T00:52:04.382Z,5.30
2019-06-15T00:54:49.761Z,3.60
2019-06-15T00:57:12.130Z,2.63
2019-06-15T00:59:45.503Z,4.07
2019-06-15T01:02:18.751Z,3.30
2019-06-15T01:04:51.788Z,4.57
2019-06-15T01:07:24.994Z,2.73
2019-06-15T01:09:59.872Z,1.97
2019-06-15T01:12:33.195Z,2.43
2019-06-15T01:15:22.867Z,2.87
2019-06-15T01:18:00.215Z,2.70
2019-06-15T01:20:33.525Z,2.70
2019-06-15T01:23:08.112Z,3.73
2019-06-15T01:26:03.547Z,2.57
2019-06-15T01:28:35.592Z,1.70
2019-06-15T01:31:11.472Z,5.73
2019-06-15T01:33:45.437Z,2.40
2019-06-15T01:36:28.279Z,3.87
2019-06-15T01:39:04.829Z,5.00
2019-06-15T01:41:49.880Z,2.93
2019-06-15T01:44:23.098Z,2.10
2019-06-15T01:46:56.222Z,1.57
2019-06-15T01:49:30.314Z,2.53
2019-06-15T01:52:11.665Z,2.53
2019-06-15T01:54:48.318Z,3.13
2019-06-15T01:57:40.191Z,2.17
2019-06-15T02:00:24.307Z,3.67
2019-06-15T02:02:57.651Z,2.93
2019-06-15T02:05:30.913Z,4.33
2019-06-15T02:08:04.419Z,3.00
2019-06-15T02:13:43.492Z,3.07
2019-06-15T02:16:17.034Z,3.57
2019-06-15T02:18:50.284Z,2.27
2019-06-15T02:21:23.491Z,2.47
2019-06-15T02:23:57.205Z,2.93
2019-06-15T02:26:30.418Z,4.20
2019-06-15T02:29:03.433Z,4.93
2019-06-15T02:31:36.533Z,4.03
2019-06-15T02:34:10.370Z,3.67
2019-06-15T02:36:43.715Z,4.60
2019-06-15T02:39:17.193Z,2.83
2019-06-15T02:41:50.918Z,3.30
2019-06-15T02:44:23.941Z,3.83
2019-06-15T02:46:57.182Z,3.20
2019-06-15T02:49:30.397Z,3.13
2019-06-15T02:52:03.876Z,4.00
2019-06-15T02:54:49.282Z,3.17
2019-06-15T02:57:22.588Z,5.80
2019-06-15T02:59:55.817Z,3.20
2019-06-15T03:02:29.156Z,2.73
2019-06-15T03:05:02.574Z,3.13
2019-06-15T03:07:35.835Z,4.50
2019-06-15T03:10:09.658Z,2.37
2019-06-15T03:12:42.981Z,4.83
2019-06-15T03:15:16.229Z,4.53
2019-06-15T03:17:49.389Z,3.50
2019-06-15T03:20:24.220Z,2.93
2019-06-15T03:22:57.144Z,2.03
2019-06-15T03:25:30.170Z,3.30
2019-06-15T03:28:03.331Z,2.10
2019-06-15T03:30:36.438Z,2.80
2019-06-15T03:33:10.778Z,2.57
2019-06-15T03:35:43.847Z,2.63
2019-06-15T03:38:17.002Z,4.07
2019-06-15T03:40:50.277Z,2.00
2019-06-15T03:43:23.349Z,2.40
2019-06-15T03:45:56.844Z,3.53
2019-06-15T03:48:30.149Z,2.93
2019-06-15T03:51:03.282Z,2.07
2019-06-15T03:53:36.924Z,2.93
2019-06-15T03:56:21.018Z,2.90
2019-06-15T03:58:44.887Z,3.17
2019-06-15T04:01:26.340Z,3.80
2019-06-15T04:03:59.538Z,5.07
2019-06-15T04:06:32.817Z,3.63
2019-06-15T04:09:07.186Z,3.17
2019-06-15T04:11:40.328Z,3.33
2019-06-15T04:14:13.575Z,3.10
2019-06-15T04:16:46.610Z,2.90
2019-06-15T04:19:19.721Z,1.97
2019-06-15T04:21:53.052Z,3.33
2019-06-15T04:24:26.336Z,4.27
2019-06-15T04:26:59.281Z,2.63
2019-06-15T04:29:32.432Z,2.87
2019-06-15T04:32:05.836Z,3.83
2019-06-15T04:34:38.922Z,2.80
2019-06-15T04:37:15.154Z,2.10
2019-06-15T04:39:49.888Z,3.50
2019-06-15T04:42:23.236Z,2.37
2019-06-15T04:44:56.667Z,2.17
2019-06-15T04:47:30.013Z,2.53
2019-06-15T04:50:03.471Z,2.33
2019-06-15T04:52:36.767Z,4.07
2019-06-15T04:55:10.714Z,1.87
2019-06-15T04:57:43.943Z,4.90
2019-06-15T05:00:17.886Z,3.67
2019-06-15T05:02:51.329Z,3.77
2019-06-15T05:05:24.565Z,3.53
2019-06-15T05:07:57.624Z,6.70
2019-06-15T05:10:30.721Z,4.40
2019-06-15T05:13:03.751Z,5.40
2019-06-15T05:15:37.100Z,6.73
2019-06-15T05:18:10.582Z,3.23
2019-06-15T05:20:43.776Z,4.57
2019-06-15T05:23:17.317Z,3.83
2019-06-15T05:25:52.068Z,4.60
2019-06-15T05:28:25.600Z,4.37
2019-06-15T05:30:58.782Z,3.10
2019-06-15T05:33:32.103Z,7.23
2019-06-15T05:36:05.631Z,3.60
2019-06-15T05:38:38.905Z,3.13
2019-06-15T05:41:11.978Z,3.00
2019-06-15T05:43:45.068Z,6.73
2019-06-15T05:46:18.363Z,4.77
2019-06-15T05:48:52.555Z,4.97
2019-06-15T05:51:25.691Z,3.93
2019-06-15T05:53:58.725Z,5.50
2019-06-15T05:56:33.511Z,3.27
2019-06-15T05:59:07.398Z,3.80
2019-06-15T06:01:40.428Z,3.47
2019-06-15T06:04:13.401Z,3.83
2019-06-15T06:06:46.646Z,4.13
2019-06-15T06:09:19.775Z,3.83
2019-06-15T06:11:52.809Z,3.93
2019-06-15T06:14:25.900Z,3.03
2019-06-15T06:17:00.345Z,5.33
2019-06-15T06:19:34.400Z,4.23
2019-06-15T06:22:07.610Z,2.23
2019-06-15T06:24:40.881Z,3.17
2019-06-15T06:27:14.258Z,3.67
2019-06-15T06:29:47.378Z,4.47
2019-06-15T06:32:20.579Z,4.40
2019-06-15T06:34:53.515Z,3.13
2019-06-15T06:37:26.610Z,4.37
2019-06-15T06:39:59.672Z,4.73
2019-06-15T06:42:33.116Z,4.93
2019-06-15T06:45:07.005Z,3.00
2019-06-15T06:47:40.295Z,4.13
2019-06-15T06:50:14.286Z,8.20
2019-06-15T06:52:47.449Z,3.73
2019-06-15T06:55:20.491Z,2.30
2019-06-15T06:57:57.163Z,4.43
2019-06-15T07:00:29.763Z,2.43
2019-06-15T07:03:05.883Z,4.53
2019-06-15T07:05:39.093Z,6.43
2019-06-15T07:08:12.911Z,2.83
2019-06-15T07:10:45.925Z,2.73
2019-06-15T07:13:18.985Z,2.17
2019-06-15T07:15:53.196Z,3.50
2019-06-15T07:18:26.569Z,2.20
2019-06-15T07:20:59.587Z,6.10
2019-06-15T07:23:32.843Z,4.90
2019-06-15T07:26:05.951Z,5.07
2019-06-15T07:28:40.267Z,4.87
2019-06-15T07:31:13.404Z,3.77
2019-06-15T07:33:46.557Z,4.97
2019-06-15T07:36:19.630Z,4.37
2019-06-15T07:38:52.655Z,4.70
2019-06-15T07:41:25.869Z,5.27
2019-06-15T07:43:58.848Z,3.23
2019-06-15T07:46:31.945Z,3.67
2019-06-15T07:49:05.220Z,2.13
2019-06-15T07:51:38.328Z,4.13
2019-06-15T07:54:11.611Z,3.97
2019-06-15T07:56:44.659Z,3.27
2019-06-15T07:59:18.040Z,4.27
2019-06-15T08:01:51.467Z,4.40
2019-06-15T08:04:26.429Z,4.87
2019-06-15T08:06:59.543Z,4.50
2019-06-15T08:09:32.616Z,3.40
2019-06-15T08:12:05.840Z,3.57
2019-06-15T08:14:39.089Z,3.33
2019-06-15T08:17:12.402Z,5.10
2019-06-15T08:19:45.516Z,3.83
2019-06-15T08:22:19.159Z,4.60
2019-06-15T08:24:52.257Z,4.50
2019-06-15T08:27:25.457Z,4.37
2019-06-15T08:29:58.556Z,4.80
2019-06-15T08:32:31.701Z,4.37
2019-06-15T08:35:05.100Z,7.70
2019-06-15T08:37:38.187Z,6.27
2019-06-15T08:40:12.241Z,3.40
2019-06-15T08:42:45.297Z,3.10
2019-06-15T08:45:18.495Z,2.70
2019-06-15T08:47:52.015Z,3.07
2019-06-15T08:50:25.045Z,3.97
2019-06-15T08:52:58.349Z,3.60
2019-06-15T08:55:31.430Z,5.83
2019-06-15T08:58:04.670Z,2.97
2019-06-15T09:00:38.213Z,7.93
2019-06-15T09:03:12.715Z,4.27
2019-06-15T09:05:45.932Z,6.67
2019-06-15T09:08:19.039Z,6.57
2019-06-15T09:10:52.113Z,3.90
2019-06-15T09:13:25.321Z,5.37
2019-06-15T09:15:58.945Z,4.80
2019-06-15T09:18:32.043Z,4.07
2019-06-15T09:21:05.058Z,5.10
2019-06-15T09:23:38.048Z,5.27
2019-06-15T09:26:11.332Z,5.73
2019-06-15T09:28:44.474Z,5.57
2019-06-15T09:31:17.604Z,6.07
2019-06-15T09:33:50.531Z,5.70
2019-06-15T09:36:23.827Z,4.93
2019-06-15T09:38:57.139Z,6.57
2019-06-15T09:41:30.499Z,5.17
2019-06-15T09:44:03.503Z,7.17
2019-06-15T09:46:36.809Z,5.60
2019-06-15T09:49:09.958Z,5.33
2019-06-15T09:51:43.235Z,5.47
2019-06-15T09:54:16.477Z,4.87
2019-06-15T09:56:49.662Z,6.47
2019-06-15T09:59:26.085Z,6.07
2019-06-15T10:01:57.154Z,9.97
2019-06-15T10:04:30.228Z,9.00
2019-06-15T10:07:03.394Z,6.70
2019-06-15T10:09:36.753Z,4.53
2019-06-15T10:12:09.953Z,5.40
2019-06-15T10:14:42.997Z,5.63
2019-06-15T10:17:16.135Z,5.20
2019-06-15T10:19:49.150Z,7.13
2019-06-15T10:22:22.245Z,4.87
2019-06-15T10:24:55.438Z,8.57
2019-06-15T10:27:28.657Z,7.13
2019-06-15T10:30:01.783Z,7.43
2019-06-15T10:32:35.025Z,10.00
2019-06-15T10:35:10.235Z,5.83
2019-06-15T10:37:43.726Z,9.77
2019-06-15T10:40:17.420Z,13.23
2019-06-15T10:42:50.584Z,7.33
2019-06-15T10:45:25.316Z,13.90
2019-06-15T10:47:58.429Z,8.77
2019-06-15T10:50:31.625Z,9.93
2019-06-15T10:53:04.691Z,8.30
2019-06-15T10:55:37.704Z,10.60
2019-06-15T10:58:10.930Z,8.53
2019-06-15T11:00:43.941Z,7.77
2019-06-15T11:03:17.206Z,8.37
2019-06-15T11:05:50.314Z,5.50
2019-06-15T11:08:23.485Z,7.60
2019-06-15T11:11:21.954Z,6.27
2019-06-15T11:13:55.877Z,9.60
2019-06-15T11:16:28.931Z,10.70
2019-06-15T11:19:02.046Z,7.53
2019-06-15T11:21:35.361Z,12.40
2019-06-15T11:24:08.537Z,8.90
2019-06-15T11:26:42.178Z,6.97
2019-06-15T11:29:15.695Z,12.43
2019-06-15T11:31:49.005Z,7.87
2019-06-15T11:34:22.118Z,8.30
2019-06-15T11:36:55.108Z,10.53
2019-06-15T11:39:28.922Z,9.57
2019-06-15T11:42:01.903Z,10.77
2019-06-15T11:44:36.264Z,7.73
2019-06-15T11:47:09.381Z,6.10
2019-06-15T11:49:42.558Z,8.30
2019-06-15T11:52:15.782Z,13.27
2019-06-15T11:54:48.913Z,7.67
2019-06-15T11:57:22.084Z,10.27
2019-06-15T11:59:55.296Z,6.97
2019-06-15T12:02:28.717Z,6.87
2019-06-15T12:05:01.860Z,7.77
2019-06-15T12:07:34.922Z,11.03
2019-06-15T12:10:08.260Z,6.00
2019-06-15T12:12:41.322Z,9.23
2019-06-15T12:15:14.570Z,6.90
2019-06-15T12:17:47.472Z,9.90
2019-06-15T12:20:20.629Z,9.10
2019-06-15T12:22:53.779Z,9.23
2019-06-15T12:25:26.961Z,7.87
2019-06-15T12:28:00.098Z,7.57
2019-06-15T12:30:47.060Z,14.40
2019-06-15T12:33:15.279Z,10.30
2019-06-15T12:35:48.406Z,11.70
2019-06-15T12:38:21.527Z,9.10
2019-06-15T12:40:54.846Z,9.13
2019-06-15T12:43:28.141Z,9.53
2019-06-15T12:46:01.295Z,7.57
2019-06-15T12:48:34.422Z,7.77
2019-06-15T12:51:07.490Z,10.40
2019-06-15T12:53:40.556Z,7.00
2019-06-15T12:56:14.069Z,8.87
2019-06-15T12:58:47.224Z,6.27
2019-06-15T13:01:20.334Z,6.93
2019-06-15T13:03:53.711Z,12.80
2019-06-15T13:06:26.932Z,7.03
2019-06-15T13:09:00.051Z,9.50
2019-06-15T13:11:33.040Z,10.43
2019-06-15T13:14:06.059Z,11.93
2019-06-15T13:16:39.997Z,9.37
2019-06-15T13:19:13.341Z,10.00
2019-06-15T13:21:48.003Z,8.60
2019-06-15T13:24:20.997Z,8.00
2019-06-15T13:26:54.159Z,12.63
2019-06-15T13:29:27.210Z,7.93
2019-06-15T13:32:00.293Z,7.73
2019-06-15T13:34:33.501Z,8.03
2019-06-15T13:37:09.323Z,7.13
2019-06-15T13:39:42.263Z,10.73
2019-06-15T13:42:15.542Z,12.20
2019-06-15T13:44:48.610Z,11.53
2019-06-15T13:47:23.448Z,9.67
2019-06-15T13:49:56.531Z,12.17
2019-06-15T13:52:29.797Z,12.17
2019-06-15T13:55:03.008Z,11.07
2019-06-15T13:57:36.493Z,12.10
2019-06-15T14:00:10.732Z,10.47
2019-06-15T14:02:44.204Z,14.70
2019-06-15T14:05:17.629Z,10.47
2019-06-15T14:07:50.768Z,11.23
2019-06-15T14:10:24.166Z,10.80
2019-06-15T14:12:57.407Z,13.87
2019-06-15T14:15:30.888Z,10.73
2019-06-15T14:18:04.117Z,8.97
2019-06-15T14:20:37.206Z,10.83
2019-06-15T14:23:13.135Z,10.97
2019-06-15T14:25:49.559Z,9.30
2019-06-15T14:28:25.677Z,9.23
2019-06-15T14:30:59.513Z,11.37
2019-06-15T14:33:32.968Z,10.03
2019-06-15T14:36:06.138Z,11.53
2019-06-15T14:38:39.437Z,8.73
2019-06-15T14:41:14.899Z,13.40
2019-06-15T14:43:50.368Z,6.60
2019-06-15T14:46:23.357Z,8.53
2019-06-15T14:48:56.635Z,12.33
2019-06-15T14:51:29.631Z,8.43
2019-06-15T14:54:02.753Z,6.97
2019-06-15T14:56:35.924Z,9.47
2019-06-15T14:59:09.951Z,9.97
2019-06-15T15:01:42.929Z,12.43
2019-06-15T15:04:16.937Z,7.60
2019-06-15T15:06:50.393Z,16.60
2019-06-15T15:09:23.669Z,10.00
2019-06-15T15:11:57.991Z,9.50
2019-06-15T15:14:31.189Z,6.67
2019-06-15T15:17:06.391Z,10.70
2019-06-15T15:19:39.099Z,7.77
2019-06-15T15:22:12.181Z,6.83
2019-06-15T15:24:45.357Z,9.67
2019-06-15T15:27:18.487Z,10.63
2019-06-15T15:29:51.735Z,10.80
2019-06-15T15:32:30.515Z,9.67
2019-06-15T15:34:59.838Z,7.03
2019-06-15T15:37:32.931Z,8.63
2019-06-15T15:40:16.611Z,9.50
2019-06-15T15:42:50.199Z,9.50
2019-06-15T15:45:26.234Z,11.83
2019-06-15T15:47:59.844Z,8.43
2019-06-15T15:50:33.282Z,12.53
2019-06-15T15:53:06.327Z,8.03
2019-06-15T15:55:39.517Z,10.03
2019-06-15T15:58:12.808Z,10.47
2019-06-15T16:00:46.884Z,10.83
2019-06-15T16:03:20.671Z,12.63
2019-06-15T16:05:55.984Z,11.77
2019-06-15T16:08:29.365Z,11.57
2019-06-15T16:11:02.636Z,6.77
2019-06-15T16:13:35.781Z,10.00
2019-06-15T16:16:09.098Z,13.40
2019-06-15T16:18:42.313Z,11.67
2019-06-15T16:21:16.875Z,9.27
2019-06-15T16:23:50.671Z,8.53
2019-06-15T16:26:27.002Z,9.23
2019-06-15T16:28:58.576Z,10.40
2019-06-15T16:31:31.876Z,12.80
2019-06-15T16:34:05.070Z,13.50
2019-06-15T16:36:38.541Z,12.20
2019-06-15T16:39:11.834Z,10.93
2019-06-15T16:41:46.985Z,11.23
2019-06-15T16:44:19.721Z,12.37
2019-06-15T16:46:52.961Z,10.60
2019-06-15T16:49:26.852Z,12.03
2019-06-15T16:52:07.959Z,9.03
2019-06-15T16:54:41.209Z,8.77
2019-06-15T16:57:16.069Z,9.23
2019-06-15T16:59:49.127Z,10.50
2019-06-15T17:02:22.661Z,14.40
2019-06-15T17:04:56.973Z,9.77
2019-06-15T17:07:30.448Z,11.73
2019-06-15T17:10:06.243Z,8.73
2019-06-15T17:12:38.465Z,11.03
2019-06-15T17:15:12.792Z,13.17
2019-06-15T17:17:46.459Z,12.93
2019-06-15T17:20:22.098Z,12.73
2019-06-15T17:22:59.719Z,11.27
2019-06-15T17:25:33.119Z,12.27
2019-06-15T17:28:06.427Z,10.87
2019-06-15T17:30:39.473Z,11.30
2019-06-15T17:33:13.027Z,12.10
2019-06-15T17:35:56.275Z,11.70
2019-06-15T17:38:21.229Z,10.53
2019-06-15T17:40:56.961Z,9.17
2019-06-15T17:43:29.181Z,8.53
2019-06-15T17:46:07.274Z,14.07
2019-06-15T17:48:39.821Z,14.20
2019-06-15T17:51:16.081Z,10.00
2019-06-15T17:53:49.162Z,9.17
2019-06-15T17:56:23.963Z,9.27
2019-06-15T17:58:57.292Z,8.83
2019-06-15T18:01:30.546Z,14.97
2019-06-15T18:04:03.932Z,11.33
2019-06-15T18:06:37.023Z,9.77
2019-06-15T18:09:11.969Z,9.60
2019-06-15T18:11:46.425Z,11.00
2019-06-15T18:14:26.463Z,9.13
2019-06-15T18:17:00.137Z,9.90
2019-06-15T18:19:33.337Z,8.37
2019-06-15T18:22:09.822Z,10.00
2019-06-15T18:24:43.113Z,8.23
2019-06-15T18:27:16.902Z,9.70
2019-06-15T18:29:50.273Z,7.47
2019-06-15T18:32:23.490Z,6.60
2019-06-15T18:34:56.848Z,10.47
2019-06-15T18:37:30.201Z,7.43
2019-06-15T18:40:03.485Z,9.33
2019-06-15T18:42:37.023Z,6.77
2019-06-15T18:45:10.960Z,8.73
2019-06-15T18:47:44.347Z,10.43
2019-06-15T18:50:20.171Z,10.40
2019-06-15T18:52:56.268Z,11.70
2019-06-15T18:55:28.150Z,12.37
2019-06-15T18:58:01.501Z,9.20
2019-06-15T19:00:36.835Z,9.50
2019-06-15T19:03:10.609Z,8.03
2019-06-15T19:05:43.944Z,8.90
2019-06-15T19:08:17.562Z,8.00
2019-06-15T19:11:10.866Z,10.43
2019-06-15T19:13:46.414Z,9.07
2019-06-15T19:16:18.440Z,6.33
2019-06-15T19:18:52.772Z,7.54
2019-06-15T19:21:26.130Z,8.53
2019-06-15T19:23:59.471Z,8.53
2019-06-15T19:26:37.420Z,8.00
2019-06-15T19:29:09.586Z,12.10
2019-06-15T19:31:46.659Z,7.47
2019-06-15T19:34:18.674Z,8.73
2019-06-15T19:36:52.322Z,9.50
2019-06-15T19:39:26.772Z,8.23
2019-06-15T19:42:00.398Z,10.03
2019-06-15T19:44:33.718Z,10.17
2019-06-15T19:47:07.217Z,8.73
2019-06-15T19:49:40.735Z,9.13
2019-06-15T19:52:16.734Z,6.73
2019-06-15T19:54:48.765Z,6.87
2019-06-15T19:57:23.094Z,11.60
2019-06-15T19:59:56.517Z,8.73
2019-06-15T20:02:29.762Z,8.40
2019-06-15T20:05:03.925Z,7.30
2019-06-15T20:07:37.773Z,9.40
2019-06-15T20:10:12.781Z,6.67
2019-06-15T20:12:46.611Z,8.27
2019-06-15T20:15:20.577Z,7.23
2019-06-15T20:17:53.904Z,8.63
2019-06-15T20:20:29.044Z,9.60
2019-06-15T20:23:02.084Z,9.60
2019-06-15T20:25:36.755Z,6.83
2019-06-15T20:28:10.365Z,7.47
2019-06-15T20:30:46.038Z,9.57
2019-06-15T20:33:18.239Z,7.07
2019-06-15T20:35:51.530Z,9.47
2019-06-15T20:38:26.951Z,11.40
2019-06-15T20:41:00.153Z,8.20
2019-06-15T20:43:33.757Z,9.57
2019-06-15T20:46:08.477Z,8.47
2019-06-15T20:48:41.809Z,8.97
2019-06-15T20:51:17.349Z,8.30
2019-06-15T20:53:50.080Z,8.37
2019-06-15T20:56:23.570Z,8.03
2019-06-15T20:58:57.168Z,6.73
2019-06-15T21:01:31.522Z,7.50
2019-06-15T21:04:07.006Z,11.40
2019-06-15T21:06:39.669Z,7.57
2019-06-15T21:09:15.621Z,6.53
2019-06-15T21:11:52.013Z,7.00
2019-06-15T21:14:27.278Z,8.60
2019-06-15T21:17:01.291Z,10.87
2019-06-15T21:19:36.092Z,10.27
2019-06-15T21:22:09.559Z,7.00
2019-06-15T21:24:43.098Z,7.83
2019-06-15T21:27:16.655Z,8.03
2019-06-15T21:29:50.097Z,6.33
2019-06-15T21:32:23.407Z,5.57
2019-06-15T21:34:56.552Z,7.40
2019-06-15T21:37:30.587Z,5.87
2019-06-15T21:40:05.961Z,6.03
2019-06-15T21:42:41.728Z,6.10
2019-06-15T21:45:15.301Z,7.27
2019-06-15T21:47:55.882Z,7.10
2019-06-15T21:50:56.852Z,8.73
2019-06-15T21:53:47.046Z,7.17
2019-06-15T21:56:29.134Z,6.87
2019-06-15T21:59:51.470Z,7.33
2019-06-15T22:02:26.648Z,5.13
2019-06-15T22:05:03.569Z,7.50
2019-06-15T22:07:38.053Z,4.83
2019-06-15T22:10:17.134Z,9.07
2019-06-15T22:12:52.991Z,8.10
2019-06-15T22:15:46.656Z,7.10
2019-06-15T22:18:21.018Z,10.90
2019-06-15T22:21:03.660Z,8.10
2019-06-15T22:23:42.267Z,5.47
2019-06-15T22:26:19.679Z,8.40
2019-06-15T22:28:54.081Z,7.10
2019-06-15T22:31:33.780Z,5.20
2019-06-15T22:34:07.238Z,8.13
2019-06-15T22:36:40.505Z,5.80
2019-06-15T22:39:14.088Z,5.77
2019-06-15T22:41:47.524Z,6.27
2019-06-15T22:44:21.098Z,6.60
2019-06-15T22:46:56.701Z,4.83
2019-06-15T22:49:35.964Z,6.07
2019-06-15T22:52:17.021Z,3.30
2019-06-15T22:54:49.123Z,3.83
2019-06-15T22:57:22.568Z,6.27
2019-06-15T22:59:56.762Z,3.50
2019-06-15T23:02:30.102Z,4.97
2019-06-15T23:05:06.669Z,4.97
2019-06-15T23:07:40.660Z,3.23
2019-06-15T23:10:16.522Z,5.57
2019-06-15T23:12:53.112Z,3.77
2019-06-15T23:15:30.015Z,4.83
2019-06-15T23:18:08.970Z,4.40
2019-06-15T23:20:46.204Z,3.90
2019-06-15T23:23:20.185Z,3.60
2019-06-15T23:25:56.775Z,3.63
2019-06-15T23:28:29.986Z,3.13
2019-06-15T23:31:03.256Z,4.00
2019-06-15T23:33:36.741Z,5.23
2019-06-15T23:36:17.109Z,4.47
2019-06-15T23:38:49.740Z,4.57
2019-06-15T23:41:22.828Z,4.70
2019-06-15T23:43:56.194Z,3.83
2019-06-15T23:46:29.909Z,3.87
2019-06-15T23:49:06.947Z,4.43
2019-06-15T23:51:39.089Z,4.07
2019-06-15T23:54:13.238Z,4.07
2019-06-15T23:56:46.581Z,3.87
2019-06-15T23:59:19.755Z,4.80
