createdAt,value
2023-05-08T00:01:32.571Z,4.07
2023-05-08T00:03:59.862Z,3.13
2023-05-08T00:06:28.159Z,3.53
2023-05-08T00:08:56.150Z,3.58
2023-05-08T00:11:23.191Z,3.85
2023-05-08T00:13:50.120Z,3.40
2023-05-08T00:16:17.210Z,3.58
2023-05-08T00:18:44.356Z,4.00
2023-05-08T00:21:11.464Z,3.30
2023-05-08T00:23:38.507Z,3.55
2023-05-08T00:26:05.825Z,3.45
2023-05-08T00:28:33.038Z,3.30
2023-05-08T00:31:02.435Z,3.38
2023-05-08T00:33:29.664Z,3.38
2023-05-08T00:36:01.794Z,3.20
2023-05-08T00:38:31.811Z,3.20
2023-05-08T00:40:59.112Z,3.13
2023-05-08T00:43:28.610Z,2.85
2023-05-08T00:45:57.301Z,3.13
2023-05-08T00:48:25.862Z,3.42
2023-05-08T00:50:55.093Z,3.40
2023-05-08T00:53:23.796Z,3.40
2023-05-08T00:55:52.208Z,3.45
2023-05-08T00:58:21.231Z,3.55
2023-05-08T01:00:51.547Z,3.28
2023-05-08T01:03:18.883Z,3.33
2023-05-08T01:05:46.525Z,3.05
2023-05-08T01:08:13.933Z,2.97
2023-05-08T01:10:56.155Z,3.10
2023-05-08T01:14:04.696Z,3.30
2023-05-08T01:17:01.003Z,3.15
2023-05-08T01:19:43.389Z,3.15
2023-05-08T01:22:10.331Z,3.15
2023-05-08T01:24:50.749Z,3.00
2023-05-08T01:27:49.267Z,3.17
2023-05-08T01:30:38.350Z,2.50
2023-05-08T01:33:27.724Z,3.13
2023-05-08T01:36:03.637Z,2.97
2023-05-08T01:38:36.026Z,2.90
2023-05-08T01:41:18.156Z,2.95
2023-05-08T01:43:45.102Z,3.15
2023-05-08T01:46:19.224Z,2.85
2023-05-08T01:49:01.937Z,2.72
2023-05-08T01:51:36.597Z,2.83
2023-05-08T01:54:10.243Z,2.75
2023-05-08T01:56:40.330Z,2.83
2023-05-08T01:59:09.051Z,2.97
2023-05-08T02:01:36.841Z,3.20
2023-05-08T02:04:06.889Z,3.35
2023-05-08T02:06:35.325Z,2.92
2023-05-08T02:09:03.373Z,3.08
2023-05-08T02:11:33.360Z,3.13
2023-05-08T02:14:02.588Z,3.40
2023-05-08T02:16:30.839Z,3.28
2023-05-08T02:19:01.620Z,3.10
2023-05-08T02:21:30.176Z,3.05
2023-05-08T02:23:58.281Z,3.35
2023-05-08T02:26:26.884Z,3.60
2023-05-08T02:28:56.602Z,3.38
2023-05-08T02:31:24.922Z,3.50
2023-05-08T02:33:54.537Z,3.08
2023-05-08T02:36:23.434Z,3.65
2023-05-08T02:38:54.848Z,3.22
2023-05-08T02:41:23.601Z,3.53
2023-05-08T02:43:53.061Z,3.28
2023-05-08T02:47:16.562Z,3.67
2023-05-08T02:49:55.271Z,3.50
2023-05-08T02:52:46.961Z,3.53
2023-05-08T02:55:19.831Z,3.63
2023-05-08T02:58:00.620Z,3.50
2023-05-08T03:00:31.965Z,3.35
2023-05-08T03:03:09.749Z,3.60
2023-05-08T03:05:40.364Z,3.30
2023-05-08T03:08:11.531Z,3.45
2023-05-08T03:13:10.130Z,3.53
2023-05-08T03:15:53.034Z,3.28
2023-05-08T03:18:25.675Z,3.50
2023-05-08T03:20:57.064Z,3.60
2023-05-08T03:23:28.425Z,3.30
2023-05-08T03:25:59.297Z,3.72
2023-05-08T03:28:27.772Z,3.45
2023-05-08T03:30:57.939Z,3.35
2023-05-08T03:33:27.510Z,3.50
2023-05-08T03:35:57.086Z,3.55
2023-05-08T03:38:24.257Z,3.38
2023-05-08T03:40:51.514Z,3.03
2023-05-08T03:43:20.020Z,3.30
2023-05-08T03:45:48.254Z,3.28
2023-05-08T03:48:16.045Z,3.25
2023-05-08T03:50:44.126Z,3.03
2023-05-08T03:53:11.098Z,3.08
2023-05-08T03:55:38.753Z,3.30
2023-05-08T03:58:15.360Z,2.90
2023-05-08T04:01:05.749Z,3.20
2023-05-08T04:03:32.764Z,3.17
2023-05-08T04:06:48.500Z,2.90
2023-05-08T04:09:38.887Z,2.63
2023-05-08T04:12:15.460Z,2.78
2023-05-08T04:14:51.245Z,2.90
2023-05-08T04:18:02.755Z,2.80
2023-05-08T04:22:59.290Z,2.53
2023-05-08T04:25:27.572Z,3.10
2023-05-08T04:27:56.569Z,2.65
2023-05-08T04:30:24.420Z,2.40
2023-05-08T04:32:53.137Z,2.72
2023-05-08T04:35:20.468Z,2.70
2023-05-08T04:37:48.036Z,2.35
2023-05-08T04:40:15.446Z,2.20
2023-05-08T04:42:44.148Z,2.10
2023-05-08T04:45:11.770Z,2.55
2023-05-08T04:47:39.434Z,2.28
2023-05-08T04:50:07.376Z,2.30
2023-05-08T04:52:34.478Z,2.70
2023-05-08T04:55:01.474Z,2.50
2023-05-08T04:57:28.705Z,2.22
2023-05-08T04:59:56.055Z,2.50
2023-05-08T05:02:23.421Z,2.50
2023-05-08T05:04:50.349Z,2.45
2023-05-08T05:07:17.848Z,2.40
2023-05-08T05:09:44.949Z,2.72
2023-05-08T05:12:12.555Z,2.22
2023-05-08T05:14:39.607Z,2.17
2023-05-08T05:17:07.209Z,2.30
2023-05-08T05:19:34.723Z,2.40
2023-05-08T05:22:01.791Z,1.90
2023-05-08T05:24:28.897Z,2.30
2023-05-08T05:26:56.260Z,2.05
2023-05-08T05:29:24.309Z,1.85
2023-05-08T05:31:51.300Z,1.90
2023-05-08T05:34:18.407Z,2.00
2023-05-08T05:36:45.712Z,1.90
2023-05-08T05:39:13.544Z,1.95
2023-05-08T05:41:42.680Z,1.90
2023-05-08T05:44:09.837Z,2.05
2023-05-08T05:46:37.207Z,1.77
2023-05-08T05:49:04.272Z,2.33
2023-05-08T05:51:31.442Z,3.40
2023-05-08T05:53:58.647Z,2.10
2023-05-08T05:56:25.787Z,3.15
2023-05-08T05:58:53.121Z,2.30
2023-05-08T06:01:20.151Z,2.75
2023-05-08T06:03:47.786Z,2.20
2023-05-08T06:06:15.349Z,2.25
2023-05-08T06:08:42.601Z,2.38
2023-05-08T06:11:09.671Z,2.85
2023-05-08T06:13:36.762Z,2.47
2023-05-08T06:16:04.089Z,3.00
2023-05-08T06:18:31.259Z,3.08
2023-05-08T06:20:59.006Z,2.50
2023-05-08T06:23:27.304Z,2.17
2023-05-08T06:25:55.053Z,2.20
2023-05-08T06:28:24.364Z,2.20
2023-05-08T06:30:51.513Z,2.20
2023-05-08T06:33:19.104Z,3.40
2023-05-08T06:35:48.070Z,2.33
2023-05-08T06:38:16.073Z,2.85
2023-05-08T06:40:46.928Z,3.17
2023-05-08T06:43:14.132Z,2.60
2023-05-08T06:45:41.348Z,2.53
2023-05-08T06:48:08.676Z,2.65
2023-05-08T06:50:39.711Z,2.78
2023-05-08T06:53:07.897Z,2.80
2023-05-08T06:55:34.978Z,2.55
2023-05-08T06:58:02.610Z,2.92
2023-05-08T07:00:30.868Z,2.95
2023-05-08T07:02:58.166Z,2.33
2023-05-08T07:05:25.449Z,2.13
2023-05-08T07:07:56.205Z,3.47
2023-05-08T07:10:24.010Z,2.80
2023-05-08T07:12:52.769Z,3.00
2023-05-08T07:15:26.098Z,2.30
2023-05-08T07:17:54.823Z,2.13
2023-05-08T07:20:25.061Z,2.22
2023-05-08T07:22:52.438Z,1.77
2023-05-08T07:25:20.929Z,2.22
2023-05-08T07:27:49.375Z,1.80
2023-05-08T07:30:18.550Z,2.30
2023-05-08T07:32:46.328Z,1.83
2023-05-08T07:35:15.179Z,2.13
2023-05-08T07:37:43.784Z,1.88
2023-05-08T07:40:11.609Z,2.10
2023-05-08T07:42:41.751Z,2.10
2023-05-08T07:45:11.782Z,2.30
2023-05-08T07:47:49.586Z,1.80
2023-05-08T07:50:16.948Z,1.48
2023-05-08T07:52:44.353Z,2.00
2023-05-08T07:55:11.810Z,2.05
2023-05-08T07:57:43.362Z,2.10
2023-05-08T08:00:12.925Z,1.83
2023-05-08T08:02:40.211Z,1.50
2023-05-08T08:05:08.204Z,1.90
2023-05-08T08:07:36.439Z,1.60
2023-05-08T08:10:07.805Z,1.60
2023-05-08T08:12:34.977Z,1.60
2023-05-08T08:15:04.890Z,1.73
2023-05-08T08:17:32.691Z,1.80
2023-05-08T08:20:00.408Z,1.45
2023-05-08T08:22:28.210Z,1.60
2023-05-08T08:24:56.081Z,1.20
2023-05-08T08:27:24.392Z,1.38
2023-05-08T08:29:58.589Z,1.60
2023-05-08T08:32:33.036Z,1.20
2023-05-08T08:35:00.323Z,1.20
2023-05-08T08:37:28.595Z,1.35
2023-05-08T08:39:57.497Z,1.10
2023-05-08T08:42:24.945Z,1.50
2023-05-08T08:44:52.789Z,1.50
2023-05-08T08:47:28.196Z,2.55
2023-05-08T08:49:57.089Z,1.42
2023-05-08T08:52:32.378Z,1.25
2023-05-08T08:55:03.746Z,1.30
2023-05-08T08:57:35.094Z,1.60
2023-05-08T09:00:07.435Z,2.10
2023-05-08T09:02:37.401Z,2.47
2023-05-08T09:05:06.446Z,1.85
2023-05-08T09:07:35.149Z,2.15
2023-05-08T09:10:07.791Z,2.28
2023-05-08T09:12:35.300Z,1.80
2023-05-08T09:15:02.489Z,2.00
2023-05-08T09:17:29.869Z,2.00
2023-05-08T09:19:57.704Z,1.85
2023-05-08T09:22:26.863Z,1.52
2023-05-08T09:25:01.718Z,2.20
2023-05-08T09:27:30.738Z,1.75
2023-05-08T09:30:07.341Z,1.75
2023-05-08T09:32:40.496Z,3.05
2023-05-08T09:35:09.752Z,1.67
2023-05-08T09:37:41.748Z,1.38
2023-05-08T09:40:21.639Z,2.10
2023-05-08T09:42:51.134Z,1.50
2023-05-08T09:45:30.510Z,1.60
2023-05-08T09:48:01.527Z,2.05
2023-05-08T09:50:29.015Z,1.25
2023-05-08T09:52:57.277Z,2.05
2023-05-08T09:55:27.054Z,1.67
2023-05-08T09:58:00.772Z,1.42
2023-05-08T10:00:30.648Z,1.27
2023-05-08T10:03:04.873Z,2.67
2023-05-08T10:05:35.234Z,1.88
2023-05-08T10:08:23.812Z,2.50
2023-05-08T10:10:51.439Z,1.45
2023-05-08T10:13:22.258Z,2.50
2023-05-08T10:15:55.333Z,2.70
2023-05-08T10:18:30.467Z,2.90
2023-05-08T10:21:01.741Z,2.70
2023-05-08T10:23:29.488Z,2.33
2023-05-08T10:26:01.446Z,2.45
2023-05-08T10:28:44.747Z,2.22
2023-05-08T10:31:15.543Z,1.83
2023-05-08T10:33:47.202Z,1.90
2023-05-08T10:36:15.640Z,1.73
2023-05-08T10:38:44.811Z,1.65
2023-05-08T10:41:12.799Z,1.70
2023-05-08T10:43:43.669Z,1.92
2023-05-08T10:46:29.221Z,2.00
2023-05-08T10:49:26.720Z,1.98
2023-05-08T10:51:53.812Z,1.65
2023-05-08T10:54:43.472Z,1.98
2023-05-08T10:57:12.613Z,1.67
2023-05-08T10:59:45.455Z,2.00
2023-05-08T11:02:14.092Z,1.98
2023-05-08T11:04:41.808Z,1.98
2023-05-08T11:07:09.521Z,2.20
2023-05-08T11:09:43.922Z,1.48
2023-05-08T11:12:29.813Z,1.30
2023-05-08T11:15:02.911Z,1.50
2023-05-08T11:17:30.695Z,1.35
2023-05-08T11:20:00.508Z,1.27
2023-05-08T11:22:31.550Z,1.95
2023-05-08T11:25:17.556Z,1.80
2023-05-08T11:27:47.596Z,1.30
2023-05-08T11:30:33.696Z,1.45
2023-05-08T11:33:04.427Z,1.55
2023-05-08T11:35:41.547Z,1.52
2023-05-08T11:38:19.808Z,1.55
2023-05-08T11:40:49.886Z,1.90
2023-05-08T11:43:39.792Z,1.50
2023-05-08T11:46:13.661Z,2.10
2023-05-08T11:48:41.107Z,1.38
2023-05-08T11:51:08.271Z,1.40
2023-05-08T11:53:36.987Z,1.45
2023-05-08T11:56:05.463Z,1.45
2023-05-08T11:58:33.570Z,1.92
2023-05-08T12:01:01.777Z,6.88
2023-05-08T12:03:29.310Z,2.40
2023-05-08T12:05:58.535Z,4.50
2023-05-08T12:08:25.884Z,2.60
2023-05-08T12:10:57.703Z,2.25
2023-05-08T12:13:27.272Z,1.92
2023-05-08T12:15:58.193Z,2.15
2023-05-08T12:18:27.239Z,2.40
2023-05-08T12:20:58.076Z,2.20
2023-05-08T12:23:29.908Z,6.57
2023-05-08T12:26:01.662Z,10.20
2023-05-08T12:28:30.312Z,7.43
2023-05-08T12:30:58.196Z,4.60
2023-05-08T12:33:26.466Z,4.63
2023-05-08T12:35:54.877Z,3.92
2023-05-08T12:38:27.803Z,3.13
2023-05-08T12:40:57.955Z,3.58
2023-05-08T12:43:38.545Z,2.92
2023-05-08T12:46:05.982Z,2.97
2023-05-08T12:48:33.117Z,2.63
2023-05-08T12:51:05.248Z,2.17
2023-05-08T12:53:33.551Z,2.80
2023-05-08T12:56:05.752Z,2.00
2023-05-08T12:58:34.771Z,1.98
2023-05-08T13:01:13.923Z,2.00
2023-05-08T13:03:42.163Z,2.03
2023-05-08T13:06:22.302Z,2.67
2023-05-08T13:08:55.552Z,1.70
2023-05-08T13:11:34.864Z,1.45
2023-05-08T13:14:02.248Z,1.92
2023-05-08T13:16:30.323Z,2.28
2023-05-08T13:19:00.669Z,3.13
2023-05-08T13:21:28.390Z,2.23
2023-05-08T13:23:58.570Z,2.90
2023-05-08T13:26:27.364Z,2.28
2023-05-08T13:28:56.638Z,2.90
2023-05-08T13:31:25.020Z,2.75
2023-05-08T13:33:54.006Z,3.03
2023-05-08T13:36:22.948Z,3.13
2023-05-08T13:38:55.684Z,3.05
2023-05-08T13:41:23.410Z,3.47
2023-05-08T13:43:51.411Z,2.75
2023-05-08T13:46:19.248Z,3.00
2023-05-08T13:48:47.794Z,2.70
2023-05-08T13:51:15.322Z,2.92
2023-05-08T13:53:43.780Z,3.00
2023-05-08T13:56:13.163Z,2.63
2023-05-08T13:58:40.868Z,4.82
2023-05-08T14:01:21.908Z,3.38
2023-05-08T14:03:55.458Z,2.63
2023-05-08T14:08:52.757Z,2.13
2023-05-08T14:11:22.796Z,2.00
2023-05-08T14:13:51.243Z,2.17
2023-05-08T14:16:18.745Z,1.95
2023-05-08T14:18:45.996Z,1.95
2023-05-08T14:21:13.352Z,1.88
2023-05-08T14:23:40.596Z,1.48
2023-05-08T14:26:07.897Z,1.52
2023-05-08T14:28:37.329Z,1.73
2023-05-08T14:31:04.688Z,1.40
2023-05-08T14:33:32.018Z,1.48
2023-05-08T14:35:59.536Z,1.30
2023-05-08T14:38:27.005Z,1.42
2023-05-08T14:40:55.149Z,1.10
2023-05-08T14:43:23.134Z,1.05
2023-05-08T14:45:50.546Z,1.10
2023-05-08T14:48:18.033Z,1.25
2023-05-08T14:50:46.247Z,1.20
2023-05-08T14:53:13.954Z,1.00
2023-05-08T14:55:42.677Z,1.13
2023-05-08T14:58:10.439Z,1.10
2023-05-08T15:00:39.847Z,1.10
2023-05-08T15:03:08.816Z,0.80
2023-05-08T15:05:37.273Z,0.90
2023-05-08T15:08:05.738Z,1.20
2023-05-08T15:10:32.948Z,0.95
2023-05-08T15:13:01.151Z,1.55
2023-05-08T15:15:28.609Z,1.88
2023-05-08T15:17:55.908Z,1.42
2023-05-08T15:20:23.624Z,1.13
2023-05-08T15:22:50.788Z,1.35
2023-05-08T15:25:18.241Z,1.10
2023-05-08T15:27:45.206Z,1.13
2023-05-08T15:30:13.177Z,2.25
2023-05-08T15:32:40.940Z,2.95
2023-05-08T15:35:08.830Z,2.22
2023-05-08T15:37:38.059Z,2.60
2023-05-08T15:40:07.715Z,2.05
2023-05-08T15:42:35.775Z,2.00
2023-05-08T15:45:06.876Z,2.00
2023-05-08T15:50:02.406Z,2.50
2023-05-08T15:52:29.739Z,2.03
2023-05-08T15:54:56.936Z,2.38
2023-05-08T15:57:23.933Z,2.35
2023-05-08T15:59:51.243Z,2.17
2023-05-08T16:02:18.474Z,2.38
2023-05-08T16:04:45.589Z,1.90
2023-05-08T16:07:12.645Z,2.33
2023-05-08T16:09:39.874Z,1.90
2023-05-08T16:12:07.688Z,2.28
2023-05-08T16:14:36.653Z,2.70
2023-05-08T16:17:04.810Z,2.20
2023-05-08T16:19:37.097Z,2.35
2023-05-08T16:22:05.613Z,2.28
2023-05-08T16:24:33.736Z,2.13
2023-05-08T16:27:01.133Z,2.53
2023-05-08T16:29:28.709Z,2.30
2023-05-08T16:31:56.756Z,2.97
2023-05-08T16:34:23.823Z,3.90
2023-05-08T16:36:51.049Z,3.50
2023-05-08T16:39:18.437Z,5.10
2023-05-08T16:41:45.579Z,4.90
2023-05-08T16:44:13.334Z,4.03
2023-05-08T16:46:40.529Z,4.50
2023-05-08T16:49:07.684Z,4.30
2023-05-08T16:51:34.840Z,3.45
2023-05-08T16:54:02.077Z,4.35
2023-05-08T16:56:29.275Z,3.20
2023-05-08T16:58:56.328Z,3.58
2023-05-08T17:01:23.451Z,4.03
2023-05-08T17:03:50.804Z,3.72
2023-05-08T17:06:18.049Z,2.97
2023-05-08T17:08:45.203Z,2.92
2023-05-08T17:11:12.625Z,2.47
2023-05-08T17:13:39.783Z,3.60
2023-05-08T17:16:08.564Z,5.40
2023-05-08T17:18:36.532Z,4.13
2023-05-08T17:21:03.754Z,3.40
2023-05-08T17:23:30.865Z,4.30
2023-05-08T17:25:59.121Z,3.60
2023-05-08T17:28:27.045Z,3.58
2023-05-08T17:30:54.284Z,2.40
2023-05-08T17:33:22.522Z,2.80
2023-05-08T17:35:49.947Z,2.72
2023-05-08T17:38:17.656Z,2.10
2023-05-08T17:40:45.165Z,2.00
2023-05-08T17:43:12.810Z,1.98
2023-05-08T17:45:41.531Z,1.75
2023-05-08T17:48:08.916Z,1.40
2023-05-08T17:50:36.972Z,1.83
2023-05-08T17:53:04.655Z,1.27
2023-05-08T17:55:32.414Z,1.42
2023-05-08T17:58:00.352Z,1.30
2023-05-08T18:00:27.962Z,1.52
2023-05-08T18:02:57.462Z,2.60
2023-05-08T18:05:25.095Z,1.63
2023-05-08T18:07:54.411Z,3.13
2023-05-08T18:10:21.965Z,3.90
2023-05-08T18:12:49.325Z,4.38
2023-05-08T18:15:16.833Z,5.32
2023-05-08T18:17:44.194Z,4.90
2023-05-08T18:20:15.457Z,4.80
2023-05-08T18:22:43.110Z,5.68
2023-05-08T18:25:10.323Z,6.22
2023-05-08T18:27:37.432Z,5.28
2023-05-08T18:30:05.861Z,4.50
2023-05-08T18:32:33.412Z,4.93
2023-05-08T18:35:01.588Z,4.75
2023-05-08T18:37:29.502Z,4.65
2023-05-08T18:39:56.742Z,4.63
2023-05-08T18:42:23.925Z,4.55
2023-05-08T18:44:51.230Z,5.07
2023-05-08T18:47:18.413Z,5.40
2023-05-08T18:49:45.911Z,5.82
2023-05-08T18:52:15.879Z,6.95
2023-05-08T18:54:43.430Z,7.03
2023-05-08T18:57:11.373Z,7.20
2023-05-08T18:59:39.823Z,6.88
2023-05-08T19:02:07.285Z,6.95
2023-05-08T19:04:36.197Z,6.13
2023-05-08T19:07:03.742Z,6.55
2023-05-08T19:09:31.122Z,6.15
2023-05-08T19:11:58.447Z,6.70
2023-05-08T19:14:26.378Z,6.22
2023-05-08T19:16:55.052Z,5.25
2023-05-08T19:19:24.449Z,5.80
2023-05-08T19:21:52.204Z,5.43
2023-05-08T19:24:24.842Z,5.10
2023-05-08T19:26:51.872Z,4.90
2023-05-08T19:29:19.070Z,5.78
2023-05-08T19:31:46.623Z,5.00
2023-05-08T19:34:14.083Z,4.85
2023-05-08T19:36:41.474Z,6.40
2023-05-08T19:39:08.649Z,5.18
2023-05-08T19:41:36.597Z,4.22
2023-05-08T19:44:03.787Z,4.60
2023-05-08T19:46:32.004Z,3.92
2023-05-08T19:48:59.454Z,3.42
2023-05-08T19:51:26.638Z,3.80
2023-05-08T19:53:53.776Z,3.45
2023-05-08T19:56:21.526Z,3.13
2023-05-08T19:58:48.921Z,3.10
2023-05-08T20:01:16.378Z,2.50
2023-05-08T20:03:43.755Z,2.70
2023-05-08T20:06:11.291Z,3.00
2023-05-08T20:08:38.694Z,2.70
2023-05-08T20:11:08.357Z,2.65
2023-05-08T20:13:35.749Z,2.60
2023-05-08T20:16:06.182Z,3.20
2023-05-08T20:18:35.888Z,2.35
2023-05-08T20:21:03.639Z,3.10
2023-05-08T20:23:31.269Z,3.75
2023-05-08T20:26:02.156Z,2.60
2023-05-08T20:28:33.158Z,2.63
2023-05-08T20:33:27.617Z,2.10
2023-05-08T20:35:55.216Z,2.40
2023-05-08T20:38:22.794Z,2.53
2023-05-08T20:40:51.001Z,2.25
2023-05-08T20:43:19.927Z,1.95
2023-05-08T20:45:49.714Z,1.55
2023-05-08T20:48:18.086Z,1.60
2023-05-08T20:50:46.576Z,1.60
2023-05-08T20:53:15.039Z,1.70
2023-05-08T20:55:42.270Z,1.70
2023-05-08T20:58:11.753Z,1.65
2023-05-08T21:00:41.147Z,1.80
2023-05-08T21:03:08.883Z,1.45
2023-05-08T21:05:36.698Z,2.08
2023-05-08T21:08:06.854Z,2.00
2023-05-08T21:10:37.685Z,3.33
2023-05-08T21:13:06.046Z,2.70
2023-05-08T21:15:35.903Z,2.00
2023-05-08T21:18:03.360Z,2.30
2023-05-08T21:20:33.362Z,2.17
2023-05-08T21:23:03.714Z,2.25
2023-05-08T21:25:32.363Z,1.90
2023-05-08T21:27:59.525Z,1.88
2023-05-08T21:30:26.629Z,1.80
2023-05-08T21:32:54.333Z,1.50
2023-05-08T21:35:21.854Z,1.20
2023-05-08T21:37:53.826Z,1.23
2023-05-08T21:40:21.910Z,1.25
2023-05-08T21:42:50.969Z,1.20
2023-05-08T21:45:18.239Z,1.50
2023-05-08T21:47:45.473Z,1.60
2023-05-08T21:50:12.826Z,1.50
2023-05-08T21:52:40.271Z,1.55
2023-05-08T21:55:09.282Z,1.30
2023-05-08T21:57:36.540Z,1.20
2023-05-08T22:00:05.712Z,0.90
2023-05-08T22:02:33.095Z,1.08
2023-05-08T22:05:00.308Z,1.10
2023-05-08T22:07:27.979Z,1.08
2023-05-08T22:09:55.192Z,1.10
2023-05-08T22:12:22.467Z,0.93
2023-05-08T22:14:49.641Z,1.15
2023-05-08T22:17:16.968Z,0.98
2023-05-08T22:19:43.974Z,1.00
2023-05-08T22:22:11.568Z,0.85
2023-05-08T22:24:39.016Z,1.10
2023-05-08T22:27:06.304Z,1.17
2023-05-08T22:29:33.577Z,1.23
2023-05-08T22:32:00.847Z,1.52
2023-05-08T22:34:28.101Z,1.40
2023-05-08T22:36:55.177Z,1.15
2023-05-08T22:39:22.208Z,1.27
2023-05-08T22:41:49.231Z,1.55
2023-05-08T22:44:17.050Z,1.45
2023-05-08T22:46:44.353Z,1.02
2023-05-08T22:49:11.617Z,0.90
2023-05-08T22:51:39.401Z,0.90
2023-05-08T22:54:06.998Z,1.00
2023-05-08T22:56:34.192Z,0.80
2023-05-08T22:59:01.136Z,0.80
2023-05-08T23:01:28.137Z,0.93
2023-05-08T23:03:55.270Z,1.48
2023-05-08T23:06:22.671Z,1.00
2023-05-08T23:08:49.846Z,0.80
2023-05-08T23:11:16.993Z,0.93
2023-05-08T23:13:43.938Z,0.80
2023-05-08T23:16:11.029Z,0.73
2023-05-08T23:18:38.014Z,0.85
2023-05-08T23:21:08.895Z,0.90
2023-05-08T23:23:36.371Z,0.90
2023-05-08T23:26:05.358Z,0.73
2023-05-08T23:28:36.254Z,0.85
2023-05-08T23:31:04.275Z,0.80
2023-05-08T23:33:31.552Z,0.70
2023-05-08T23:35:59.599Z,0.90
2023-05-08T23:38:29.898Z,0.60
2023-05-08T23:40:56.832Z,0.63
2023-05-08T23:43:23.791Z,0.60
2023-05-08T23:45:51.087Z,0.60
2023-05-08T23:48:18.179Z,0.60
2023-05-08T23:50:45.104Z,0.68
2023-05-08T23:53:12.205Z,0.70
2023-05-08T23:55:39.116Z,0.70
2023-05-08T23:58:06.506Z,0.50
