createdAt,value
2018-04-02T00:01:55.152Z,30.07
2018-04-02T00:04:23.234Z,27.87
2018-04-02T00:06:50.993Z,28.10
2018-04-02T00:09:19.032Z,24.77
2018-04-02T00:11:46.691Z,29.37
2018-04-02T00:14:14.397Z,24.13
2018-04-02T00:16:42.086Z,28.00
2018-04-02T00:19:09.746Z,30.73
2018-04-02T00:21:37.505Z,28.90
2018-04-02T00:24:05.185Z,30.23
2018-04-02T00:26:32.916Z,27.60
2018-04-02T00:29:00.577Z,26.80
2018-04-02T00:31:28.256Z,30.23
2018-04-02T00:33:55.958Z,28.97
2018-04-02T00:36:23.647Z,25.43
2018-04-02T00:38:51.698Z,26.17
2018-04-02T00:41:19.381Z,30.33
2018-04-02T00:43:47.430Z,33.00
2018-04-02T00:46:15.133Z,28.97
2018-04-02T00:48:42.784Z,31.20
2018-04-02T00:51:10.846Z,33.93
2018-04-02T00:53:39.060Z,30.30
2018-04-02T00:56:06.892Z,26.07
2018-04-02T00:58:34.963Z,31.97
2018-04-02T01:01:03.019Z,39.30
2018-04-02T01:03:30.712Z,39.87
2018-04-02T01:05:58.385Z,38.63
2018-04-02T01:08:26.055Z,34.13
2018-04-02T01:10:53.798Z,33.30
2018-04-02T01:13:21.485Z,34.03
2018-04-02T01:15:49.167Z,40.43
2018-04-02T01:18:16.846Z,38.20
2018-04-02T01:20:44.508Z,46.87
2018-04-02T01:23:12.160Z,34.07
2018-04-02T01:25:39.822Z,30.17
2018-04-02T01:28:08.035Z,33.43
2018-04-02T01:30:36.083Z,40.67
2018-04-02T01:33:03.726Z,42.63
2018-04-02T01:35:31.389Z,36.80
2018-04-02T01:37:59.059Z,30.43
2018-04-02T01:40:26.709Z,31.17
2018-04-02T01:42:54.436Z,41.93
2018-04-02T01:45:22.113Z,37.30
2018-04-02T01:47:50.411Z,30.63
2018-04-02T01:50:18.057Z,33.23
2018-04-02T01:52:45.716Z,41.53
2018-04-02T01:55:13.395Z,34.77
2018-04-02T01:57:41.047Z,35.73
2018-04-02T02:00:08.785Z,37.03
2018-04-02T02:02:36.441Z,39.17
2018-04-02T02:05:04.112Z,41.67
2018-04-02T02:07:31.772Z,35.67
2018-04-02T02:10:00.376Z,32.50
2018-04-02T02:12:28.022Z,35.87
2018-04-02T02:14:55.782Z,42.27
2018-04-02T02:17:23.440Z,39.93
2018-04-02T02:19:51.097Z,36.23
2018-04-02T02:22:18.737Z,35.90
2018-04-02T02:24:46.792Z,42.40
2018-04-02T02:27:14.454Z,36.83
2018-04-02T02:29:42.137Z,41.10
2018-04-02T02:32:10.187Z,41.43
2018-04-02T02:34:37.885Z,39.40
2018-04-02T02:37:05.555Z,52.70
2018-04-02T02:39:33.254Z,43.87
2018-04-02T02:42:00.981Z,45.13
2018-04-02T02:44:28.654Z,48.33
2018-04-02T02:46:56.300Z,44.30
2018-04-02T02:49:23.974Z,43.17
2018-04-02T02:51:51.623Z,50.67
2018-04-02T02:54:20.208Z,54.37
2018-04-02T02:56:47.876Z,48.47
2018-04-02T02:59:15.626Z,47.10
2018-04-02T03:01:43.731Z,56.07
2018-04-02T03:04:11.415Z,55.67
2018-04-02T03:06:39.068Z,49.33
2018-04-02T03:09:06.727Z,46.20
2018-04-02T03:11:34.461Z,58.53
2018-04-02T03:14:02.123Z,47.20
2018-04-02T03:16:29.775Z,56.43
2018-04-02T03:18:57.846Z,54.70
2018-04-02T03:21:25.959Z,52.57
2018-04-02T03:23:53.612Z,53.10
2018-04-02T03:26:21.345Z,48.33
2018-04-02T03:28:49.437Z,57.30
2018-04-02T03:31:17.080Z,59.33
2018-04-02T03:33:44.831Z,51.90
2018-04-02T03:36:12.872Z,55.67
2018-04-02T03:38:40.534Z,50.93
2018-04-02T03:41:08.246Z,45.97
2018-04-02T03:43:36.306Z,55.27
2018-04-02T03:46:04.344Z,69.43
2018-04-02T03:48:31.999Z,64.80
2018-04-02T03:50:59.718Z,63.40
2018-04-02T03:53:27.433Z,54.47
2018-04-02T03:55:55.079Z,62.23
2018-04-02T03:58:22.734Z,56.40
2018-04-02T04:00:50.404Z,52.13
2018-04-02T04:03:18.126Z,55.50
2018-04-02T04:05:45.911Z,55.47
2018-04-02T04:08:13.581Z,62.70
2018-04-02T04:10:41.239Z,67.20
2018-04-02T04:13:09.064Z,51.93
2018-04-02T04:15:37.129Z,67.83
2018-04-02T04:18:04.846Z,54.07
2018-04-02T04:20:32.521Z,60.30
2018-04-02T04:23:00.955Z,57.40
2018-04-02T04:25:28.627Z,61.87
2018-04-02T04:27:56.309Z,67.63
2018-04-02T04:30:23.999Z,61.90
2018-04-02T04:32:51.657Z,58.23
2018-04-02T04:35:19.345Z,53.73
2018-04-02T04:37:47.393Z,57.07
2018-04-02T04:40:15.118Z,53.83
2018-04-02T04:42:42.775Z,66.10
2018-04-02T04:45:11.202Z,56.53
2018-04-02T04:47:38.852Z,64.13
2018-04-02T04:50:06.521Z,55.30
2018-04-02T04:52:34.227Z,50.33
2018-04-02T04:55:02.282Z,56.93
2018-04-02T04:57:30.317Z,63.60
2018-04-02T04:59:58.061Z,66.83
2018-04-02T05:02:25.715Z,51.97
2018-04-02T05:04:53.393Z,51.53
2018-04-02T05:07:21.278Z,55.07
2018-04-02T05:09:48.967Z,48.37
2018-04-02T05:12:16.637Z,51.23
2018-04-02T05:14:44.711Z,56.83
2018-04-02T05:17:12.381Z,52.33
2018-04-02T05:19:40.055Z,42.87
2018-04-02T05:22:07.810Z,39.80
2018-04-02T05:24:35.468Z,43.63
2018-04-02T05:27:03.528Z,52.13
2018-04-02T05:29:32.335Z,51.87
2018-04-02T05:31:59.996Z,45.50
2018-04-02T05:34:28.069Z,52.97
2018-04-02T05:36:57.400Z,41.10
2018-04-02T05:39:25.117Z,36.53
2018-04-02T05:41:53.174Z,38.73
2018-04-02T05:44:20.840Z,41.10
2018-04-02T05:46:48.547Z,43.73
2018-04-02T05:49:16.243Z,51.60
2018-04-02T05:51:43.889Z,35.80
2018-04-02T05:54:11.634Z,41.00
2018-04-02T05:56:39.307Z,39.07
2018-04-02T05:59:06.977Z,39.93
2018-04-02T06:01:34.711Z,39.03
2018-04-02T06:04:02.766Z,38.13
2018-04-02T06:06:30.823Z,33.67
2018-04-02T06:08:58.483Z,33.77
2018-04-02T06:11:26.152Z,44.93
2018-04-02T06:13:53.831Z,32.30
2018-04-02T06:16:22.010Z,45.30
2018-04-02T06:18:50.151Z,30.53
2018-04-02T06:21:17.881Z,26.17
2018-04-02T06:23:45.546Z,35.23
2018-04-02T06:26:13.238Z,39.63
2018-04-02T06:28:40.934Z,37.00
2018-04-02T06:31:09.074Z,35.13
2018-04-02T06:33:36.736Z,22.93
2018-04-02T06:36:04.377Z,27.67
2018-04-02T06:38:32.061Z,27.47
2018-04-02T06:40:59.692Z,32.80
2018-04-02T06:43:27.385Z,25.87
2018-04-02T06:45:55.106Z,30.87
2018-04-02T06:48:23.043Z,27.80
2018-04-02T06:50:51.073Z,27.77
2018-04-02T06:53:18.734Z,23.10
2018-04-02T06:55:46.398Z,29.27
2018-04-02T06:58:14.070Z,35.93
2018-04-02T07:00:41.721Z,39.80
2018-04-02T07:03:09.448Z,31.97
2018-04-02T07:05:37.085Z,29.80
2018-04-02T07:08:05.135Z,27.10
2018-04-02T07:10:32.775Z,25.30
2018-04-02T07:13:00.584Z,34.87
2018-04-02T07:15:28.629Z,29.80
2018-04-02T07:17:56.302Z,24.17
2018-04-02T07:20:24.028Z,27.00
2018-04-02T07:22:51.676Z,21.50
2018-04-02T07:25:19.346Z,25.23
2018-04-02T07:27:47.012Z,23.90
2018-04-02T07:30:14.653Z,25.43
2018-04-02T07:32:42.303Z,24.90
2018-04-02T07:35:10.352Z,24.33
2018-04-02T07:37:38.039Z,23.23
2018-04-02T07:40:05.710Z,21.77
2018-04-02T07:42:33.380Z,26.10
2018-04-02T07:45:01.110Z,23.37
2018-04-02T07:47:29.165Z,26.10
2018-04-02T07:49:56.816Z,29.30
2018-04-02T07:52:24.491Z,31.83
2018-04-02T07:54:52.169Z,23.80
2018-04-02T07:57:20.242Z,20.50
2018-04-02T07:59:48.281Z,22.90
2018-04-02T08:02:15.944Z,20.77
2018-04-02T08:04:43.603Z,20.03
2018-04-02T08:07:11.286Z,17.53
2018-04-02T08:09:38.952Z,17.57
2018-04-02T08:12:06.667Z,15.77
2018-04-02T08:14:34.404Z,21.40
2018-04-02T08:17:02.231Z,17.53
2018-04-02T08:19:29.952Z,17.47
2018-04-02T08:21:57.645Z,14.43
2018-04-02T08:24:25.351Z,14.70
2018-04-02T08:26:53.395Z,20.10
2018-04-02T08:29:21.082Z,20.87
2018-04-02T08:31:49.128Z,18.37
2018-04-02T08:34:16.914Z,12.80
2018-04-02T08:36:44.969Z,18.40
2018-04-02T08:39:12.626Z,15.63
2018-04-02T08:41:40.291Z,12.90
2018-04-02T08:44:07.975Z,15.03
2018-04-02T08:46:36.026Z,13.80
2018-04-02T08:49:03.737Z,15.60
2018-04-02T08:51:31.410Z,14.07
2018-04-02T08:53:59.070Z,14.73
2018-04-02T08:56:26.725Z,17.20
2018-04-02T08:58:54.380Z,12.73
2018-04-02T09:01:22.045Z,12.63
2018-04-02T09:03:49.750Z,16.97
2018-04-02T09:06:17.391Z,17.13
2018-04-02T09:08:45.054Z,12.70
2018-04-02T09:11:12.722Z,16.00
2018-04-02T09:13:40.446Z,11.20
2018-04-02T09:16:08.128Z,16.57
2018-04-02T09:18:35.814Z,12.13
2018-04-02T09:21:03.474Z,14.00
2018-04-02T09:23:31.166Z,14.23
2018-04-02T09:25:58.819Z,12.37
2018-04-02T09:28:26.480Z,12.67
2018-04-02T09:30:54.145Z,11.50
2018-04-02T09:33:21.848Z,11.00
2018-04-02T09:35:49.509Z,12.53
2018-04-02T09:38:17.172Z,14.10
2018-04-02T09:40:44.867Z,18.10
2018-04-02T09:43:12.581Z,13.40
2018-04-02T09:45:40.804Z,10.17
2018-04-02T09:48:08.454Z,10.23
2018-04-02T09:50:36.116Z,9.57
2018-04-02T09:53:03.826Z,15.37
2018-04-02T09:55:31.540Z,10.17
2018-04-02T09:57:59.404Z,8.40
2018-04-02T10:00:32.763Z,7.83
2018-04-02T10:03:00.849Z,14.20
2018-04-02T10:05:31.443Z,8.00
2018-04-02T10:07:59.168Z,8.27
2018-04-02T10:10:26.913Z,7.97
2018-04-02T10:12:54.545Z,10.97
2018-04-02T10:15:22.205Z,10.73
2018-04-02T10:17:50.399Z,14.20
2018-04-02T10:20:18.463Z,10.60
2018-04-02T10:22:46.125Z,8.53
2018-04-02T10:25:14.188Z,8.27
2018-04-02T10:27:42.296Z,8.50
2018-04-02T10:30:09.961Z,17.00
2018-04-02T10:32:37.603Z,10.70
2018-04-02T10:35:05.653Z,8.90
2018-04-02T10:37:33.307Z,8.80
2018-04-02T10:40:00.943Z,8.03
2018-04-02T10:42:28.674Z,11.23
2018-04-02T10:44:56.426Z,9.57
2018-04-02T10:47:24.483Z,9.63
2018-04-02T10:49:52.582Z,13.80
2018-04-02T10:52:20.241Z,8.57
2018-04-02T10:54:47.880Z,8.10
2018-04-02T10:57:15.563Z,11.50
2018-04-02T10:59:43.399Z,13.00
2018-04-02T11:02:11.023Z,7.73
2018-04-02T11:04:38.740Z,8.17
2018-04-02T11:07:06.822Z,8.03
2018-04-02T11:09:34.863Z,8.40
2018-04-02T11:12:02.527Z,7.30
2018-04-02T11:14:30.199Z,7.63
2018-04-02T11:16:57.887Z,8.80
2018-04-02T11:19:25.561Z,11.90
2018-04-02T11:21:53.242Z,9.90
2018-04-02T11:24:20.919Z,8.47
2018-04-02T11:26:48.593Z,14.00
2018-04-02T11:29:16.255Z,9.17
2018-04-02T11:31:43.912Z,8.77
2018-04-02T11:34:11.597Z,10.10
2018-04-02T11:36:39.256Z,9.80
2018-04-02T11:39:07.040Z,11.00
2018-04-02T11:41:35.111Z,11.43
2018-04-02T11:44:03.309Z,9.70
2018-04-02T11:46:31.209Z,9.90
2018-04-02T11:48:59.059Z,9.83
2018-04-02T11:51:26.792Z,9.53
2018-04-02T11:53:54.454Z,10.20
2018-04-02T11:56:22.226Z,8.67
2018-04-02T11:58:50.104Z,7.47
2018-04-02T12:01:17.799Z,9.17
2018-04-02T12:03:45.453Z,8.90
2018-04-02T12:06:13.122Z,11.73
2018-04-02T12:08:40.829Z,12.73
2018-04-02T12:11:08.882Z,9.73
2018-04-02T12:13:36.569Z,8.83
2018-04-02T12:16:04.249Z,9.37
2018-04-02T12:18:31.908Z,13.13
2018-04-02T12:20:59.631Z,11.67
2018-04-02T12:23:27.291Z,9.03
2018-04-02T12:25:54.984Z,12.03
2018-04-02T12:28:22.687Z,12.03
2018-04-02T12:30:50.361Z,9.13
2018-04-02T12:33:18.980Z,9.03
2018-04-02T12:35:47.111Z,10.30
2018-04-02T12:38:14.789Z,14.53
2018-04-02T12:40:43.745Z,9.77
2018-04-02T12:43:11.461Z,8.70
2018-04-02T12:45:39.534Z,13.50
2018-04-02T12:48:07.639Z,9.83
2018-04-02T12:50:35.305Z,8.30
2018-04-02T12:53:03.040Z,9.60
2018-04-02T12:55:31.084Z,9.97
2018-04-02T12:57:58.753Z,9.40
2018-04-02T13:00:26.411Z,11.83
2018-04-02T13:02:54.075Z,10.60
2018-04-02T13:05:21.799Z,13.67
2018-04-02T13:07:49.458Z,10.13
2018-04-02T13:10:17.212Z,10.00
2018-04-02T13:12:44.871Z,10.10
2018-04-02T13:15:12.548Z,13.43
2018-04-02T13:17:40.393Z,11.83
2018-04-02T13:20:08.047Z,10.87
2018-04-02T13:22:36.112Z,10.30
2018-04-02T13:25:04.224Z,11.90
2018-04-02T13:27:31.866Z,12.47
2018-04-02T13:29:59.534Z,22.97
2018-04-02T13:32:27.204Z,11.00
2018-04-02T13:34:54.956Z,17.23
2018-04-02T13:37:22.593Z,12.07
2018-04-02T13:39:50.639Z,13.27
2018-04-02T13:42:18.295Z,10.70
2018-04-02T13:44:45.952Z,10.13
2018-04-02T13:47:13.652Z,11.63
2018-04-02T13:49:41.734Z,9.53
2018-04-02T13:52:09.776Z,19.27
2018-04-02T13:54:37.440Z,15.10
2018-04-02T13:57:05.117Z,12.90
2018-04-02T13:59:33.292Z,15.27
2018-04-02T14:02:01.356Z,16.27
2018-04-02T14:04:29.032Z,12.17
2018-04-02T14:06:57.095Z,13.70
2018-04-02T14:09:24.742Z,12.53
2018-04-02T14:11:52.428Z,11.47
2018-04-02T14:14:20.475Z,12.37
2018-04-02T14:16:48.140Z,14.90
2018-04-02T14:19:16.000Z,12.93
2018-04-02T14:21:43.686Z,14.43
2018-04-02T14:24:11.799Z,17.63
2018-04-02T14:26:39.536Z,19.40
2018-04-02T14:29:07.188Z,12.97
2018-04-02T14:31:35.250Z,14.30
2018-04-02T14:34:03.344Z,13.87
2018-04-02T14:36:31.006Z,17.07
2018-04-02T14:38:58.661Z,15.07
2018-04-02T14:41:26.322Z,17.67
2018-04-02T14:43:54.383Z,15.20
2018-04-02T14:46:22.456Z,13.80
2018-04-02T14:48:50.519Z,13.60
2018-04-02T14:51:18.313Z,18.07
2018-04-02T14:53:46.093Z,15.50
2018-04-02T14:56:13.808Z,20.67
2018-04-02T14:58:41.595Z,22.00
2018-04-02T15:01:09.650Z,20.70
2018-04-02T15:03:37.292Z,22.90
2018-04-02T15:06:04.952Z,24.13
2018-04-02T15:08:32.595Z,20.80
2018-04-02T15:11:00.336Z,27.20
2018-04-02T15:13:28.011Z,24.17
2018-04-02T15:15:57.590Z,21.50
2018-04-02T15:18:25.667Z,23.03
2018-04-02T15:20:53.346Z,21.30
2018-04-02T15:23:21.045Z,25.27
2018-04-02T15:25:48.698Z,27.33
2018-04-02T15:28:16.385Z,26.93
2018-04-02T15:30:44.055Z,22.93
2018-04-02T15:33:12.281Z,23.70
2018-04-02T15:35:39.927Z,25.13
2018-04-02T15:38:07.690Z,24.57
2018-04-02T15:40:35.489Z,24.63
2018-04-02T15:43:03.181Z,22.20
2018-04-02T15:45:31.274Z,24.13
2018-04-02T15:47:59.322Z,29.97
2018-04-02T15:50:26.995Z,27.43
2018-04-02T15:52:54.642Z,29.33
2018-04-02T15:55:22.318Z,27.13
2018-04-02T15:57:50.373Z,32.30
2018-04-02T16:00:18.064Z,28.70
2018-04-02T16:02:46.114Z,28.27
2018-04-02T16:05:13.902Z,24.20
2018-04-02T16:07:41.971Z,35.00
2018-04-02T16:10:09.654Z,29.50
2018-04-02T16:12:37.307Z,27.90
2018-04-02T16:15:05.003Z,29.23
2018-04-02T16:17:32.700Z,33.00
2018-04-02T16:20:00.368Z,26.77
2018-04-02T16:22:28.405Z,34.20
2018-04-02T16:24:56.074Z,31.27
2018-04-02T16:27:23.718Z,33.23
2018-04-02T16:29:51.416Z,31.93
2018-04-02T16:32:19.100Z,37.53
2018-04-02T16:34:47.216Z,33.33
2018-04-02T16:37:14.878Z,32.83
2018-04-02T16:39:42.665Z,29.90
2018-04-02T16:42:10.356Z,30.70
2018-04-02T16:44:38.415Z,33.27
2018-04-02T16:47:06.100Z,39.07
2018-04-02T16:49:34.182Z,34.70
2018-04-02T16:52:01.883Z,32.60
2018-04-02T16:54:29.531Z,30.33
2018-04-02T16:56:57.200Z,33.73
2018-04-02T16:59:24.907Z,31.30
2018-04-02T17:01:52.972Z,48.53
2018-04-02T17:04:20.683Z,49.03
2018-04-02T17:06:48.359Z,36.00
2018-04-02T17:09:16.025Z,41.33
2018-04-02T17:11:43.699Z,33.27
2018-04-02T17:14:11.529Z,35.80
2018-04-02T17:16:39.193Z,42.03
2018-04-02T17:19:06.865Z,35.63
2018-04-02T17:21:34.552Z,35.60
2018-04-02T17:24:02.297Z,34.77
2018-04-02T17:26:29.956Z,34.83
2018-04-02T17:28:57.643Z,31.40
2018-04-02T17:31:26.234Z,36.87
2018-04-02T17:33:53.906Z,35.70
2018-04-02T17:36:21.582Z,37.53
2018-04-02T17:38:49.283Z,37.10
2018-04-02T17:41:16.945Z,38.37
2018-04-02T17:43:44.613Z,36.40
2018-04-02T17:46:12.269Z,39.03
2018-04-02T17:48:39.987Z,37.97
2018-04-02T17:51:07.643Z,39.53
2018-04-02T17:53:35.325Z,42.37
2018-04-02T17:56:03.462Z,39.10
2018-04-02T17:58:31.074Z,36.47
2018-04-02T18:00:58.720Z,41.67
2018-04-02T18:03:26.767Z,37.80
2018-04-02T18:05:54.428Z,36.57
2018-04-02T18:08:22.072Z,35.70
2018-04-02T18:10:49.753Z,41.27
2018-04-02T18:13:17.418Z,41.10
2018-04-02T18:15:45.078Z,44.57
2018-04-02T18:18:12.739Z,44.70
2018-04-02T18:20:40.398Z,40.17
2018-04-02T18:23:08.128Z,40.33
2018-04-02T18:25:35.984Z,42.17
2018-04-02T18:28:03.631Z,35.33
2018-04-02T18:30:31.367Z,35.33
2018-04-02T18:32:59.022Z,41.67
2018-04-02T18:35:26.714Z,41.37
2018-04-02T18:37:54.394Z,40.83
2018-04-02T18:40:22.103Z,44.00
2018-04-02T18:42:49.790Z,39.10
2018-04-02T18:45:17.867Z,42.13
2018-04-02T18:47:45.602Z,47.57
2018-04-02T18:50:13.274Z,47.03
2018-04-02T18:52:40.933Z,43.20
2018-04-02T18:55:08.625Z,45.93
2018-04-02T18:57:36.696Z,41.40
2018-04-02T19:00:04.766Z,45.00
2018-04-02T19:02:32.849Z,57.00
2018-04-02T19:05:00.515Z,43.33
2018-04-02T19:07:28.201Z,44.70
2018-04-02T19:09:55.874Z,46.93
2018-04-02T19:12:23.618Z,42.63
2018-04-02T19:14:51.312Z,43.97
2018-04-02T19:17:18.976Z,42.37
2018-04-02T19:19:46.661Z,41.00
2018-04-02T19:22:14.759Z,50.63
2018-04-02T19:24:42.420Z,51.97
2018-04-02T19:27:10.080Z,52.40
2018-04-02T19:29:37.888Z,55.30
2018-04-02T19:32:05.508Z,49.83
2018-04-02T19:34:33.170Z,56.93
2018-04-02T19:37:00.868Z,52.10
2018-04-02T19:39:28.594Z,51.33
2018-04-02T19:41:56.254Z,49.70
2018-04-02T19:44:23.916Z,54.50
2018-04-02T19:46:51.587Z,51.37
2018-04-02T19:49:19.309Z,60.73
2018-04-02T19:51:46.980Z,55.53
2018-04-02T19:54:14.668Z,51.73
2018-04-02T19:56:42.312Z,57.13
2018-04-02T19:59:10.399Z,47.87
2018-04-02T20:01:38.067Z,49.53
2018-04-02T20:04:05.766Z,52.93
2018-04-02T20:06:33.634Z,49.43
2018-04-02T20:09:01.354Z,48.73
2018-04-02T20:11:29.395Z,43.80
2018-04-02T20:13:57.082Z,49.23
2018-04-02T20:16:24.742Z,46.27
2018-04-02T20:18:52.821Z,49.23
2018-04-02T20:21:20.861Z,44.53
2018-04-02T20:23:48.530Z,44.20
2018-04-02T20:26:16.595Z,54.00
2018-04-02T20:28:44.295Z,43.47
2018-04-02T20:31:11.985Z,44.27
2018-04-02T20:33:39.675Z,45.10
2018-04-02T20:36:07.380Z,41.30
2018-04-02T20:38:35.046Z,41.97
2018-04-02T20:41:02.806Z,49.37
2018-04-02T20:43:30.494Z,36.40
2018-04-02T20:45:58.259Z,43.83
2018-04-02T20:48:25.928Z,37.90
2018-04-02T20:50:53.606Z,40.67
2018-04-02T20:53:21.283Z,44.30
2018-04-02T20:55:48.970Z,37.50
2018-04-02T20:58:17.047Z,38.20
2018-04-02T21:00:45.090Z,36.50
2018-04-02T21:03:12.749Z,40.90
2018-04-02T21:05:40.423Z,44.90
2018-04-02T21:08:08.105Z,43.40
2018-04-02T21:10:36.169Z,33.30
2018-04-02T21:13:03.854Z,38.27
2018-04-02T21:15:31.508Z,42.50
2018-04-02T21:17:59.186Z,37.30
2018-04-02T21:20:26.882Z,43.90
2018-04-02T21:22:54.549Z,38.20
2018-04-02T21:25:22.274Z,35.70
2018-04-02T21:27:50.009Z,38.30
2018-04-02T21:30:18.054Z,36.77
2018-04-02T21:32:45.766Z,39.57
2018-04-02T21:35:13.444Z,32.17
2018-04-02T21:37:41.099Z,38.77
2018-04-02T21:40:08.838Z,38.73
2018-04-02T21:42:36.901Z,40.10
2018-04-02T21:45:04.957Z,37.37
2018-04-02T21:47:32.613Z,37.07
2018-04-02T21:50:00.418Z,39.20
2018-04-02T21:52:28.106Z,33.33
2018-04-02T21:54:55.820Z,32.37
2018-04-02T21:57:23.938Z,36.97
2018-04-02T21:59:51.578Z,34.63
2018-04-02T22:02:19.290Z,32.03
2018-04-02T22:04:46.960Z,33.40
2018-04-02T22:07:14.636Z,41.50
2018-04-02T22:09:42.327Z,32.63
2018-04-02T22:12:09.968Z,37.90
2018-04-02T22:14:38.065Z,36.77
2018-04-02T22:17:05.740Z,31.40
2018-04-02T22:19:33.447Z,32.97
2018-04-02T22:22:01.120Z,32.50
2018-04-02T22:24:28.819Z,31.67
2018-04-02T22:26:56.481Z,38.53
2018-04-02T22:29:24.135Z,34.30
2018-04-02T22:31:51.799Z,36.93
2018-04-02T22:34:19.499Z,29.73
2018-04-02T22:36:47.142Z,32.83
2018-04-02T22:39:14.852Z,37.70
2018-04-02T22:41:42.506Z,37.10
2018-04-02T22:44:10.199Z,35.13
2018-04-02T22:46:38.244Z,30.57
2018-04-02T22:49:05.942Z,33.73
2018-04-02T22:51:33.604Z,35.13
2018-04-02T22:54:01.253Z,31.97
2018-04-02T22:56:29.459Z,34.93
2018-04-02T22:58:57.215Z,32.03
2018-04-02T23:01:25.090Z,34.90
2018-04-02T23:03:52.789Z,32.30
2018-04-02T23:06:20.460Z,35.23
2018-04-02T23:08:48.125Z,35.37
2018-04-02T23:11:15.934Z,37.33
2018-04-02T23:13:43.580Z,29.30
2018-04-02T23:16:11.619Z,30.83
2018-04-02T23:18:39.287Z,32.30
2018-04-02T23:21:06.962Z,30.23
2018-04-02T23:23:35.025Z,28.97
2018-04-02T23:26:02.664Z,31.47
2018-04-02T23:28:30.379Z,28.47
2018-04-02T23:30:58.068Z,27.77
2018-04-02T23:33:25.723Z,34.30
2018-04-02T23:35:53.374Z,31.13
2018-04-02T23:38:21.043Z,31.40
2018-04-02T23:40:48.681Z,33.50
2018-04-02T23:43:16.722Z,33.20
2018-04-02T23:45:44.399Z,34.00
2018-04-02T23:48:12.102Z,39.87
2018-04-02T23:50:39.770Z,30.20
2018-04-02T23:53:07.557Z,33.67
2018-04-02T23:55:35.200Z,26.00
2018-04-02T23:58:02.946Z,34.97
