createdAt,value
2019-03-13T00:00:34.315Z,61.4
2019-03-13T00:01:27.689Z,61.4
2019-03-13T00:02:13.880Z,61.4
2019-03-13T00:03:03.962Z,61.4
2019-03-13T00:03:54.273Z,61.4
2019-03-13T00:04:43.496Z,61.4
2019-03-13T00:05:34.377Z,61.4
2019-03-13T00:06:24.453Z,61.4
2019-03-13T00:07:14.219Z,61.4
2019-03-13T00:08:04.562Z,61.4
2019-03-13T00:08:54.901Z,61.4
2019-03-13T00:09:44.953Z,61.4
2019-03-13T00:10:37.257Z,61.4
2019-03-13T00:11:25.140Z,61.4
2019-03-13T00:12:14.370Z,61.3
2019-03-13T00:13:05.201Z,61.4
2019-03-13T00:13:54.704Z,61.3
2019-03-13T00:14:43.982Z,61.4
2019-03-13T00:15:34.949Z,61.3
2019-03-13T00:16:24.877Z,61.3
2019-03-13T00:17:15.229Z,61.3
2019-03-13T00:18:04.992Z,61.3
2019-03-13T00:18:55.349Z,61.3
2019-03-13T00:19:45.683Z,61.3
2019-03-13T00:20:35.194Z,61.3
2019-03-13T00:21:25.047Z,61.3
2019-03-13T00:22:15.311Z,61.3
2019-03-13T00:23:05.709Z,61.3
2019-03-13T00:23:55.962Z,61.3
2019-03-13T00:24:46.104Z,61.3
2019-03-13T00:25:35.665Z,61.3
2019-03-13T00:26:25.649Z,61.3
2019-03-13T00:27:16.006Z,61.3
2019-03-13T00:28:06.088Z,61.2
2019-03-13T00:28:56.063Z,61.3
2019-03-13T00:29:45.553Z,61.2
2019-03-13T00:30:35.614Z,61.2
2019-03-13T00:31:25.416Z,61.2
2019-03-13T00:32:16.029Z,61.2
2019-03-13T00:33:05.811Z,61.2
2019-03-13T00:33:56.686Z,61.2
2019-03-13T00:34:46.204Z,61.2
2019-03-13T00:35:35.994Z,61.1
2019-03-13T00:36:25.759Z,61.2
2019-03-13T00:37:16.363Z,61.1
2019-03-13T00:38:06.523Z,61.2
2019-03-13T00:38:56.481Z,61.1
2019-03-13T00:39:46.015Z,61.1
2019-03-13T00:40:36.905Z,61.1
2019-03-13T00:41:26.388Z,61.1
2019-03-13T00:42:16.445Z,61.1
2019-03-13T00:43:06.926Z,61.1
2019-03-13T00:43:56.882Z,61.1
2019-03-13T00:44:46.961Z,61.1
2019-03-13T00:45:36.740Z,61.1
2019-03-13T00:46:26.741Z,61.1
2019-03-13T00:47:17.080Z,61.1
2019-03-13T00:48:06.700Z,61.1
2019-03-13T00:48:57.785Z,61.1
2019-03-13T00:49:47.809Z,61.1
2019-03-13T00:50:37.320Z,61.1
2019-03-13T00:51:27.217Z,61.1
2019-03-13T00:52:17.542Z,61.1
2019-03-13T00:53:08.142Z,61.1
2019-03-13T00:53:57.555Z,61.1
2019-03-13T00:54:47.059Z,61
2019-03-13T00:55:37.972Z,61
2019-03-13T00:56:27.740Z,61
2019-03-13T00:57:18.356Z,61
2019-03-13T00:58:07.606Z,61
2019-03-13T00:58:58.186Z,61
2019-03-13T00:59:47.697Z,61
2019-03-13T01:00:38.613Z,60.9
2019-03-13T01:01:28.387Z,60.9
2019-03-13T01:02:18.714Z,60.9
2019-03-13T01:03:07.967Z,60.9
2019-03-13T01:03:58.297Z,60.9
2019-03-13T01:04:48.617Z,60.9
2019-03-13T01:05:38.972Z,60.9
2019-03-13T01:06:28.460Z,60.9
2019-03-13T01:07:18.247Z,60.9
2019-03-13T01:08:08.865Z,60.9
2019-03-13T01:08:58.711Z,60.9
2019-03-13T01:09:47.658Z,60.9
2019-03-13T01:10:38.879Z,60.9
2019-03-13T01:11:31.291Z,60.9
2019-03-13T01:12:18.611Z,60.9
2019-03-13T01:13:08.939Z,60.9
2019-03-13T01:13:59.576Z,60.9
2019-03-13T01:14:48.761Z,60.9
2019-03-13T01:15:39.196Z,60.9
2019-03-13T01:16:28.734Z,60.9
2019-03-13T01:17:19.036Z,60.9
2019-03-13T01:18:09.216Z,60.8
2019-03-13T01:18:59.155Z,60.8
2019-03-13T01:19:49.485Z,60.8
2019-03-13T01:20:38.710Z,60.8
2019-03-13T01:21:29.582Z,60.8
2019-03-13T01:22:19.668Z,60.8
2019-03-13T01:23:09.523Z,60.8
2019-03-13T01:23:59.981Z,60.8
2019-03-13T01:24:50.357Z,60.8
2019-03-13T01:25:39.391Z,60.8
2019-03-13T01:26:30.035Z,60.8
2019-03-13T01:27:19.476Z,60.8
2019-03-13T01:28:10.081Z,60.8
2019-03-13T01:29:00.615Z,60.8
2019-03-13T01:29:50.393Z,60.8
2019-03-13T01:30:40.523Z,60.8
2019-03-13T01:31:30.243Z,60.8
2019-03-13T01:32:20.018Z,60.8
2019-03-13T01:33:10.361Z,60.8
2019-03-13T01:34:00.774Z,60.8
2019-03-13T01:34:50.198Z,60.7
2019-03-13T01:35:40.363Z,60.7
2019-03-13T01:36:30.590Z,60.7
2019-03-13T01:37:21.017Z,60.7
2019-03-13T01:38:10.722Z,60.7
2019-03-13T01:39:01.352Z,60.7
2019-03-13T01:39:50.840Z,60.7
2019-03-13T01:40:40.899Z,60.6
2019-03-13T01:41:31.545Z,60.7
2019-03-13T01:42:21.580Z,60.6
2019-03-13T01:43:11.629Z,60.6
2019-03-13T01:44:02.103Z,60.7
2019-03-13T01:44:51.476Z,60.6
2019-03-13T01:45:41.547Z,60.6
2019-03-13T01:46:31.321Z,60.6
2019-03-13T01:47:21.372Z,60.6
2019-03-13T01:48:11.723Z,60.6
2019-03-13T01:49:02.050Z,60.6
2019-03-13T01:49:51.307Z,60.6
2019-03-13T01:50:41.351Z,60.6
2019-03-13T01:51:31.964Z,60.6
2019-03-13T01:52:21.753Z,60.6
2019-03-13T01:53:11.812Z,60.6
2019-03-13T01:54:02.426Z,60.6
2019-03-13T01:54:51.632Z,60.6
2019-03-13T01:55:42.279Z,60.6
2019-03-13T01:56:32.383Z,60.6
2019-03-13T01:57:22.405Z,60.6
2019-03-13T01:58:12.466Z,60.6
2019-03-13T01:59:02.784Z,60.5
2019-03-13T01:59:52.013Z,60.5
2019-03-13T02:00:42.604Z,60.5
2019-03-13T02:01:32.436Z,60.5
2019-03-13T02:02:22.831Z,60.6
2019-03-13T02:03:12.311Z,60.7
2019-03-13T02:04:02.875Z,60.8
2019-03-13T02:04:52.133Z,60.9
2019-03-13T02:05:41.918Z,61.1
2019-03-13T02:06:32.832Z,61.3
2019-03-13T02:07:22.896Z,61.4
2019-03-13T02:08:12.889Z,61.6
2019-03-13T02:09:03.276Z,61.7
2019-03-13T02:09:53.335Z,61.9
2019-03-13T02:10:43.330Z,62.1
2019-03-13T02:11:33.096Z,62.3
2019-03-13T02:12:22.648Z,62.3
2019-03-13T02:13:13.783Z,62.4
2019-03-13T02:14:03.573Z,62.4
2019-03-13T02:14:53.748Z,62.4
2019-03-13T02:15:42.564Z,62.5
2019-03-13T02:16:33.460Z,62.4
2019-03-13T02:17:24.075Z,62.5
2019-03-13T02:18:13.653Z,62.5
2019-03-13T02:19:02.525Z,62.5
2019-03-13T02:19:54.283Z,62.5
2019-03-13T02:20:44.043Z,62.5
2019-03-13T02:21:34.097Z,62.5
2019-03-13T02:22:23.895Z,62.5
2019-03-13T02:23:13.942Z,62.5
2019-03-13T02:24:03.809Z,62.5
2019-03-13T02:24:58.105Z,62.6
2019-03-13T02:25:43.647Z,62.6
2019-03-13T02:26:34.182Z,62.6
2019-03-13T02:27:24.234Z,62.6
2019-03-13T02:28:14.884Z,62.6
2019-03-13T02:29:04.357Z,62.6
2019-03-13T02:29:54.692Z,62.6
2019-03-13T02:30:44.519Z,62.6
2019-03-13T02:31:35.013Z,62.6
2019-03-13T02:32:24.893Z,62.6
2019-03-13T02:33:15.025Z,62.6
2019-03-13T02:34:04.876Z,62.8
2019-03-13T02:34:54.797Z,62.8
2019-03-13T02:35:45.418Z,62.8
2019-03-13T02:36:35.222Z,62.8
2019-03-13T02:37:25.734Z,62.8
2019-03-13T02:38:15.745Z,62.8
2019-03-13T02:39:05.127Z,62.9
2019-03-13T02:39:54.650Z,62.8
2019-03-13T02:40:45.547Z,62.9
2019-03-13T02:41:35.877Z,62.9
2019-03-13T02:42:25.079Z,62.9
2019-03-13T02:43:15.824Z,62.8
2019-03-13T02:44:06.054Z,62.8
2019-03-13T02:44:55.850Z,62.8
2019-03-13T02:45:45.354Z,62.9
2019-03-13T02:46:36.177Z,63
2019-03-13T02:47:26.024Z,63
2019-03-13T02:48:15.831Z,63
2019-03-13T02:49:05.362Z,63.1
2019-03-13T02:49:55.901Z,63.1
2019-03-13T02:50:45.960Z,63.1
2019-03-13T02:51:36.118Z,63.1
2019-03-13T02:52:26.516Z,63.1
2019-03-13T02:53:16.153Z,63.1
2019-03-13T02:54:06.241Z,63.1
2019-03-13T02:54:56.020Z,63
2019-03-13T02:55:45.761Z,63.1
2019-03-13T02:56:35.565Z,63.1
2019-03-13T02:57:26.821Z,63.1
2019-03-13T02:58:15.914Z,63
2019-03-13T02:59:07.091Z,63
2019-03-13T02:59:56.778Z,63
2019-03-13T03:00:47.247Z,63
2019-03-13T03:01:37.062Z,63
2019-03-13T03:02:26.829Z,63.1
2019-03-13T03:03:17.397Z,63.1
2019-03-13T03:04:07.450Z,63.2
2019-03-13T03:07:38.904Z,63.3
2019-03-13T03:08:28.399Z,63.3
2019-03-13T03:09:18.555Z,63.3
2019-03-13T03:10:09.126Z,63.3
2019-03-13T03:10:58.535Z,63.3
2019-03-13T03:11:48.822Z,63.3
2019-03-13T03:12:39.185Z,63.3
2019-03-13T03:13:29.413Z,63.3
2019-03-13T03:14:19.083Z,63.3
2019-03-13T03:15:08.785Z,63.3
2019-03-13T03:15:59.156Z,63.3
2019-03-13T03:16:49.204Z,63.3
2019-03-13T03:17:39.618Z,63.3
2019-03-13T03:18:29.585Z,63.3
2019-03-13T03:19:19.364Z,63.3
2019-03-13T03:20:09.848Z,63.3
2019-03-13T03:20:59.909Z,63.3
2019-03-13T03:21:49.268Z,63.3
2019-03-13T03:22:39.285Z,63.3
2019-03-13T03:23:29.668Z,63.3
2019-03-13T03:24:19.970Z,63.3
2019-03-13T03:25:10.080Z,63.3
2019-03-13T03:26:00.142Z,63.3
2019-03-13T03:26:50.067Z,63.4
2019-03-13T03:27:39.685Z,63.4
2019-03-13T03:28:30.125Z,63.4
2019-03-13T03:29:19.929Z,63.4
2019-03-13T03:30:10.272Z,63.4
2019-03-13T03:31:00.425Z,63.4
2019-03-13T03:31:49.862Z,63.4
2019-03-13T03:32:40.731Z,63.4
2019-03-13T03:33:30.872Z,63.4
2019-03-13T03:34:20.859Z,63.3
2019-03-13T03:35:10.117Z,63.4
2019-03-13T03:36:00.824Z,63.4
2019-03-13T03:36:50.102Z,63.3
2019-03-13T03:37:40.894Z,63.3
2019-03-13T03:38:31.031Z,63.4
2019-03-13T03:39:20.795Z,63.3
2019-03-13T03:40:10.816Z,63.3
2019-03-13T03:41:00.942Z,63.3
2019-03-13T03:41:51.108Z,63.3
2019-03-13T03:42:41.083Z,63.3
2019-03-13T03:43:45.059Z,63.3
2019-03-13T03:44:21.151Z,63.3
2019-03-13T03:45:10.972Z,63.3
2019-03-13T03:46:01.530Z,63.3
2019-03-13T03:46:50.829Z,63.3
2019-03-13T03:47:41.125Z,63.3
2019-03-13T03:48:31.871Z,63.3
2019-03-13T03:49:21.244Z,63.3
2019-03-13T03:50:11.563Z,63.3
2019-03-13T03:51:01.908Z,63.3
2019-03-13T03:51:51.915Z,63.3
2019-03-13T03:52:41.733Z,63.3
2019-03-13T03:53:31.789Z,63.3
2019-03-13T03:54:21.841Z,63.3
2019-03-13T03:55:12.277Z,63.3
2019-03-13T03:56:02.246Z,63.3
2019-03-13T03:56:52.088Z,63.3
2019-03-13T03:57:42.354Z,63.3
2019-03-13T03:58:34.336Z,63.2
2019-03-13T03:59:22.494Z,63.3
2019-03-13T04:00:12.563Z,63.2
2019-03-13T04:01:02.859Z,63.2
2019-03-13T04:01:52.135Z,63.2
2019-03-13T04:02:42.761Z,63.2
2019-03-13T04:03:32.550Z,63.2
2019-03-13T04:04:22.919Z,63.2
2019-03-13T04:05:12.383Z,63.2
2019-03-13T04:06:03.005Z,63.2
2019-03-13T04:06:52.710Z,63.2
2019-03-13T04:07:43.083Z,63.2
2019-03-13T04:08:32.960Z,63.2
2019-03-13T04:09:23.008Z,63.2
2019-03-13T04:10:12.667Z,63.1
2019-03-13T04:11:03.478Z,63.1
2019-03-13T04:11:53.146Z,63.1
2019-03-13T04:12:43.650Z,63.1
2019-03-13T04:13:33.212Z,63.1
2019-03-13T04:14:23.620Z,63.1
2019-03-13T04:15:13.612Z,63.1
2019-03-13T04:16:03.775Z,63.1
2019-03-13T04:16:53.706Z,63.1
2019-03-13T04:17:43.200Z,63.1
2019-03-13T04:18:32.519Z,63.1
2019-03-13T04:19:23.187Z,63.1
2019-03-13T04:20:13.495Z,63.1
2019-03-13T04:21:04.173Z,63.1
2019-03-13T04:21:54.090Z,63.1
2019-03-13T04:22:43.916Z,63.1
2019-03-13T04:23:34.269Z,63.1
2019-03-13T04:24:24.013Z,63.1
2019-03-13T04:25:29.202Z,63.1
2019-03-13T04:26:03.923Z,63.1
2019-03-13T04:26:54.454Z,63
2019-03-13T04:27:44.224Z,63.1
2019-03-13T04:28:34.327Z,63
2019-03-13T04:29:24.419Z,63
2019-03-13T04:30:14.901Z,63
2019-03-13T04:31:04.777Z,63
2019-03-13T04:31:54.509Z,63
2019-03-13T04:32:44.801Z,63
2019-03-13T04:33:34.339Z,63
2019-03-13T04:34:24.464Z,63
2019-03-13T04:35:15.003Z,63
2019-03-13T04:36:04.555Z,62.9
2019-03-13T04:36:54.895Z,63
2019-03-13T04:37:44.919Z,63
2019-03-13T04:38:35.368Z,62.9
2019-03-13T04:39:25.211Z,62.9
2019-03-13T04:40:15.120Z,62.9
2019-03-13T04:41:04.918Z,62.9
2019-03-13T04:41:55.263Z,62.9
2019-03-13T04:42:45.045Z,62.9
2019-03-13T04:43:35.576Z,62.9
2019-03-13T04:44:25.075Z,62.9
2019-03-13T04:45:15.216Z,62.9
2019-03-13T04:46:05.349Z,62.9
2019-03-13T04:46:55.827Z,62.9
2019-03-13T04:47:45.600Z,62.9
2019-03-13T04:48:35.910Z,62.9
2019-03-13T04:49:25.749Z,62.9
2019-03-13T04:50:15.775Z,62.9
2019-03-13T04:51:05.534Z,62.9
2019-03-13T04:51:55.884Z,62.9
2019-03-13T04:52:45.247Z,62.8
2019-03-13T04:53:36.003Z,62.8
2019-03-13T04:54:25.837Z,62.8
2019-03-13T04:55:15.917Z,62.8
2019-03-13T04:56:05.710Z,62.8
2019-03-13T04:56:55.472Z,62.8
2019-03-13T04:57:46.304Z,62.8
2019-03-13T04:58:36.069Z,62.8
2019-03-13T04:59:26.139Z,62.8
2019-03-13T05:00:16.864Z,62.8
2019-03-13T05:01:06.254Z,62.8
2019-03-13T05:01:55.831Z,62.8
2019-03-13T05:02:46.660Z,62.8
2019-03-13T05:03:36.704Z,62.8
2019-03-13T05:04:26.499Z,62.8
2019-03-13T05:05:16.891Z,62.8
2019-03-13T05:06:07.169Z,62.8
2019-03-13T05:06:56.931Z,62.8
2019-03-13T05:07:47.277Z,62.8
2019-03-13T05:08:49.933Z,62.8
2019-03-13T05:09:27.490Z,62.8
2019-03-13T05:10:16.914Z,62.8
2019-03-13T05:11:07.526Z,62.7
2019-03-13T05:11:57.618Z,62.7
2019-03-13T05:12:47.577Z,62.7
2019-03-13T05:13:37.696Z,62.7
2019-03-13T05:14:27.221Z,62.7
2019-03-13T05:15:17.606Z,62.7
2019-03-13T05:16:07.689Z,62.7
2019-03-13T05:16:57.915Z,62.6
2019-03-13T05:17:47.962Z,62.6
2019-03-13T05:18:37.565Z,62.6
2019-03-13T05:19:28.174Z,62.6
2019-03-13T05:20:18.587Z,62.6
2019-03-13T05:21:07.981Z,62.6
2019-03-13T05:21:58.037Z,62.6
2019-03-13T05:22:48.059Z,62.6
2019-03-13T05:23:38.407Z,62.6
2019-03-13T05:24:28.454Z,62.6
2019-03-13T05:25:21.487Z,62.6
2019-03-13T05:26:08.316Z,62.6
2019-03-13T05:26:58.612Z,62.6
2019-03-13T05:27:48.151Z,62.6
2019-03-13T05:28:38.295Z,62.6
2019-03-13T05:29:28.582Z,62.6
2019-03-13T05:30:18.869Z,62.5
2019-03-13T05:31:08.784Z,62.5
2019-03-13T05:31:58.453Z,62.6
2019-03-13T05:32:48.756Z,62.5
2019-03-13T05:33:39.240Z,62.5
2019-03-13T05:34:28.764Z,62.5
2019-03-13T05:35:19.008Z,62.5
2019-03-13T05:36:09.424Z,62.5
2019-03-13T05:36:59.477Z,62.5
2019-03-13T05:37:48.941Z,62.5
2019-03-13T05:38:39.498Z,62.5
2019-03-13T05:39:29.621Z,62.5
2019-03-13T05:40:19.312Z,62.5
2019-03-13T05:41:09.758Z,62.4
2019-03-13T05:41:59.208Z,62.4
2019-03-13T05:42:49.008Z,62.4
2019-03-13T05:43:39.042Z,62.4
2019-03-13T05:44:29.340Z,62.4
2019-03-13T05:45:19.673Z,62.4
2019-03-13T05:46:08.965Z,62.4
2019-03-13T05:47:00.043Z,62.4
2019-03-13T05:47:50.122Z,62.4
2019-03-13T05:48:39.900Z,62.4
2019-03-13T05:49:30.245Z,62.4
2019-03-13T05:50:20.320Z,62.4
2019-03-13T05:51:10.065Z,62.4
2019-03-13T05:51:59.896Z,62.4
2019-03-13T05:52:50.460Z,62.4
2019-03-13T05:53:40.600Z,62.4
2019-03-13T05:54:30.334Z,62.4
2019-03-13T05:55:20.725Z,62.4
2019-03-13T05:56:09.868Z,62.4
2019-03-13T05:57:00.861Z,62.3
2019-03-13T05:57:50.283Z,62.3
2019-03-13T05:58:40.897Z,62.3
2019-03-13T05:59:30.937Z,62.3
2019-03-13T06:00:20.457Z,62.3
2019-03-13T06:01:11.052Z,62.3
2019-03-13T06:02:00.977Z,62.3
2019-03-13T06:02:52.329Z,62.3
2019-03-13T06:03:40.762Z,62.3
2019-03-13T06:05:37.836Z,62.3
2019-03-13T06:06:27.887Z,62.3
2019-03-13T06:07:18.442Z,62.3
2019-03-13T06:08:08.202Z,62.3
2019-03-13T06:08:58.274Z,62.3
2019-03-13T06:09:48.652Z,62.3
2019-03-13T06:10:38.094Z,62.3
2019-03-13T06:11:28.701Z,62.2
2019-03-13T06:12:19.081Z,62.2
2019-03-13T06:13:08.350Z,62.3
2019-03-13T06:13:58.671Z,62.2
2019-03-13T06:14:49.046Z,62.2
2019-03-13T06:15:39.026Z,62.2
2019-03-13T06:16:29.063Z,62.2
2019-03-13T06:17:19.494Z,62.2
2019-03-13T06:18:13.174Z,62.2
2019-03-13T06:18:59.262Z,62.2
2019-03-13T06:19:48.734Z,62.1
2019-03-13T06:20:39.364Z,62.1
2019-03-13T06:21:29.146Z,62.1
2019-03-13T06:22:19.263Z,62.2
2019-03-13T06:23:09.535Z,62.1
2019-03-13T06:23:59.894Z,62.1
2019-03-13T06:24:49.105Z,62.1
2019-03-13T06:25:40.097Z,62.1
2019-03-13T06:26:29.218Z,62.1
2019-03-13T06:27:19.014Z,62.1
2019-03-13T06:28:09.648Z,62.1
2019-03-13T06:28:59.966Z,62.1
2019-03-13T06:29:50.027Z,62.1
2019-03-13T06:30:39.590Z,62.1
2019-03-13T06:31:29.960Z,62.1
2019-03-13T06:32:19.498Z,62.1
2019-03-13T06:33:09.273Z,62.1
2019-03-13T06:34:00.010Z,62.1
2019-03-13T06:34:49.805Z,62.1
2019-03-13T06:35:40.145Z,62.1
2019-03-13T06:36:30.202Z,62
2019-03-13T06:37:20.555Z,62.1
2019-03-13T06:38:10.867Z,62
2019-03-13T06:39:00.659Z,62
2019-03-13T06:39:50.813Z,62
2019-03-13T06:40:40.510Z,62
2019-03-13T06:41:31.173Z,62
2019-03-13T06:42:20.617Z,62
2019-03-13T06:43:10.435Z,62
2019-03-13T06:44:01.009Z,61.9
2019-03-13T06:44:50.882Z,61.9
2019-03-13T06:45:41.400Z,61.9
2019-03-13T06:46:31.215Z,61.9
2019-03-13T06:47:20.702Z,61.9
2019-03-13T06:48:10.565Z,61.9
2019-03-13T06:49:01.357Z,61.9
2019-03-13T06:49:51.139Z,61.9
2019-03-13T06:50:41.480Z,61.9
2019-03-13T06:51:31.624Z,61.9
2019-03-13T06:52:21.659Z,61.9
2019-03-13T06:53:11.855Z,61.9
2019-03-13T06:54:01.807Z,61.9
2019-03-13T06:54:51.239Z,61.9
2019-03-13T06:55:41.923Z,61.9
2019-03-13T06:56:31.893Z,61.9
2019-03-13T06:57:22.209Z,61.9
2019-03-13T06:58:11.454Z,61.8
2019-03-13T06:59:01.784Z,61.9
2019-03-13T06:59:52.116Z,61.9
2019-03-13T07:00:41.353Z,61.9
2019-03-13T07:01:31.970Z,61.8
2019-03-13T07:02:22.025Z,61.8
2019-03-13T07:03:12.374Z,61.8
2019-03-13T07:05:38.269Z,61.8
2019-03-13T07:06:27.483Z,61.8
2019-03-13T07:07:18.396Z,61.8
2019-03-13T07:08:08.429Z,61.8
2019-03-13T07:08:57.729Z,61.8
2019-03-13T07:09:48.593Z,61.8
2019-03-13T07:10:38.333Z,61.8
2019-03-13T07:11:28.656Z,61.8
2019-03-13T07:12:18.848Z,61.8
2019-03-13T07:13:08.226Z,61.8
2019-03-13T07:13:58.318Z,61.8
2019-03-13T07:14:49.161Z,61.8
2019-03-13T07:15:40.473Z,61.8
2019-03-13T07:16:29.003Z,61.7
2019-03-13T07:17:19.063Z,61.7
2019-03-13T07:18:08.846Z,61.7
2019-03-13T07:18:58.902Z,61.7
2019-03-13T07:19:48.972Z,61.7
2019-03-13T07:20:39.438Z,61.7
2019-03-13T07:21:29.389Z,61.7
2019-03-13T07:22:19.793Z,61.7
2019-03-13T07:23:09.213Z,61.7
2019-03-13T07:23:59.360Z,61.6
2019-03-13T07:24:48.580Z,61.6
2019-03-13T07:25:39.388Z,61.6
2019-03-13T07:26:30.045Z,61.6
2019-03-13T07:27:19.772Z,61.6
2019-03-13T07:28:09.565Z,61.6
2019-03-13T07:29:14.322Z,61.6
2019-03-13T07:29:49.221Z,61.6
2019-03-13T07:30:39.752Z,61.6
2019-03-13T07:31:30.119Z,61.6
2019-03-13T07:32:19.678Z,61.6
2019-03-13T07:33:09.943Z,61.6
2019-03-13T07:33:59.727Z,61.6
2019-03-13T07:34:50.002Z,61.6
2019-03-13T07:35:40.382Z,61.6
2019-03-13T07:36:29.895Z,61.6
2019-03-13T07:37:20.774Z,61.5
2019-03-13T07:38:10.014Z,61.6
2019-03-13T07:39:00.603Z,61.5
2019-03-13T07:39:50.119Z,61.5
2019-03-13T07:40:41.024Z,61.6
2019-03-13T07:41:30.604Z,61.5
2019-03-13T07:42:20.346Z,61.5
2019-03-13T07:43:10.919Z,61.5
2019-03-13T07:44:00.683Z,61.5
2019-03-13T07:44:50.579Z,61.5
2019-03-13T07:45:41.077Z,61.4
2019-03-13T07:46:31.154Z,61.5
2019-03-13T07:47:20.939Z,61.4
2019-03-13T07:48:11.282Z,61.4
2019-03-13T07:49:01.044Z,61.4
2019-03-13T07:49:51.661Z,61.4
2019-03-13T07:50:41.279Z,61.4
2019-03-13T07:51:30.938Z,61.4
2019-03-13T07:52:21.843Z,61.4
2019-03-13T07:53:11.466Z,61.4
2019-03-13T07:54:01.668Z,61.4
2019-03-13T07:54:51.738Z,61.4
2019-03-13T07:55:41.534Z,61.4
2019-03-13T07:56:31.584Z,61.4
2019-03-13T07:57:22.203Z,61.4
2019-03-13T07:58:12.070Z,61.4
2019-03-13T07:59:02.330Z,61.4
2019-03-13T07:59:52.380Z,61.4
2019-03-13T08:00:41.901Z,61.3
2019-03-13T08:01:32.249Z,61.3
2019-03-13T08:02:21.997Z,61.4
2019-03-13T08:03:12.630Z,61.4
2019-03-13T08:04:06.415Z,61.4
2019-03-13T08:04:52.252Z,61.4
2019-03-13T08:05:42.531Z,61.4
2019-03-13T08:06:32.593Z,61.4
2019-03-13T08:07:22.378Z,61.5
2019-03-13T08:08:12.153Z,61.5
2019-03-13T08:09:02.458Z,61.5
2019-03-13T08:09:52.531Z,61.6
2019-03-13T08:10:42.686Z,61.6
2019-03-13T08:11:32.955Z,61.6
2019-03-13T08:12:22.172Z,61.6
2019-03-13T08:13:13.045Z,61.7
2019-03-13T08:14:03.189Z,61.8
2019-03-13T08:14:52.899Z,61.8
2019-03-13T08:15:43.543Z,61.9
2019-03-13T08:16:33.309Z,61.9
2019-03-13T08:17:23.075Z,62
2019-03-13T08:18:13.695Z,62
2019-03-13T08:19:03.202Z,62
2019-03-13T08:19:53.537Z,62
2019-03-13T08:20:43.349Z,62.1
2019-03-13T08:21:34.033Z,62.1
2019-03-13T08:22:24.011Z,62.1
2019-03-13T08:23:13.757Z,62.1
2019-03-13T08:24:04.193Z,62.1
2019-03-13T08:24:53.599Z,62.1
2019-03-13T08:25:44.214Z,62.1
2019-03-13T08:26:33.470Z,62.1
2019-03-13T08:27:24.336Z,62.1
2019-03-13T08:28:13.563Z,62.1
2019-03-13T08:29:04.456Z,62.2
2019-03-13T08:29:54.234Z,62.1
2019-03-13T08:30:44.416Z,62.1
2019-03-13T08:31:34.359Z,62.1
2019-03-13T08:32:24.141Z,62.1
2019-03-13T08:33:13.936Z,62.1
2019-03-13T08:34:04.304Z,62.1
2019-03-13T08:34:54.849Z,62.1
2019-03-13T08:35:44.663Z,62.1
2019-03-13T08:36:33.878Z,62.1
2019-03-13T08:37:24.861Z,62.1
2019-03-13T08:38:14.838Z,62.1
2019-03-13T08:39:04.883Z,62.1
2019-03-13T08:39:54.400Z,62.1
2019-03-13T08:40:44.166Z,62.1
2019-03-13T08:41:35.098Z,62.1
2019-03-13T08:42:25.468Z,62.1
2019-03-13T08:43:15.226Z,62.1
2019-03-13T08:44:05.258Z,62.1
2019-03-13T08:44:55.039Z,62.1
2019-03-13T08:45:45.360Z,62.1
2019-03-13T08:46:35.696Z,62.1
2019-03-13T08:47:24.980Z,62.1
2019-03-13T08:48:15.535Z,62.1
2019-03-13T08:49:05.407Z,62.1
2019-03-13T08:49:55.975Z,62.1
2019-03-13T08:50:45.462Z,62.1
2019-03-13T08:51:36.182Z,62.1
2019-03-13T08:52:25.830Z,62.1
2019-03-13T08:53:15.896Z,62.1
2019-03-13T08:54:06.076Z,62.1
2019-03-13T08:54:56.298Z,62.1
2019-03-13T08:55:46.060Z,62.1
2019-03-13T08:56:35.872Z,62.1
2019-03-13T08:57:26.456Z,62.1
2019-03-13T08:58:16.073Z,62.1
2019-03-13T08:59:06.335Z,62.1
2019-03-13T08:59:55.799Z,62.1
2019-03-13T09:00:46.434Z,62.1
2019-03-13T09:01:36.767Z,62.1
2019-03-13T09:02:26.585Z,62.1
2019-03-13T09:03:16.359Z,62.1
2019-03-13T09:04:06.964Z,62.1
2019-03-13T09:04:55.620Z,62
2019-03-13T09:05:46.059Z,62.1
2019-03-13T09:06:36.294Z,62
2019-03-13T09:07:26.062Z,62
2019-03-13T09:08:16.979Z,62
2019-03-13T09:09:06.531Z,62
2019-03-13T09:09:56.905Z,62.1
2019-03-13T09:10:47.152Z,62.1
2019-03-13T09:11:37.189Z,62.1
2019-03-13T09:12:27.549Z,62.2
2019-03-13T09:13:17.057Z,62.3
2019-03-13T09:14:07.399Z,62.3
2019-03-13T09:14:56.687Z,62.4
2019-03-13T09:15:47.481Z,62.5
2019-03-13T09:16:36.789Z,62.6
2019-03-13T09:17:27.420Z,62.6
2019-03-13T09:18:17.745Z,62.7
2019-03-13T09:19:07.614Z,62.7
2019-03-13T09:19:57.826Z,62.7
2019-03-13T09:20:47.446Z,62.8
2019-03-13T09:21:38.041Z,62.8
2019-03-13T09:22:28.303Z,62.8
2019-03-13T09:23:18.303Z,62.8
2019-03-13T09:24:07.856Z,62.8
2019-03-13T09:25:13.306Z,62.8
2019-03-13T09:25:47.386Z,62.8
2019-03-13T09:26:38.263Z,62.8
2019-03-13T09:27:27.485Z,62.8
2019-03-13T09:28:18.125Z,62.8
2019-03-13T09:29:08.176Z,62.8
2019-03-13T09:29:58.247Z,62.8
2019-03-13T09:30:48.439Z,62.8
2019-03-13T09:31:38.641Z,62.8
2019-03-13T09:32:28.948Z,62.8
2019-03-13T09:33:18.745Z,62.8
2019-03-13T09:34:07.988Z,62.8
2019-03-13T09:34:58.066Z,62.8
2019-03-13T09:35:48.930Z,62.8
2019-03-13T09:36:38.426Z,62.8
2019-03-13T09:37:28.480Z,62.8
2019-03-13T09:38:18.388Z,62.8
2019-03-13T09:39:09.470Z,62.8
2019-03-13T09:39:58.937Z,62.8
2019-03-13T09:40:49.259Z,62.8
2019-03-13T09:41:39.143Z,62.8
2019-03-13T09:42:29.238Z,62.8
2019-03-13T09:43:19.502Z,62.8
2019-03-13T09:44:09.527Z,62.8
2019-03-13T09:44:59.400Z,62.8
2019-03-13T09:45:49.917Z,62.8
2019-03-13T09:46:39.211Z,62.8
2019-03-13T09:47:29.467Z,62.8
2019-03-13T09:48:19.581Z,62.8
2019-03-13T09:49:09.605Z,62.8
2019-03-13T09:50:00.202Z,62.8
2019-03-13T09:50:49.723Z,62.8
2019-03-13T09:51:39.762Z,62.8
2019-03-13T09:52:30.204Z,62.8
2019-03-13T09:53:19.924Z,62.8
2019-03-13T09:54:10.036Z,62.7
2019-03-13T09:55:00.009Z,62.7
2019-03-13T09:55:50.079Z,62.7
2019-03-13T09:56:39.276Z,62.7
2019-03-13T09:57:30.207Z,62.7
2019-03-13T09:58:20.533Z,62.7
2019-03-13T09:59:10.129Z,62.7
2019-03-13T10:00:00.928Z,62.8
2019-03-13T10:00:50.476Z,62.8
2019-03-13T10:01:40.821Z,62.8
2019-03-13T10:02:30.551Z,62.8
2019-03-13T10:03:20.306Z,62.9
2019-03-13T10:04:10.692Z,62.9
2019-03-13T10:06:37.849Z,63.1
2019-03-13T10:07:27.721Z,63.3
2019-03-13T10:08:17.960Z,63.3
2019-03-13T10:09:08.357Z,63.4
2019-03-13T10:09:58.355Z,63.4
2019-03-13T10:10:48.395Z,63.6
2019-03-13T10:11:38.176Z,63.7
2019-03-13T10:12:28.541Z,63.8
2019-03-13T10:13:18.123Z,63.9
2019-03-13T10:14:08.096Z,64
2019-03-13T10:14:58.528Z,64.1
2019-03-13T10:15:48.484Z,64.2
2019-03-13T10:16:38.813Z,64.3
2019-03-13T10:17:28.968Z,64.3
2019-03-13T10:18:18.661Z,64.4
2019-03-13T10:19:08.188Z,64.6
2019-03-13T10:19:59.071Z,64.7
2019-03-13T10:20:48.860Z,64.8
2019-03-13T10:21:38.610Z,64.9
2019-03-13T10:22:29.490Z,65
2019-03-13T10:23:17.987Z,65.1
2019-03-13T10:24:09.353Z,65.1
2019-03-13T10:24:59.685Z,65.3
2019-03-13T10:25:52.785Z,65.3
2019-03-13T10:26:39.537Z,65.4
2019-03-13T10:27:29.312Z,65.5
2019-03-13T10:28:19.647Z,65.6
2019-03-13T10:29:10.067Z,65.7
2019-03-13T10:29:59.482Z,65.8
2019-03-13T10:30:49.537Z,65.8
2019-03-13T10:31:39.618Z,65.9
2019-03-13T10:32:30.221Z,65.9
2019-03-13T10:33:20.310Z,66
2019-03-13T10:34:09.787Z,66.1
2019-03-13T10:35:00.438Z,66.2
2019-03-13T10:35:49.984Z,66.3
2019-03-13T10:36:40.525Z,66.4
2019-03-13T10:37:30.294Z,66.4
2019-03-13T10:38:20.447Z,66.5
2019-03-13T10:39:10.420Z,66.6
2019-03-13T10:40:00.491Z,66.6
2019-03-13T10:40:50.524Z,66.6
2019-03-13T10:41:40.599Z,66.6
2019-03-13T10:42:30.847Z,66.7
2019-03-13T10:43:20.727Z,66.7
2019-03-13T10:44:11.074Z,66.7
2019-03-13T10:45:01.067Z,66.7
2019-03-13T10:45:51.196Z,66.7
2019-03-13T10:46:40.961Z,66.8
2019-03-13T10:47:30.796Z,66.8
2019-03-13T10:48:20.814Z,66.8
2019-03-13T10:49:11.162Z,66.8
2019-03-13T10:50:01.456Z,66.8
2019-03-13T10:50:50.986Z,66.8
2019-03-13T10:51:41.103Z,66.8
2019-03-13T10:52:31.098Z,66.8
2019-03-13T10:53:21.758Z,66.8
2019-03-13T10:54:10.924Z,66.8
2019-03-13T10:55:01.915Z,66.8
2019-03-13T10:55:51.329Z,66.9
2019-03-13T10:56:40.933Z,66.9
2019-03-13T10:57:31.725Z,66.9
2019-03-13T10:58:21.790Z,67
2019-03-13T10:59:11.842Z,67
2019-03-13T11:00:01.905Z,67.1
2019-03-13T11:00:52.159Z,67.1
2019-03-13T11:01:41.742Z,67.3
2019-03-13T11:02:31.810Z,67.3
2019-03-13T11:03:22.193Z,67.3
2019-03-13T11:04:12.000Z,67.4
2019-03-13T11:05:01.652Z,67.4
2019-03-13T11:05:51.787Z,67.5
2019-03-13T11:06:56.058Z,67.6
2019-03-13T11:07:33.273Z,67.6
2019-03-13T11:08:22.530Z,67.7
2019-03-13T11:09:12.838Z,67.8
2019-03-13T11:10:03.005Z,67.8
2019-03-13T11:10:51.372Z,67.9
2019-03-13T11:11:42.728Z,68
2019-03-13T11:12:32.248Z,68
2019-03-13T11:13:22.898Z,68.1
2019-03-13T11:14:20.339Z,68.1
2019-03-13T11:15:03.379Z,68.2
2019-03-13T11:15:53.030Z,68.2