createdAt,value
2018-08-23T00:00:57.986Z,17.66
2018-08-23T00:01:58.029Z,17.71
2018-08-23T00:02:58.066Z,17.77
2018-08-23T00:03:58.152Z,17.63
2018-08-23T00:04:58.142Z,17.59
2018-08-23T00:05:58.182Z,17.66
2018-08-23T00:06:58.221Z,17.62
2018-08-23T00:07:58.275Z,17.64
2018-08-23T00:08:58.301Z,17.58
2018-08-23T00:09:58.340Z,17.62
2018-08-23T00:10:58.480Z,17.59
2018-08-23T00:11:58.423Z,17.59
2018-08-23T00:12:58.461Z,17.56
2018-08-23T00:13:58.514Z,17.56
2018-08-23T00:14:58.537Z,17.58
2018-08-23T00:15:58.581Z,17.58
2018-08-23T00:16:58.618Z,17.68
2018-08-23T00:17:58.664Z,17.56
2018-08-23T00:18:58.721Z,17.54
2018-08-23T00:19:58.736Z,17.62
2018-08-23T00:20:58.786Z,17.59
2018-08-23T00:21:58.816Z,17.70
2018-08-23T00:22:58.854Z,17.59
2018-08-23T00:23:58.893Z,17.55
2018-08-23T00:24:58.935Z,17.49
2018-08-23T00:25:58.981Z,17.49
2018-08-23T00:26:59.019Z,17.55
2018-08-23T00:27:59.053Z,17.51
2018-08-23T00:28:59.093Z,17.41
2018-08-23T00:29:59.131Z,17.46
2018-08-23T00:30:59.171Z,17.48
2018-08-23T00:31:59.212Z,17.49
2018-08-23T00:32:59.251Z,17.33
2018-08-23T00:33:59.296Z,17.44
2018-08-23T00:34:59.337Z,17.36
2018-08-23T00:35:59.370Z,17.40
2018-08-23T00:36:59.408Z,17.28
2018-08-23T00:37:59.446Z,17.23
2018-08-23T00:38:59.489Z,17.28
2018-08-23T00:39:59.527Z,17.31
2018-08-23T00:40:59.568Z,17.30
2018-08-23T00:41:59.606Z,17.19
2018-08-23T00:42:59.647Z,17.19
2018-08-23T00:43:59.687Z,17.21
2018-08-23T00:44:59.725Z,17.16
2018-08-23T00:45:59.764Z,17.21
2018-08-23T00:46:59.802Z,17.16
2018-08-23T00:47:59.843Z,17.18
2018-08-23T00:48:59.881Z,17.08
2018-08-23T00:49:59.920Z,17.16
2018-08-23T00:50:59.961Z,17.06
2018-08-23T00:52:00.001Z,17.11
2018-08-23T00:53:00.039Z,17.11
2018-08-23T00:54:00.079Z,17.11
2018-08-23T00:55:00.118Z,17.07
2018-08-23T00:56:00.156Z,17.03
2018-08-23T00:57:00.196Z,16.91
2018-08-23T00:58:00.234Z,16.94
2018-08-23T00:59:00.276Z,16.86
2018-08-23T01:00:00.314Z,16.89
2018-08-23T01:01:00.354Z,16.79
2018-08-23T01:02:00.396Z,16.88
2018-08-23T01:03:00.431Z,16.81
2018-08-23T01:04:00.473Z,16.79
2018-08-23T01:05:00.514Z,16.71
2018-08-23T01:06:00.550Z,16.79
2018-08-23T01:07:00.590Z,16.73
2018-08-23T01:08:00.629Z,16.73
2018-08-23T01:09:00.668Z,16.78
2018-08-23T01:10:00.715Z,16.81
2018-08-23T01:11:00.746Z,16.81
2018-08-23T01:12:00.787Z,16.76
2018-08-23T01:13:00.834Z,16.83
2018-08-23T01:14:00.864Z,16.82
2018-08-23T01:15:00.905Z,16.88
2018-08-23T01:16:00.953Z,16.82
2018-08-23T01:17:00.991Z,16.81
2018-08-23T01:18:01.019Z,16.71
2018-08-23T01:19:01.066Z,16.75
2018-08-23T01:20:01.100Z,16.82
2018-08-23T01:21:01.138Z,16.78
2018-08-23T01:22:01.177Z,16.79
2018-08-23T01:23:01.217Z,16.76
2018-08-23T01:24:01.257Z,16.71
2018-08-23T01:25:01.307Z,16.76
2018-08-23T01:26:01.335Z,16.81
2018-08-23T01:27:01.377Z,16.76
2018-08-23T01:28:01.413Z,16.73
2018-08-23T01:29:01.453Z,16.70
2018-08-23T01:30:01.492Z,16.76
2018-08-23T01:31:01.530Z,16.70
2018-08-23T01:32:01.570Z,16.66
2018-08-23T01:33:01.610Z,16.61
2018-08-23T01:34:01.652Z,16.60
2018-08-23T01:35:01.688Z,16.60
2018-08-23T01:36:01.728Z,16.58
2018-08-23T01:37:01.773Z,16.61
2018-08-23T01:38:01.806Z,16.60
2018-08-23T01:39:01.846Z,16.57
2018-08-23T01:40:01.884Z,16.64
2018-08-23T01:41:01.924Z,16.60
2018-08-23T01:42:01.962Z,16.61
2018-08-23T01:43:02.002Z,16.66
2018-08-23T01:44:02.047Z,16.58
2018-08-23T01:45:02.079Z,16.50
2018-08-23T01:46:02.117Z,16.58
2018-08-23T01:47:02.157Z,16.56
2018-08-23T01:48:02.196Z,16.48
2018-08-23T01:49:02.238Z,16.45
2018-08-23T01:50:02.275Z,16.53
2018-08-23T01:51:02.314Z,16.45
2018-08-23T01:52:02.352Z,16.46
2018-08-23T01:53:02.390Z,16.45
2018-08-23T01:54:02.430Z,16.33
2018-08-23T01:55:02.468Z,16.33
2018-08-23T01:56:02.508Z,16.38
2018-08-23T01:57:02.548Z,16.41
2018-08-23T01:58:02.586Z,16.34
2018-08-23T01:59:02.629Z,16.39
2018-08-23T02:00:02.664Z,16.30
2018-08-23T02:01:02.704Z,16.25
2018-08-23T02:02:02.743Z,16.23
2018-08-23T02:03:02.784Z,16.31
2018-08-23T02:04:02.822Z,16.23
2018-08-23T02:05:02.860Z,16.15
2018-08-23T02:06:02.898Z,16.20
2018-08-23T02:07:02.938Z,16.23
2018-08-23T02:08:02.977Z,16.11
2018-08-23T02:09:03.017Z,16.14
2018-08-23T02:10:03.055Z,16.17
2018-08-23T02:11:03.094Z,16.07
2018-08-23T02:12:03.137Z,16.09
2018-08-23T02:13:03.172Z,16.05
2018-08-23T02:14:03.211Z,16.02
2018-08-23T02:15:03.250Z,16.08
2018-08-23T02:16:03.289Z,16.08
2018-08-23T02:17:03.329Z,15.96
2018-08-23T02:18:03.375Z,16.00
2018-08-23T02:19:03.405Z,16.02
2018-08-23T02:20:03.445Z,16.05
2018-08-23T02:21:03.493Z,16.00
2018-08-23T02:22:03.522Z,15.97
2018-08-23T02:23:03.562Z,15.96
2018-08-23T02:24:03.606Z,15.93
2018-08-23T02:25:03.641Z,15.83
2018-08-23T02:26:03.679Z,15.83
2018-08-23T02:27:03.718Z,15.86
2018-08-23T02:28:03.756Z,15.92
2018-08-23T02:29:03.798Z,15.90
2018-08-23T02:30:03.836Z,15.86
2018-08-23T02:31:03.873Z,15.87
2018-08-23T02:32:03.915Z,15.92
2018-08-23T02:33:03.954Z,15.86
2018-08-23T02:34:03.992Z,15.86
2018-08-23T02:35:04.032Z,15.83
2018-08-23T02:36:04.071Z,15.86
2018-08-23T02:37:04.118Z,15.87
2018-08-23T02:38:04.198Z,15.89
2018-08-23T02:39:04.201Z,15.84
2018-08-23T02:40:04.228Z,15.83
2018-08-23T02:41:04.268Z,15.86
2018-08-23T02:42:04.305Z,15.83
2018-08-23T02:43:04.345Z,15.89
2018-08-23T02:44:04.383Z,15.83
2018-08-23T02:45:04.423Z,15.76
2018-08-23T02:46:04.458Z,15.87
2018-08-23T02:47:04.499Z,15.75
2018-08-23T02:48:04.537Z,15.78
2018-08-23T02:49:04.576Z,15.76
2018-08-23T02:50:04.621Z,15.76
2018-08-23T02:51:04.656Z,15.84
2018-08-23T02:52:04.695Z,15.71
2018-08-23T02:53:04.731Z,15.72
2018-08-23T02:54:04.778Z,15.69
2018-08-23T02:55:04.810Z,15.69
2018-08-23T02:56:04.848Z,15.68
2018-08-23T02:57:04.888Z,15.69
2018-08-23T02:58:04.925Z,15.69
2018-08-23T02:59:04.964Z,15.74
2018-08-23T03:00:05.004Z,15.69
2018-08-23T03:01:05.042Z,15.71
2018-08-23T03:02:05.082Z,15.68
2018-08-23T03:03:05.120Z,15.69
2018-08-23T03:04:05.162Z,15.75
2018-08-23T03:05:05.199Z,15.65
2018-08-23T03:06:05.237Z,15.68
2018-08-23T03:07:05.278Z,15.75
2018-08-23T03:08:05.316Z,15.68
2018-08-23T03:09:05.354Z,15.67
2018-08-23T03:10:05.393Z,15.72
2018-08-23T03:11:05.433Z,15.74
2018-08-23T03:12:05.472Z,15.76
2018-08-23T03:13:05.516Z,15.68
2018-08-23T03:14:05.572Z,15.67
2018-08-23T03:15:05.590Z,15.64
2018-08-23T03:16:05.634Z,15.68
2018-08-23T03:17:05.664Z,15.67
2018-08-23T03:18:05.703Z,15.60
2018-08-23T03:19:05.743Z,15.64
2018-08-23T03:20:05.782Z,15.67
2018-08-23T03:21:05.821Z,15.64
2018-08-23T03:22:05.865Z,15.60
2018-08-23T03:23:05.896Z,15.64
2018-08-23T03:24:05.935Z,15.67
2018-08-23T03:25:05.974Z,15.67
2018-08-23T03:26:06.014Z,15.67
2018-08-23T03:27:06.052Z,15.69
2018-08-23T03:28:06.092Z,15.68
2018-08-23T03:29:06.129Z,15.69
2018-08-23T03:30:06.168Z,15.65
2018-08-23T03:31:06.207Z,15.57
2018-08-23T03:32:06.247Z,15.62
2018-08-23T03:33:06.335Z,15.65
2018-08-23T03:34:06.322Z,15.57
2018-08-23T03:35:06.362Z,15.65
2018-08-23T03:36:06.401Z,15.64
2018-08-23T03:37:06.439Z,15.67
2018-08-23T03:38:06.479Z,15.64
2018-08-23T03:39:06.518Z,15.59
2018-08-23T03:40:06.557Z,15.59
2018-08-23T03:41:06.596Z,15.64
2018-08-23T03:42:06.633Z,15.59
2018-08-23T03:43:06.674Z,15.54
2018-08-23T03:44:06.712Z,15.60
2018-08-23T03:45:06.751Z,15.54
2018-08-23T03:46:06.790Z,15.59
2018-08-23T03:47:06.828Z,15.64
2018-08-23T03:48:06.874Z,15.64
2018-08-23T03:49:06.905Z,15.60
2018-08-23T03:50:06.946Z,15.65
2018-08-23T03:51:06.982Z,15.57
2018-08-23T03:52:07.025Z,15.60
2018-08-23T03:53:07.060Z,15.56
2018-08-23T03:54:07.099Z,15.60
2018-08-23T03:55:07.139Z,15.60
2018-08-23T03:56:07.179Z,15.57
2018-08-23T03:57:07.214Z,15.60
2018-08-23T03:58:07.252Z,15.53
2018-08-23T03:59:07.291Z,15.46
2018-08-23T04:00:07.329Z,15.47
2018-08-23T04:01:07.389Z,15.46
2018-08-23T04:02:07.408Z,15.50
2018-08-23T04:03:07.445Z,15.51
2018-08-23T04:04:07.486Z,15.41
2018-08-23T04:05:07.524Z,15.44
2018-08-23T04:06:07.663Z,15.41
2018-08-23T04:07:07.600Z,15.36
2018-08-23T04:08:07.639Z,15.38
2018-08-23T04:09:07.679Z,15.36
2018-08-23T04:10:07.728Z,15.43
2018-08-23T04:11:07.754Z,15.34
2018-08-23T04:12:07.801Z,15.31
2018-08-23T04:13:07.836Z,15.36
2018-08-23T04:14:07.879Z,15.35
2018-08-23T04:15:07.908Z,15.31
2018-08-23T04:16:07.949Z,15.38
2018-08-23T04:17:07.988Z,15.29
2018-08-23T04:18:08.026Z,15.25
2018-08-23T04:19:08.067Z,15.29
2018-08-23T04:20:08.104Z,15.27
2018-08-23T04:21:08.141Z,15.28
2018-08-23T04:22:08.188Z,15.29
2018-08-23T04:23:08.219Z,15.14
2018-08-23T04:24:08.259Z,15.25
2018-08-23T04:25:08.295Z,15.25
2018-08-23T04:26:08.333Z,15.09
2018-08-23T04:27:08.373Z,15.19
2018-08-23T04:28:08.411Z,15.17
2018-08-23T04:29:08.452Z,15.19
2018-08-23T04:30:08.487Z,15.20
2018-08-23T04:31:08.527Z,15.21
2018-08-23T04:32:08.571Z,15.27
2018-08-23T04:33:08.605Z,15.21
2018-08-23T04:34:08.650Z,15.25
2018-08-23T04:35:08.712Z,15.25
2018-08-23T04:36:08.722Z,15.21
2018-08-23T04:37:08.759Z,15.25
2018-08-23T04:38:08.797Z,15.28
2018-08-23T04:39:08.835Z,15.27
2018-08-23T04:40:08.875Z,15.28
2018-08-23T04:41:08.920Z,15.31
2018-08-23T04:42:08.951Z,15.21
2018-08-23T04:43:09.006Z,15.19
2018-08-23T04:44:09.031Z,15.21
2018-08-23T04:45:09.069Z,15.27
2018-08-23T04:46:09.108Z,15.27
2018-08-23T04:47:09.159Z,15.28
2018-08-23T04:48:09.184Z,15.29
2018-08-23T04:49:09.225Z,15.36
2018-08-23T04:50:09.268Z,15.34
2018-08-23T04:51:09.399Z,15.36
2018-08-23T04:52:09.339Z,15.31
2018-08-23T04:53:09.377Z,15.32
2018-08-23T04:54:09.416Z,15.36
2018-08-23T04:55:09.453Z,15.29
2018-08-23T04:56:09.509Z,15.31
2018-08-23T04:57:09.533Z,15.29
2018-08-23T04:58:09.568Z,15.36
2018-08-23T04:59:09.609Z,15.35
2018-08-23T05:00:09.648Z,15.34
2018-08-23T05:01:09.685Z,15.35
2018-08-23T05:02:09.725Z,15.41
2018-08-23T05:03:09.763Z,15.41
2018-08-23T05:04:09.895Z,15.36
2018-08-23T05:05:09.840Z,15.41
2018-08-23T05:06:09.879Z,15.46
2018-08-23T05:07:09.927Z,15.41
2018-08-23T05:08:09.956Z,15.36
2018-08-23T05:09:09.994Z,15.46
2018-08-23T05:10:10.034Z,15.38
2018-08-23T05:11:10.073Z,15.49
2018-08-23T05:12:10.114Z,15.44
2018-08-23T05:13:10.150Z,15.54
2018-08-23T05:14:10.279Z,15.54
2018-08-23T05:15:10.225Z,15.53
2018-08-23T05:16:10.267Z,15.59
2018-08-23T05:17:10.405Z,15.60
2018-08-23T05:18:10.341Z,15.57
2018-08-23T05:19:10.382Z,15.69
2018-08-23T05:20:10.420Z,15.67
2018-08-23T05:21:10.463Z,15.68
2018-08-23T05:22:10.496Z,15.76
2018-08-23T05:23:10.650Z,15.83
2018-08-23T05:24:10.573Z,15.86
2018-08-23T05:25:10.613Z,15.82
2018-08-23T05:26:10.650Z,15.86
2018-08-23T05:27:10.692Z,15.82
2018-08-23T05:28:10.728Z,15.93
2018-08-23T05:29:10.770Z,15.86
2018-08-23T05:30:10.808Z,15.96
2018-08-23T05:31:10.845Z,16.01
2018-08-23T05:32:10.885Z,15.94
2018-08-23T05:33:10.922Z,15.96
2018-08-23T05:34:10.961Z,15.93
2018-08-23T05:35:11.008Z,16.00
2018-08-23T05:36:11.039Z,16.00
2018-08-23T05:37:11.077Z,16.02
2018-08-23T05:38:11.119Z,16.07
2018-08-23T05:39:11.162Z,16.07
2018-08-23T05:40:11.194Z,16.12
2018-08-23T05:41:11.233Z,16.12
2018-08-23T05:42:11.271Z,16.17
2018-08-23T05:43:11.310Z,16.11
2018-08-23T05:44:11.348Z,16.12
2018-08-23T05:45:11.390Z,16.31
2018-08-23T05:46:11.426Z,16.41
2018-08-23T05:47:11.464Z,16.39
2018-08-23T05:48:11.503Z,16.50
2018-08-23T05:49:11.546Z,16.43
2018-08-23T05:50:11.589Z,16.49
2018-08-23T05:51:11.620Z,16.52
2018-08-23T05:52:11.660Z,16.57
2018-08-23T05:53:11.698Z,16.57
2018-08-23T05:54:11.745Z,16.61
2018-08-23T05:55:11.778Z,16.60
2018-08-23T05:56:11.816Z,16.70
2018-08-23T05:57:11.856Z,16.73
2018-08-23T05:58:11.896Z,16.76
2018-08-23T05:59:11.931Z,16.78
2018-08-23T06:00:11.971Z,16.88
2018-08-23T06:01:12.010Z,16.96
2018-08-23T06:02:12.050Z,16.97
2018-08-23T06:03:12.089Z,17.07
2018-08-23T06:04:12.128Z,17.07
2018-08-23T06:05:12.166Z,17.16
2018-08-23T06:06:12.205Z,17.19
2018-08-23T06:07:12.254Z,17.25
2018-08-23T06:08:12.327Z,17.30
2018-08-23T06:09:12.325Z,17.26
2018-08-23T06:10:12.362Z,17.40
2018-08-23T06:11:12.402Z,17.48
2018-08-23T06:12:12.443Z,17.44
2018-08-23T06:13:12.481Z,17.54
2018-08-23T06:14:12.550Z,17.70
2018-08-23T06:15:12.558Z,17.63
2018-08-23T06:16:12.607Z,17.64
2018-08-23T06:17:12.637Z,17.74
2018-08-23T06:18:12.676Z,17.81
2018-08-23T06:19:12.718Z,17.82
2018-08-23T06:20:12.770Z,18.00
2018-08-23T06:21:12.805Z,17.95
2018-08-23T06:22:12.834Z,18.00
2018-08-23T06:23:12.875Z,18.12
2018-08-23T06:24:12.913Z,18.18
2018-08-23T06:25:12.955Z,18.26
2018-08-23T06:26:12.992Z,18.36
2018-08-23T06:27:13.051Z,18.37
2018-08-23T06:28:13.071Z,18.48
2018-08-23T06:29:13.111Z,18.51
2018-08-23T06:30:13.153Z,18.47
2018-08-23T06:31:13.189Z,18.58
2018-08-23T06:32:13.232Z,18.70
2018-08-23T06:33:13.461Z,18.70
2018-08-23T06:34:13.308Z,18.73
2018-08-23T06:35:13.349Z,18.72
2018-08-23T06:36:13.388Z,18.72
2018-08-23T06:37:13.428Z,18.84
2018-08-23T06:38:13.485Z,18.90
2018-08-23T06:39:13.507Z,18.91
2018-08-23T06:40:13.549Z,18.84
2018-08-23T06:41:13.590Z,18.95
2018-08-23T06:42:13.627Z,18.92
2018-08-23T06:43:13.672Z,19.07
2018-08-23T06:44:13.706Z,19.13
2018-08-23T06:45:13.747Z,19.16
2018-08-23T06:46:13.884Z,19.18
2018-08-23T06:47:13.827Z,19.19
2018-08-23T06:48:13.866Z,19.19
2018-08-23T06:49:13.926Z,19.32
2018-08-23T06:50:13.946Z,19.26
2018-08-23T06:51:14.084Z,19.29
2018-08-23T06:52:14.060Z,19.33
2018-08-23T06:53:14.064Z,19.40
2018-08-23T06:54:14.106Z,19.46
2018-08-23T06:55:14.152Z,19.48
2018-08-23T06:56:14.186Z,19.55
2018-08-23T06:57:14.225Z,19.59
2018-08-23T06:58:14.264Z,19.77
2018-08-23T06:59:14.307Z,19.77
2018-08-23T07:00:14.355Z,19.78
2018-08-23T07:01:14.386Z,19.78
2018-08-23T07:02:14.439Z,19.88
2018-08-23T07:03:14.465Z,19.92
2018-08-23T07:04:14.506Z,19.96
2018-08-23T07:05:14.547Z,20.01
2018-08-23T07:06:14.584Z,19.99
2018-08-23T07:07:14.626Z,20.14
2018-08-23T07:08:14.666Z,20.18
2018-08-23T07:09:14.707Z,20.23
2018-08-23T07:10:14.747Z,20.32
2018-08-23T07:11:14.788Z,20.32
2018-08-23T07:12:14.827Z,20.38
2018-08-23T07:13:14.876Z,20.48
2018-08-23T07:14:14.906Z,20.43
2018-08-23T07:15:14.948Z,20.54
2018-08-23T07:16:14.988Z,20.58
2018-08-23T07:17:15.131Z,20.57
2018-08-23T07:18:15.069Z,20.64
2018-08-23T07:19:15.118Z,20.64
2018-08-23T07:20:15.153Z,20.61
2018-08-23T07:21:15.207Z,20.67
2018-08-23T07:22:15.230Z,20.67
2018-08-23T07:23:15.271Z,20.74
2018-08-23T07:24:15.354Z,20.73
2018-08-23T07:25:15.352Z,20.87
2018-08-23T07:26:15.402Z,20.92
2018-08-23T07:27:15.432Z,20.82
2018-08-23T07:28:15.474Z,20.98
2018-08-23T07:29:15.522Z,20.95
2018-08-23T07:30:15.689Z,20.98
2018-08-23T07:31:15.595Z,21.06
2018-08-23T07:32:15.638Z,21.09
2018-08-23T07:33:15.768Z,21.17
2018-08-23T07:34:15.719Z,21.16
2018-08-23T07:35:15.759Z,21.29
2018-08-23T07:36:15.800Z,21.29
2018-08-23T07:37:15.841Z,21.38
2018-08-23T07:38:15.880Z,21.46
2018-08-23T07:39:16.040Z,21.40
2018-08-23T07:40:15.967Z,21.47
2018-08-23T07:41:16.003Z,21.56
2018-08-23T07:42:16.044Z,21.58
2018-08-23T07:43:16.087Z,21.64
2018-08-23T07:44:16.126Z,21.69
2018-08-23T07:45:16.168Z,21.74
2018-08-23T07:46:16.208Z,21.79
2018-08-23T07:47:16.257Z,21.86
2018-08-23T07:48:16.290Z,21.91
2018-08-23T07:49:16.382Z,21.92
2018-08-23T07:50:16.372Z,21.94
2018-08-23T07:51:16.478Z,22.03
2018-08-23T07:52:16.455Z,22.12
2018-08-23T07:53:16.595Z,22.07
2018-08-23T07:54:16.537Z,22.15
2018-08-23T07:55:16.577Z,22.15
2018-08-23T07:56:16.621Z,22.28
2018-08-23T07:57:16.657Z,22.30
2018-08-23T07:58:16.702Z,22.31
2018-08-23T07:59:16.749Z,22.37
2018-08-23T08:00:16.785Z,22.51
2018-08-23T08:01:16.823Z,22.52
2018-08-23T08:02:16.862Z,22.47
2018-08-23T08:03:16.909Z,22.52
2018-08-23T08:04:16.946Z,22.62
2018-08-23T08:05:16.990Z,22.62
2018-08-23T08:06:17.029Z,22.75
2018-08-23T08:07:17.070Z,22.65
2018-08-23T08:08:17.120Z,22.77
2018-08-23T08:09:17.154Z,22.90
2018-08-23T08:10:17.195Z,22.92
2018-08-23T08:11:17.244Z,22.98
2018-08-23T08:12:17.346Z,22.97
2018-08-23T08:13:17.421Z,23.07
2018-08-23T08:14:17.359Z,23.19
2018-08-23T08:15:17.567Z,23.20
2018-08-23T08:16:17.445Z,23.28
2018-08-23T08:17:17.485Z,23.22
2018-08-23T08:18:17.527Z,23.35
2018-08-23T08:19:17.569Z,23.32
2018-08-23T08:20:17.612Z,23.39
2018-08-23T08:21:17.652Z,23.32
2018-08-23T08:22:17.693Z,23.42
2018-08-23T08:23:17.741Z,23.43
2018-08-23T08:24:17.779Z,23.57
2018-08-23T08:25:17.818Z,23.58
2018-08-23T08:26:17.869Z,23.60
2018-08-23T08:27:17.946Z,23.70
2018-08-23T08:28:17.943Z,23.70
2018-08-23T08:29:17.986Z,23.69
2018-08-23T08:30:18.026Z,23.78
2018-08-23T08:31:18.075Z,23.80
2018-08-23T08:32:18.111Z,23.88
2018-08-23T08:33:18.221Z,23.93
2018-08-23T08:34:18.194Z,23.90
2018-08-23T08:35:18.235Z,24.02
2018-08-23T08:36:18.278Z,24.06
2018-08-23T08:37:18.322Z,24.10
2018-08-23T08:38:18.372Z,24.08
2018-08-23T08:39:18.404Z,24.03
2018-08-23T08:40:18.447Z,24.16
2018-08-23T08:41:18.488Z,24.31
2018-08-23T08:42:18.530Z,24.24
2018-08-23T08:43:18.571Z,24.34
2018-08-23T08:44:18.617Z,24.37
2018-08-23T08:45:18.659Z,24.46
2018-08-23T08:46:18.699Z,24.52
2018-08-23T08:47:18.740Z,24.55
2018-08-23T08:48:18.784Z,24.61
2018-08-23T08:49:18.826Z,24.62
2018-08-23T08:50:18.928Z,24.68
2018-08-23T08:51:18.910Z,24.73
2018-08-23T08:52:18.951Z,24.80
2018-08-23T08:53:18.992Z,24.80
2018-08-23T08:54:19.033Z,24.78
2018-08-23T08:55:19.076Z,24.83
2018-08-23T08:56:19.120Z,24.96
2018-08-23T08:57:19.223Z,24.87
2018-08-23T08:58:19.211Z,24.93
2018-08-23T08:59:19.248Z,25.02
2018-08-23T09:00:19.292Z,24.95
2018-08-23T09:01:19.332Z,24.91
2018-08-23T09:02:19.371Z,25.09
2018-08-23T09:03:19.415Z,25.14
2018-08-23T09:04:19.457Z,25.10
2018-08-23T09:05:19.501Z,25.14
2018-08-23T09:06:19.540Z,25.18
2018-08-23T09:07:19.593Z,25.21
2018-08-23T09:08:19.628Z,25.33
2018-08-23T09:09:19.673Z,25.40
2018-08-23T09:10:19.713Z,25.43
2018-08-23T09:11:19.754Z,25.46
2018-08-23T09:12:19.797Z,25.47
2018-08-23T09:13:19.838Z,25.52
2018-08-23T09:14:19.882Z,25.55
2018-08-23T09:15:19.924Z,25.51
2018-08-23T09:16:19.968Z,25.52
2018-08-23T09:17:20.017Z,25.57
2018-08-23T09:18:20.056Z,25.73
2018-08-23T09:19:20.096Z,25.72
2018-08-23T09:20:20.140Z,25.69
2018-08-23T09:21:20.180Z,25.73
2018-08-23T09:22:20.220Z,25.72
2018-08-23T09:23:20.264Z,25.76
2018-08-23T09:24:20.317Z,25.77
2018-08-23T09:25:20.377Z,25.80
2018-08-23T09:26:20.392Z,25.87
2018-08-23T09:27:20.541Z,25.90
2018-08-23T09:28:20.482Z,25.90
2018-08-23T09:29:20.524Z,26.01
2018-08-23T09:30:20.563Z,26.05
2018-08-23T09:31:20.611Z,26.18
2018-08-23T09:32:20.650Z,26.17
2018-08-23T09:33:20.693Z,26.20
2018-08-23T09:34:20.736Z,26.28
2018-08-23T09:35:20.793Z,26.35
2018-08-23T09:36:20.826Z,26.33
2018-08-23T09:37:20.864Z,26.33
2018-08-23T09:38:20.907Z,26.40
2018-08-23T09:39:20.949Z,26.36
2018-08-23T09:40:21.000Z,26.36
2018-08-23T09:41:21.036Z,26.45
2018-08-23T09:42:21.078Z,26.45
2018-08-23T09:43:21.131Z,26.45
2018-08-23T09:44:21.166Z,26.54
2018-08-23T09:45:21.211Z,26.55
2018-08-23T09:46:21.250Z,26.54
2018-08-23T09:47:21.295Z,26.62
2018-08-23T09:48:21.347Z,26.62
2018-08-23T09:49:21.381Z,26.62
2018-08-23T09:50:21.424Z,26.77
2018-08-23T09:51:21.466Z,26.77
2018-08-23T09:52:21.531Z,26.87
2018-08-23T09:53:21.556Z,26.95
2018-08-23T09:54:21.593Z,27.03
2018-08-23T09:55:21.637Z,27.00
2018-08-23T09:56:21.681Z,27.10
2018-08-23T09:57:21.725Z,27.36
2018-08-23T09:58:21.765Z,27.25
2018-08-23T09:59:21.822Z,27.25
2018-08-23T10:00:21.854Z,27.32
2018-08-23T10:01:21.905Z,27.34
2018-08-23T10:02:21.941Z,27.41
2018-08-23T10:03:21.984Z,27.37
2018-08-23T10:04:22.146Z,27.46
2018-08-23T10:05:22.071Z,27.47
2018-08-23T10:06:22.115Z,27.54
2018-08-23T10:07:22.161Z,27.55
2018-08-23T10:08:22.200Z,27.51
2018-08-23T10:09:22.243Z,27.57
2018-08-23T10:10:22.292Z,27.60
2018-08-23T10:11:22.385Z,27.67
2018-08-23T10:12:22.378Z,27.55
2018-08-23T10:13:22.419Z,27.62
2018-08-23T10:14:22.463Z,27.78
2018-08-23T10:15:22.505Z,27.79
2018-08-23T10:16:22.557Z,27.79
2018-08-23T10:17:22.592Z,27.85
2018-08-23T10:18:22.635Z,27.90
2018-08-23T10:19:22.680Z,27.96
2018-08-23T10:20:22.722Z,28.02
2018-08-23T10:21:22.766Z,28.19
2018-08-23T10:22:22.810Z,28.29
2018-08-23T10:23:22.853Z,28.37
2018-08-23T10:24:22.896Z,28.41
2018-08-23T10:25:22.941Z,28.56
2018-08-23T10:26:22.987Z,28.58
2018-08-23T10:27:23.035Z,28.67
2018-08-23T10:28:23.086Z,28.55
2018-08-23T10:29:23.116Z,28.61
2018-08-23T10:30:23.157Z,28.67
2018-08-23T10:31:23.202Z,28.64
2018-08-23T10:32:23.405Z,28.78
2018-08-23T10:33:23.290Z,28.78
2018-08-23T10:34:23.335Z,28.90
2018-08-23T10:35:23.377Z,29.12
2018-08-23T10:36:23.423Z,29.33
2018-08-23T10:37:23.472Z,29.31
2018-08-23T10:38:23.510Z,29.37
2018-08-23T10:39:23.585Z,29.55
2018-08-23T10:40:23.600Z,29.60
2018-08-23T10:41:23.643Z,29.64
2018-08-23T10:42:23.686Z,29.52
2018-08-23T10:43:23.728Z,29.55
2018-08-23T10:44:23.776Z,29.61
2018-08-23T10:45:23.819Z,29.46
2018-08-23T10:46:23.861Z,29.48
2018-08-23T10:47:23.910Z,29.43
2018-08-23T10:48:23.950Z,29.49
2018-08-23T10:49:23.997Z,29.60
2018-08-23T10:50:24.038Z,29.60
2018-08-23T10:51:24.084Z,29.73
2018-08-23T10:52:24.128Z,29.79
2018-08-23T10:53:24.172Z,29.79
2018-08-23T10:54:24.223Z,29.79
2018-08-23T10:55:24.268Z,29.83
2018-08-23T10:56:24.305Z,29.79
2018-08-23T10:57:24.349Z,29.86
2018-08-23T10:58:24.395Z,29.97
2018-08-23T10:59:24.444Z,30.04
2018-08-23T11:00:24.482Z,30.13
2018-08-23T11:01:24.527Z,30.04
2018-08-23T11:02:24.570Z,30.17
2018-08-23T11:03:24.615Z,30.17
2018-08-23T11:04:24.660Z,30.31
2018-08-23T11:05:24.704Z,30.39
2018-08-23T11:06:24.750Z,30.46
2018-08-23T11:07:24.795Z,30.61
2018-08-23T11:08:24.840Z,30.62
2018-08-23T11:09:24.886Z,30.73
2018-08-23T11:10:24.930Z,30.94
2018-08-23T11:11:24.975Z,30.89
2018-08-23T11:12:25.018Z,30.86
2018-08-23T11:13:25.064Z,30.86
2018-08-23T11:14:25.111Z,30.94
2018-08-23T11:15:25.164Z,30.98
2018-08-23T11:16:25.200Z,30.97
2018-08-23T11:17:25.245Z,30.92
2018-08-23T11:18:25.296Z,30.89
2018-08-23T11:19:25.336Z,30.84
2018-08-23T11:20:25.379Z,30.82
2018-08-23T11:21:25.425Z,30.67
2018-08-23T11:22:25.472Z,30.73
2018-08-23T11:23:25.514Z,30.69
2018-08-23T11:24:25.563Z,30.61
2018-08-23T11:25:25.605Z,30.73
2018-08-23T11:26:25.649Z,30.67
2018-08-23T11:27:25.694Z,30.64
2018-08-23T11:28:25.737Z,30.58
2018-08-23T11:29:25.854Z,30.64
2018-08-23T11:30:25.833Z,30.61
2018-08-23T11:31:25.876Z,30.70
2018-08-23T11:32:25.926Z,30.76
2018-08-23T11:33:26.029Z,30.91
2018-08-23T11:34:26.015Z,30.83
2018-08-23T11:35:26.057Z,30.86
2018-08-23T11:36:26.105Z,31.02
2018-08-23T11:37:26.204Z,30.94
2018-08-23T11:38:26.217Z,31.01
2018-08-23T11:39:26.266Z,30.99
2018-08-23T11:40:26.334Z,31.09
2018-08-23T11:41:26.329Z,31.13
2018-08-23T11:42:26.372Z,31.21
2018-08-23T11:43:26.419Z,31.28
2018-08-23T11:44:26.462Z,31.29
2018-08-23T11:45:26.509Z,31.32
2018-08-23T11:46:26.552Z,31.31
2018-08-23T11:47:26.602Z,31.31
2018-08-23T11:48:26.644Z,31.17
2018-08-23T11:49:26.689Z,31.17
2018-08-23T11:50:26.737Z,31.20
2018-08-23T11:51:26.784Z,31.31
2018-08-23T11:52:26.824Z,31.38
2018-08-23T11:53:27.038Z,31.36
2018-08-23T11:54:26.926Z,31.32
2018-08-23T11:55:26.961Z,31.34
2018-08-23T11:56:27.008Z,31.14
2018-08-23T11:57:27.062Z,31.14
2018-08-23T11:58:27.096Z,31.12
2018-08-23T11:59:27.195Z,31.34
2018-08-23T12:00:27.191Z,31.36
2018-08-23T12:01:27.235Z,31.32
2018-08-23T12:02:27.288Z,31.23
2018-08-23T12:03:27.325Z,31.20
2018-08-23T12:04:27.368Z,31.38
2018-08-23T12:05:27.414Z,31.29
2018-08-23T12:06:27.498Z,31.36
2018-08-23T12:07:27.508Z,31.38
2018-08-23T12:08:27.551Z,31.50
2018-08-23T12:09:27.596Z,31.47
2018-08-23T12:10:27.642Z,31.56
2018-08-23T12:11:27.686Z,31.61
2018-08-23T12:12:27.734Z,31.53
2018-08-23T12:13:27.782Z,31.51
2018-08-23T12:14:27.831Z,31.53
2018-08-23T12:15:27.924Z,31.53
2018-08-23T12:16:27.914Z,31.50
2018-08-23T12:17:27.959Z,31.50
2018-08-23T12:18:28.007Z,31.51
2018-08-23T12:19:28.057Z,31.53
2018-08-23T12:20:28.154Z,31.36
2018-08-23T12:21:28.140Z,31.50
2018-08-23T12:22:28.194Z,31.50
2018-08-23T12:23:28.231Z,31.51
2018-08-23T12:24:28.285Z,31.51
2018-08-23T12:25:28.351Z,31.65
2018-08-23T12:26:28.410Z,31.70
2018-08-23T12:27:28.432Z,31.76
2018-08-23T12:28:28.466Z,31.73
2018-08-23T12:29:28.505Z,31.84
2018-08-23T12:30:28.557Z,31.81
2018-08-23T12:31:28.610Z,31.85
2018-08-23T12:32:28.651Z,31.91
2018-08-23T12:33:28.688Z,31.89
2018-08-23T12:34:28.755Z,31.91
2018-08-23T12:35:28.790Z,31.99
2018-08-23T12:36:28.834Z,31.91
2018-08-23T12:37:28.910Z,31.93
2018-08-23T12:38:28.913Z,31.89
2018-08-23T12:39:28.961Z,31.96
2018-08-23T12:40:29.055Z,32.00
2018-08-23T12:41:29.051Z,31.88
2018-08-23T12:42:29.096Z,31.75
2018-08-23T12:43:29.206Z,31.75
2018-08-23T12:44:29.189Z,31.63
2018-08-23T12:45:29.237Z,31.80
2018-08-23T12:46:29.342Z,31.72
2018-08-23T12:47:29.326Z,31.72
2018-08-23T12:48:29.372Z,31.92
2018-08-23T12:49:29.476Z,31.89
2018-08-23T12:50:29.470Z,31.89
2018-08-23T12:51:29.509Z,31.81
2018-08-23T12:52:29.553Z,31.85
2018-08-23T12:53:29.603Z,31.95