createdAt,value
2018-10-18T00:03:17.020Z,9.50
2018-10-18T00:08:20.561Z,10.10
2018-10-18T00:13:24.150Z,9.83
2018-10-18T00:18:27.962Z,10.10
2018-10-18T00:23:32.646Z,9.53
2018-10-18T00:28:36.197Z,10.00
2018-10-18T00:33:42.225Z,9.73
2018-10-18T00:38:45.828Z,10.40
2018-10-18T00:43:49.385Z,9.07
2018-10-18T00:48:52.948Z,10.13
2018-10-18T00:53:56.716Z,9.93
2018-10-18T00:59:00.257Z,9.93
2018-10-18T01:09:18.379Z,10.90
2018-10-18T01:14:21.959Z,9.60
2018-10-18T01:19:25.697Z,10.20
2018-10-18T01:24:29.330Z,10.23
2018-10-18T01:29:51.407Z,10.40
2018-10-18T01:34:55.011Z,10.70
2018-10-18T01:39:58.663Z,11.07
2018-10-18T01:45:08.699Z,10.63
2018-10-18T01:50:22.279Z,10.87
2018-10-18T01:55:26.003Z,11.20
2018-10-18T02:00:29.680Z,11.60
2018-10-18T02:05:33.255Z,11.40
2018-10-18T02:10:36.849Z,11.40
2018-10-18T02:15:40.419Z,11.27
2018-10-18T02:20:44.250Z,11.40
2018-10-18T02:25:48.016Z,11.10
2018-10-18T02:30:51.990Z,11.77
2018-10-18T02:35:55.756Z,11.60
2018-10-18T02:41:00.537Z,11.90
2018-10-18T02:46:35.097Z,11.17
2018-10-18T02:51:38.801Z,11.23
2018-10-18T02:56:42.676Z,12.27
2018-10-18T03:01:46.279Z,12.27
2018-10-18T03:06:49.954Z,11.70
2018-10-18T03:11:54.238Z,11.53
2018-10-18T03:16:58.547Z,12.67
2018-10-18T03:22:02.180Z,12.70
2018-10-18T03:27:06.318Z,13.27
2018-10-18T03:32:09.930Z,12.80
2018-10-18T03:37:13.568Z,13.10
2018-10-18T03:42:18.132Z,12.80
2018-10-18T03:47:22.294Z,13.27
2018-10-18T03:52:25.872Z,14.13
2018-10-18T03:57:29.749Z,12.93
2018-10-18T04:02:33.325Z,13.73
2018-10-18T04:07:36.911Z,14.47
2018-10-18T04:12:43.185Z,13.50
2018-10-18T04:17:46.950Z,13.00
2018-10-18T04:22:51.035Z,13.50
2018-10-18T04:27:54.611Z,13.60
2018-10-18T04:32:58.321Z,12.90
2018-10-18T04:38:02.445Z,13.00
2018-10-18T04:43:06.306Z,12.73
2018-10-18T04:48:10.011Z,12.93
2018-10-18T04:53:14.010Z,14.27
2018-10-18T04:58:17.952Z,15.23
2018-10-18T05:03:21.548Z,15.97
2018-10-18T05:08:26.389Z,14.53
2018-10-18T05:13:32.740Z,16.70
2018-10-18T05:18:36.459Z,16.97
2018-10-18T05:23:40.723Z,15.23
2018-10-18T05:28:44.360Z,15.07
2018-10-18T05:33:47.989Z,15.53
2018-10-18T05:38:51.548Z,16.67
2018-10-18T05:43:55.271Z,15.97
2018-10-18T05:48:58.899Z,14.73
2018-10-18T05:54:02.910Z,15.40
2018-10-18T05:59:06.691Z,15.60
2018-10-18T06:04:14.379Z,16.80
2018-10-18T06:09:28.888Z,15.20
2018-10-18T06:14:32.611Z,15.73
2018-10-18T06:19:42.504Z,14.40
2018-10-18T06:24:46.533Z,16.33
2018-10-18T06:29:50.379Z,16.80
2018-10-18T06:34:54.223Z,17.20
2018-10-18T06:39:57.911Z,17.80
2018-10-18T06:45:01.730Z,17.10
2018-10-18T06:50:06.539Z,16.80
2018-10-18T06:55:10.347Z,17.83
2018-10-18T07:00:16.070Z,18.47
2018-10-18T07:05:19.678Z,17.57
2018-10-18T07:10:23.965Z,19.17
2018-10-18T07:15:27.869Z,19.43
2018-10-18T07:20:31.524Z,19.40
2018-10-18T07:25:35.132Z,18.80
2018-10-18T07:30:38.762Z,19.57
2018-10-18T07:35:42.595Z,19.73
2018-10-18T07:40:46.337Z,21.80
2018-10-18T07:45:50.435Z,19.37
2018-10-18T07:50:54.852Z,22.30
2018-10-18T07:55:59.145Z,20.63
2018-10-18T08:01:04.248Z,21.90
2018-10-18T08:06:08.104Z,21.30
2018-10-18T08:11:11.790Z,24.17
2018-10-18T08:16:15.800Z,26.93
2018-10-18T08:21:19.683Z,26.90
2018-10-18T08:26:23.319Z,28.37
2018-10-18T08:31:27.300Z,28.17
2018-10-18T08:36:30.899Z,29.93
2018-10-18T08:41:35.227Z,31.03
2018-10-18T08:46:38.831Z,30.40
2018-10-18T08:51:42.643Z,30.33
2018-10-18T08:56:46.688Z,29.90
2018-10-18T09:01:50.262Z,33.90
2018-10-18T09:06:54.283Z,31.00
2018-10-18T09:11:57.955Z,30.60
2018-10-18T09:17:01.543Z,29.20
2018-10-18T09:22:08.648Z,27.77
2018-10-18T09:27:12.540Z,25.67
2018-10-18T09:32:16.501Z,26.20
2018-10-18T09:37:20.512Z,26.90
2018-10-18T09:42:25.408Z,27.10
2018-10-18T09:47:29.037Z,28.00
2018-10-18T09:52:32.685Z,26.10
2018-10-18T09:57:36.274Z,27.67
2018-10-18T10:02:46.082Z,26.80
2018-10-18T10:07:49.767Z,28.03
2018-10-18T10:12:53.378Z,28.23
2018-10-18T10:17:57.038Z,27.50
2018-10-18T10:23:01.728Z,28.33
2018-10-18T10:28:05.714Z,25.10
2018-10-18T10:33:09.718Z,27.00
2018-10-18T10:38:13.211Z,27.30
2018-10-18T10:43:16.875Z,25.57
2018-10-18T10:48:23.720Z,24.20
2018-10-18T10:53:28.063Z,25.40
2018-10-18T10:58:31.717Z,24.20
2018-10-18T11:03:38.544Z,24.90
2018-10-18T11:08:47.530Z,25.00
2018-10-18T11:13:52.089Z,20.10
2018-10-18T11:18:55.583Z,19.00
2018-10-18T11:23:59.522Z,19.57
2018-10-18T11:29:03.171Z,20.73
2018-10-18T11:34:06.850Z,20.80
2018-10-18T11:39:11.020Z,21.70
2018-10-18T11:44:14.814Z,20.37
2018-10-18T11:49:18.400Z,19.37
2018-10-18T11:54:22.116Z,20.53
2018-10-18T11:59:25.995Z,20.20
2018-10-18T12:04:29.809Z,20.17
2018-10-18T12:09:33.575Z,20.00
2018-10-18T12:14:37.252Z,18.07
2018-10-18T12:19:41.532Z,17.27
2018-10-18T12:24:45.500Z,15.80
2018-10-18T12:29:49.772Z,14.57
2018-10-18T12:34:53.449Z,13.10
2018-10-18T12:39:57.092Z,12.40
2018-10-18T12:45:00.711Z,13.50
2018-10-18T12:50:04.789Z,11.03
2018-10-18T12:55:09.374Z,12.80
2018-10-18T13:00:14.045Z,11.23
2018-10-18T13:05:17.704Z,12.83
2018-10-18T13:10:21.372Z,11.90
2018-10-18T13:15:25.124Z,12.50
2018-10-18T13:20:28.765Z,12.07
2018-10-18T13:25:32.127Z,12.07
2018-10-18T13:30:35.741Z,11.63
2018-10-18T13:35:38.982Z,11.27
2018-10-18T13:40:42.599Z,11.07
2018-10-18T13:45:45.884Z,10.30
2018-10-18T13:50:49.243Z,11.40
2018-10-18T13:55:52.867Z,10.53
2018-10-18T14:00:56.504Z,11.43
2018-10-18T14:06:00.292Z,11.03
2018-10-18T14:11:05.454Z,10.20
2018-10-18T14:16:09.182Z,8.67
2018-10-18T14:21:12.906Z,9.83
2018-10-18T14:26:16.706Z,9.47
2018-10-18T14:31:20.147Z,8.90
2018-10-18T14:36:23.526Z,9.50
2018-10-18T14:41:27.122Z,8.93
2018-10-18T14:46:31.282Z,9.17
2018-10-18T14:51:34.988Z,8.40
2018-10-18T14:56:40.064Z,9.50
2018-10-18T15:01:44.420Z,8.67
2018-10-18T15:06:48.063Z,8.80
2018-10-18T15:11:51.657Z,10.43
2018-10-18T15:16:58.494Z,10.67
2018-10-18T15:22:02.159Z,10.50
2018-10-18T15:27:07.357Z,10.57
2018-10-18T15:32:11.134Z,11.40
2018-10-18T15:37:14.305Z,10.40
2018-10-18T15:42:18.526Z,10.70
2018-10-18T15:47:22.491Z,10.53
2018-10-18T15:52:26.002Z,13.03
2018-10-18T15:57:29.832Z,11.10
2018-10-18T16:02:33.544Z,11.90
2018-10-18T16:07:37.663Z,13.20
2018-10-18T16:12:41.546Z,22.50
2018-10-18T16:17:45.359Z,16.70
2018-10-18T16:22:49.354Z,13.43
2018-10-18T16:27:53.282Z,12.60
2018-10-18T16:32:56.882Z,10.57
2018-10-18T16:38:00.716Z,10.20
2018-10-18T16:43:04.483Z,10.03
2018-10-18T16:48:08.560Z,10.40
2018-10-18T16:53:12.235Z,11.50
2018-10-18T16:58:16.039Z,11.47
2018-10-18T17:03:19.577Z,21.33
2018-10-18T17:08:23.219Z,17.10
2018-10-18T17:13:27.147Z,13.20
2018-10-18T17:18:30.886Z,13.17
2018-10-18T17:23:34.805Z,13.37
2018-10-18T17:28:38.979Z,12.90
2018-10-18T17:33:42.559Z,13.00
2018-10-18T17:38:46.926Z,13.07
2018-10-18T17:43:50.506Z,13.93
2018-10-18T17:48:54.086Z,11.47
2018-10-18T17:53:58.281Z,11.17
2018-10-18T17:59:01.927Z,12.17
2018-10-18T18:04:06.078Z,11.60
2018-10-18T18:09:09.608Z,12.70
2018-10-18T18:14:13.284Z,13.30
2018-10-18T18:19:17.156Z,12.70
2018-10-18T18:24:20.752Z,13.87
2018-10-18T18:29:24.327Z,15.00
2018-10-18T18:34:28.848Z,15.17
2018-10-18T18:39:32.479Z,16.17
2018-10-18T18:44:36.127Z,15.80
2018-10-18T18:49:39.741Z,17.30
2018-10-18T18:54:44.912Z,16.87
2018-10-18T18:59:48.584Z,15.60
2018-10-18T19:04:52.232Z,15.97
2018-10-18T19:09:56.300Z,15.60
2018-10-18T19:15:00.047Z,14.60
2018-10-18T19:20:07.109Z,13.60
2018-10-18T19:25:11.034Z,15.00
2018-10-18T19:30:16.773Z,16.77
2018-10-18T19:35:20.479Z,17.43
2018-10-18T19:40:24.274Z,19.07
2018-10-18T19:45:28.041Z,20.37
2018-10-18T19:50:31.632Z,20.90
2018-10-18T19:55:36.913Z,19.10
2018-10-18T20:00:40.547Z,18.57
2018-10-18T20:05:45.110Z,18.20
2018-10-18T20:10:49.304Z,16.20
2018-10-18T20:15:52.975Z,18.97
2018-10-18T20:20:56.805Z,19.20
2018-10-18T20:26:00.663Z,20.40
2018-10-18T20:31:04.384Z,22.00
2018-10-18T20:36:08.364Z,21.90
2018-10-18T20:41:12.055Z,21.30
2018-10-18T20:46:15.777Z,22.20
2018-10-18T20:51:19.463Z,23.83
2018-10-18T20:56:23.529Z,21.57
2018-10-18T21:01:28.816Z,22.63
2018-10-18T21:06:32.632Z,22.80
2018-10-18T21:11:36.111Z,23.77
2018-10-18T21:16:40.182Z,24.20
2018-10-18T21:21:44.358Z,22.70
2018-10-18T21:26:48.052Z,22.00
2018-10-18T21:31:51.700Z,22.63
2018-10-18T21:36:55.394Z,21.47
2018-10-18T21:41:59.187Z,21.43
2018-10-18T21:47:03.737Z,24.23
2018-10-18T21:52:07.785Z,20.17
2018-10-18T21:57:20.514Z,19.23
2018-10-18T22:02:24.581Z,19.10
2018-10-18T22:07:28.194Z,21.10
2018-10-18T22:12:31.859Z,19.33
2018-10-18T22:17:37.711Z,19.40
2018-10-18T22:22:41.340Z,19.10
2018-10-18T22:27:45.139Z,19.47
2018-10-18T22:32:48.994Z,18.40
2018-10-18T22:37:59.681Z,18.23
2018-10-18T22:43:03.731Z,19.63
2018-10-18T22:48:07.647Z,20.60
2018-10-18T22:53:11.280Z,21.97
2018-10-18T22:58:14.871Z,24.00
2018-10-18T23:03:19.963Z,22.67
2018-10-18T23:08:24.265Z,22.30
2018-10-18T23:13:27.822Z,22.17
2018-10-18T23:18:33.449Z,23.63
2018-10-18T23:28:47.743Z,20.10
2018-10-18T23:33:51.717Z,21.10
2018-10-18T23:38:55.440Z,21.33
2018-10-18T23:43:59.260Z,22.10
2018-10-18T23:49:04.744Z,26.93
2018-10-18T23:54:08.941Z,23.60
2018-10-18T23:59:12.700Z,26.33
