createdAt,value
2022-10-20T00:01:24.306Z,6.27
2022-10-20T00:03:52.680Z,6.53
2022-10-20T00:06:21.202Z,4.13
2022-10-20T00:08:48.786Z,5.90
2022-10-20T00:11:18.661Z,5.80
2022-10-20T00:13:47.420Z,5.83
2022-10-20T00:16:14.561Z,5.70
2022-10-20T00:18:42.172Z,6.47
2022-10-20T00:21:21.442Z,5.73
2022-10-20T00:23:48.999Z,5.83
2022-10-20T00:26:24.530Z,6.57
2022-10-20T00:28:52.273Z,5.87
2022-10-20T00:31:21.480Z,6.80
2022-10-20T00:33:48.784Z,6.33
2022-10-20T00:36:17.979Z,6.67
2022-10-20T00:38:45.249Z,6.07
2022-10-20T00:41:14.651Z,6.10
2022-10-20T00:43:55.618Z,6.57
2022-10-20T00:46:32.542Z,7.10
2022-10-20T00:49:06.479Z,7.43
2022-10-20T00:51:33.976Z,8.13
2022-10-20T00:54:08.939Z,7.33
2022-10-20T00:56:38.775Z,7.47
2022-10-20T00:59:06.453Z,6.73
2022-10-20T01:01:33.604Z,7.67
2022-10-20T01:04:01.335Z,6.87
2022-10-20T01:06:28.257Z,6.30
2022-10-20T01:08:55.475Z,6.60
2022-10-20T01:11:45.947Z,6.90
2022-10-20T01:14:52.322Z,7.27
2022-10-20T01:18:01.562Z,6.60
2022-10-20T01:20:28.834Z,6.40
2022-10-20T01:23:09.819Z,6.17
2022-10-20T01:25:56.991Z,7.40
2022-10-20T01:28:40.168Z,6.40
2022-10-20T01:31:38.487Z,6.73
2022-10-20T01:34:24.049Z,6.20
2022-10-20T01:36:59.284Z,5.67
2022-10-20T01:39:34.801Z,7.00
2022-10-20T01:42:07.637Z,6.50
2022-10-20T01:44:36.857Z,6.47
2022-10-20T01:47:08.387Z,6.87
2022-10-20T01:49:35.425Z,7.13
2022-10-20T01:52:02.647Z,6.97
2022-10-20T01:54:30.785Z,6.13
2022-10-20T01:57:03.606Z,6.22
2022-10-20T01:59:41.334Z,6.43
2022-10-20T02:02:11.404Z,6.87
2022-10-20T02:05:02.976Z,6.30
2022-10-20T02:07:32.968Z,6.83
2022-10-20T02:10:13.022Z,6.50
2022-10-20T02:12:44.118Z,6.80
2022-10-20T02:15:14.957Z,6.43
2022-10-20T02:17:44.715Z,6.93
2022-10-20T02:20:11.767Z,7.43
2022-10-20T02:22:40.451Z,6.80
2022-10-20T02:25:11.606Z,7.22
2022-10-20T02:27:42.508Z,7.20
2022-10-20T02:30:13.659Z,7.87
2022-10-20T02:32:42.822Z,7.70
2022-10-20T02:35:23.156Z,7.03
2022-10-20T02:37:50.635Z,7.43
2022-10-20T02:43:06.094Z,7.65
2022-10-20T02:45:33.054Z,7.93
2022-10-20T02:47:59.788Z,9.00
2022-10-20T02:50:26.790Z,8.17
2022-10-20T02:52:53.642Z,8.57
2022-10-20T02:55:20.662Z,9.07
2022-10-20T02:57:47.454Z,9.03
2022-10-20T03:00:14.631Z,9.43
2022-10-20T03:02:41.369Z,9.13
2022-10-20T03:05:08.697Z,8.77
2022-10-20T03:07:35.752Z,9.13
2022-10-20T03:10:03.739Z,9.13
2022-10-20T03:12:32.227Z,8.83
2022-10-20T03:14:59.429Z,9.50
2022-10-20T03:17:26.162Z,9.30
2022-10-20T03:19:53.128Z,9.70
2022-10-20T03:22:19.942Z,9.87
2022-10-20T03:24:46.901Z,9.77
2022-10-20T03:27:14.320Z,9.70
2022-10-20T03:29:41.346Z,9.80
2022-10-20T03:32:08.141Z,10.73
2022-10-20T03:34:35.152Z,10.77
2022-10-20T03:37:02.427Z,11.00
2022-10-20T03:39:29.406Z,12.10
2022-10-20T03:41:57.874Z,11.17
2022-10-20T03:44:24.968Z,10.95
2022-10-20T03:46:51.743Z,10.77
2022-10-20T03:49:18.786Z,11.87
2022-10-20T03:51:45.555Z,11.83
2022-10-20T03:54:12.530Z,12.27
2022-10-20T03:56:39.326Z,14.10
2022-10-20T03:59:06.291Z,14.03
2022-10-20T04:01:34.938Z,13.77
2022-10-20T04:04:02.224Z,14.07
2022-10-20T04:06:29.153Z,14.60
2022-10-20T04:08:56.228Z,15.20
2022-10-20T04:11:24.142Z,15.83
2022-10-20T04:13:51.725Z,15.23
2022-10-20T04:16:18.622Z,15.90
2022-10-20T04:18:45.590Z,14.37
2022-10-20T04:21:12.424Z,13.27
2022-10-20T04:23:39.367Z,14.90
2022-10-20T04:26:10.984Z,13.67
2022-10-20T04:28:38.353Z,14.70
2022-10-20T04:31:06.133Z,14.20
2022-10-20T04:33:33.334Z,15.87
2022-10-20T04:36:08.074Z,16.30
2022-10-20T04:38:35.533Z,16.57
2022-10-20T04:41:04.635Z,15.90
2022-10-20T04:46:07.249Z,16.00
2022-10-20T04:48:37.222Z,16.33
2022-10-20T04:51:09.396Z,16.33
2022-10-20T04:53:36.943Z,14.90
2022-10-20T04:56:05.726Z,14.87
2022-10-20T04:58:33.603Z,15.90
2022-10-20T05:01:05.435Z,14.70
2022-10-20T05:03:33.065Z,15.07
2022-10-20T05:06:24.658Z,15.90
2022-10-20T05:08:54.167Z,14.93
2022-10-20T05:11:23.151Z,16.60
2022-10-20T05:13:50.167Z,15.93
2022-10-20T05:16:20.037Z,17.43
2022-10-20T05:18:48.515Z,16.80
2022-10-20T05:21:23.346Z,17.17
2022-10-20T05:23:55.790Z,15.93
2022-10-20T05:26:22.600Z,16.67
2022-10-20T05:28:51.385Z,16.10
2022-10-20T05:31:21.224Z,13.55
2022-10-20T05:33:50.958Z,16.57
2022-10-20T05:36:21.587Z,17.53
2022-10-20T05:38:50.911Z,17.97
2022-10-20T05:41:20.459Z,17.25
2022-10-20T05:43:52.620Z,16.60
2022-10-20T05:46:20.422Z,18.23
2022-10-20T05:48:47.860Z,17.50
2022-10-20T05:51:17.856Z,16.63
2022-10-20T05:53:45.391Z,18.20
2022-10-20T05:56:15.429Z,17.70
2022-10-20T05:58:43.668Z,17.03
2022-10-20T06:01:21.221Z,17.47
2022-10-20T06:03:50.070Z,17.80
2022-10-20T06:06:17.723Z,17.58
2022-10-20T06:08:44.877Z,17.73
2022-10-20T06:11:14.227Z,17.60
2022-10-20T06:16:13.803Z,17.37
2022-10-20T06:18:43.851Z,16.73
2022-10-20T06:21:13.878Z,17.47
2022-10-20T06:23:40.966Z,15.90
2022-10-20T06:26:13.601Z,16.03
2022-10-20T06:28:41.418Z,14.50
2022-10-20T06:31:21.604Z,15.67
2022-10-20T06:33:49.292Z,14.80
2022-10-20T06:36:17.224Z,16.23
2022-10-20T06:38:44.939Z,12.83
2022-10-20T06:41:15.242Z,13.47
2022-10-20T06:43:43.537Z,12.70
2022-10-20T06:46:16.662Z,13.33
2022-10-20T06:48:44.496Z,12.93
2022-10-20T06:51:16.519Z,10.97
2022-10-20T06:53:46.589Z,10.97
2022-10-20T06:56:16.526Z,9.63
2022-10-20T06:58:45.304Z,9.47
2022-10-20T07:01:14.967Z,7.15
2022-10-20T07:03:43.372Z,8.83
2022-10-20T07:06:14.434Z,8.33
2022-10-20T07:08:42.021Z,8.70
2022-10-20T07:11:18.397Z,7.80
2022-10-20T07:13:46.375Z,7.83
2022-10-20T07:16:15.461Z,7.80
2022-10-20T07:21:17.638Z,7.70
2022-10-20T07:23:45.628Z,7.57
2022-10-20T07:26:19.560Z,8.47
2022-10-20T07:28:54.672Z,7.97
2022-10-20T07:31:23.940Z,7.17
2022-10-20T07:34:13.400Z,7.45
2022-10-20T07:36:40.203Z,7.73
2022-10-20T07:41:34.805Z,10.20
2022-10-20T07:44:01.971Z,9.70
2022-10-20T07:46:28.754Z,10.43
2022-10-20T07:49:02.761Z,9.60
2022-10-20T07:51:38.450Z,10.43
2022-10-20T07:54:07.668Z,9.83
2022-10-20T07:56:40.070Z,10.15
2022-10-20T07:59:08.568Z,11.03
2022-10-20T08:01:36.147Z,9.90
2022-10-20T08:04:03.991Z,10.17
2022-10-20T08:06:30.863Z,10.67
2022-10-20T08:08:57.973Z,9.87
2022-10-20T08:11:24.813Z,9.70
2022-10-20T08:13:52.515Z,10.10
2022-10-20T08:21:47.462Z,8.88
2022-10-20T08:24:14.475Z,10.35
2022-10-20T08:26:41.388Z,9.82
2022-10-20T08:29:09.334Z,16.20
2022-10-20T08:31:36.223Z,19.92
2022-10-20T08:34:03.305Z,9.07
2022-10-20T08:36:30.220Z,8.45
2022-10-20T08:39:03.607Z,5.63
2022-10-20T08:42:02.738Z,7.30
2022-10-20T08:44:31.916Z,8.27
2022-10-20T08:47:01.312Z,7.28
2022-10-20T08:49:32.281Z,8.10
2022-10-20T08:51:59.333Z,7.18
2022-10-20T08:54:26.420Z,7.93
2022-10-20T08:56:53.631Z,7.95
2022-10-20T08:59:35.192Z,7.85
2022-10-20T09:02:03.883Z,7.25
2022-10-20T09:07:30.037Z,6.07
2022-10-20T09:10:07.675Z,6.82
2022-10-20T09:12:34.887Z,6.75
2022-10-20T09:15:02.127Z,6.63
2022-10-20T09:17:29.167Z,6.97
2022-10-20T09:19:59.303Z,5.65
2022-10-20T09:22:32.141Z,6.35
2022-10-20T09:25:03.522Z,5.70
2022-10-20T09:27:39.885Z,6.55
2022-10-20T09:30:30.071Z,6.25
2022-10-20T09:32:56.939Z,7.05
2022-10-20T09:35:28.719Z,7.63
2022-10-20T09:38:03.243Z,6.90
2022-10-20T09:40:31.021Z,6.43
2022-10-20T09:43:15.394Z,7.10
2022-10-20T09:46:06.745Z,5.60
2022-10-20T09:48:38.240Z,5.70
2022-10-20T09:54:04.931Z,5.68
2022-10-20T09:56:35.217Z,5.35
2022-10-20T09:59:05.950Z,5.60
2022-10-20T10:01:33.128Z,6.43
2022-10-20T10:04:02.155Z,5.22
2022-10-20T10:06:32.347Z,5.88
2022-10-20T10:09:02.090Z,6.18
2022-10-20T10:11:34.339Z,7.15
2022-10-20T10:14:02.365Z,6.18
2022-10-20T10:16:40.918Z,6.13
2022-10-20T10:19:08.177Z,5.32
2022-10-20T10:21:53.524Z,5.18
2022-10-20T10:24:42.321Z,4.72
2022-10-20T10:29:46.713Z,5.70
2022-10-20T10:32:19.289Z,4.20
2022-10-20T10:35:16.957Z,6.07
2022-10-20T10:37:45.024Z,5.57
2022-10-20T10:40:27.010Z,4.88
2022-10-20T10:42:59.925Z,4.35
2022-10-20T10:45:29.591Z,5.43
2022-10-20T10:48:22.108Z,5.30
2022-10-20T10:51:00.947Z,5.20
2022-10-20T10:53:45.486Z,5.18
2022-10-20T10:56:39.700Z,5.15
2022-10-20T10:59:35.016Z,5.15
2022-10-20T11:02:25.623Z,5.75
2022-10-20T11:05:11.329Z,5.55
2022-10-20T11:07:51.240Z,4.82
2022-10-20T11:10:33.277Z,5.05
2022-10-20T11:13:03.789Z,4.60
2022-10-20T11:15:41.860Z,4.70
2022-10-20T11:18:17.466Z,5.13
2022-10-20T11:20:47.060Z,9.10
2022-10-20T11:23:51.392Z,4.32
2022-10-20T11:26:39.091Z,4.80
2022-10-20T11:29:12.615Z,4.50
2022-10-20T11:31:48.421Z,4.70
2022-10-20T11:34:15.158Z,4.50
2022-10-20T11:36:47.859Z,4.60
2022-10-20T11:39:24.162Z,3.92
2022-10-20T11:41:58.536Z,3.67
2022-10-20T11:44:38.163Z,4.32
2022-10-20T11:47:12.683Z,4.38
2022-10-20T11:49:40.815Z,3.63
2022-10-20T11:52:26.340Z,3.90
2022-10-20T11:55:27.355Z,5.32
2022-10-20T11:58:18.434Z,3.75
2022-10-20T12:00:57.629Z,4.90
2022-10-20T12:03:45.738Z,5.22
2022-10-20T12:06:41.698Z,4.60
2022-10-20T12:12:02.419Z,3.38
2022-10-20T12:14:46.455Z,3.60
2022-10-20T12:17:30.198Z,3.83
2022-10-20T12:20:21.804Z,3.70
2022-10-20T12:22:50.472Z,3.53
2022-10-20T12:25:25.322Z,3.90
2022-10-20T12:28:20.756Z,3.53
2022-10-20T12:31:07.198Z,4.13
2022-10-20T12:33:59.248Z,3.50
2022-10-20T12:36:36.550Z,3.67
2022-10-20T12:39:12.351Z,3.63
2022-10-20T12:41:55.436Z,4.00
2022-10-20T12:44:23.606Z,3.88
2022-10-20T12:46:58.125Z,3.27
2022-10-20T12:49:31.254Z,3.40
2022-10-20T12:52:00.294Z,3.28
2022-10-20T12:54:40.548Z,2.72
2022-10-20T12:57:41.787Z,3.13
2022-10-20T13:00:32.938Z,2.80
2022-10-20T13:03:00.367Z,3.03
2022-10-20T13:05:43.529Z,2.58
2022-10-20T13:08:19.817Z,3.40
2022-10-20T13:10:47.726Z,2.63
2022-10-20T13:13:20.558Z,2.95
2022-10-20T13:15:53.606Z,3.45
2022-10-20T13:18:31.708Z,4.15
2022-10-20T13:21:20.857Z,4.80
2022-10-20T13:23:53.682Z,4.03
2022-10-20T13:26:43.335Z,4.22
2022-10-20T13:29:20.284Z,3.97
2022-10-20T13:32:00.128Z,4.10
2022-10-20T13:34:41.509Z,3.42
2022-10-20T13:37:19.123Z,3.85
2022-10-20T13:39:52.179Z,3.70
2022-10-20T13:42:40.011Z,3.80
2022-10-20T13:45:07.219Z,3.17
2022-10-20T13:47:42.630Z,3.67
2022-10-20T13:52:54.829Z,3.40
2022-10-20T13:55:28.887Z,3.65
2022-10-20T13:58:08.839Z,3.90
2022-10-20T14:00:36.308Z,4.20
2022-10-20T14:03:15.552Z,3.80
2022-10-20T14:05:42.556Z,8.00
2022-10-20T14:08:17.831Z,4.80
2022-10-20T14:11:08.523Z,3.38
2022-10-20T14:13:36.417Z,4.18
2022-10-20T14:16:16.556Z,4.57
2022-10-20T14:18:43.423Z,3.97
2022-10-20T14:21:18.704Z,3.63
2022-10-20T14:23:49.260Z,3.30
2022-10-20T14:26:20.304Z,2.75
2022-10-20T14:28:50.528Z,3.20
2022-10-20T14:31:22.027Z,2.83
2022-10-20T14:33:51.611Z,2.65
2022-10-20T14:36:22.065Z,3.33
2022-10-20T14:38:54.946Z,3.03
2022-10-20T14:41:31.753Z,3.70
2022-10-20T14:44:05.915Z,11.45
2022-10-20T14:46:39.178Z,8.13
2022-10-20T14:49:25.296Z,5.32
2022-10-20T14:52:00.001Z,5.72
2022-10-20T14:54:39.174Z,9.30
2022-10-20T14:57:09.292Z,7.50
2022-10-20T14:59:49.679Z,6.72
2022-10-20T15:02:21.272Z,6.13
2022-10-20T15:04:52.015Z,8.27
2022-10-20T15:07:32.191Z,8.43
2022-10-20T15:10:08.262Z,10.90
2022-10-20T15:12:38.252Z,8.75
2022-10-20T15:15:05.406Z,8.43
2022-10-20T15:17:39.922Z,11.98
2022-10-20T15:20:40.074Z,7.50
2022-10-20T15:23:20.177Z,9.47
2022-10-20T15:25:50.060Z,12.13
2022-10-20T15:28:34.946Z,23.80
2022-10-20T15:31:04.321Z,57.83
2022-10-20T15:33:32.103Z,54.67
2022-10-20T15:36:00.675Z,89.50
2022-10-20T15:38:27.778Z,109.70
2022-10-20T15:40:54.622Z,132.97
2022-10-20T15:43:21.748Z,129.70
2022-10-20T15:45:55.082Z,103.03
2022-10-20T15:48:26.024Z,144.20
2022-10-20T15:50:59.051Z,235.53
2022-10-20T15:53:26.121Z,213.47
2022-10-20T15:55:52.969Z,157.23
2022-10-20T15:58:20.109Z,147.77
2022-10-20T16:00:46.926Z,145.80
2022-10-20T16:03:18.498Z,131.03
2022-10-20T16:05:46.797Z,135.70
2022-10-20T16:10:43.722Z,124.70
2022-10-20T16:13:11.414Z,116.45
2022-10-20T16:15:38.152Z,125.00
2022-10-20T16:18:07.352Z,144.40
2022-10-20T16:20:36.578Z,164.90
2022-10-20T16:23:03.675Z,142.37
2022-10-20T16:25:30.492Z,170.50
2022-10-20T16:27:57.501Z,149.97
2022-10-20T16:30:24.316Z,148.17
2022-10-20T16:32:51.288Z,176.30
2022-10-20T16:35:18.065Z,156.37
2022-10-20T16:37:45.018Z,136.53
2022-10-20T16:40:12.229Z,112.23
2022-10-20T16:42:39.420Z,97.43
2022-10-20T16:45:06.591Z,91.73
2022-10-20T16:47:33.759Z,83.80
2022-10-20T16:50:00.712Z,84.37
2022-10-20T16:52:27.754Z,80.13
2022-10-20T16:54:54.504Z,82.73
2022-10-20T16:57:21.648Z,98.97
2022-10-20T16:59:51.023Z,86.07
2022-10-20T17:02:19.611Z,92.00
2022-10-20T17:04:50.090Z,88.78
2022-10-20T17:07:17.782Z,103.80
2022-10-20T17:09:45.703Z,90.90
2022-10-20T17:12:12.689Z,94.30
2022-10-20T17:14:40.813Z,101.43
2022-10-20T17:17:07.932Z,93.15
2022-10-20T17:19:34.965Z,81.27
2022-10-20T17:22:02.019Z,85.03
2022-10-20T17:24:29.105Z,96.83
2022-10-20T17:26:56.090Z,83.77
2022-10-20T17:29:25.990Z,76.17
2022-10-20T17:31:53.236Z,79.60
2022-10-20T17:34:20.271Z,80.13
2022-10-20T17:36:47.212Z,78.20
2022-10-20T17:39:16.509Z,78.50
2022-10-20T17:41:43.699Z,90.87
2022-10-20T17:44:10.526Z,100.60
2022-10-20T17:46:38.677Z,114.97
2022-10-20T17:49:06.033Z,109.00
2022-10-20T17:51:34.758Z,101.70
2022-10-20T17:54:02.671Z,83.38
2022-10-20T17:56:37.316Z,79.73
2022-10-20T17:59:06.573Z,77.87
2022-10-20T18:01:37.007Z,72.33
2022-10-20T18:04:06.816Z,61.87
2022-10-20T18:06:35.319Z,59.40
2022-10-20T18:09:06.460Z,56.00
2022-10-20T18:11:35.522Z,56.37
2022-10-20T18:14:03.118Z,60.22
2022-10-20T18:16:32.452Z,63.53
2022-10-20T18:21:28.599Z,71.70
2022-10-20T18:24:02.401Z,75.60
2022-10-20T18:26:30.903Z,67.60
2022-10-20T18:28:59.549Z,57.08
2022-10-20T18:31:30.255Z,50.40
2022-10-20T18:34:04.203Z,51.73
2022-10-20T18:36:36.235Z,44.07
2022-10-20T18:39:06.069Z,47.97
2022-10-20T18:41:38.325Z,54.05
2022-10-20T18:44:10.265Z,53.50
2022-10-20T18:46:37.890Z,53.03
2022-10-20T18:49:07.278Z,47.63
2022-10-20T18:51:36.214Z,47.97
2022-10-20T18:54:04.977Z,51.20
2022-10-20T18:56:32.080Z,51.75
2022-10-20T18:59:01.373Z,46.03
2022-10-20T19:01:31.338Z,40.80
2022-10-20T19:03:59.081Z,43.00
2022-10-20T19:06:29.407Z,43.00
2022-10-20T19:08:59.126Z,40.10
2022-10-20T19:11:28.378Z,39.73
2022-10-20T19:13:56.449Z,38.37
2022-10-20T19:16:26.698Z,38.67
2022-10-20T19:18:55.861Z,37.63
2022-10-20T19:21:24.211Z,39.77
2022-10-20T19:23:53.979Z,36.60
2022-10-20T19:26:23.799Z,40.00
2022-10-20T19:28:58.680Z,37.07
2022-10-20T19:31:28.807Z,36.83
2022-10-20T19:34:14.401Z,36.63
2022-10-20T19:36:42.693Z,35.33
2022-10-20T19:39:11.324Z,35.23
2022-10-20T19:41:38.378Z,33.58
2022-10-20T19:44:05.739Z,34.83
2022-10-20T19:46:32.972Z,38.13
2022-10-20T19:48:59.758Z,40.10
2022-10-20T19:51:26.766Z,37.00
2022-10-20T19:53:53.544Z,38.10
2022-10-20T19:56:20.586Z,41.03
2022-10-20T19:58:48.535Z,37.53
2022-10-20T20:01:16.620Z,30.75
2022-10-20T20:03:44.393Z,39.70
2022-10-20T20:06:17.952Z,34.80
2022-10-20T20:08:47.707Z,32.87
2022-10-20T20:11:27.480Z,33.60
2022-10-20T20:13:57.460Z,32.83
2022-10-20T20:16:25.177Z,32.50
2022-10-20T20:18:52.091Z,38.80
2022-10-20T20:21:19.124Z,45.40
2022-10-20T20:24:01.621Z,40.63
2022-10-20T20:26:30.894Z,37.00
2022-10-20T20:28:58.641Z,31.95
2022-10-20T20:31:28.061Z,33.17
2022-10-20T20:33:56.887Z,31.55
2022-10-20T20:38:56.671Z,30.60
2022-10-20T20:41:26.782Z,32.13
2022-10-20T20:43:54.470Z,32.58
2022-10-20T20:46:23.853Z,32.20
2022-10-20T20:48:50.735Z,32.27
2022-10-20T20:51:17.962Z,31.20
2022-10-20T20:53:44.753Z,32.57
2022-10-20T20:56:14.351Z,33.83
2022-10-20T20:58:54.751Z,29.23
2022-10-20T21:01:27.787Z,31.10
2022-10-20T21:04:01.700Z,32.37
2022-10-20T21:06:38.062Z,28.43
2022-10-20T21:09:16.425Z,29.60
2022-10-20T21:11:43.417Z,27.83
2022-10-20T21:14:10.273Z,30.00
2022-10-20T21:16:38.177Z,30.93
2022-10-20T21:19:08.646Z,30.07
2022-10-20T21:21:47.139Z,26.97
2022-10-20T21:24:13.985Z,29.02
2022-10-20T21:26:41.145Z,26.27
2022-10-20T21:29:07.941Z,26.07
2022-10-20T21:31:35.338Z,29.17
2022-10-20T21:34:04.639Z,27.30
2022-10-20T21:36:34.801Z,24.30
2022-10-20T21:39:04.298Z,22.03
2022-10-20T21:41:33.409Z,24.53
2022-10-20T21:44:01.643Z,25.90
2022-10-20T21:46:31.530Z,23.30
2022-10-20T21:49:20.032Z,23.50
2022-10-20T21:51:50.060Z,24.10
2022-10-20T21:56:52.322Z,26.47
2022-10-20T21:59:30.240Z,25.23
2022-10-20T22:01:59.749Z,20.63
2022-10-20T22:04:29.141Z,23.30
2022-10-20T22:06:56.905Z,26.53
2022-10-20T22:09:24.054Z,25.10
2022-10-20T22:11:55.412Z,24.83
2022-10-20T22:14:22.805Z,24.63
2022-10-20T22:16:49.803Z,24.90
2022-10-20T22:19:20.109Z,24.47
2022-10-20T22:21:49.353Z,24.30
2022-10-20T22:24:18.631Z,24.53
2022-10-20T22:26:46.100Z,22.27
2022-10-20T22:29:13.303Z,22.43
2022-10-20T22:31:41.170Z,23.00
2022-10-20T22:34:09.141Z,23.00
2022-10-20T22:36:36.301Z,16.67
2022-10-20T22:39:03.840Z,18.97
2022-10-20T22:41:30.882Z,18.77
2022-10-20T22:43:58.138Z,19.70
2022-10-20T22:46:25.204Z,18.93
2022-10-20T22:48:52.055Z,17.17
2022-10-20T22:51:19.296Z,31.07
2022-10-20T22:53:46.099Z,27.70
2022-10-20T22:56:17.577Z,21.93
2022-10-20T22:58:44.818Z,20.43
2022-10-20T23:01:15.289Z,16.80
2022-10-20T23:03:42.702Z,15.47
2022-10-20T23:06:15.370Z,15.43
2022-10-20T23:08:44.937Z,15.67
2022-10-20T23:11:13.088Z,15.00
2022-10-20T23:13:39.913Z,17.60
2022-10-20T23:16:07.339Z,16.03
2022-10-20T23:18:34.373Z,15.40
2022-10-20T23:21:01.577Z,16.23
2022-10-20T23:23:28.396Z,15.67
2022-10-20T23:25:56.844Z,16.53
2022-10-20T23:28:25.348Z,21.17
2022-10-20T23:30:52.306Z,23.87
2022-10-20T23:33:19.137Z,16.90
2022-10-20T23:35:47.245Z,15.13
2022-10-20T23:38:14.045Z,16.50
2022-10-20T23:40:41.034Z,28.53
2022-10-20T23:43:08.088Z,19.13
2022-10-20T23:45:37.000Z,17.53
2022-10-20T23:48:04.845Z,16.50
2022-10-20T23:50:31.838Z,16.97
2022-10-20T23:52:58.622Z,17.33
2022-10-20T23:55:25.587Z,18.47
2022-10-20T23:57:52.367Z,27.90
