createdAt,value
2019-06-26T00:00:14.219Z,28.22
2019-06-26T00:01:18.622Z,28.30
2019-06-26T00:02:21.350Z,28.35
2019-06-26T00:03:23.612Z,28.19
2019-06-26T00:04:28.453Z,28.17
2019-06-26T00:05:31.979Z,28.26
2019-06-26T00:06:35.390Z,28.27
2019-06-26T00:07:37.295Z,28.33
2019-06-26T00:08:41.164Z,28.23
2019-06-26T00:09:44.901Z,28.29
2019-06-26T00:10:47.890Z,28.35
2019-06-26T00:11:52.397Z,28.35
2019-06-26T00:12:58.803Z,28.09
2019-06-26T00:14:02.227Z,27.92
2019-06-26T00:15:07.026Z,27.94
2019-06-26T00:16:09.633Z,27.93
2019-06-26T00:17:12.564Z,27.76
2019-06-26T00:18:16.280Z,27.98
2019-06-26T00:19:21.608Z,28.07
2019-06-26T00:20:24.814Z,27.80
2019-06-26T00:21:27.336Z,27.75
2019-06-26T00:22:30.676Z,27.50
2019-06-26T00:23:34.140Z,27.41
2019-06-26T00:24:35.916Z,27.39
2019-06-26T00:25:38.707Z,27.58
2019-06-26T00:26:41.937Z,27.52
2019-06-26T00:27:47.259Z,27.67
2019-06-26T00:28:50.298Z,27.51
2019-06-26T00:29:53.700Z,27.31
2019-06-26T00:30:58.604Z,27.28
2019-06-26T00:32:02.041Z,27.14
2019-06-26T00:33:04.911Z,27.21
2019-06-26T00:34:06.785Z,27.42
2019-06-26T00:35:10.016Z,27.07
2019-06-26T00:36:13.449Z,27.10
2019-06-26T00:37:17.226Z,27.34
2019-06-26T00:38:20.410Z,27.47
2019-06-26T00:39:22.206Z,27.24
2019-06-26T00:40:25.031Z,27.36
2019-06-26T00:41:28.276Z,27.50
2019-06-26T00:42:31.684Z,27.28
2019-06-26T00:43:42.345Z,27.51
2019-06-26T00:44:38.777Z,27.42
2019-06-26T00:45:42.059Z,27.57
2019-06-26T00:46:45.060Z,27.59
2019-06-26T00:47:48.359Z,27.70
2019-06-26T00:48:52.913Z,27.82
2019-06-26T00:49:57.977Z,27.86
2019-06-26T00:51:01.119Z,27.94
2019-06-26T00:52:03.586Z,28.09
2019-06-26T00:53:06.993Z,28.00
2019-06-26T00:54:09.669Z,28.13
2019-06-26T00:55:12.304Z,28.26
2019-06-26T00:56:15.875Z,28.24
2019-06-26T00:57:19.451Z,28.38
2019-06-26T00:58:22.225Z,28.43
2019-06-26T00:59:25.373Z,28.45
2019-06-26T01:00:41.440Z,28.32
2019-06-26T01:01:44.395Z,28.40
2019-06-26T01:02:49.833Z,28.21
2019-06-26T01:03:55.202Z,28.35
2019-06-26T01:05:02.975Z,27.78
2019-06-26T01:06:08.157Z,27.72
2019-06-26T01:07:09.911Z,27.49
2019-06-26T01:08:14.690Z,27.26
2019-06-26T01:09:18.431Z,27.33
2019-06-26T01:10:22.028Z,27.28
2019-06-26T01:11:26.003Z,27.39
2019-06-26T01:12:27.984Z,27.58
2019-06-26T01:13:31.259Z,27.71
2019-06-26T01:14:34.318Z,27.91
2019-06-26T01:15:37.379Z,28.02
2019-06-26T01:16:42.168Z,28.12
2019-06-26T01:17:45.331Z,28.27
2019-06-26T01:18:46.978Z,28.23
2019-06-26T01:19:50.272Z,28.40
2019-06-26T01:20:53.596Z,28.28
2019-06-26T01:21:56.518Z,28.04
2019-06-26T01:22:59.519Z,27.71
2019-06-26T01:24:03.233Z,27.37
2019-06-26T01:25:06.771Z,26.99
2019-06-26T01:26:09.303Z,27.13
2019-06-26T01:27:13.970Z,27.27
2019-06-26T01:28:16.171Z,27.35
2019-06-26T01:29:19.250Z,27.50
2019-06-26T01:30:22.986Z,27.60
2019-06-26T01:31:25.359Z,27.79
2019-06-26T01:32:28.131Z,27.92
2019-06-26T01:33:31.499Z,28.01
2019-06-26T01:34:34.693Z,28.07
2019-06-26T01:35:37.966Z,28.00
2019-06-26T01:36:41.230Z,28.00
2019-06-26T01:37:43.983Z,28.08
2019-06-26T01:38:48.379Z,28.21
2019-06-26T01:39:52.035Z,28.29
2019-06-26T01:40:56.517Z,28.34
2019-06-26T01:41:59.608Z,28.47
2019-06-26T01:43:07.312Z,28.52
2019-06-26T01:44:14.833Z,28.58
2019-06-26T01:45:16.574Z,28.65
2019-06-26T01:46:20.893Z,28.71
2019-06-26T01:47:25.678Z,28.72
2019-06-26T01:48:30.461Z,28.75
2019-06-26T01:49:35.341Z,28.81
2019-06-26T01:50:38.567Z,28.88
2019-06-26T01:51:41.224Z,28.77
2019-06-26T01:52:44.529Z,28.79
2019-06-26T01:53:49.844Z,28.81
2019-06-26T01:54:52.336Z,28.86
2019-06-26T01:55:55.126Z,28.91
2019-06-26T01:56:58.855Z,28.82
2019-06-26T01:58:01.289Z,28.84
2019-06-26T01:59:04.554Z,28.37
2019-06-26T02:00:09.660Z,28.01
2019-06-26T02:01:14.083Z,27.70
2019-06-26T02:02:19.317Z,27.46
2019-06-26T02:03:22.440Z,27.62
2019-06-26T02:04:27.845Z,27.52
2019-06-26T02:05:32.708Z,27.41
2019-06-26T02:06:36.026Z,27.38
2019-06-26T02:07:39.399Z,27.39
2019-06-26T02:08:43.827Z,27.52
2019-06-26T02:09:46.018Z,27.42
2019-06-26T02:10:48.708Z,27.61
2019-06-26T02:11:52.155Z,27.78
2019-06-26T02:12:55.436Z,27.92
2019-06-26T02:13:58.545Z,27.97
2019-06-26T02:15:05.516Z,28.11
2019-06-26T02:16:09.894Z,28.15
2019-06-26T02:17:13.109Z,28.03
2019-06-26T02:18:33.051Z,27.81
2019-06-26T02:19:36.298Z,27.64
2019-06-26T02:20:39.482Z,27.71
2019-06-26T02:21:42.553Z,27.80
2019-06-26T02:22:44.410Z,27.63
2019-06-26T02:23:47.066Z,27.64
2019-06-26T02:24:48.964Z,27.25
2019-06-26T02:25:52.347Z,27.49
2019-06-26T02:26:57.014Z,27.10
2019-06-26T02:27:59.742Z,27.04
2019-06-26T02:29:02.495Z,26.85
2019-06-26T02:30:06.664Z,27.09
2019-06-26T02:31:10.488Z,27.00
2019-06-26T02:32:13.751Z,27.21
2019-06-26T02:33:18.367Z,27.08
2019-06-26T02:34:21.657Z,27.15
2019-06-26T02:35:24.788Z,27.12
2019-06-26T02:36:28.021Z,26.98
2019-06-26T02:37:31.006Z,27.20
2019-06-26T02:38:33.677Z,27.28
2019-06-26T02:39:38.225Z,27.47
2019-06-26T02:40:41.695Z,27.57
2019-06-26T02:41:47.834Z,27.43
2019-06-26T02:42:49.885Z,27.06
2019-06-26T02:43:53.652Z,26.95
2019-06-26T02:44:56.795Z,26.72
2019-06-26T02:45:58.727Z,26.57
2019-06-26T02:47:18.391Z,26.38
2019-06-26T02:48:07.359Z,26.20
2019-06-26T02:49:09.221Z,26.13
2019-06-26T02:50:12.824Z,26.20
2019-06-26T02:51:17.553Z,26.34
2019-06-26T02:52:20.526Z,26.63
2019-06-26T02:53:23.785Z,26.69
2019-06-26T02:54:26.955Z,26.89
2019-06-26T02:55:29.891Z,26.54
2019-06-26T02:56:33.446Z,26.44
2019-06-26T02:57:36.421Z,26.53
2019-06-26T02:58:38.193Z,26.43
2019-06-26T02:59:41.277Z,26.66
2019-06-26T03:00:43.076Z,26.30
2019-06-26T03:01:45.985Z,26.42
2019-06-26T03:02:48.918Z,26.67
2019-06-26T03:03:50.967Z,26.76
2019-06-26T03:04:54.262Z,26.67
2019-06-26T03:05:57.335Z,26.77
2019-06-26T03:07:01.376Z,26.66
2019-06-26T03:08:04.303Z,26.51
2019-06-26T03:09:07.555Z,26.65
2019-06-26T03:10:11.463Z,26.32
2019-06-26T03:11:15.373Z,26.23
2019-06-26T03:12:17.266Z,26.17
2019-06-26T03:13:20.551Z,26.14
2019-06-26T03:14:23.876Z,26.11
2019-06-26T03:15:26.848Z,26.02
2019-06-26T03:16:30.074Z,26.04
2019-06-26T03:17:33.175Z,26.06
2019-06-26T03:18:35.094Z,25.91
2019-06-26T03:19:38.543Z,26.03
2019-06-26T03:20:47.328Z,26.12
2019-06-26T03:21:50.395Z,26.10
2019-06-26T03:22:53.674Z,25.94
2019-06-26T03:23:56.702Z,26.03
2019-06-26T03:24:59.025Z,25.88
2019-06-26T03:26:02.370Z,26.06
2019-06-26T03:27:08.214Z,25.95
2019-06-26T03:28:09.006Z,26.24
2019-06-26T03:29:16.256Z,26.36
2019-06-26T03:30:20.263Z,26.40
2019-06-26T03:31:23.317Z,26.29
2019-06-26T03:32:26.027Z,26.41
2019-06-26T03:33:28.884Z,26.20
2019-06-26T03:34:32.138Z,26.21
2019-06-26T03:35:35.290Z,26.13
2019-06-26T03:36:38.316Z,25.97
2019-06-26T03:37:41.318Z,25.85
2019-06-26T03:38:44.194Z,25.84
2019-06-26T03:39:45.895Z,25.92
2019-06-26T03:40:49.220Z,25.73
2019-06-26T03:41:52.526Z,25.85
2019-06-26T03:42:55.249Z,25.75
2019-06-26T03:44:01.674Z,25.97
2019-06-26T03:45:06.542Z,26.09
2019-06-26T03:46:08.388Z,26.11
2019-06-26T03:47:13.133Z,26.26
2019-06-26T03:48:16.293Z,26.48
2019-06-26T03:49:19.490Z,26.54
2019-06-26T03:50:22.578Z,26.66
2019-06-26T03:51:25.946Z,26.69
2019-06-26T03:52:28.838Z,26.71
2019-06-26T03:53:32.374Z,26.84
2019-06-26T03:54:35.247Z,27.01
2019-06-26T03:55:40.182Z,27.16
2019-06-26T03:56:43.391Z,27.27
2019-06-26T03:57:45.190Z,27.36
2019-06-26T03:58:49.113Z,27.36
2019-06-26T03:59:53.438Z,27.37
2019-06-26T04:00:55.926Z,27.36
2019-06-26T04:01:59.851Z,27.36
2019-06-26T04:03:04.117Z,27.36
2019-06-26T04:04:06.064Z,27.30
2019-06-26T04:05:09.590Z,27.41
2019-06-26T04:06:13.317Z,27.36
2019-06-26T04:07:16.261Z,27.22
2019-06-26T04:08:19.518Z,27.28
2019-06-26T04:09:25.665Z,27.24
2019-06-26T04:10:28.835Z,27.43
2019-06-26T04:11:31.756Z,27.60
2019-06-26T04:12:34.882Z,27.63
2019-06-26T04:13:39.031Z,27.78
2019-06-26T04:14:41.742Z,27.80
2019-06-26T04:15:44.813Z,27.74
2019-06-26T04:16:47.798Z,27.82
2019-06-26T04:17:54.190Z,27.94
2019-06-26T04:18:56.087Z,28.09
2019-06-26T04:20:00.010Z,28.05
2019-06-26T04:21:03.319Z,28.00
2019-06-26T04:22:05.021Z,28.03
2019-06-26T04:23:07.581Z,27.96
2019-06-26T04:24:11.267Z,27.96
2019-06-26T04:25:14.527Z,28.06
2019-06-26T04:26:18.955Z,27.75
2019-06-26T04:27:21.723Z,27.82
2019-06-26T04:28:26.106Z,27.79
2019-06-26T04:29:29.801Z,27.62
2019-06-26T04:30:32.833Z,27.55
2019-06-26T04:31:35.899Z,27.75
2019-06-26T04:32:39.249Z,27.79
2019-06-26T04:33:41.090Z,27.59
2019-06-26T04:34:46.043Z,27.68
2019-06-26T04:35:51.508Z,27.56
2019-06-26T04:36:54.224Z,27.45
2019-06-26T04:37:57.411Z,27.36
2019-06-26T04:39:00.632Z,27.40
2019-06-26T04:40:05.765Z,27.21
2019-06-26T04:41:09.078Z,27.08
2019-06-26T04:42:14.040Z,26.99
2019-06-26T04:43:16.667Z,26.86
2019-06-26T04:44:20.172Z,26.57
2019-06-26T04:45:22.991Z,26.49
2019-06-26T04:46:27.170Z,26.68
2019-06-26T04:47:31.067Z,26.75
2019-06-26T04:48:34.617Z,26.80
2019-06-26T04:49:37.400Z,26.84
2019-06-26T04:50:41.004Z,26.98
2019-06-26T04:51:43.015Z,27.06
2019-06-26T04:52:45.877Z,26.95
2019-06-26T04:53:48.970Z,27.00
2019-06-26T04:54:51.087Z,27.15
2019-06-26T04:55:56.134Z,27.13
2019-06-26T04:57:00.518Z,27.22
2019-06-26T04:58:02.834Z,27.09
2019-06-26T04:59:09.346Z,26.93
2019-06-26T05:00:13.465Z,26.81
2019-06-26T05:01:16.424Z,26.97
2019-06-26T05:02:22.738Z,26.85
2019-06-26T05:03:25.581Z,27.03
2019-06-26T05:04:28.449Z,27.05
2019-06-26T05:05:39.704Z,27.21
2019-06-26T05:06:37.834Z,27.29
2019-06-26T05:07:41.265Z,27.46
2019-06-26T05:08:44.525Z,27.60
2019-06-26T05:09:47.089Z,27.72
2019-06-26T05:10:50.398Z,27.88
2019-06-26T05:11:53.998Z,27.83
2019-06-26T05:12:55.666Z,27.90
2019-06-26T05:13:58.574Z,27.97
2019-06-26T05:15:01.282Z,28.02
2019-06-26T05:16:14.189Z,28.14
2019-06-26T05:17:08.782Z,28.29
2019-06-26T05:18:11.692Z,28.43
2019-06-26T05:19:15.029Z,28.61
2019-06-26T05:20:18.425Z,28.55
2019-06-26T05:21:21.271Z,28.57
2019-06-26T05:22:23.174Z,28.58
2019-06-26T05:23:26.031Z,28.68
2019-06-26T05:24:28.927Z,28.69
2019-06-26T05:25:31.736Z,28.54
2019-06-26T05:26:35.267Z,28.40
2019-06-26T05:27:39.577Z,28.54
2019-06-26T05:28:43.235Z,28.67
2019-06-26T05:29:46.170Z,28.81
2019-06-26T05:30:50.138Z,28.84
2019-06-26T05:31:52.769Z,28.82
2019-06-26T05:32:55.959Z,28.84
2019-06-26T05:34:00.860Z,28.86
2019-06-26T05:35:07.977Z,28.87
2019-06-26T05:36:10.440Z,28.87
2019-06-26T05:37:12.971Z,28.78
2019-06-26T05:38:15.717Z,28.82
2019-06-26T05:39:18.367Z,28.94
2019-06-26T05:40:20.603Z,29.04
2019-06-26T05:41:23.367Z,29.05
2019-06-26T05:42:25.893Z,29.06
2019-06-26T05:43:29.778Z,29.12
2019-06-26T05:44:32.435Z,29.14
2019-06-26T05:45:35.370Z,29.14
2019-06-26T05:46:37.737Z,29.26
2019-06-26T05:47:40.481Z,29.23
2019-06-26T05:48:43.481Z,29.19
2019-06-26T05:49:46.128Z,29.17
2019-06-26T05:50:50.167Z,29.25
2019-06-26T05:51:54.452Z,29.33
2019-06-26T05:52:57.510Z,29.41
2019-06-26T05:54:00.461Z,29.40
2019-06-26T05:55:06.036Z,29.33
2019-06-26T05:56:10.324Z,29.25
2019-06-26T05:57:13.290Z,29.35
2019-06-26T05:58:17.496Z,29.33
2019-06-26T05:59:20.295Z,29.21
2019-06-26T06:00:23.564Z,29.16
2019-06-26T06:01:28.524Z,29.21
2019-06-26T06:02:34.869Z,29.23
2019-06-26T06:03:36.946Z,29.24
2019-06-26T06:04:39.977Z,29.30
2019-06-26T06:05:42.691Z,29.32
2019-06-26T06:06:45.594Z,29.37
2019-06-26T06:07:48.375Z,29.43
2019-06-26T06:08:51.426Z,29.47
2019-06-26T06:09:53.363Z,29.50
2019-06-26T06:10:58.246Z,29.59
2019-06-26T06:12:01.093Z,29.59
2019-06-26T06:13:04.814Z,29.53
2019-06-26T06:14:07.346Z,29.58
2019-06-26T06:15:10.599Z,29.42
2019-06-26T06:16:12.621Z,29.50
2019-06-26T06:17:19.846Z,29.42
2019-06-26T06:18:22.362Z,29.27
2019-06-26T06:19:25.115Z,29.21
2019-06-26T06:20:39.013Z,29.22
2019-06-26T06:21:40.934Z,29.29
2019-06-26T06:22:43.410Z,29.09
2019-06-26T06:23:45.981Z,28.95
2019-06-26T06:24:48.644Z,29.03
2019-06-26T06:25:53.154Z,29.18
2019-06-26T06:26:55.738Z,29.21
2019-06-26T06:27:58.975Z,29.07
2019-06-26T06:29:03.167Z,28.94
2019-06-26T06:30:07.635Z,28.93
2019-06-26T06:31:10.447Z,28.81
2019-06-26T06:32:13.050Z,28.51
2019-06-26T06:33:15.657Z,28.42
2019-06-26T06:34:17.809Z,28.40
2019-06-26T06:35:21.489Z,28.35
2019-06-26T06:36:25.808Z,28.38
2019-06-26T06:37:29.980Z,28.45
2019-06-26T06:38:33.136Z,28.44
2019-06-26T06:39:35.152Z,28.38
2019-06-26T06:40:39.061Z,28.33
2019-06-26T06:41:43.468Z,28.39
2019-06-26T06:42:45.577Z,28.31
2019-06-26T06:43:51.906Z,28.27
2019-06-26T06:44:56.091Z,28.30
2019-06-26T06:45:58.145Z,28.29
2019-06-26T06:47:04.437Z,28.42
2019-06-26T06:48:05.669Z,28.40
2019-06-26T06:49:09.445Z,28.37
2019-06-26T06:50:13.031Z,28.35
2019-06-26T06:51:16.844Z,28.31
2019-06-26T06:52:19.607Z,28.36
2019-06-26T06:53:22.259Z,28.50
2019-06-26T06:54:25.192Z,28.57
2019-06-26T06:55:27.160Z,28.59
2019-06-26T06:56:29.646Z,28.66
2019-06-26T06:57:32.662Z,28.51
2019-06-26T06:58:35.378Z,28.40
2019-06-26T06:59:38.144Z,28.39
2019-06-26T07:00:39.994Z,28.35
2019-06-26T07:01:42.932Z,28.41
2019-06-26T07:02:46.068Z,28.37
2019-06-26T07:03:48.331Z,28.40
2019-06-26T07:04:51.281Z,28.32
2019-06-26T07:05:56.018Z,28.32
2019-06-26T07:07:01.058Z,28.37
2019-06-26T07:08:03.806Z,28.41
2019-06-26T07:09:09.639Z,28.48
2019-06-26T07:10:12.568Z,28.55
2019-06-26T07:11:15.462Z,28.50
2019-06-26T07:12:20.931Z,28.47
2019-06-26T07:13:22.617Z,28.46
2019-06-26T07:14:25.440Z,28.51
2019-06-26T07:15:27.525Z,28.63
2019-06-26T07:16:30.308Z,28.74
2019-06-26T07:17:35.384Z,28.81
2019-06-26T07:18:37.906Z,28.86
2019-06-26T07:19:40.789Z,28.96
2019-06-26T07:20:44.754Z,28.90
2019-06-26T07:21:46.846Z,28.85
2019-06-26T07:22:49.530Z,28.86
2019-06-26T07:23:53.849Z,28.79
2019-06-26T07:24:56.697Z,28.90
2019-06-26T07:26:00.701Z,29.00
2019-06-26T07:27:03.568Z,29.11
2019-06-26T07:28:05.983Z,29.12
2019-06-26T07:29:08.791Z,29.12
2019-06-26T07:30:16.079Z,29.11
2019-06-26T07:31:18.008Z,29.06
2019-06-26T07:32:20.581Z,29.07
2019-06-26T07:33:23.065Z,29.18
2019-06-26T07:34:24.842Z,29.26
2019-06-26T07:35:27.319Z,29.33
2019-06-26T07:36:29.126Z,29.35
2019-06-26T07:37:32.561Z,29.41
2019-06-26T07:38:35.474Z,29.40
2019-06-26T07:39:37.985Z,29.35
2019-06-26T07:40:40.339Z,29.33
2019-06-26T07:41:43.135Z,29.29
2019-06-26T07:42:48.020Z,29.31
2019-06-26T07:43:50.509Z,29.38
2019-06-26T07:44:53.875Z,29.44
2019-06-26T07:45:56.355Z,29.49
2019-06-26T07:47:00.506Z,29.50
2019-06-26T07:48:03.606Z,29.56
2019-06-26T07:49:08.414Z,29.41
2019-06-26T07:50:12.862Z,29.43
2019-06-26T07:51:14.920Z,29.50
2019-06-26T07:52:17.946Z,29.52
2019-06-26T07:53:23.588Z,29.54
2019-06-26T07:54:25.280Z,29.56
2019-06-26T07:55:29.460Z,29.62
2019-06-26T07:56:32.368Z,29.72
2019-06-26T07:57:34.754Z,29.78
2019-06-26T07:58:37.703Z,29.80
2019-06-26T07:59:40.443Z,29.89
2019-06-26T08:00:43.421Z,29.96
2019-06-26T08:01:45.806Z,30.05
2019-06-26T08:02:48.641Z,30.04
2019-06-26T08:03:51.324Z,30.15
2019-06-26T08:04:53.712Z,30.20
2019-06-26T08:05:56.091Z,30.23
2019-06-26T08:06:58.153Z,30.05
2019-06-26T08:08:01.968Z,30.01
2019-06-26T08:09:05.769Z,30.01
2019-06-26T08:10:10.907Z,30.00
2019-06-26T08:11:15.416Z,30.01
2019-06-26T08:12:17.880Z,29.93
2019-06-26T08:13:21.099Z,30.23
2019-06-26T08:14:23.643Z,30.13
2019-06-26T08:15:25.782Z,29.96
2019-06-26T08:16:28.870Z,30.02
2019-06-26T08:17:31.465Z,30.07
2019-06-26T08:18:34.261Z,29.91
2019-06-26T08:19:36.561Z,29.83
2019-06-26T08:20:51.849Z,29.84
2019-06-26T08:21:46.790Z,29.79
2019-06-26T08:22:49.775Z,29.76
2019-06-26T08:23:52.701Z,29.72
2019-06-26T08:24:54.612Z,29.71
2019-06-26T08:25:57.488Z,29.55
2019-06-26T08:27:00.958Z,29.50
2019-06-26T08:28:05.553Z,29.52
2019-06-26T08:29:09.411Z,29.52
2019-06-26T08:30:13.689Z,29.55
2019-06-26T08:31:17.892Z,29.45
2019-06-26T08:32:20.270Z,29.62
2019-06-26T08:33:22.745Z,29.76
2019-06-26T08:34:26.832Z,29.81
2019-06-26T08:35:29.632Z,29.85
2019-06-26T08:36:32.020Z,29.92
2019-06-26T08:37:34.708Z,29.98
2019-06-26T08:38:39.543Z,30.05
2019-06-26T08:39:43.994Z,30.07
2019-06-26T08:40:46.647Z,30.13
2019-06-26T08:41:51.321Z,30.17
2019-06-26T08:42:53.116Z,30.15
2019-06-26T08:43:56.244Z,30.13
2019-06-26T08:44:58.927Z,30.27
2019-06-26T08:46:00.917Z,30.29
2019-06-26T08:47:03.749Z,30.32
2019-06-26T08:48:19.065Z,30.36
2019-06-26T08:49:24.265Z,30.35
2019-06-26T08:50:17.422Z,30.50
2019-06-26T08:51:20.997Z,30.54
2019-06-26T08:52:24.262Z,30.54
2019-06-26T08:53:30.510Z,30.55
2019-06-26T08:54:33.344Z,30.50
2019-06-26T08:55:35.711Z,30.60
2019-06-26T08:56:38.579Z,30.71
2019-06-26T08:57:41.239Z,30.65
2019-06-26T08:58:44.907Z,30.58
2019-06-26T08:59:47.950Z,30.66
2019-06-26T09:00:49.950Z,30.57
2019-06-26T09:01:52.653Z,30.63
2019-06-26T09:02:56.104Z,30.66
2019-06-26T09:04:01.813Z,30.67
2019-06-26T09:05:05.599Z,30.58
2019-06-26T09:06:08.500Z,30.79
2019-06-26T09:07:10.617Z,30.90
2019-06-26T09:08:13.212Z,30.91
2019-06-26T09:09:15.152Z,30.83
2019-06-26T09:10:18.544Z,30.89
2019-06-26T09:11:22.060Z,30.84
2019-06-26T09:12:24.765Z,30.95
2019-06-26T09:13:27.343Z,31.08
2019-06-26T09:14:30.088Z,31.07
2019-06-26T09:15:34.623Z,31.20
2019-06-26T09:16:37.287Z,31.23
2019-06-26T09:17:39.969Z,31.27
2019-06-26T09:18:42.621Z,31.15
2019-06-26T09:19:45.342Z,31.01
2019-06-26T09:20:48.657Z,31.06
2019-06-26T09:21:51.566Z,31.16
2019-06-26T09:22:54.327Z,31.13
2019-06-26T09:23:58.437Z,30.87
2019-06-26T09:25:19.879Z,30.81
2019-06-26T09:26:08.746Z,30.92
2019-06-26T09:27:14.637Z,30.85
2019-06-26T09:28:15.083Z,30.69
2019-06-26T09:29:18.237Z,30.82
2019-06-26T09:30:21.684Z,30.85
2019-06-26T09:31:24.303Z,30.92
2019-06-26T09:32:27.583Z,31.08
2019-06-26T09:33:32.490Z,31.11
2019-06-26T09:34:34.703Z,31.13
2019-06-26T09:35:38.213Z,31.16
2019-06-26T09:36:40.492Z,31.20
2019-06-26T09:37:43.187Z,31.33
2019-06-26T09:38:45.994Z,31.32
2019-06-26T09:39:51.507Z,31.49
2019-06-26T09:40:54.000Z,31.35
2019-06-26T09:41:56.888Z,31.26
2019-06-26T09:42:59.903Z,31.03
2019-06-26T09:44:02.793Z,30.97
2019-06-26T09:45:08.956Z,30.78
2019-06-26T09:46:11.170Z,30.73
2019-06-26T09:47:15.771Z,30.82
2019-06-26T09:48:21.233Z,30.87
2019-06-26T09:49:23.826Z,30.76
2019-06-26T09:50:26.359Z,30.93
2019-06-26T09:51:28.775Z,30.91
2019-06-26T09:52:31.558Z,30.94
2019-06-26T09:53:46.719Z,30.86
2019-06-26T09:54:42.866Z,31.17
2019-06-26T09:55:47.786Z,31.12
2019-06-26T09:56:50.632Z,31.13
2019-06-26T09:57:53.150Z,31.10
2019-06-26T09:58:55.614Z,31.33
2019-06-26T09:59:58.542Z,31.15
2019-06-26T10:01:04.430Z,31.12
2019-06-26T10:02:07.288Z,31.11
2019-06-26T10:03:10.450Z,30.84
2019-06-26T10:04:13.129Z,30.85
2019-06-26T10:05:18.356Z,30.96
2019-06-26T10:06:20.457Z,30.92
2019-06-26T10:07:23.242Z,30.97
2019-06-26T10:08:26.143Z,30.81
2019-06-26T10:09:28.864Z,30.78
2019-06-26T10:10:31.938Z,30.81
2019-06-26T10:11:35.007Z,30.88
2019-06-26T10:12:38.969Z,30.96
2019-06-26T10:13:41.560Z,31.03
2019-06-26T10:14:47.815Z,30.79
2019-06-26T10:15:49.529Z,30.69
2019-06-26T10:16:52.602Z,30.81
2019-06-26T10:17:55.268Z,31.03
2019-06-26T10:19:09.706Z,31.26
2019-06-26T10:20:06.064Z,31.39
2019-06-26T10:21:08.683Z,31.53
2019-06-26T10:22:10.676Z,31.12
2019-06-26T10:23:13.334Z,31.12
2019-06-26T10:24:15.029Z,30.99
2019-06-26T10:25:17.809Z,30.97
2019-06-26T10:26:20.836Z,30.94
2019-06-26T10:27:23.455Z,30.86
2019-06-26T10:28:25.694Z,30.93
2019-06-26T10:29:30.214Z,30.71
2019-06-26T10:30:33.818Z,30.66
2019-06-26T10:31:36.747Z,30.88
2019-06-26T10:32:39.437Z,30.85
2019-06-26T10:33:42.218Z,30.77
2019-06-26T10:34:46.319Z,30.63
2019-06-26T10:35:48.911Z,30.87
2019-06-26T10:36:50.838Z,31.09
2019-06-26T10:37:55.421Z,30.94
2019-06-26T10:38:58.034Z,31.06
2019-06-26T10:39:59.992Z,31.04
2019-06-26T10:41:03.285Z,31.06
2019-06-26T10:42:05.974Z,31.27
2019-06-26T10:43:09.191Z,31.02
2019-06-26T10:44:13.581Z,30.92
2019-06-26T10:45:16.832Z,30.93
2019-06-26T10:46:18.683Z,31.31
2019-06-26T10:47:21.552Z,31.45
2019-06-26T10:48:25.273Z,31.25
2019-06-26T10:49:28.080Z,31.01
2019-06-26T10:50:30.909Z,30.95
2019-06-26T10:51:34.369Z,30.98
2019-06-26T10:52:38.751Z,31.18
2019-06-26T10:53:42.863Z,31.21
2019-06-26T10:54:45.368Z,31.29
2019-06-26T10:55:53.835Z,31.04
2019-06-26T10:56:56.871Z,30.97
2019-06-26T10:58:01.015Z,30.96
2019-06-26T10:59:03.951Z,30.75
2019-06-26T11:00:12.053Z,30.72
2019-06-26T11:01:14.965Z,30.73
2019-06-26T11:02:19.311Z,30.80
2019-06-26T11:03:22.366Z,31.12
2019-06-26T11:04:24.574Z,30.97
2019-06-26T11:05:27.481Z,31.29
2019-06-26T11:06:30.301Z,31.14
2019-06-26T11:07:36.320Z,30.98
2019-06-26T11:08:37.800Z,30.92
2019-06-26T11:09:40.922Z,30.88
2019-06-26T11:10:43.704Z,30.79
2019-06-26T11:11:46.177Z,30.90
2019-06-26T11:12:50.266Z,30.72
2019-06-26T11:13:54.614Z,30.73
2019-06-26T11:14:57.301Z,30.76
2019-06-26T11:15:58.987Z,30.72
2019-06-26T11:17:02.862Z,30.86
2019-06-26T11:18:07.411Z,30.81
2019-06-26T11:19:10.165Z,30.71
2019-06-26T11:20:16.014Z,30.65
2019-06-26T11:21:19.505Z,30.74
2019-06-26T11:22:22.105Z,30.69
2019-06-26T11:23:25.121Z,30.90
2019-06-26T11:24:28.610Z,30.73
2019-06-26T11:25:31.693Z,30.68
2019-06-26T11:26:34.501Z,30.75
2019-06-26T11:27:37.745Z,30.71
2019-06-26T11:28:40.631Z,30.70
2019-06-26T11:29:45.061Z,30.66
2019-06-26T11:30:46.896Z,30.91
2019-06-26T11:31:51.382Z,31.28
2019-06-26T11:32:54.938Z,31.30
2019-06-26T11:33:58.636Z,31.03
2019-06-26T11:35:01.217Z,31.04
2019-06-26T11:36:03.861Z,30.92
2019-06-26T11:37:06.010Z,30.94
2019-06-26T11:38:08.467Z,30.94
2019-06-26T11:39:12.868Z,31.14
2019-06-26T11:40:16.144Z,30.90
2019-06-26T11:41:18.758Z,31.07
2019-06-26T11:42:23.227Z,31.27
2019-06-26T11:43:28.078Z,31.20
2019-06-26T11:44:30.643Z,31.17
2019-06-26T11:45:34.917Z,31.09
2019-06-26T11:46:37.089Z,30.99
2019-06-26T11:47:40.046Z,31.38
2019-06-26T11:48:43.104Z,31.61
2019-06-26T11:49:59.046Z,31.56
2019-06-26T11:50:51.235Z,31.75
2019-06-26T11:51:53.961Z,31.84
2019-06-26T11:52:57.049Z,31.42
2019-06-26T11:54:01.158Z,31.39
2019-06-26T11:55:08.791Z,31.32
2019-06-26T11:56:11.465Z,31.13
2019-06-26T11:57:14.094Z,31.20
2019-06-26T11:58:17.979Z,31.11
2019-06-26T11:59:20.912Z,31.34
2019-06-26T12:00:24.162Z,31.10
2019-06-26T12:01:32.068Z,31.03
2019-06-26T12:02:34.804Z,30.89
2019-06-26T12:03:37.966Z,30.85
2019-06-26T12:04:40.707Z,31.36
2019-06-26T12:05:43.659Z,31.67
2019-06-26T12:06:50.433Z,31.55
2019-06-26T12:07:53.374Z,31.30
2019-06-26T12:08:56.183Z,31.18
2019-06-26T12:09:59.518Z,31.08
2019-06-26T12:11:02.479Z,30.98
2019-06-26T12:12:05.328Z,31.07
2019-06-26T12:13:07.106Z,31.03
2019-06-26T12:14:09.713Z,30.97
2019-06-26T12:15:13.384Z,30.82
2019-06-26T12:16:17.385Z,30.83
2019-06-26T12:17:20.238Z,30.83
2019-06-26T12:18:22.932Z,30.91
2019-06-26T12:19:24.959Z,30.84
2019-06-26T12:20:29.046Z,30.85
2019-06-26T12:21:34.920Z,31.07
2019-06-26T12:22:39.808Z,31.28
2019-06-26T12:23:42.744Z,31.26
2019-06-26T12:24:44.908Z,31.33
2019-06-26T12:25:47.626Z,31.35
2019-06-26T12:26:50.717Z,31.48
2019-06-26T12:27:53.061Z,31.43
2019-06-26T12:28:55.806Z,31.19
2019-06-26T12:29:58.568Z,31.07
2019-06-26T12:31:01.029Z,31.03
2019-06-26T12:32:03.648Z,31.39
2019-06-26T12:33:07.207Z,31.37
2019-06-26T12:34:09.707Z,31.18
2019-06-26T12:35:13.013Z,31.16
2019-06-26T12:36:15.671Z,31.07
2019-06-26T12:37:36.350Z,30.99
2019-06-26T12:38:24.235Z,31.06
2019-06-26T12:39:27.063Z,30.95
2019-06-26T12:40:31.889Z,30.99
2019-06-26T12:41:34.769Z,31.25
2019-06-26T12:42:38.475Z,31.57
2019-06-26T12:43:42.151Z,31.66
2019-06-26T12:44:44.779Z,31.29
2019-06-26T12:45:46.678Z,31.07
2019-06-26T12:46:49.609Z,31.02
2019-06-26T12:47:52.523Z,31.48
2019-06-26T12:48:55.481Z,31.98
2019-06-26T12:49:57.458Z,32.29
2019-06-26T12:51:00.085Z,32.18
2019-06-26T12:52:03.211Z,32.26
2019-06-26T12:53:06.020Z,31.74
2019-06-26T12:54:09.177Z,31.49
2019-06-26T12:55:12.087Z,31.59
2019-06-26T12:56:14.574Z,31.43
2019-06-26T12:57:17.552Z,31.27
2019-06-26T12:58:20.313Z,31.24
2019-06-26T12:59:24.756Z,31.60
2019-06-26T13:00:26.999Z,31.38
2019-06-26T13:01:28.931Z,31.24
2019-06-26T13:02:31.462Z,31.34
2019-06-26T13:03:35.673Z,31.61
2019-06-26T13:04:39.247Z,31.49
2019-06-26T13:05:42.011Z,31.49
2019-06-26T13:06:44.963Z,31.28
2019-06-26T13:07:47.461Z,31.28
2019-06-26T13:08:50.119Z,31.14
2019-06-26T13:09:53.167Z,31.14
2019-06-26T13:10:56.741Z,31.12
2019-06-26T13:11:59.373Z,31.08
2019-06-26T13:13:02.247Z,31.35
2019-06-26T13:14:05.120Z,31.44
2019-06-26T13:15:08.754Z,31.28
2019-06-26T13:16:15.088Z,31.08
2019-06-26T13:17:17.845Z,31.11
2019-06-26T13:18:20.772Z,31.04
2019-06-26T13:19:23.696Z,31.10
2019-06-26T13:20:26.301Z,30.92
2019-06-26T13:21:29.710Z,31.40
2019-06-26T13:22:32.580Z,31.37
2019-06-26T13:23:35.319Z,31.09
2019-06-26T13:24:37.196Z,31.03
2019-06-26T13:25:39.690Z,31.02
2019-06-26T13:26:42.955Z,31.05
2019-06-26T13:27:45.817Z,30.84
2019-06-26T13:28:49.184Z,30.80
2019-06-26T13:29:52.839Z,30.97
2019-06-26T13:30:55.462Z,31.64
2019-06-26T13:32:01.472Z,31.93
2019-06-26T13:33:04.255Z,31.52
2019-06-26T13:34:08.558Z,31.33
2019-06-26T13:35:12.582Z,31.37
2019-06-26T13:36:16.762Z,31.14