createdAt,value
2019-03-20T00:00:13.998Z,23.03
2019-03-20T00:02:42.606Z,21.63
2019-03-20T00:05:11.318Z,21.23
2019-03-20T00:07:39.839Z,19.33
2019-03-20T00:10:10.560Z,15.87
2019-03-20T00:12:39.488Z,18.70
2019-03-20T00:15:13.194Z,23.00
2019-03-20T00:17:41.819Z,21.57
2019-03-20T00:23:38.710Z,24.50
2019-03-20T00:26:07.394Z,28.43
2019-03-20T00:28:36.092Z,23.07
2019-03-20T00:31:04.659Z,23.07
2019-03-20T00:33:33.270Z,21.13
2019-03-20T00:36:01.928Z,24.80
2019-03-20T00:38:30.539Z,20.43
2019-03-20T00:40:59.087Z,18.87
2019-03-20T00:46:55.810Z,19.70
2019-03-20T00:49:24.355Z,17.97
2019-03-20T00:51:52.887Z,18.03
2019-03-20T00:54:21.488Z,17.23
2019-03-20T00:56:50.187Z,22.93
2019-03-20T00:59:18.821Z,19.10
2019-03-20T01:01:47.414Z,18.63
2019-03-20T01:04:16.106Z,19.13
2019-03-20T01:06:44.651Z,20.23
2019-03-20T01:09:13.253Z,17.80
2019-03-20T01:11:41.775Z,21.97
2019-03-20T01:14:10.345Z,18.07
2019-03-20T01:16:38.942Z,14.83
2019-03-20T01:19:07.492Z,16.77
2019-03-20T01:25:08.141Z,18.43
2019-03-20T01:27:36.716Z,12.60
2019-03-20T01:30:32.261Z,13.60
2019-03-20T01:33:02.283Z,14.87
2019-03-20T01:35:30.960Z,17.73
2019-03-20T01:37:59.554Z,18.93
2019-03-20T01:40:29.416Z,16.33
2019-03-20T01:42:58.333Z,17.33
2019-03-20T01:45:27.066Z,18.43
2019-03-20T01:47:56.450Z,20.23
2019-03-20T01:50:25.232Z,14.63
2019-03-20T01:56:34.663Z,18.33
2019-03-20T01:59:03.417Z,11.93
2019-03-20T02:01:32.199Z,13.70
2019-03-20T02:04:00.871Z,11.50
2019-03-20T02:06:29.535Z,19.53
2019-03-20T02:08:58.262Z,15.47
2019-03-20T02:11:26.935Z,10.23
2019-03-20T02:13:55.603Z,11.87
2019-03-20T02:16:24.218Z,16.77
2019-03-20T02:18:52.826Z,14.63
2019-03-20T02:21:21.357Z,11.50
2019-03-20T02:23:50.090Z,12.00
2019-03-20T02:26:18.668Z,15.70
2019-03-20T02:28:47.182Z,21.20
2019-03-20T02:31:17.477Z,11.30
2019-03-20T02:33:46.025Z,12.73
2019-03-20T02:36:14.643Z,19.27
2019-03-20T02:38:43.263Z,14.77
2019-03-20T02:41:11.906Z,16.33
2019-03-20T02:43:40.504Z,18.60
2019-03-20T02:46:10.556Z,14.03
2019-03-20T02:48:39.101Z,11.33
2019-03-20T02:51:07.704Z,17.47
2019-03-20T02:53:36.356Z,18.60
2019-03-20T02:56:05.012Z,14.40
2019-03-20T02:58:33.722Z,15.20
2019-03-20T03:01:02.331Z,16.13
2019-03-20T03:03:30.993Z,10.97
2019-03-20T03:06:06.695Z,11.07
2019-03-20T03:08:30.207Z,14.90
2019-03-20T03:10:58.816Z,17.97
2019-03-20T03:17:08.383Z,9.93
2019-03-20T03:19:37.231Z,15.90
2019-03-20T03:22:05.810Z,19.53
2019-03-20T03:24:34.367Z,11.80
2019-03-20T03:27:03.138Z,9.83
2019-03-20T03:29:31.722Z,16.73
2019-03-20T03:32:00.274Z,13.30
2019-03-20T03:34:29.165Z,12.93
2019-03-20T03:36:59.533Z,12.37
2019-03-20T03:39:34.199Z,12.33
2019-03-20T03:42:02.818Z,16.70
2019-03-20T03:44:31.321Z,13.83
2019-03-20T03:46:59.910Z,12.47
2019-03-20T03:49:28.456Z,15.10
2019-03-20T03:51:56.986Z,16.60
2019-03-20T03:57:54.697Z,15.00
2019-03-20T04:00:23.354Z,16.13
2019-03-20T04:02:51.890Z,12.07
2019-03-20T04:05:20.471Z,15.73
2019-03-20T04:07:49.059Z,16.80
2019-03-20T04:10:18.411Z,18.33
2019-03-20T04:12:47.184Z,13.73
2019-03-20T04:15:16.814Z,17.90
2019-03-20T04:17:45.562Z,14.97
2019-03-20T04:20:19.401Z,11.87
2019-03-20T04:22:48.194Z,17.57
2019-03-20T04:28:20.773Z,11.33
2019-03-20T04:30:49.396Z,13.73
2019-03-20T04:33:17.994Z,13.83
2019-03-20T04:35:46.581Z,23.50
2019-03-20T04:38:15.048Z,9.20
2019-03-20T04:40:43.954Z,15.80
2019-03-20T04:43:12.496Z,17.37
2019-03-20T04:45:41.465Z,15.17
2019-03-20T04:48:10.044Z,14.90
2019-03-20T04:50:38.560Z,13.83
2019-03-20T04:53:07.068Z,13.53
2019-03-20T04:59:03.622Z,16.97
2019-03-20T05:01:32.217Z,25.67
2019-03-20T05:04:00.789Z,19.30
2019-03-20T05:06:29.325Z,13.73
2019-03-20T05:08:57.844Z,21.13
2019-03-20T05:11:26.403Z,24.07
2019-03-20T05:13:54.894Z,19.87
2019-03-20T05:16:23.446Z,18.17
2019-03-20T05:18:51.969Z,21.90
2019-03-20T05:21:20.485Z,17.70
2019-03-20T05:23:48.994Z,22.47
2019-03-20T05:26:17.527Z,25.83
2019-03-20T05:28:46.080Z,22.43
2019-03-20T05:31:14.765Z,22.00
2019-03-20T05:36:47.417Z,29.03
2019-03-20T05:39:16.040Z,22.30
2019-03-20T05:41:44.637Z,23.77
2019-03-20T05:47:41.189Z,22.70
2019-03-20T05:50:12.250Z,29.37
2019-03-20T05:52:40.876Z,24.10
2019-03-20T05:58:38.752Z,28.87
2019-03-20T06:01:07.336Z,34.10
2019-03-20T06:03:35.847Z,31.73
2019-03-20T06:09:45.655Z,29.43
2019-03-20T06:12:14.156Z,30.33
2019-03-20T06:14:42.631Z,32.87
2019-03-20T06:17:11.148Z,32.30
2019-03-20T06:19:40.002Z,37.57
2019-03-20T06:22:08.558Z,40.37
2019-03-20T06:24:37.085Z,37.23
2019-03-20T06:27:07.522Z,36.40
2019-03-20T06:29:35.803Z,45.67
2019-03-20T06:35:33.181Z,39.87
2019-03-20T06:38:01.740Z,40.83
2019-03-20T06:40:30.281Z,39.87
2019-03-20T06:46:27.321Z,45.93
2019-03-20T06:52:24.358Z,45.83
2019-03-20T06:54:52.828Z,47.60
2019-03-20T06:57:22.841Z,46.43
2019-03-20T06:59:54.450Z,44.60
2019-03-20T07:02:23.565Z,45.13
2019-03-20T07:04:55.197Z,43.87
2019-03-20T07:11:08.195Z,45.63
2019-03-20T07:13:36.846Z,39.00
2019-03-20T07:16:05.877Z,42.83
2019-03-20T07:18:34.590Z,47.00
2019-03-20T07:21:03.278Z,42.67
2019-03-20T07:23:31.830Z,46.53
2019-03-20T07:26:01.991Z,47.57
2019-03-20T07:28:30.558Z,44.97
2019-03-20T07:34:27.313Z,46.57
2019-03-20T07:36:56.518Z,46.83
2019-03-20T07:39:25.043Z,45.50
2019-03-20T07:41:53.629Z,40.80
2019-03-20T07:44:22.126Z,52.07
2019-03-20T07:46:50.605Z,42.63
2019-03-20T07:49:19.835Z,46.10
2019-03-20T07:51:50.285Z,41.40
2019-03-20T07:54:18.820Z,51.07
2019-03-20T07:56:47.352Z,45.43
2019-03-20T07:59:15.837Z,39.90
2019-03-20T08:01:44.341Z,45.27
2019-03-20T08:04:12.919Z,49.17
2019-03-20T08:06:41.453Z,44.07
2019-03-20T08:09:09.937Z,47.00
2019-03-20T08:11:38.423Z,45.27
2019-03-20T08:14:06.963Z,39.07
2019-03-20T08:16:37.187Z,43.03
2019-03-20T08:19:05.741Z,45.50
2019-03-20T08:21:34.260Z,35.90
2019-03-20T08:27:31.916Z,42.50
2019-03-20T08:33:42.102Z,42.17
2019-03-20T08:36:10.609Z,44.03
2019-03-20T08:38:39.104Z,40.93
2019-03-20T08:41:07.565Z,40.73
2019-03-20T08:43:36.092Z,37.83
2019-03-20T08:46:04.713Z,46.97
2019-03-20T08:52:02.114Z,37.67
2019-03-20T08:54:30.597Z,37.60
2019-03-20T08:56:59.138Z,43.67
2019-03-20T08:59:28.427Z,41.07
2019-03-20T09:01:56.918Z,35.73
2019-03-20T09:04:25.403Z,39.33
2019-03-20T09:06:55.438Z,40.60
2019-03-20T09:09:23.903Z,37.93
2019-03-20T09:11:52.502Z,37.13
2019-03-20T09:14:20.986Z,37.47
2019-03-20T09:16:49.963Z,34.90
2019-03-20T09:19:18.548Z,38.10
2019-03-20T09:21:47.083Z,36.70
2019-03-20T09:24:15.607Z,36.70
2019-03-20T09:26:44.071Z,36.77
2019-03-20T09:29:18.663Z,40.60
2019-03-20T09:31:43.065Z,36.30
2019-03-20T09:34:11.573Z,38.80
2019-03-20T09:36:43.311Z,37.57
2019-03-20T09:39:10.364Z,40.83
2019-03-20T09:41:38.927Z,36.90
2019-03-20T09:44:07.386Z,37.67
2019-03-20T09:46:36.626Z,37.73
2019-03-20T09:49:06.739Z,38.43
2019-03-20T09:51:35.222Z,33.60
2019-03-20T09:54:03.748Z,36.93
2019-03-20T09:56:32.243Z,35.00
2019-03-20T09:59:03.476Z,33.97
2019-03-20T10:01:32.035Z,33.57
2019-03-20T10:04:00.514Z,38.63
2019-03-20T10:06:30.259Z,37.10
2019-03-20T10:08:59.001Z,34.30
2019-03-20T10:11:27.506Z,33.33
2019-03-20T10:13:56.000Z,33.30
2019-03-20T10:16:24.478Z,35.50
2019-03-20T10:22:08.560Z,44.60
2019-03-20T10:24:37.102Z,36.83
2019-03-20T10:27:05.581Z,35.03
2019-03-20T10:29:34.064Z,35.67
2019-03-20T10:32:02.539Z,39.70
2019-03-20T10:34:39.172Z,37.57
2019-03-20T10:37:01.382Z,36.73
2019-03-20T10:39:29.832Z,38.77
2019-03-20T10:41:58.296Z,41.97
2019-03-20T10:44:26.797Z,34.73
2019-03-20T10:46:55.264Z,38.50
2019-03-20T10:49:23.757Z,38.23
2019-03-20T10:51:53.304Z,42.00
2019-03-20T10:54:21.831Z,35.83
2019-03-20T10:56:50.302Z,45.07
2019-03-20T10:59:18.815Z,38.50
2019-03-20T11:01:47.301Z,42.57
2019-03-20T11:04:15.956Z,46.87
2019-03-20T11:10:26.647Z,41.83
2019-03-20T11:12:56.508Z,41.37
2019-03-20T11:18:29.894Z,41.60
2019-03-20T11:20:58.394Z,43.80
2019-03-20T11:23:27.239Z,41.57
2019-03-20T11:25:55.736Z,43.70
2019-03-20T11:28:24.245Z,44.60
2019-03-20T11:30:52.775Z,39.43
2019-03-20T11:33:21.282Z,40.83
2019-03-20T11:35:49.906Z,51.07
2019-03-20T11:38:18.462Z,47.40
2019-03-20T11:40:48.058Z,46.83
2019-03-20T11:43:17.523Z,43.13
2019-03-20T11:45:46.014Z,39.40
2019-03-20T11:48:14.559Z,44.50
2019-03-20T11:50:44.383Z,48.30
2019-03-20T11:53:12.880Z,43.33
2019-03-20T11:55:44.344Z,45.47
2019-03-20T11:58:13.427Z,44.63
2019-03-20T12:00:41.915Z,41.80
2019-03-20T12:03:10.388Z,41.53
2019-03-20T12:05:39.909Z,46.57
2019-03-20T12:08:09.981Z,42.37
2019-03-20T12:10:38.458Z,46.47
2019-03-20T12:13:08.221Z,45.60
2019-03-20T12:15:36.692Z,43.67
2019-03-20T12:18:05.246Z,43.63
2019-03-20T12:20:33.787Z,44.97
2019-03-20T12:23:02.288Z,44.57
2019-03-20T12:25:37.881Z,53.60
2019-03-20T12:28:06.624Z,44.60
2019-03-20T12:30:38.268Z,43.20
2019-03-20T12:33:06.793Z,50.80
2019-03-20T12:35:37.630Z,46.60
2019-03-20T12:38:14.472Z,49.67
2019-03-20T12:40:37.986Z,53.60
2019-03-20T12:43:06.895Z,53.63
2019-03-20T12:45:39.206Z,50.93
2019-03-20T12:48:09.130Z,52.90
2019-03-20T12:54:06.787Z,52.13
2019-03-20T12:56:35.330Z,55.33
2019-03-20T12:59:03.855Z,51.50
2019-03-20T13:01:32.336Z,54.00
2019-03-20T13:04:01.272Z,50.37
2019-03-20T13:06:31.903Z,52.77
2019-03-20T13:09:00.366Z,49.13
2019-03-20T13:11:28.870Z,52.47
2019-03-20T13:13:57.378Z,54.03
2019-03-20T13:16:27.311Z,49.63
2019-03-20T13:18:56.143Z,50.87
2019-03-20T13:21:24.619Z,54.93
2019-03-20T13:23:53.328Z,52.17
2019-03-20T13:26:21.864Z,52.37
2019-03-20T13:28:50.350Z,46.07
2019-03-20T13:31:21.811Z,48.93
2019-03-20T13:33:50.392Z,48.77
2019-03-20T13:36:18.949Z,50.70
2019-03-20T13:38:47.681Z,56.67
2019-03-20T13:41:16.196Z,50.43
2019-03-20T13:43:46.652Z,51.33
2019-03-20T13:46:14.997Z,58.57
2019-03-20T13:48:43.547Z,54.00
2019-03-20T13:51:12.136Z,56.00
2019-03-20T13:53:40.768Z,53.53
2019-03-20T13:56:09.279Z,51.93
2019-03-20T13:58:38.437Z,56.97
2019-03-20T14:01:07.058Z,54.20
2019-03-20T14:03:35.809Z,50.90
2019-03-20T14:06:04.442Z,57.43
2019-03-20T14:12:02.752Z,53.50
2019-03-20T14:14:31.349Z,57.63
2019-03-20T14:16:59.831Z,56.63
2019-03-20T14:19:28.351Z,59.60
2019-03-20T14:21:56.851Z,60.50
2019-03-20T14:24:25.379Z,56.60
2019-03-20T14:26:55.566Z,63.70
2019-03-20T14:29:24.130Z,60.93
2019-03-20T14:31:52.711Z,60.07
2019-03-20T14:38:02.038Z,60.10
2019-03-20T14:40:36.585Z,60.13
2019-03-20T14:43:05.720Z,65.20
2019-03-20T14:45:34.372Z,60.47
2019-03-20T14:48:02.913Z,60.23
2019-03-20T14:50:32.548Z,64.50
2019-03-20T14:53:01.026Z,65.80
2019-03-20T14:55:29.770Z,60.27
2019-03-20T14:57:58.241Z,61.17
2019-03-20T15:00:31.521Z,62.60
2019-03-20T15:03:00.579Z,69.80
2019-03-20T15:05:29.069Z,58.40
2019-03-20T15:07:57.576Z,68.47
2019-03-20T15:10:28.414Z,70.10
2019-03-20T15:12:57.150Z,63.50
2019-03-20T15:15:40.509Z,67.47
2019-03-20T15:18:10.644Z,65.53
2019-03-20T15:20:39.263Z,61.83
2019-03-20T15:23:07.859Z,65.33
2019-03-20T15:25:36.498Z,63.63
2019-03-20T15:28:04.975Z,71.50
2019-03-20T15:30:33.570Z,63.50
2019-03-20T15:33:02.176Z,70.93
2019-03-20T15:35:32.026Z,66.83
2019-03-20T15:38:01.253Z,64.20
2019-03-20T15:44:02.385Z,67.47
2019-03-20T15:46:32.223Z,66.40
2019-03-20T15:49:01.000Z,64.07
2019-03-20T15:54:58.922Z,64.53
2019-03-20T15:57:27.432Z,64.67
2019-03-20T15:59:56.154Z,61.70
2019-03-20T16:02:24.634Z,67.13
2019-03-20T16:04:53.132Z,59.87
2019-03-20T16:07:21.648Z,60.93
2019-03-20T16:09:50.178Z,58.30
2019-03-20T16:12:22.500Z,57.87
2019-03-20T16:14:50.774Z,62.33
2019-03-20T16:17:19.276Z,60.27
2019-03-20T16:19:47.772Z,59.93
2019-03-20T16:22:16.277Z,61.00
2019-03-20T16:24:44.800Z,58.43
2019-03-20T16:27:13.328Z,61.60
2019-03-20T16:29:41.854Z,67.07
2019-03-20T16:32:10.324Z,64.90
2019-03-20T16:34:38.875Z,65.43
2019-03-20T16:37:07.360Z,63.00
2019-03-20T16:39:35.864Z,61.47
2019-03-20T16:42:04.413Z,64.10
2019-03-20T16:44:32.990Z,66.10
2019-03-20T16:50:30.849Z,70.37
2019-03-20T16:52:59.351Z,68.07
2019-03-20T16:55:27.813Z,74.03
2019-03-20T16:57:58.187Z,68.30
2019-03-20T17:00:29.907Z,70.43
2019-03-20T17:02:58.450Z,82.23
2019-03-20T17:05:28.003Z,79.43
2019-03-20T17:11:01.355Z,90.27
2019-03-20T17:13:29.846Z,89.27
2019-03-20T17:15:58.945Z,98.80
2019-03-20T17:22:08.205Z,97.30
2019-03-20T17:24:36.687Z,107.67
2019-03-20T17:27:05.268Z,113.20
2019-03-20T17:29:34.191Z,108.63
2019-03-20T17:32:03.082Z,105.90
2019-03-20T17:34:31.572Z,109.03
2019-03-20T17:37:08.803Z,104.40
2019-03-20T17:39:37.373Z,106.77
2019-03-20T17:42:05.902Z,117.20
2019-03-20T17:44:34.411Z,107.43
2019-03-20T17:47:02.983Z,113.53
2019-03-20T17:49:33.154Z,99.67
2019-03-20T17:52:03.111Z,110.97
2019-03-20T17:54:31.591Z,106.30
2019-03-20T18:00:34.200Z,107.73
2019-03-20T18:06:31.582Z,102.13
2019-03-20T18:09:00.463Z,93.13
2019-03-20T18:11:29.041Z,86.57
2019-03-20T18:13:59.161Z,96.30
2019-03-20T18:16:27.624Z,94.20
2019-03-20T18:18:56.135Z,92.33
2019-03-20T18:21:24.628Z,87.50
2019-03-20T18:23:56.514Z,91.03
2019-03-20T18:26:25.034Z,93.90
2019-03-20T18:28:53.537Z,89.43
2019-03-20T18:31:22.499Z,90.70
2019-03-20T18:33:50.998Z,88.07
2019-03-20T18:36:19.516Z,83.67
2019-03-20T18:42:16.706Z,90.53
2019-03-20T18:44:45.345Z,90.30
2019-03-20T18:47:13.931Z,82.20
2019-03-20T18:49:49.695Z,82.37
2019-03-20T18:55:49.641Z,89.40
2019-03-20T18:58:18.198Z,85.57
2019-03-20T19:00:46.793Z,82.60
2019-03-20T19:03:21.208Z,86.30
2019-03-20T19:06:11.070Z,85.13
2019-03-20T19:08:39.624Z,81.93
2019-03-20T19:11:10.547Z,83.87
2019-03-20T19:13:43.406Z,85.67
2019-03-20T19:16:12.220Z,88.53
2019-03-20T19:18:40.807Z,84.63
2019-03-20T19:21:09.463Z,77.90
2019-03-20T19:23:37.966Z,85.80
2019-03-20T19:26:07.208Z,80.43
2019-03-20T19:28:35.723Z,83.97
2019-03-20T19:31:05.239Z,82.07
2019-03-20T19:33:33.699Z,77.87
2019-03-20T19:36:02.183Z,84.23
2019-03-20T19:38:34.948Z,84.77
2019-03-20T19:41:00.919Z,78.93
2019-03-20T19:43:29.413Z,79.90
2019-03-20T19:45:58.243Z,80.90
2019-03-20T19:48:29.403Z,84.37
2019-03-20T19:50:57.237Z,86.17
2019-03-20T19:53:25.737Z,85.50
2019-03-20T19:55:54.253Z,81.90
2019-03-20T19:58:22.845Z,86.07
2019-03-20T20:00:51.426Z,82.83
2019-03-20T20:03:19.996Z,88.27
2019-03-20T20:05:48.497Z,86.80
2019-03-20T20:08:17.389Z,81.57
2019-03-20T20:10:46.122Z,87.30
2019-03-20T20:13:14.756Z,88.70
2019-03-20T20:15:43.252Z,90.90
2019-03-20T20:18:11.794Z,90.57
2019-03-20T20:20:40.759Z,90.30
2019-03-20T20:23:09.264Z,95.63
2019-03-20T20:25:38.123Z,88.23
2019-03-20T20:28:06.644Z,92.97
2019-03-20T20:30:35.141Z,99.53
2019-03-20T20:33:03.662Z,93.70
2019-03-20T20:35:32.222Z,95.47
2019-03-20T20:38:00.735Z,99.57
2019-03-20T20:40:32.652Z,101.03
2019-03-20T20:43:01.283Z,103.37
2019-03-20T20:45:29.846Z,101.30
2019-03-20T20:47:58.361Z,101.60
2019-03-20T20:50:27.019Z,106.33
2019-03-20T20:52:55.523Z,98.53
2019-03-20T20:55:24.770Z,101.20
2019-03-20T20:57:53.654Z,103.37
2019-03-20T21:03:50.346Z,100.87
2019-03-20T21:06:18.833Z,99.17
2019-03-20T21:08:47.322Z,102.27
2019-03-20T21:11:15.824Z,97.43
2019-03-20T21:13:44.288Z,93.20
2019-03-20T21:16:12.863Z,99.97
2019-03-20T21:18:52.474Z,95.93
2019-03-20T21:21:21.126Z,103.23
2019-03-20T21:24:23.683Z,96.77
2019-03-20T21:27:07.289Z,94.83
2019-03-20T21:29:58.735Z,93.87
2019-03-20T21:32:47.141Z,95.73
2019-03-20T21:35:38.420Z,97.47
2019-03-20T21:38:09.959Z,97.40
2019-03-20T21:44:22.289Z,100.73
2019-03-20T21:47:05.827Z,96.87
2019-03-20T21:49:34.291Z,86.63
2019-03-20T21:52:04.048Z,96.53
2019-03-20T21:54:37.683Z,90.80
2019-03-20T21:57:28.808Z,91.53
2019-03-20T22:00:12.060Z,90.10
2019-03-20T22:02:45.259Z,90.27
2019-03-20T22:05:23.278Z,91.03
2019-03-20T22:07:50.680Z,91.37
2019-03-20T22:10:27.948Z,91.13
2019-03-20T22:13:19.004Z,93.27
2019-03-20T22:16:02.956Z,88.40
2019-03-20T22:19:06.174Z,98.83
2019-03-20T22:21:43.190Z,100.10
2019-03-20T22:24:32.720Z,100.53
2019-03-20T22:27:22.043Z,100.43
2019-03-20T22:29:50.571Z,102.43
2019-03-20T22:32:30.970Z,102.53
2019-03-20T22:35:19.943Z,105.67
2019-03-20T22:37:48.398Z,98.50
2019-03-20T22:40:20.024Z,98.93
2019-03-20T22:43:09.062Z,103.10
2019-03-20T22:46:03.199Z,109.57
2019-03-20T22:48:55.213Z,99.47
2019-03-20T22:51:56.694Z,103.47
2019-03-20T22:54:31.182Z,104.57
2019-03-20T22:57:14.236Z,99.83
2019-03-20T22:59:42.738Z,100.87
2019-03-20T23:02:17.234Z,96.00
2019-03-20T23:04:49.494Z,99.00
2019-03-20T23:07:18.097Z,100.87
2019-03-20T23:09:46.750Z,107.00
2019-03-20T23:12:17.778Z,110.67
2019-03-20T23:14:47.023Z,104.57
2019-03-20T23:17:15.572Z,95.03
2019-03-20T23:19:45.200Z,100.17
2019-03-20T23:22:13.785Z,100.70
2019-03-20T23:24:42.547Z,110.33
2019-03-20T23:27:14.123Z,103.10
2019-03-20T23:29:42.681Z,97.20
2019-03-20T23:32:11.237Z,99.90
2019-03-20T23:34:39.732Z,106.07
2019-03-20T23:40:37.457Z,101.73
2019-03-20T23:43:12.152Z,112.20
2019-03-20T23:45:40.635Z,105.80
2019-03-20T23:48:21.320Z,103.83
2019-03-20T23:50:52.907Z,108.53
2019-03-20T23:53:23.082Z,109.47
2019-03-20T23:55:51.870Z,109.40
2019-03-20T23:58:20.381Z,113.23
