createdAt,value
2019-01-14T00:02:50.411Z,93927.60
2019-01-14T00:05:19.634Z,93933.11
2019-01-14T00:07:48.825Z,93919.23
2019-01-14T00:10:18.057Z,93920.25
2019-01-14T00:12:47.298Z,93901.67
2019-01-14T00:18:25.243Z,93911.48
2019-01-14T00:20:59.593Z,93907.72
2019-01-14T00:23:28.798Z,93906.70
2019-01-14T00:25:58.345Z,93909.14
2019-01-14T00:28:27.608Z,93901.80
2019-01-14T00:30:57.273Z,93907.62
2019-01-14T00:33:32.038Z,93906.94
2019-01-14T00:36:01.364Z,93898.03
2019-01-14T00:38:31.792Z,93911.44
2019-01-14T00:41:04.481Z,93912.39
2019-01-14T00:43:33.691Z,93919.39
2019-01-14T00:46:06.476Z,93920.12
2019-01-14T00:48:35.672Z,93934.39
2019-01-14T00:51:06.720Z,93948.30
2019-01-14T00:53:37.692Z,93965.14
2019-01-14T00:56:06.884Z,93942.73
2019-01-14T01:01:55.553Z,93969.76
2019-01-14T01:05:04.492Z,93980.73
2019-01-14T01:07:48.231Z,94005.17
2019-01-14T01:10:44.233Z,94004.91
2019-01-14T01:13:13.592Z,94013.70
2019-01-14T01:16:03.551Z,94004.59
2019-01-14T01:18:32.876Z,94004.38
2019-01-14T01:21:02.221Z,93994.46
2019-01-14T01:23:31.482Z,94000.64
2019-01-14T01:26:00.730Z,93999.02
2019-01-14T01:31:45.379Z,94021.44
2019-01-14T01:40:30.804Z,94020.03
2019-01-14T01:43:26.759Z,94032.87
2019-01-14T01:49:10.433Z,94032.52
2019-01-14T01:58:53.322Z,94050.27
2019-01-14T02:01:45.842Z,94049.78
2019-01-14T02:04:20.059Z,94056.09
2019-01-14T02:06:49.365Z,94063.80
2019-01-14T02:09:18.827Z,94068.32
2019-01-14T02:11:50.276Z,94081.66
2019-01-14T02:17:30.975Z,94094.70
2019-01-14T02:21:14.915Z,94100.67
2019-01-14T02:23:37.803Z,94112.08
2019-01-14T02:27:07.860Z,94110.09
2019-01-14T02:29:41.479Z,94121.52
2019-01-14T02:32:36.032Z,94126.20
2019-01-14T02:38:33.087Z,94134.63
2019-01-14T02:47:25.712Z,94127.36
2019-01-14T02:49:54.960Z,94124.91
2019-01-14T02:55:38.800Z,94129.16
2019-01-14T02:58:08.400Z,94129.73
2019-01-14T03:08:48.456Z,94150.25
2019-01-14T03:14:08.473Z,94159.91
2019-01-14T03:17:37.677Z,94157.70
2019-01-14T03:20:24.461Z,94162.72
2019-01-14T03:23:32.042Z,94167.73
2019-01-14T03:26:01.227Z,94170.30
2019-01-14T03:28:50.968Z,94167.06
2019-01-14T03:35:18.347Z,94177.78
2019-01-14T03:38:22.255Z,94176.38
2019-01-14T03:40:51.463Z,94179.34
2019-01-14T03:43:46.406Z,94174.55
2019-01-14T03:46:41.267Z,94177.91
2019-01-14T03:49:11.157Z,94174.19
2019-01-14T03:51:59.536Z,94177.05
2019-01-14T04:00:56.288Z,94209.75
2019-01-14T04:04:04.930Z,94207.64
2019-01-14T04:06:34.207Z,94217.70
2019-01-14T04:12:17.854Z,94213.36
2019-01-14T04:15:06.288Z,94221.21
2019-01-14T04:20:32.346Z,94224.61
2019-01-14T04:23:07.836Z,94229.61
2019-01-14T04:28:43.776Z,94237.56
2019-01-14T04:33:51.448Z,94259.25
2019-01-14T04:42:28.918Z,94262.52
2019-01-14T04:48:42.330Z,94269.27
2019-01-14T04:54:26.305Z,94267.20
2019-01-14T04:57:40.859Z,94247.26
2019-01-14T05:00:48.269Z,94265.30
2019-01-14T05:06:27.349Z,94291.84
2019-01-14T05:12:30.307Z,94289.61
2019-01-14T05:23:38.502Z,94321.69
2019-01-14T05:26:33.688Z,94312.70
2019-01-14T05:33:19.046Z,94333.36
2019-01-14T05:39:17.484Z,94334.19
2019-01-14T05:47:59.622Z,94342.06
2019-01-14T05:51:03.480Z,94342.84
2019-01-14T05:53:51.712Z,94340.88
2019-01-14T05:56:59.172Z,94355.59
2019-01-14T05:59:30.974Z,94356.61
2019-01-14T06:08:42.168Z,94360.20
2019-01-14T06:12:02.234Z,94352.56
2019-01-14T06:17:34.154Z,94368.73
2019-01-14T06:20:33.197Z,94371.23
2019-01-14T06:23:02.532Z,94381.41
2019-01-14T06:25:31.821Z,94378.02
2019-01-14T06:29:15.060Z,94380.95
2019-01-14T06:32:10.688Z,94367.61
2019-01-14T06:35:08.262Z,94374.59
2019-01-14T06:37:59.143Z,94387.30
2019-01-14T06:41:03.119Z,94392.89
2019-01-14T06:43:22.038Z,94391.03
2019-01-14T06:45:51.290Z,94398.09
2019-01-14T06:48:20.534Z,94397.97
2019-01-14T06:50:49.737Z,94385.29
2019-01-14T06:53:18.951Z,94413.17
2019-01-14T06:55:48.143Z,94408.86
2019-01-14T06:58:17.370Z,94421.61
2019-01-14T07:04:14.186Z,94436.95
2019-01-14T07:06:43.377Z,94438.09
2019-01-14T07:09:12.609Z,94438.41
2019-01-14T07:14:32.358Z,94441.78
2019-01-14T07:17:01.934Z,94447.94
2019-01-14T07:19:31.187Z,94457.74
2019-01-14T07:22:00.417Z,94454.58
2019-01-14T07:24:29.761Z,94455.03
2019-01-14T07:26:59.034Z,94450.55
2019-01-14T07:29:31.830Z,94462.63
2019-01-14T07:32:03.795Z,94475.56
2019-01-14T07:34:36.568Z,94478.67
2019-01-14T07:37:05.903Z,94473.61
2019-01-14T07:39:36.862Z,94482.28
2019-01-14T07:44:57.802Z,94493.91
2019-01-14T07:47:59.989Z,94492.92
2019-01-14T07:51:04.640Z,94501.86
2019-01-14T07:59:25.899Z,94499.45
2019-01-14T08:01:57.740Z,94511.52
2019-01-14T08:04:29.251Z,94520.47
2019-01-14T08:06:58.454Z,94533.90
2019-01-14T08:09:27.658Z,94542.31
2019-01-14T08:14:52.459Z,94543.86
2019-01-14T08:17:28.842Z,94543.48
2019-01-14T08:19:58.232Z,94546.77
2019-01-14T08:22:27.430Z,94545.29
2019-01-14T08:24:57.070Z,94555.75
2019-01-14T08:27:26.422Z,94550.16
2019-01-14T08:29:55.648Z,94558.95
2019-01-14T08:32:24.830Z,94568.02
2019-01-14T08:35:14.422Z,94561.06
2019-01-14T08:38:02.700Z,94572.20
2019-01-14T08:40:32.210Z,94564.13
2019-01-14T08:43:01.472Z,94578.84
2019-01-14T08:45:34.139Z,94577.59
2019-01-14T08:48:03.337Z,94579.02
2019-01-14T08:50:32.658Z,94585.41
2019-01-14T08:53:46.499Z,94595.22
2019-01-14T08:56:15.769Z,94597.16
2019-01-14T08:58:47.991Z,94591.83
2019-01-14T09:01:38.012Z,94598.47
2019-01-14T09:04:07.329Z,94601.12
2019-01-14T09:09:34.923Z,94624.45
2019-01-14T09:12:04.133Z,94619.20
2019-01-14T09:14:33.375Z,94625.02
2019-01-14T09:17:02.662Z,94625.98
2019-01-14T09:19:31.890Z,94627.36
2019-01-14T09:22:01.042Z,94614.40
2019-01-14T09:24:30.252Z,94625.11
2019-01-14T09:26:59.446Z,94620.56
2019-01-14T09:29:29.011Z,94624.04
2019-01-14T09:34:48.092Z,94636.81
2019-01-14T09:37:17.695Z,94636.16
2019-01-14T09:39:47.202Z,94641.99
2019-01-14T09:42:16.390Z,94636.81
2019-01-14T09:44:45.599Z,94638.36
2019-01-14T09:47:14.801Z,94632.73
2019-01-14T09:49:45.595Z,94643.66
2019-01-14T09:52:14.977Z,94643.38
2019-01-14T09:54:44.335Z,94628.27
2019-01-14T09:57:13.541Z,94621.13
2019-01-14T09:59:42.801Z,94640.23
2019-01-14T10:02:12.029Z,94638.28
2019-01-14T10:04:41.641Z,94646.62
2019-01-14T10:07:10.869Z,94642.22
2019-01-14T10:09:40.111Z,94625.09
2019-01-14T10:12:23.494Z,94635.16
2019-01-14T10:14:40.216Z,94625.55
2019-01-14T10:19:49.303Z,94633.72
2019-01-14T10:22:18.769Z,94624.82
2019-01-14T10:24:50.986Z,94618.05
2019-01-14T10:27:20.217Z,94609.64
2019-01-14T10:29:49.445Z,94618.62
2019-01-14T10:32:18.634Z,94631.55
2019-01-14T10:34:47.845Z,94629.44
2019-01-14T10:37:22.758Z,94615.44
2019-01-14T10:39:48.092Z,94615.62
2019-01-14T10:42:17.285Z,94628.17
2019-01-14T10:44:46.819Z,94629.84
2019-01-14T10:47:16.079Z,94616.91
2019-01-14T10:49:45.349Z,94614.17
2019-01-14T10:52:14.582Z,94616.45
2019-01-14T10:54:43.760Z,94615.89
2019-01-14T10:57:12.989Z,94620.25
2019-01-14T10:59:42.239Z,94614.02
2019-01-14T11:02:11.440Z,94614.02
2019-01-14T11:04:40.651Z,94618.96
2019-01-14T11:07:09.866Z,94609.34
2019-01-14T11:09:39.047Z,94616.89
2019-01-14T11:12:08.298Z,94621.40
2019-01-14T11:14:37.838Z,94616.16
2019-01-14T11:17:07.225Z,94616.81
2019-01-14T11:19:36.406Z,94618.44
2019-01-14T11:27:54.568Z,94611.14
2019-01-14T11:30:26.132Z,94607.64
2019-01-14T11:32:55.337Z,94607.64
2019-01-14T11:35:24.903Z,94600.22
2019-01-14T11:37:54.115Z,94597.36
2019-01-14T11:40:29.263Z,94604.73
2019-01-14T11:42:58.511Z,94599.48
2019-01-14T11:45:30.396Z,94593.66
2019-01-14T11:47:59.607Z,94587.41
2019-01-14T11:50:28.795Z,94590.37
2019-01-14T11:52:57.982Z,94603.16
2019-01-14T11:55:27.191Z,94589.09
2019-01-14T11:57:56.704Z,94584.39
2019-01-14T12:00:26.912Z,94580.66
2019-01-14T12:02:56.455Z,94573.97
2019-01-14T12:05:25.660Z,94579.08
2019-01-14T12:07:55.163Z,94573.52
2019-01-14T12:13:20.713Z,94575.58
2019-01-14T12:16:08.854Z,94584.70
2019-01-14T12:18:38.055Z,94564.38
2019-01-14T12:21:07.261Z,94573.40
2019-01-14T12:23:36.446Z,94578.42
2019-01-14T12:26:05.718Z,94582.49
2019-01-14T12:28:34.912Z,94581.20
2019-01-14T12:31:04.147Z,94580.48
2019-01-14T12:33:33.356Z,94582.86
2019-01-14T12:36:02.538Z,94585.43
2019-01-14T12:38:31.778Z,94573.68
2019-01-14T12:41:00.992Z,94584.92
2019-01-14T12:43:30.308Z,94578.36
2019-01-14T12:46:00.311Z,94578.16
2019-01-14T12:48:29.970Z,94585.42
2019-01-14T12:50:59.191Z,94585.72
2019-01-14T12:53:28.431Z,94582.36
2019-01-14T12:55:58.171Z,94575.52
2019-01-14T12:58:27.374Z,94571.94
2019-01-14T13:00:56.839Z,94579.15
2019-01-14T13:03:26.025Z,94580.43
2019-01-14T13:05:55.239Z,94580.43
2019-01-14T13:08:24.420Z,94589.56
2019-01-14T13:13:35.028Z,94579.55
2019-01-14T13:16:04.313Z,94586.35
2019-01-14T13:18:33.595Z,94583.42
2019-01-14T13:21:02.868Z,94576.82
2019-01-14T13:23:32.435Z,94578.38
2019-01-14T13:26:03.103Z,94580.11
2019-01-14T13:28:32.337Z,94592.47
2019-01-14T13:31:01.580Z,94604.28
2019-01-14T13:33:30.772Z,94594.08
2019-01-14T13:35:59.954Z,94597.91
2019-01-14T13:38:29.573Z,94578.67
2019-01-14T13:40:58.758Z,94576.75
2019-01-14T13:43:28.316Z,94603.34
2019-01-14T13:45:57.530Z,94591.97
2019-01-14T13:48:26.734Z,94616.59
2019-01-14T13:50:55.948Z,94608.62
2019-01-14T13:53:25.142Z,94645.67
2019-01-14T13:56:13.421Z,94658.47
2019-01-14T13:58:42.598Z,94673.15
2019-01-14T14:01:11.829Z,94678.16
2019-01-14T14:03:41.009Z,94676.45
2019-01-14T14:06:10.583Z,94690.69
2019-01-14T14:08:39.881Z,94692.70
2019-01-14T14:11:09.091Z,94703.79
2019-01-14T14:13:38.301Z,94704.79
2019-01-14T14:16:07.609Z,94702.62
2019-01-14T14:18:36.843Z,94702.78
2019-01-14T14:21:21.334Z,94711.03
2019-01-14T14:23:37.453Z,94716.34
2019-01-14T14:26:25.914Z,94726.34
2019-01-14T14:28:57.069Z,94731.76
2019-01-14T14:31:33.180Z,94740.14
2019-01-14T14:34:21.294Z,94751.54
2019-01-14T14:36:50.515Z,94761.38
2019-01-14T14:39:19.806Z,94765.13
2019-01-14T14:41:49.327Z,94765.41
2019-01-14T14:44:18.933Z,94762.14
2019-01-14T14:46:48.112Z,94767.27
2019-01-14T14:49:17.339Z,94776.27
2019-01-14T14:51:46.511Z,94761.09
2019-01-14T14:54:15.805Z,94766.31
2019-01-14T14:56:44.993Z,94772.29
2019-01-14T14:59:14.217Z,94767.28
2019-01-14T15:01:43.674Z,94781.37
2019-01-14T15:04:12.869Z,94780.70
2019-01-14T15:06:42.048Z,94798.98
2019-01-14T15:09:31.682Z,94802.63
2019-01-14T15:12:01.338Z,94799.78
2019-01-14T15:14:30.601Z,94783.33
2019-01-14T15:17:00.128Z,94798.56
2019-01-14T15:19:29.472Z,94794.47
2019-01-14T15:21:58.679Z,94796.39
2019-01-14T15:28:11.684Z,94812.42
2019-01-14T15:31:23.601Z,94827.75
2019-01-14T15:34:33.135Z,94835.04
2019-01-14T15:40:54.979Z,94866.98
2019-01-14T15:43:24.455Z,94874.61
2019-01-14T15:45:53.689Z,94868.80
2019-01-14T15:54:06.514Z,94892.91
2019-01-14T15:56:37.061Z,94900.00
2019-01-14T15:59:06.642Z,94906.02
2019-01-14T16:01:35.853Z,94897.45
2019-01-14T16:04:05.228Z,94908.33
2019-01-14T16:06:34.547Z,94911.33
2019-01-14T16:12:12.527Z,94937.18
2019-01-14T16:14:41.698Z,94945.36
2019-01-14T16:17:10.906Z,94944.30
2019-01-14T16:19:40.151Z,94950.40
2019-01-14T16:22:09.343Z,94960.21
2019-01-14T16:24:38.587Z,94979.70
2019-01-14T16:27:08.161Z,94975.23
2019-01-14T16:29:37.315Z,94996.55
2019-01-14T16:32:07.949Z,94991.72
2019-01-14T16:34:37.792Z,94981.72
2019-01-14T16:37:06.998Z,94986.70
2019-01-14T16:39:36.194Z,94992.20
2019-01-14T16:42:08.201Z,94998.95
2019-01-14T16:44:37.445Z,94996.94
2019-01-14T16:47:06.633Z,95009.70
2019-01-14T16:49:35.967Z,95018.42
2019-01-14T16:52:07.890Z,95028.72
2019-01-14T16:54:37.507Z,95031.30
2019-01-14T16:57:06.700Z,95045.20
2019-01-14T16:59:35.878Z,95051.82
2019-01-14T17:02:44.463Z,95050.66
2019-01-14T17:05:53.097Z,95058.37
2019-01-14T17:08:22.290Z,95064.91
2019-01-14T17:10:51.510Z,95085.63
2019-01-14T17:13:21.050Z,95093.23
2019-01-14T17:15:50.460Z,95102.34
2019-01-14T17:18:19.727Z,95099.13
2019-01-14T17:20:49.115Z,95111.98
2019-01-14T17:23:18.320Z,95107.63
2019-01-14T17:25:47.508Z,95122.53
2019-01-14T17:28:16.889Z,95120.28
2019-01-14T17:31:05.502Z,95120.29
2019-01-14T17:33:37.073Z,95128.56
2019-01-14T17:36:06.290Z,95139.17
2019-01-14T17:38:35.532Z,95138.78
2019-01-14T17:41:04.801Z,95140.53
2019-01-14T17:43:34.074Z,95150.29
2019-01-14T17:46:05.561Z,95159.11
2019-01-14T17:48:34.751Z,95158.50
2019-01-14T17:51:04.028Z,95164.36
2019-01-14T17:53:33.237Z,95159.33
2019-01-14T17:56:02.635Z,95162.72
2019-01-14T17:58:31.861Z,95164.61
2019-01-14T18:01:01.076Z,95159.28
2019-01-14T18:03:30.322Z,95167.40
2019-01-14T18:05:59.494Z,95173.27
2019-01-14T18:08:29.104Z,95175.87
2019-01-14T18:11:01.810Z,95184.02
2019-01-14T18:13:29.830Z,95177.54
2019-01-14T18:15:59.295Z,95187.07
2019-01-14T18:18:28.500Z,95194.83
2019-01-14T18:20:58.010Z,95200.61
2019-01-14T18:23:27.469Z,95203.58
2019-01-14T18:26:10.984Z,95209.39
2019-01-14T18:28:29.240Z,95211.33
2019-01-14T18:30:58.808Z,95211.86
2019-01-14T18:33:28.119Z,95218.61
2019-01-14T18:35:58.881Z,95234.19
2019-01-14T18:38:34.882Z,95234.27
2019-01-14T18:41:23.296Z,95238.88
2019-01-14T18:43:52.986Z,95240.84
2019-01-14T18:46:24.808Z,95244.16
2019-01-14T18:48:54.155Z,95241.12
2019-01-14T18:51:25.103Z,95240.22
2019-01-14T18:56:51.682Z,95251.81
2019-01-14T19:02:11.163Z,95248.00
2019-01-14T19:04:40.368Z,95244.39
2019-01-14T19:07:09.681Z,95253.74
2019-01-14T19:13:26.002Z,95263.05
2019-01-14T19:18:32.586Z,95257.72
2019-01-14T19:21:01.913Z,95264.66
2019-01-14T19:26:40.069Z,95266.75
2019-01-14T19:29:49.116Z,95277.42
2019-01-14T19:32:46.257Z,95279.75
2019-01-14T19:38:13.075Z,95293.82
2019-01-14T19:40:45.856Z,95299.10
2019-01-14T19:43:18.079Z,95305.17
2019-01-14T19:46:29.359Z,95310.52
2019-01-14T19:49:17.783Z,95320.94
2019-01-14T19:52:00.139Z,95311.81
2019-01-14T19:54:39.355Z,95324.88
2019-01-14T19:57:27.535Z,95318.08
2019-01-14T19:59:56.996Z,95330.53
2019-01-14T20:02:26.232Z,95328.09
2019-01-14T20:04:55.678Z,95325.16
2019-01-14T20:07:25.305Z,95324.61
2019-01-14T20:09:54.588Z,95330.20
2019-01-14T20:12:25.588Z,95335.97
2019-01-14T20:17:44.675Z,95336.52
2019-01-14T20:20:13.971Z,95339.52
2019-01-14T20:23:14.187Z,95335.91
2019-01-14T20:25:33.189Z,95345.48
2019-01-14T20:30:38.683Z,95345.90
2019-01-14T20:33:07.917Z,95340.96
2019-01-14T20:35:37.150Z,95345.58
2019-01-14T20:38:06.351Z,95352.16
2019-01-14T20:40:56.268Z,95347.41
2019-01-14T20:43:25.491Z,95344.36
2019-01-14T20:46:15.244Z,95361.98
2019-01-14T20:48:47.451Z,95353.63
2019-01-14T20:51:56.069Z,95344.52
2019-01-14T20:54:28.089Z,95331.13
2019-01-14T20:57:17.825Z,95355.95
2019-01-14T20:59:49.905Z,95350.36
2019-01-14T21:02:38.078Z,95351.84
2019-01-14T21:08:06.631Z,95351.75
2019-01-14T21:11:15.231Z,95357.91
2019-01-14T21:13:52.642Z,95366.63
2019-01-14T21:16:21.965Z,95366.63
2019-01-14T21:18:51.426Z,95366.55
2019-01-14T21:21:34.371Z,95374.22
2019-01-14T21:26:41.782Z,95359.20
2019-01-14T21:29:11.058Z,95372.63
2019-01-14T21:31:40.342Z,95398.08
2019-01-14T21:34:40.826Z,95415.16
2019-01-14T21:36:59.885Z,95416.06
2019-01-14T21:39:48.230Z,95413.96
2019-01-14T21:42:18.113Z,95411.95
2019-01-14T21:47:55.598Z,95417.45
2019-01-14T21:53:33.961Z,95424.30
2019-01-14T21:56:03.168Z,95416.16
2019-01-14T21:58:32.395Z,95427.83
2019-01-14T22:01:01.618Z,95435.53
2019-01-14T22:03:30.866Z,95433.81
2019-01-14T22:06:42.126Z,95444.61
2019-01-14T22:09:12.113Z,95442.05
2019-01-14T22:11:41.301Z,95448.09
2019-01-14T22:17:09.735Z,95453.16
2019-01-14T22:20:09.062Z,95463.73
2019-01-14T22:22:38.496Z,95453.72
2019-01-14T22:25:08.656Z,95465.68
2019-01-14T22:27:40.437Z,95470.84
2019-01-14T22:30:13.634Z,95470.36
2019-01-14T22:35:38.628Z,95475.55
2019-01-14T22:38:09.943Z,95484.30
2019-01-14T22:40:40.950Z,95489.62
2019-01-14T22:43:29.582Z,95487.81
2019-01-14T22:46:19.736Z,95497.16
2019-01-14T22:48:49.018Z,95501.63
2019-01-14T22:51:29.670Z,95499.64
2019-01-14T22:54:06.772Z,95499.08
2019-01-14T22:59:48.038Z,95496.22
2019-01-14T23:02:36.385Z,95511.05
2019-01-14T23:05:06.338Z,95504.00
2019-01-14T23:07:54.653Z,95510.91
2019-01-14T23:10:26.986Z,95512.13
2019-01-14T23:13:16.173Z,95514.04
2019-01-14T23:18:53.257Z,95501.00
2019-01-14T23:22:07.329Z,95514.74
2019-01-14T23:24:36.629Z,95541.78
2019-01-14T23:29:55.700Z,95542.10
2019-01-14T23:32:24.924Z,95547.98
2019-01-14T23:34:54.177Z,95548.75
2019-01-14T23:37:23.396Z,95548.89
2019-01-14T23:39:52.696Z,95557.66
2019-01-14T23:48:50.060Z,95567.11
2019-01-14T23:51:10.052Z,95556.13
2019-01-14T23:56:34.508Z,95560.72
