createdAt,value
2023-07-02T00:01:56.802Z,964.23
2023-07-02T00:07:08.936Z,964.26
2023-07-02T00:12:21.191Z,964.25
2023-07-02T00:12:33.257Z,964.27
2023-07-02T00:17:45.498Z,964.29
2023-07-02T00:22:57.673Z,964.18
2023-07-02T00:28:09.988Z,964.15
2023-07-02T00:33:22.231Z,964.08
2023-07-02T00:38:34.436Z,964.16
2023-07-02T00:43:46.542Z,964.23
2023-07-02T00:48:58.822Z,964.31
2023-07-02T00:54:11.043Z,964.31
2023-07-02T00:59:23.294Z,964.26
2023-07-02T01:04:35.634Z,964.21
2023-07-02T01:09:47.983Z,964.21
2023-07-02T01:15:00.206Z,964.38
2023-07-02T01:20:12.482Z,964.4
2023-07-02T20:02:22.957Z,966.91
2023-07-02T20:07:35.345Z,966.89
2023-07-02T20:12:47.458Z,966.95
2023-07-02T20:17:59.598Z,967.02
2023-07-02T20:23:12.294Z,967.05
2023-07-02T20:28:24.525Z,967.12
2023-07-02T20:38:54.518Z,967.34
2023-07-02T20:44:12.053Z,967.29
2023-07-02T20:59:59.725Z,967.46
2023-07-02T21:05:12.086Z,967.43
2023-07-02T21:10:24.311Z,967.46
2023-07-02T21:15:38.173Z,967.5
2023-07-02T21:20:50.412Z,967.57
2023-07-02T21:26:02.506Z,967.63
2023-07-02T21:31:14.779Z,967.63
2023-07-02T21:36:27.076Z,967.62
2023-07-02T21:41:39.167Z,967.7
2023-07-02T21:46:51.407Z,967.59
2023-07-02T21:52:03.737Z,967.6
2023-07-02T21:57:15.850Z,967.57
2023-07-02T22:02:28.171Z,967.67
2023-07-02T22:12:58.224Z,967.57
2023-07-02T22:18:10.277Z,967.57
2023-07-02T22:23:22.546Z,967.64
2023-07-02T22:28:34.778Z,967.66
2023-07-02T22:33:47.001Z,967.63
2023-07-02T22:38:59.175Z,967.64
2023-07-02T22:44:11.395Z,967.64
2023-07-02T22:49:23.630Z,967.63
2023-07-02T22:54:35.926Z,967.63
2023-07-02T22:59:49.741Z,967.69
2023-07-02T23:05:02.070Z,967.61
2023-07-02T23:10:14.373Z,967.58
2023-07-02T23:15:26.638Z,967.62
2023-07-02T23:20:39.777Z,967.61
2023-07-02T23:25:58.031Z,967.55
2023-07-02T23:31:10.304Z,967.59
2023-07-02T23:36:22.622Z,967.45
2023-07-02T23:41:35.136Z,967.52
2023-07-02T23:46:47.367Z,967.68
2023-07-02T23:51:59.801Z,967.62
2023-07-02T23:57:12.143Z,967.66
