createdAt,value
2022-09-12T00:01:18.209Z,101873.31
2022-09-12T00:03:48.929Z,101875.16
2022-09-12T00:06:22.967Z,101868.03
2022-09-12T00:08:50.162Z,101868.47
2022-09-12T00:11:16.773Z,101867.59
2022-09-12T00:13:43.912Z,101862.06
2022-09-12T00:16:22.100Z,101859.94
2022-09-12T00:18:48.835Z,101858.69
2022-09-12T00:21:17.641Z,101859.06
2022-09-12T00:23:44.909Z,101855.28
2022-09-12T00:26:12.087Z,101851.19
2022-09-12T00:28:39.783Z,101845.28
2022-09-12T00:31:09.112Z,101846.00
2022-09-12T00:33:36.307Z,101843.00
2022-09-12T00:36:09.583Z,101833.25
2022-09-12T00:38:38.542Z,101838.25
2022-09-12T00:41:06.432Z,101845.22
2022-09-12T00:43:39.693Z,101834.19
2022-09-12T00:46:26.356Z,101833.75
2022-09-12T00:49:15.780Z,101840.31
2022-09-12T00:52:14.643Z,101834.94
2022-09-12T00:54:58.124Z,101836.78
2022-09-12T00:57:33.655Z,101836.94
2022-09-12T01:00:10.428Z,101831.84
2022-09-12T01:02:36.786Z,101831.59
2022-09-12T01:05:03.523Z,101839.66
2022-09-12T01:07:30.338Z,101831.97
2022-09-12T01:09:56.892Z,101832.84
2022-09-12T01:12:24.081Z,101833.09
2022-09-12T01:14:50.472Z,101837.72
2022-09-12T01:17:17.101Z,101827.50
2022-09-12T01:19:49.842Z,101823.22
2022-09-12T01:22:47.212Z,101826.41
2022-09-12T01:25:40.479Z,101817.44
2022-09-12T01:28:38.516Z,101825.72
2022-09-12T01:31:19.227Z,101819.19
2022-09-12T01:33:57.710Z,101811.38
2022-09-12T01:36:38.335Z,101816.59
2022-09-12T01:39:26.712Z,101820.56
2022-09-12T01:42:10.316Z,101814.34
2022-09-12T01:44:36.740Z,101809.38
2022-09-12T01:47:10.090Z,101803.06
2022-09-12T01:49:52.012Z,101807.38
2022-09-12T01:52:25.568Z,101802.38
2022-09-12T01:55:01.335Z,101800.69
2022-09-12T01:57:53.516Z,101794.72
2022-09-12T02:00:20.613Z,101795.94
2022-09-12T02:02:54.360Z,101787.88
2022-09-12T02:05:36.276Z,101783.69
2022-09-12T02:08:18.448Z,101778.59
2022-09-12T02:10:55.969Z,101777.25
2022-09-12T02:13:29.765Z,101772.19
2022-09-12T02:16:03.682Z,101770.25
2022-09-12T02:18:34.154Z,101778.75
2022-09-12T02:21:02.078Z,101781.34
2022-09-12T02:23:33.065Z,101772.78
2022-09-12T02:26:17.514Z,101768.03
2022-09-12T02:28:44.264Z,101762.72
2022-09-12T02:31:42.983Z,101761.56
2022-09-12T02:34:15.660Z,101765.00
2022-09-12T02:37:03.059Z,101769.06
2022-09-12T02:39:29.509Z,101769.06
2022-09-12T02:41:59.536Z,101767.13
2022-09-12T02:44:27.905Z,101759.78
2022-09-12T02:46:59.418Z,101753.91
2022-09-12T02:49:26.155Z,101747.66
2022-09-12T02:51:52.527Z,101750.16
2022-09-12T02:54:19.924Z,101753.31
2022-09-12T02:56:46.733Z,101750.16
2022-09-12T02:59:18.301Z,101749.94
2022-09-12T03:02:03.748Z,101752.00
2022-09-12T03:05:12.936Z,101739.22
2022-09-12T03:08:03.978Z,101744.13
2022-09-12T03:10:42.688Z,101742.19
2022-09-12T03:13:24.705Z,101730.97
2022-09-12T03:15:57.154Z,101731.88
2022-09-12T03:18:54.573Z,101727.59
2022-09-12T03:21:47.002Z,101735.25
2022-09-12T03:24:23.837Z,101739.34
2022-09-12T03:26:57.907Z,101734.16
2022-09-12T03:29:26.397Z,101742.63
2022-09-12T03:31:55.566Z,101736.53
2022-09-12T03:34:24.132Z,101727.72
2022-09-12T03:36:51.446Z,101738.91
2022-09-12T03:39:18.423Z,101734.72
2022-09-12T03:41:44.775Z,101729.63
2022-09-12T03:44:11.140Z,101732.09
2022-09-12T03:46:37.688Z,101731.56
2022-09-12T03:49:04.262Z,101726.25
2022-09-12T03:51:31.182Z,101731.00
2022-09-12T03:53:57.714Z,101728.84
2022-09-12T03:56:24.103Z,101721.84
2022-09-12T03:58:50.609Z,101713.69
2022-09-12T04:01:19.469Z,101714.59
2022-09-12T04:03:48.698Z,101710.75
2022-09-12T04:06:17.217Z,101706.00
2022-09-12T04:08:44.552Z,101706.00
2022-09-12T04:11:13.348Z,101701.59
2022-09-12T04:13:41.754Z,101700.13
2022-09-12T04:16:09.039Z,101708.72
2022-09-12T04:18:36.200Z,101713.69
2022-09-12T04:21:08.164Z,101714.25
2022-09-12T04:23:35.213Z,101715.41
2022-09-12T04:26:03.340Z,101712.25
2022-09-12T04:28:30.138Z,101718.34
2022-09-12T04:31:01.234Z,101711.53
2022-09-12T04:33:27.807Z,101709.75
2022-09-12T04:35:54.146Z,101717.06
2022-09-12T04:38:20.694Z,101706.59
2022-09-12T04:40:47.801Z,101706.44
2022-09-12T04:43:14.734Z,101707.25
2022-09-12T04:45:41.471Z,101713.13
2022-09-12T04:48:07.877Z,101706.69
2022-09-12T04:50:34.409Z,101709.28
2022-09-12T04:53:03.848Z,101712.09
2022-09-12T04:55:30.392Z,101713.03
2022-09-12T04:57:56.740Z,101705.34
2022-09-12T05:00:24.296Z,101701.38
2022-09-12T05:02:50.644Z,101708.16
2022-09-12T05:05:17.602Z,101706.34
2022-09-12T05:07:44.072Z,101702.59
2022-09-12T05:10:10.689Z,101700.44
2022-09-12T05:12:37.296Z,101703.84
2022-09-12T05:15:04.655Z,101698.50
2022-09-12T05:17:31.020Z,101699.72
2022-09-12T05:19:57.658Z,101716.50
2022-09-12T05:22:24.009Z,101707.09
2022-09-12T05:24:50.832Z,101708.22
2022-09-12T05:27:17.510Z,101709.03
2022-09-12T05:29:43.929Z,101711.84
2022-09-12T05:32:10.455Z,101715.00
2022-09-12T05:34:37.907Z,101704.72
2022-09-12T05:37:04.520Z,101689.59
2022-09-12T05:39:30.851Z,101692.50
2022-09-12T05:41:57.208Z,101697.69
2022-09-12T05:44:23.740Z,101694.97
2022-09-12T05:46:51.453Z,101700.06
2022-09-12T05:49:17.797Z,101699.84
2022-09-12T05:51:45.630Z,101691.44
2022-09-12T05:54:15.789Z,101695.72
2022-09-12T05:56:44.153Z,101693.53
2022-09-12T05:59:12.323Z,101692.63
2022-09-12T06:01:39.327Z,101701.34
2022-09-12T06:04:06.776Z,101695.81
2022-09-12T06:06:37.499Z,101687.56
2022-09-12T06:09:05.590Z,101696.50
2022-09-12T06:11:34.054Z,101701.25
2022-09-12T06:14:01.201Z,101699.44
2022-09-12T06:16:30.381Z,101692.78
2022-09-12T06:18:59.687Z,101698.75
2022-09-12T06:21:27.312Z,101701.69
2022-09-12T06:23:55.277Z,101709.94
2022-09-12T06:26:23.518Z,101708.00
2022-09-12T06:28:50.461Z,101705.38
2022-09-12T06:31:19.533Z,101698.09
2022-09-12T06:33:49.865Z,101704.19
2022-09-12T06:36:22.592Z,101712.38
2022-09-12T06:38:54.530Z,101703.16
2022-09-12T06:41:21.043Z,101703.75
2022-09-12T06:43:47.404Z,101695.25
2022-09-12T06:46:13.806Z,101691.13
2022-09-12T06:48:42.138Z,101695.13
2022-09-12T06:51:14.681Z,101686.69
2022-09-12T06:53:42.117Z,101688.03
2022-09-12T06:56:14.664Z,101686.94
2022-09-12T06:58:42.830Z,101685.38
2022-09-12T07:01:10.755Z,101679.94
2022-09-12T07:03:38.315Z,101673.28
2022-09-12T07:06:10.949Z,101674.09
2022-09-12T07:08:38.425Z,101671.00
2022-09-12T07:11:12.326Z,101679.28
2022-09-12T07:13:45.416Z,101673.66
2022-09-12T07:16:18.718Z,101670.94
2022-09-12T07:18:59.585Z,101660.97
2022-09-12T07:21:26.756Z,101664.69
2022-09-12T07:23:55.255Z,101677.03
2022-09-12T07:26:21.807Z,101675.00
2022-09-12T07:28:53.740Z,101674.50
2022-09-12T07:31:23.004Z,101673.41
2022-09-12T07:33:54.356Z,101664.63
2022-09-12T07:36:23.750Z,101669.44
2022-09-12T07:38:57.382Z,101669.72
2022-09-12T07:41:26.596Z,101666.00
2022-09-12T07:43:58.176Z,101668.31
2022-09-12T07:46:26.534Z,101670.63
2022-09-12T07:48:55.386Z,101662.31
2022-09-12T07:51:22.906Z,101663.69
2022-09-12T07:53:49.958Z,101659.06
2022-09-12T07:56:16.678Z,101663.28
2022-09-12T07:58:44.047Z,101671.75
2022-09-12T08:01:19.552Z,101662.97
2022-09-12T08:03:53.295Z,101665.81
2022-09-12T08:06:24.087Z,101665.22
2022-09-12T08:08:52.147Z,101667.03
2022-09-12T08:11:23.545Z,101663.88
2022-09-12T08:13:55.456Z,101664.63
2022-09-12T08:16:24.921Z,101666.50
2022-09-12T08:18:51.685Z,101662.59
2022-09-12T08:21:21.280Z,101663.69
2022-09-12T08:23:51.626Z,101672.84
2022-09-12T08:26:21.314Z,101669.94
2022-09-12T08:28:48.262Z,101670.00
2022-09-12T08:31:20.374Z,101665.63
2022-09-12T08:33:57.388Z,101667.16
2022-09-12T08:36:27.176Z,101675.91
2022-09-12T08:39:16.264Z,101666.50
2022-09-12T08:41:49.347Z,101670.66
2022-09-12T08:44:36.049Z,101670.06
2022-09-12T08:47:25.405Z,101669.38
2022-09-12T08:50:10.043Z,101673.94
2022-09-12T08:52:49.589Z,101671.59
2022-09-12T08:55:35.281Z,101666.84
2022-09-12T08:58:14.665Z,101666.84
2022-09-12T09:00:48.589Z,101657.09
2022-09-12T09:03:36.857Z,101653.06
2022-09-12T09:06:27.068Z,101653.97
2022-09-12T09:09:11.916Z,101652.72
2022-09-12T09:11:55.891Z,101645.53
2022-09-12T09:14:56.480Z,101648.97
2022-09-12T09:17:38.731Z,101633.81
2022-09-12T09:20:23.176Z,101638.00
2022-09-12T09:22:55.814Z,101636.13
2022-09-12T09:25:29.299Z,101630.41
2022-09-12T09:28:03.916Z,101637.38
2022-09-12T09:30:30.789Z,101622.97
2022-09-12T09:33:00.720Z,101620.47
2022-09-12T09:35:44.976Z,101630.19
2022-09-12T09:38:51.119Z,101626.69
2022-09-12T09:41:33.311Z,101630.41
2022-09-12T09:44:00.982Z,101631.31
2022-09-12T09:46:28.078Z,101631.47
2022-09-12T09:48:58.709Z,101637.69
2022-09-12T09:51:33.930Z,101628.22
2022-09-12T09:54:05.785Z,101626.53
2022-09-12T09:56:37.828Z,101619.41
2022-09-12T09:59:16.589Z,101619.41
2022-09-12T10:01:55.491Z,101614.59
2022-09-12T10:04:24.576Z,101609.97
2022-09-12T10:06:53.095Z,101613.53
2022-09-12T10:09:23.702Z,101613.22
2022-09-12T10:11:51.492Z,101610.81
2022-09-12T10:14:32.276Z,101607.72
2022-09-12T10:16:59.708Z,101602.97
2022-09-12T10:19:42.744Z,101597.09
2022-09-12T10:22:17.671Z,101590.38
2022-09-12T10:24:50.406Z,101589.53
2022-09-12T10:27:20.650Z,101586.06
2022-09-12T10:30:04.631Z,101582.69
2022-09-12T10:32:38.348Z,101582.69
2022-09-12T10:35:25.097Z,101579.25
2022-09-12T10:37:58.429Z,101580.75
2022-09-12T10:40:35.130Z,101576.03
2022-09-12T10:43:03.129Z,101576.56
2022-09-12T10:45:30.884Z,101563.38
2022-09-12T10:48:07.315Z,101575.13
2022-09-12T10:50:41.954Z,101565.50
2022-09-12T10:53:22.278Z,101554.63
2022-09-12T10:56:11.845Z,101559.59
2022-09-12T10:58:46.549Z,101557.38
2022-09-12T11:01:31.988Z,101562.31
2022-09-12T11:04:23.288Z,101546.72
2022-09-12T11:07:13.804Z,101550.69
2022-09-12T11:10:01.379Z,101547.47
2022-09-12T11:12:56.110Z,101547.38
2022-09-12T11:15:28.528Z,101555.16
2022-09-12T11:18:05.036Z,101549.94
2022-09-12T11:21:03.376Z,101551.59
2022-09-12T11:23:44.656Z,101549.47
2022-09-12T11:26:14.146Z,101548.56
2022-09-12T11:28:51.244Z,101546.91
2022-09-12T11:31:49.817Z,101550.50
2022-09-12T11:34:32.184Z,101540.38
2022-09-12T11:37:22.221Z,101541.59
2022-09-12T11:39:55.571Z,101538.34
2022-09-12T11:42:29.011Z,101538.78
2022-09-12T11:45:12.658Z,101532.22
2022-09-12T11:47:41.005Z,101533.41
2022-09-12T11:50:20.281Z,101529.03
2022-09-12T11:52:46.847Z,101533.16
2022-09-12T11:55:19.498Z,101537.50
2022-09-12T11:57:56.994Z,101533.72
2022-09-12T12:00:37.064Z,101524.94
2022-09-12T12:03:13.622Z,101527.22
2022-09-12T12:05:58.560Z,101525.94
2022-09-12T12:08:26.447Z,101518.38
2022-09-12T12:10:59.608Z,101517.81
2022-09-12T12:13:41.135Z,101515.19
2022-09-12T12:16:24.936Z,101510.50
2022-09-12T12:19:06.470Z,101509.41
2022-09-12T12:21:45.456Z,101502.78
2022-09-12T12:24:21.254Z,101509.47
2022-09-12T12:26:51.409Z,101515.00
2022-09-12T12:29:17.854Z,101507.13
2022-09-12T12:31:59.279Z,101505.25
2022-09-12T12:34:38.894Z,101506.22
2022-09-12T12:37:20.923Z,101510.34
2022-09-12T12:39:50.979Z,101505.56
2022-09-12T12:42:32.995Z,101507.78
2022-09-12T12:45:00.968Z,101491.25
2022-09-12T12:47:29.108Z,101487.72
2022-09-12T12:49:59.824Z,101488.16
2022-09-12T12:52:33.035Z,101485.34
2022-09-12T12:55:04.388Z,101477.06
2022-09-12T12:57:52.928Z,101465.66
2022-09-12T13:00:25.156Z,101475.06
2022-09-12T13:03:09.443Z,101469.16
2022-09-12T13:05:49.067Z,101464.06
2022-09-12T13:08:18.489Z,101459.09
2022-09-12T13:10:54.511Z,101458.66
2022-09-12T13:13:47.373Z,101456.13
2022-09-12T13:16:29.987Z,101449.13
2022-09-12T13:19:01.569Z,101451.56
2022-09-12T13:21:28.169Z,101442.44
2022-09-12T13:24:12.855Z,101426.72
2022-09-12T13:26:45.346Z,101429.38
2022-09-12T13:29:20.377Z,101428.03
2022-09-12T13:31:50.856Z,101418.06
2022-09-12T13:34:44.121Z,101422.38
2022-09-12T13:37:29.451Z,101424.03
2022-09-12T13:40:30.513Z,101422.78
2022-09-12T13:43:09.905Z,101419.66
2022-09-12T13:45:39.403Z,101412.41
2022-09-12T13:48:07.991Z,101417.41
2022-09-12T13:50:41.664Z,101413.59
2022-09-12T13:53:15.944Z,101409.28
2022-09-12T13:55:50.068Z,101421.56
2022-09-12T13:58:31.391Z,101411.47
2022-09-12T14:01:09.798Z,101411.03
2022-09-12T14:04:07.720Z,101404.97
2022-09-12T14:06:52.994Z,101396.53
2022-09-12T14:09:25.985Z,101402.00
2022-09-12T14:11:53.129Z,101405.97
2022-09-12T14:14:28.343Z,101404.19
2022-09-12T14:16:54.919Z,101397.88
2022-09-12T14:19:25.952Z,101387.34
2022-09-12T14:21:53.855Z,101393.53
2022-09-12T14:24:24.067Z,101394.66
2022-09-12T14:26:56.626Z,101384.97
2022-09-12T14:29:25.274Z,101382.38
2022-09-12T14:32:03.199Z,101365.53
2022-09-12T14:34:30.258Z,101362.75
2022-09-12T14:36:57.689Z,101361.38
2022-09-12T14:39:33.297Z,101359.94
2022-09-12T14:42:07.134Z,101357.94
2022-09-12T14:44:36.664Z,101353.06
2022-09-12T14:47:24.181Z,101341.34
2022-09-12T14:49:54.530Z,101352.78
2022-09-12T14:52:33.396Z,101350.72
2022-09-12T14:55:01.611Z,101342.53
2022-09-12T14:57:28.060Z,101344.31
2022-09-12T15:00:06.105Z,101341.25
2022-09-12T15:02:34.303Z,101338.81
2022-09-12T15:05:03.864Z,101339.94
2022-09-12T15:07:35.985Z,101334.16
2022-09-12T15:10:27.393Z,101339.47
2022-09-12T15:13:05.995Z,101343.84
2022-09-12T15:15:36.786Z,101342.31
2022-09-12T15:18:06.601Z,101346.50
2022-09-12T15:20:36.053Z,101347.03
2022-09-12T15:23:02.639Z,101337.72
2022-09-12T15:25:29.144Z,101335.72
2022-09-12T15:27:56.423Z,101333.63
2022-09-12T15:30:22.935Z,101328.00
2022-09-12T15:32:49.469Z,101336.94
2022-09-12T15:35:23.071Z,101324.66
2022-09-12T15:37:50.180Z,101325.75
2022-09-12T15:40:17.428Z,101330.31
2022-09-12T15:42:44.149Z,101328.72
2022-09-12T15:45:21.766Z,101325.63
2022-09-12T15:47:48.284Z,101314.78
2022-09-12T15:50:15.367Z,101318.69
2022-09-12T15:52:42.420Z,101313.16
2022-09-12T15:55:32.212Z,101300.53
2022-09-12T15:58:06.324Z,101305.53
2022-09-12T16:00:33.568Z,101299.31
2022-09-12T16:02:59.975Z,101294.00
2022-09-12T16:05:26.860Z,101295.91
2022-09-12T16:07:54.649Z,101292.22
2022-09-12T16:10:27.443Z,101289.09
2022-09-12T16:12:53.804Z,101290.31
2022-09-12T16:15:23.160Z,101294.47
2022-09-12T16:17:50.466Z,101290.94
2022-09-12T16:20:17.716Z,101289.06
2022-09-12T16:22:44.116Z,101282.41
2022-09-12T16:25:10.755Z,101274.53
2022-09-12T16:27:37.645Z,101276.94
2022-09-12T16:30:06.214Z,101272.63
2022-09-12T16:32:33.572Z,101276.56
2022-09-12T16:35:00.561Z,101266.34
2022-09-12T16:37:26.976Z,101269.22
2022-09-12T16:39:53.498Z,101264.94
2022-09-12T16:42:19.980Z,101268.34
2022-09-12T16:44:47.083Z,101277.00
2022-09-12T16:47:14.244Z,101274.09
2022-09-12T16:49:40.847Z,101269.09
2022-09-12T16:52:07.856Z,101265.06
2022-09-12T16:54:34.447Z,101266.09
2022-09-12T16:57:01.003Z,101263.16
2022-09-12T16:59:27.407Z,101256.16
2022-09-12T17:01:53.851Z,101261.47
2022-09-12T17:04:23.412Z,101244.41
2022-09-12T17:06:50.284Z,101227.56
2022-09-12T17:09:18.534Z,101229.09
2022-09-12T17:11:47.871Z,101233.56
2022-09-12T17:14:14.308Z,101230.50
2022-09-12T17:16:46.890Z,101226.28
2022-09-12T17:19:26.697Z,101226.00
2022-09-12T17:21:54.015Z,101227.31
2022-09-12T17:24:21.008Z,101223.06
2022-09-12T17:26:47.683Z,101222.00
2022-09-12T17:29:14.365Z,101206.72
2022-09-12T17:31:41.901Z,101215.09
2022-09-12T17:34:09.103Z,101219.38
2022-09-12T17:36:35.672Z,101224.22
2022-09-12T17:39:04.070Z,101218.84
2022-09-12T17:41:34.296Z,101228.09
2022-09-12T17:44:02.902Z,101240.81
2022-09-12T17:46:39.000Z,101236.28
2022-09-12T17:49:10.696Z,101233.66
2022-09-12T17:51:37.388Z,101233.38
2022-09-12T17:54:11.945Z,101240.56
2022-09-12T17:56:39.525Z,101237.56
2022-09-12T17:59:07.738Z,101229.44
2022-09-12T18:01:53.555Z,101224.47
2022-09-12T18:04:20.313Z,101219.50
2022-09-12T18:06:50.289Z,101222.72
2022-09-12T18:09:22.126Z,101211.38
2022-09-12T18:11:49.540Z,101222.53
2022-09-12T18:14:17.220Z,101222.66
2022-09-12T18:16:44.437Z,101226.66
2022-09-12T18:19:11.317Z,101233.41
2022-09-12T18:21:38.108Z,101234.28
2022-09-12T18:24:05.030Z,101243.53
2022-09-12T18:26:32.239Z,101236.63
2022-09-12T18:28:58.981Z,101240.34
2022-09-12T18:31:29.039Z,101246.72
2022-09-12T18:33:55.735Z,101244.56
2022-09-12T18:36:22.617Z,101247.72
2022-09-12T18:38:49.477Z,101243.06
2022-09-12T18:41:18.549Z,101246.25
2022-09-12T18:43:45.472Z,101241.16
2022-09-12T18:46:17.561Z,101232.59
2022-09-12T18:48:45.377Z,101233.97
2022-09-12T18:51:19.928Z,101234.06
2022-09-12T18:54:06.861Z,101227.78
2022-09-12T18:56:37.528Z,101226.28
2022-09-12T18:59:06.261Z,101225.59
2022-09-12T19:01:35.489Z,101222.06
2022-09-12T19:04:04.847Z,101219.78
2022-09-12T19:06:34.427Z,101214.44
2022-09-12T19:09:06.699Z,101207.34
2022-09-12T19:11:34.364Z,101210.91
2022-09-12T19:14:00.995Z,101201.91
2022-09-12T19:16:29.104Z,101212.16
2022-09-12T19:18:56.836Z,101214.56
2022-09-12T19:21:26.026Z,101209.16
2022-09-12T19:23:55.801Z,101204.91
2022-09-12T19:26:22.379Z,101191.13
2022-09-12T19:28:48.847Z,101193.84
2022-09-12T19:31:19.130Z,101198.13
2022-09-12T19:33:46.573Z,101187.16
2022-09-12T19:36:34.083Z,101189.56
2022-09-12T19:39:01.530Z,101198.56
2022-09-12T19:41:28.068Z,101203.66
2022-09-12T19:43:57.701Z,101196.25
2022-09-12T19:46:26.058Z,101198.97
2022-09-12T19:48:53.035Z,101205.72
2022-09-12T19:51:21.178Z,101199.84
2022-09-12T19:53:47.766Z,101207.66
2022-09-12T19:56:14.625Z,101210.03
2022-09-12T19:58:43.463Z,101214.38
2022-09-12T20:01:12.394Z,101204.97
2022-09-12T20:03:39.556Z,101207.75
2022-09-12T20:06:09.337Z,101205.84
2022-09-12T20:08:40.425Z,101199.22
2022-09-12T20:11:07.561Z,101208.25
2022-09-12T20:13:34.499Z,101192.53
2022-09-12T20:16:08.460Z,101178.06
2022-09-12T20:18:35.625Z,101181.16
2022-09-12T20:21:14.978Z,101174.53
2022-09-12T20:23:41.455Z,101181.16
2022-09-12T20:26:09.100Z,101186.66
2022-09-12T20:28:39.820Z,101182.38
2022-09-12T20:31:10.506Z,101165.59
2022-09-12T20:33:37.311Z,101159.72
2022-09-12T20:36:07.213Z,101178.16
2022-09-12T20:38:34.101Z,101178.56
2022-09-12T20:41:02.014Z,101183.72
2022-09-12T20:43:28.693Z,101187.28
2022-09-12T20:45:55.293Z,101176.28
2022-09-12T20:48:21.989Z,101182.63
2022-09-12T20:50:48.316Z,101186.94
2022-09-12T20:53:14.864Z,101188.50
2022-09-12T20:55:49.335Z,101184.56
2022-09-12T20:58:15.827Z,101193.97
2022-09-12T21:00:42.341Z,101194.00
2022-09-12T21:03:08.916Z,101188.88
2022-09-12T21:05:35.324Z,101196.31
2022-09-12T21:08:02.015Z,101192.38
2022-09-12T21:10:29.338Z,101188.09
2022-09-12T21:12:56.028Z,101183.03
2022-09-12T21:15:22.476Z,101169.34
2022-09-12T21:17:48.980Z,101169.34
2022-09-12T21:20:15.529Z,101170.16
2022-09-12T21:22:41.877Z,101165.53
2022-09-12T21:25:08.469Z,101165.13
2022-09-12T21:27:34.897Z,101168.22
2022-09-12T21:30:03.632Z,101168.59
2022-09-12T21:32:35.578Z,101171.34
2022-09-12T21:35:05.952Z,101180.72
2022-09-12T21:37:32.845Z,101177.59
2022-09-12T21:39:59.369Z,101176.84
2022-09-12T21:42:26.094Z,101181.19
2022-09-12T21:44:52.804Z,101179.63
2022-09-12T21:47:19.329Z,101174.91
2022-09-12T21:49:45.801Z,101180.75
2022-09-12T21:52:15.252Z,101175.66
2022-09-12T21:54:41.751Z,101178.81
2022-09-12T21:57:08.137Z,101172.22
2022-09-12T21:59:34.544Z,101180.84
2022-09-12T22:02:00.919Z,101183.56
2022-09-12T22:04:27.215Z,101176.91
2022-09-12T22:06:53.744Z,101180.78
2022-09-12T22:09:20.115Z,101192.53
2022-09-12T22:11:47.025Z,101180.78
2022-09-12T22:14:13.708Z,101177.66
2022-09-12T22:16:40.425Z,101182.75
2022-09-12T22:19:07.022Z,101180.81
2022-09-12T22:21:33.370Z,101180.03
2022-09-12T22:24:18.754Z,101185.91
2022-09-12T22:26:46.293Z,101185.94
2022-09-12T22:29:16.133Z,101183.59
2022-09-12T22:31:43.087Z,101188.25
2022-09-12T22:34:09.952Z,101176.47
2022-09-12T22:36:38.959Z,101164.34
2022-09-12T22:39:06.045Z,101169.81
2022-09-12T22:41:32.413Z,101161.59
2022-09-12T22:43:58.815Z,101156.50
2022-09-12T22:46:25.453Z,101158.09
2022-09-12T22:48:52.364Z,101151.41
2022-09-12T22:51:19.019Z,101151.03
2022-09-12T22:53:45.366Z,101151.44
2022-09-12T22:56:11.768Z,101146.75
2022-09-12T22:58:38.611Z,101149.91
2022-09-12T23:01:06.458Z,101138.97
2022-09-12T23:03:33.398Z,101134.28
2022-09-12T23:05:59.857Z,101133.91
2022-09-12T23:08:29.625Z,101130.75
2022-09-12T23:11:04.208Z,101128.03
2022-09-12T23:13:31.155Z,101125.72
2022-09-12T23:16:02.114Z,101115.94
2022-09-12T23:18:29.212Z,101128.03
2022-09-12T23:21:00.440Z,101122.94
2022-09-12T23:23:27.386Z,101118.97
2022-09-12T23:26:07.106Z,101126.03
2022-09-12T23:28:35.630Z,101125.25
2022-09-12T23:31:02.883Z,101115.44
2022-09-12T23:33:30.742Z,101116.63
2022-09-12T23:36:06.383Z,101119.78
2022-09-12T23:38:34.792Z,101114.31
2022-09-12T23:41:03.375Z,101109.63
2022-09-12T23:43:30.640Z,101108.50
2022-09-12T23:45:58.394Z,101110.03
2022-09-12T23:48:25.135Z,101106.91
2022-09-12T23:50:52.184Z,101107.69
2022-09-12T23:53:19.504Z,101107.69
2022-09-12T23:55:46.051Z,101103.38
2022-09-12T23:58:13.337Z,101090.09
