createdAt,value
2023-03-24T00:00:16.858Z,61.73
2023-03-24T00:02:45.140Z,61.58
2023-03-24T00:05:15.571Z,62.30
2023-03-24T00:07:43.385Z,62.56
2023-03-24T00:10:17.087Z,60.64
2023-03-24T00:12:46.778Z,61.60
2023-03-24T00:15:17.354Z,61.02
2023-03-24T00:17:49.193Z,60.92
2023-03-24T00:20:19.629Z,60.45
2023-03-24T00:22:49.431Z,60.44
2023-03-24T00:25:18.989Z,60.78
2023-03-24T00:27:47.033Z,60.11
2023-03-24T00:30:15.700Z,60.70
2023-03-24T00:32:44.082Z,60.10
2023-03-24T00:35:13.590Z,60.15
2023-03-24T00:37:41.619Z,59.87
2023-03-24T00:40:14.040Z,60.12
2023-03-24T00:42:42.110Z,60.29
2023-03-24T00:45:10.265Z,60.40
2023-03-24T00:47:38.048Z,60.49
2023-03-24T00:50:09.048Z,61.16
2023-03-24T00:52:37.021Z,60.46
2023-03-24T00:55:06.117Z,60.73
2023-03-24T00:57:34.138Z,61.03
2023-03-24T01:00:08.309Z,61.15
2023-03-24T01:02:36.859Z,61.20
2023-03-24T01:05:05.500Z,60.50
2023-03-24T01:07:33.488Z,60.30
2023-03-24T01:10:01.394Z,59.61
2023-03-24T01:12:32.631Z,59.87
2023-03-24T01:15:01.737Z,59.84
2023-03-24T01:17:30.408Z,60.19
2023-03-24T01:19:58.572Z,60.64
2023-03-24T01:22:30.610Z,60.65
2023-03-24T01:24:58.603Z,60.97
2023-03-24T01:27:28.098Z,60.86
2023-03-24T01:30:04.612Z,60.65
2023-03-24T01:32:34.725Z,60.23
2023-03-24T01:35:02.517Z,60.43
2023-03-24T01:37:30.326Z,60.57
2023-03-24T01:39:58.407Z,59.97
2023-03-24T01:42:27.940Z,60.23
2023-03-24T01:45:01.263Z,59.62
2023-03-24T01:47:29.505Z,59.34
2023-03-24T01:50:00.560Z,59.08
2023-03-24T01:52:34.410Z,59.03
2023-03-24T01:55:12.438Z,58.98
2023-03-24T01:57:43.899Z,58.05
2023-03-24T02:00:14.397Z,58.39
2023-03-24T02:02:55.442Z,58.12
2023-03-24T02:05:26.212Z,58.52
2023-03-24T02:08:24.361Z,58.28
2023-03-24T02:10:53.287Z,59.07
2023-03-24T02:13:21.771Z,58.99
2023-03-24T02:16:15.812Z,59.13
2023-03-24T02:19:02.534Z,58.48
2023-03-24T02:21:50.820Z,58.60
2023-03-24T02:24:56.585Z,58.78
2023-03-24T02:27:59.468Z,58.17
2023-03-24T02:30:38.881Z,57.94
2023-03-24T02:33:16.330Z,57.32
2023-03-24T02:36:02.545Z,58.15
2023-03-24T02:39:11.886Z,58.74
2023-03-24T02:41:53.983Z,58.17
2023-03-24T02:44:27.930Z,58.47
2023-03-24T02:47:08.075Z,57.75
2023-03-24T02:49:46.963Z,58.79
2023-03-24T02:52:22.580Z,58.43
2023-03-24T02:54:56.664Z,58.69
2023-03-24T02:57:48.986Z,59.61
2023-03-24T03:00:24.271Z,60.29
2023-03-24T03:03:03.185Z,60.19
2023-03-24T03:05:37.094Z,60.04
2023-03-24T03:08:07.527Z,59.82
2023-03-24T03:10:42.636Z,60.06
2023-03-24T03:13:20.631Z,59.16
2023-03-24T03:15:52.055Z,59.62
2023-03-24T03:18:25.435Z,59.14
2023-03-24T03:20:57.027Z,58.42
2023-03-24T03:23:33.914Z,58.42
2023-03-24T03:26:03.679Z,58.48
2023-03-24T03:28:34.261Z,58.59
2023-03-24T03:31:05.884Z,59.04
2023-03-24T03:33:46.168Z,59.01
2023-03-24T03:36:26.545Z,59.24
2023-03-24T03:39:10.988Z,58.77
2023-03-24T03:41:39.236Z,58.66
2023-03-24T03:44:07.290Z,59.02
2023-03-24T03:46:36.024Z,59.08
2023-03-24T03:49:06.676Z,59.20
2023-03-24T03:51:34.515Z,59.42
2023-03-24T03:54:13.520Z,59.18
2023-03-24T03:56:42.276Z,58.92
2023-03-24T03:59:23.587Z,58.66
2023-03-24T04:01:51.907Z,58.50
2023-03-24T04:04:32.642Z,58.41
2023-03-24T04:07:28.212Z,58.03
2023-03-24T04:10:14.876Z,58.25
2023-03-24T04:13:03.783Z,58.44
2023-03-24T04:16:08.121Z,58.38
2023-03-24T04:19:09.040Z,58.45
2023-03-24T04:21:52.146Z,59.31
2023-03-24T04:24:40.721Z,58.34
2023-03-24T04:27:38.417Z,58.40
2023-03-24T04:30:30.566Z,58.14
2023-03-24T04:33:06.933Z,57.81
2023-03-24T04:35:37.432Z,57.64
2023-03-24T04:38:10.659Z,58.05
2023-03-24T04:40:40.245Z,58.39
2023-03-24T04:43:12.448Z,58.62
2023-03-24T04:45:40.355Z,58.87
2023-03-24T04:48:14.133Z,59.32
2023-03-24T04:50:48.369Z,59.69
2023-03-24T04:53:16.780Z,59.71
2023-03-24T04:55:50.641Z,58.82
2023-03-24T04:58:21.781Z,57.99
2023-03-24T05:00:49.954Z,58.08
2023-03-24T05:03:19.122Z,58.40
2023-03-24T05:05:49.332Z,59.31
2023-03-24T05:08:18.163Z,58.52
2023-03-24T05:10:45.956Z,58.67
2023-03-24T05:13:14.729Z,58.49
2023-03-24T05:15:43.895Z,58.03
2023-03-24T05:18:14.526Z,58.55
2023-03-24T05:20:42.560Z,58.40
2023-03-24T05:23:12.136Z,58.84
2023-03-24T05:25:40.261Z,57.36
2023-03-24T05:28:08.376Z,57.97
2023-03-24T05:30:36.472Z,57.18
2023-03-24T05:33:06.111Z,57.59
2023-03-24T05:35:35.100Z,58.45
2023-03-24T05:38:02.937Z,57.60
2023-03-24T05:40:30.908Z,57.23
2023-03-24T05:42:59.924Z,58.03
2023-03-24T05:45:28.292Z,56.90
2023-03-24T05:47:56.586Z,57.28
2023-03-24T05:50:25.429Z,57.41
2023-03-24T05:52:53.111Z,57.11
2023-03-24T05:55:22.963Z,56.31
2023-03-24T05:57:51.627Z,56.95
2023-03-24T06:00:20.206Z,56.14
2023-03-24T06:02:49.619Z,56.03
2023-03-24T06:05:18.580Z,55.39
2023-03-24T06:07:46.361Z,55.94
2023-03-24T06:10:14.891Z,55.64
2023-03-24T06:12:43.552Z,55.62
2023-03-24T06:15:11.729Z,55.77
2023-03-24T06:17:39.927Z,55.32
2023-03-24T06:20:08.244Z,54.55
2023-03-24T06:22:37.366Z,54.54
2023-03-24T06:25:06.585Z,54.46
2023-03-24T06:27:34.427Z,53.69
2023-03-24T06:30:03.794Z,53.41
2023-03-24T06:32:31.868Z,53.83
2023-03-24T06:35:00.056Z,53.26
2023-03-24T06:37:28.113Z,53.57
2023-03-24T06:39:56.231Z,53.93
2023-03-24T06:42:24.270Z,53.26
2023-03-24T06:44:52.259Z,53.13
2023-03-24T06:47:20.304Z,54.24
2023-03-24T06:49:48.251Z,54.23
2023-03-24T06:52:15.945Z,52.47
2023-03-24T06:54:44.127Z,53.26
2023-03-24T06:57:11.809Z,53.55
2023-03-24T06:59:41.579Z,53.79
2023-03-24T07:02:11.019Z,52.48
2023-03-24T07:04:39.016Z,53.31
2023-03-24T07:09:41.026Z,52.17
2023-03-24T07:12:08.988Z,52.22
2023-03-24T07:14:36.961Z,52.39
2023-03-24T07:17:05.826Z,52.00
2023-03-24T07:19:34.921Z,51.60
2023-03-24T07:22:03.780Z,52.06
2023-03-24T07:24:33.175Z,50.86
2023-03-24T07:27:01.896Z,50.29
2023-03-24T07:29:29.917Z,50.70
2023-03-24T07:31:58.421Z,51.02
2023-03-24T07:34:29.676Z,50.92
2023-03-24T07:36:58.335Z,50.29
2023-03-24T07:39:27.548Z,49.92
2023-03-24T07:41:55.306Z,49.49
2023-03-24T07:44:25.278Z,49.45
2023-03-24T07:46:53.432Z,49.19
2023-03-24T07:49:21.387Z,48.77
2023-03-24T07:51:49.733Z,48.65
2023-03-24T07:54:18.654Z,47.88
2023-03-24T07:56:46.761Z,47.41
2023-03-24T07:59:14.717Z,47.71
2023-03-24T08:01:44.042Z,47.17
2023-03-24T08:04:13.721Z,47.00
2023-03-24T08:06:45.925Z,46.14
2023-03-24T08:09:13.973Z,46.87
2023-03-24T08:11:41.661Z,46.77
2023-03-24T08:14:09.313Z,45.98
2023-03-24T08:16:37.403Z,45.74
2023-03-24T08:19:05.237Z,45.42
2023-03-24T08:21:33.481Z,46.65
2023-03-24T08:24:01.702Z,46.38
2023-03-24T08:26:29.249Z,46.96
2023-03-24T08:28:56.877Z,46.55
2023-03-24T08:31:31.841Z,45.69
2023-03-24T08:33:59.752Z,46.96
2023-03-24T08:36:28.281Z,46.93
2023-03-24T08:38:56.831Z,45.75
2023-03-24T08:41:24.484Z,45.20
2023-03-24T08:43:52.470Z,45.99
2023-03-24T08:46:20.240Z,45.42
2023-03-24T08:48:47.927Z,46.52
2023-03-24T08:51:17.293Z,46.09
2023-03-24T08:53:45.020Z,45.09
2023-03-24T08:56:13.770Z,46.54
2023-03-24T08:58:41.782Z,45.88
2023-03-24T09:01:09.594Z,46.14
2023-03-24T09:03:37.572Z,45.65
2023-03-24T09:06:06.322Z,42.93
2023-03-24T09:08:34.052Z,42.75
2023-03-24T09:11:01.776Z,42.61
2023-03-24T09:13:29.767Z,41.22
2023-03-24T09:16:00.679Z,40.96
2023-03-24T09:18:29.190Z,40.49
2023-03-24T09:20:57.166Z,40.10
2023-03-24T09:23:25.459Z,40.12
2023-03-24T09:25:53.636Z,40.25
2023-03-24T09:28:22.088Z,39.69
2023-03-24T09:30:50.076Z,39.75
2023-03-24T09:33:18.113Z,38.97
2023-03-24T09:35:46.287Z,39.06
2023-03-24T09:38:14.149Z,38.59
2023-03-24T09:40:42.120Z,38.67
2023-03-24T09:43:33.618Z,38.57
2023-03-24T09:46:03.008Z,38.17
2023-03-24T09:48:35.523Z,38.25
2023-03-24T09:51:06.533Z,38.20
2023-03-24T09:53:39.564Z,37.55
2023-03-24T09:56:17.985Z,38.13
2023-03-24T09:58:50.171Z,38.71
2023-03-24T10:01:18.029Z,38.66
2023-03-24T10:03:46.776Z,37.58
2023-03-24T10:06:21.008Z,37.75
2023-03-24T10:09:22.580Z,37.63
2023-03-24T10:12:12.105Z,37.48
2023-03-24T10:14:51.823Z,36.00
2023-03-24T10:17:37.466Z,36.04
2023-03-24T10:20:28.932Z,36.15
2023-03-24T10:22:56.469Z,35.53
2023-03-24T10:25:38.652Z,36.00
2023-03-24T10:28:16.857Z,35.42
2023-03-24T10:30:46.913Z,34.79
2023-03-24T10:33:15.993Z,34.42
2023-03-24T10:36:07.526Z,34.77
2023-03-24T10:38:35.815Z,35.90
2023-03-24T10:41:04.498Z,34.09
2023-03-24T10:43:32.211Z,34.09
2023-03-24T10:46:01.661Z,33.37
2023-03-24T10:48:47.636Z,32.98
2023-03-24T10:51:31.853Z,32.29
2023-03-24T10:54:21.420Z,32.87
2023-03-24T10:56:59.032Z,32.15
2023-03-24T10:59:58.133Z,33.04
2023-03-24T11:02:35.380Z,32.71
2023-03-24T11:05:03.376Z,32.57
2023-03-24T11:07:39.978Z,32.02
2023-03-24T11:10:11.180Z,32.20
2023-03-24T11:12:41.048Z,32.03
2023-03-24T11:15:23.360Z,31.64
2023-03-24T11:18:00.463Z,32.91
2023-03-24T11:20:38.061Z,31.40
2023-03-24T11:23:09.823Z,31.74
2023-03-24T11:25:40.326Z,31.02
2023-03-24T11:28:09.746Z,30.95
2023-03-24T11:30:49.843Z,30.80
2023-03-24T11:33:35.966Z,30.78
2023-03-24T11:36:30.823Z,30.40
2023-03-24T11:39:00.916Z,30.31
2023-03-24T11:44:19.688Z,29.67
2023-03-24T11:46:51.666Z,29.30
2023-03-24T11:49:21.650Z,28.97
2023-03-24T11:51:52.581Z,29.34
2023-03-24T11:54:28.121Z,29.32
2023-03-24T11:56:59.231Z,29.17
2023-03-24T11:59:33.487Z,29.53
2023-03-24T12:02:07.392Z,29.24
2023-03-24T12:04:42.134Z,29.71
2023-03-24T12:07:42.849Z,29.88
2023-03-24T12:10:55.366Z,29.50
2023-03-24T12:13:34.117Z,29.29
2023-03-24T12:16:30.303Z,28.74
2023-03-24T12:19:19.659Z,28.38
2023-03-24T12:22:06.157Z,28.09
2023-03-24T12:25:09.117Z,28.99
2023-03-24T12:27:56.781Z,28.89
2023-03-24T12:30:34.817Z,28.66
2023-03-24T12:33:48.044Z,28.36
2023-03-24T12:36:34.335Z,28.18
2023-03-24T12:39:09.518Z,27.93
2023-03-24T12:41:40.256Z,27.89
2023-03-24T12:44:16.825Z,27.60
2023-03-24T12:47:03.815Z,27.45
2023-03-24T12:49:58.700Z,26.51
2023-03-24T12:52:51.133Z,26.73
2023-03-24T12:55:51.504Z,27.33
2023-03-24T12:58:37.504Z,27.24
2023-03-24T13:01:13.772Z,27.34
2023-03-24T13:03:44.557Z,27.89
2023-03-24T13:06:26.281Z,27.94
2023-03-24T13:09:04.881Z,28.47
2023-03-24T13:11:41.606Z,28.18
2023-03-24T13:14:14.327Z,28.30
2023-03-24T13:16:42.902Z,28.44
2023-03-24T13:19:23.567Z,28.91
2023-03-24T13:21:52.258Z,29.14
2023-03-24T13:24:20.157Z,29.13
2023-03-24T13:26:56.642Z,29.17
2023-03-24T13:32:13.336Z,29.47
2023-03-24T13:34:46.129Z,29.48
2023-03-24T13:37:16.821Z,29.10
2023-03-24T13:39:46.035Z,28.56
2023-03-24T13:42:33.155Z,28.76
2023-03-24T13:45:04.064Z,28.59
2023-03-24T13:48:10.629Z,28.48
2023-03-24T13:50:42.697Z,29.60
2023-03-24T13:53:14.355Z,29.39
2023-03-24T13:55:49.719Z,29.92
2023-03-24T13:58:26.162Z,29.79
2023-03-24T14:01:06.750Z,29.69
2023-03-24T14:03:34.715Z,29.18
2023-03-24T14:06:06.929Z,29.22
2023-03-24T14:09:04.996Z,29.31
2023-03-24T14:11:32.735Z,29.17
2023-03-24T14:14:15.910Z,29.63
2023-03-24T14:16:49.365Z,29.27
2023-03-24T14:19:19.919Z,28.75
2023-03-24T14:22:09.094Z,29.25
2023-03-24T14:24:37.249Z,27.91
2023-03-24T14:27:29.988Z,27.93
2023-03-24T14:30:05.107Z,28.65
2023-03-24T14:32:43.776Z,28.40
2023-03-24T14:35:45.855Z,28.50
2023-03-24T14:38:28.234Z,27.59
2023-03-24T14:41:06.686Z,28.15
2023-03-24T14:43:40.545Z,28.12
2023-03-24T14:46:20.834Z,28.23
2023-03-24T14:49:06.186Z,28.91
2023-03-24T14:51:55.152Z,27.81
2023-03-24T14:54:29.403Z,28.44
2023-03-24T14:56:58.392Z,28.91
2023-03-24T14:59:41.303Z,29.83
2023-03-24T15:02:29.863Z,30.21
2023-03-24T15:05:28.465Z,30.41
2023-03-24T15:08:11.538Z,30.39
2023-03-24T15:10:47.138Z,30.60
2023-03-24T15:13:41.223Z,30.52
2023-03-24T15:16:11.989Z,30.69
2023-03-24T15:19:01.905Z,30.87
2023-03-24T15:21:34.083Z,30.89
2023-03-24T15:24:03.312Z,31.00
2023-03-24T15:26:31.848Z,30.64
2023-03-24T15:29:06.176Z,30.55
2023-03-24T15:31:34.225Z,30.10
2023-03-24T15:34:07.049Z,30.41
2023-03-24T15:36:39.736Z,30.09
2023-03-24T15:39:17.980Z,30.58
2023-03-24T15:41:46.490Z,30.81
2023-03-24T15:44:18.280Z,31.46
2023-03-24T15:46:47.029Z,31.58
2023-03-24T15:49:22.166Z,31.54
2023-03-24T15:52:01.976Z,31.49
2023-03-24T15:54:36.545Z,31.80
2023-03-24T15:57:21.975Z,31.97
2023-03-24T15:59:55.982Z,32.46
2023-03-24T16:02:32.099Z,32.14
2023-03-24T16:05:10.906Z,32.68
2023-03-24T16:07:39.070Z,32.69
2023-03-24T16:10:20.033Z,32.89
2023-03-24T16:12:47.953Z,32.54
2023-03-24T16:15:15.992Z,32.51
2023-03-24T16:17:43.833Z,32.98
2023-03-24T16:20:20.846Z,33.31
2023-03-24T16:22:48.919Z,33.36
2023-03-24T16:25:16.507Z,33.64
2023-03-24T16:27:44.167Z,33.21
2023-03-24T16:30:20.773Z,33.43
2023-03-24T16:32:48.421Z,33.48
2023-03-24T16:35:16.818Z,33.91
2023-03-24T16:37:45.028Z,34.69
2023-03-24T16:40:20.629Z,34.96
2023-03-24T16:42:48.574Z,34.56
2023-03-24T16:45:16.279Z,35.11
2023-03-24T16:47:44.095Z,35.37
2023-03-24T16:50:27.476Z,36.21
2023-03-24T16:52:55.281Z,35.77
2023-03-24T16:55:23.569Z,36.19
2023-03-24T16:57:51.255Z,35.98
2023-03-24T17:00:19.246Z,36.34
2023-03-24T17:02:47.594Z,36.46
2023-03-24T17:05:15.272Z,36.69
2023-03-24T17:07:43.011Z,37.22
2023-03-24T17:10:11.081Z,37.25
2023-03-24T17:12:38.774Z,37.38
2023-03-24T17:15:07.250Z,37.74
2023-03-24T17:17:35.243Z,38.30
2023-03-24T17:20:05.169Z,38.95
2023-03-24T17:22:33.414Z,39.73
2023-03-24T17:25:01.555Z,40.53
2023-03-24T17:27:29.190Z,41.01
2023-03-24T17:29:56.950Z,41.19
2023-03-24T17:32:32.604Z,42.09
2023-03-24T17:35:00.648Z,42.58
2023-03-24T17:37:29.579Z,44.55
2023-03-24T17:39:57.599Z,45.02
2023-03-24T17:42:26.392Z,44.67
2023-03-24T17:44:54.369Z,44.56
2023-03-24T17:47:22.351Z,46.33
2023-03-24T17:49:50.024Z,45.40
2023-03-24T17:52:18.046Z,45.20
2023-03-24T17:54:46.022Z,44.95
2023-03-24T17:57:13.728Z,46.35
2023-03-24T17:59:41.984Z,46.46
2023-03-24T18:02:12.696Z,46.10
2023-03-24T18:04:40.617Z,46.60
2023-03-24T18:07:08.855Z,46.05
2023-03-24T18:09:36.716Z,46.43
2023-03-24T18:12:05.040Z,46.55
2023-03-24T18:14:32.757Z,46.54
2023-03-24T18:17:01.068Z,46.65
2023-03-24T18:19:29.431Z,47.45
2023-03-24T18:21:57.335Z,46.69
2023-03-24T18:24:28.250Z,47.56
2023-03-24T18:26:56.741Z,47.24
2023-03-24T18:29:25.800Z,48.11
2023-03-24T18:31:56.614Z,46.75
2023-03-24T18:34:25.067Z,47.60
2023-03-24T18:36:53.004Z,47.28
2023-03-24T18:39:20.792Z,47.20
2023-03-24T18:41:49.615Z,49.08
2023-03-24T18:44:17.842Z,48.83
2023-03-24T18:46:45.729Z,50.55
2023-03-24T18:49:14.654Z,49.91
2023-03-24T18:51:42.724Z,50.04
2023-03-24T18:54:12.213Z,50.63
2023-03-24T18:56:40.791Z,50.90
2023-03-24T18:59:08.971Z,50.72
2023-03-24T19:01:37.378Z,50.13
2023-03-24T19:04:06.156Z,51.76
2023-03-24T19:06:33.836Z,52.64
2023-03-24T19:09:02.693Z,51.97
2023-03-24T19:11:32.024Z,52.06
2023-03-24T19:13:59.879Z,51.68
2023-03-24T19:16:28.295Z,51.69
2023-03-24T19:18:56.615Z,51.88
2023-03-24T19:21:27.301Z,51.75
2023-03-24T19:23:56.008Z,51.34
2023-03-24T19:26:23.972Z,52.01
2023-03-24T19:28:52.409Z,52.29
2023-03-24T19:31:20.606Z,51.78
2023-03-24T19:33:50.929Z,51.86
2023-03-24T19:36:19.407Z,51.87
2023-03-24T19:38:47.311Z,51.26
2023-03-24T19:41:15.659Z,50.40
2023-03-24T19:43:44.516Z,50.01
2023-03-24T19:46:13.004Z,50.29
2023-03-24T19:48:41.365Z,50.52
2023-03-24T19:51:09.664Z,50.26
2023-03-24T19:53:37.649Z,50.11
2023-03-24T19:56:06.317Z,49.58
2023-03-24T19:58:34.343Z,51.22
2023-03-24T20:01:03.873Z,49.73
2023-03-24T20:03:32.432Z,49.39
2023-03-24T20:06:07.016Z,49.13
2023-03-24T20:08:39.665Z,48.95
2023-03-24T20:11:09.868Z,48.71
2023-03-24T20:13:38.021Z,49.19
2023-03-24T20:16:09.179Z,49.56
2023-03-24T20:18:37.503Z,48.55
2023-03-24T20:21:05.838Z,48.46
2023-03-24T20:23:33.787Z,48.26
2023-03-24T20:26:02.058Z,47.99
2023-03-24T20:28:30.005Z,48.29
2023-03-24T20:31:07.341Z,49.22
2023-03-24T20:33:35.751Z,49.18
2023-03-24T20:36:04.660Z,48.94
2023-03-24T20:38:33.600Z,48.17
2023-03-24T20:41:06.074Z,47.89
2023-03-24T20:43:35.153Z,48.43
2023-03-24T20:46:08.209Z,47.80
2023-03-24T20:48:36.384Z,47.58
2023-03-24T20:51:04.706Z,47.86
2023-03-24T20:53:35.449Z,47.89
2023-03-24T20:56:05.896Z,47.72
2023-03-24T20:58:35.647Z,48.24
2023-03-24T21:01:12.691Z,48.09
2023-03-24T21:03:41.073Z,49.05
2023-03-24T21:06:08.985Z,48.75
2023-03-24T21:08:37.351Z,48.52
2023-03-24T21:11:05.632Z,48.20
2023-03-24T21:16:09.410Z,48.86
2023-03-24T21:18:38.428Z,49.70
2023-03-24T21:21:09.656Z,49.87
2023-03-24T21:23:38.890Z,49.72
2023-03-24T21:26:14.938Z,50.31
2023-03-24T21:28:44.956Z,49.70
2023-03-24T21:31:24.560Z,49.43
2023-03-24T21:33:53.661Z,48.80
2023-03-24T21:36:22.397Z,49.46
2023-03-24T21:38:50.582Z,49.14
2023-03-24T21:41:19.838Z,49.81
2023-03-24T21:43:47.775Z,50.52
2023-03-24T21:46:15.561Z,50.28
2023-03-24T21:48:43.665Z,49.95
2023-03-24T21:51:11.448Z,50.81
2023-03-24T21:53:39.119Z,51.96
2023-03-24T21:56:07.394Z,51.96
2023-03-24T21:58:35.380Z,52.33
2023-03-24T22:01:03.388Z,51.80
2023-03-24T22:03:31.821Z,52.65
2023-03-24T22:05:59.456Z,52.87
2023-03-24T22:08:27.464Z,52.79
2023-03-24T22:10:57.094Z,53.38
2023-03-24T22:13:31.463Z,54.25
2023-03-24T22:16:01.673Z,54.70
2023-03-24T22:18:34.575Z,54.20
2023-03-24T22:21:05.568Z,54.92
2023-03-24T22:23:35.925Z,54.90
2023-03-24T22:26:12.190Z,54.97
2023-03-24T22:28:40.286Z,54.72
2023-03-24T22:31:13.617Z,55.98
2023-03-24T22:33:41.239Z,56.21
2023-03-24T22:36:09.714Z,56.48
2023-03-24T22:38:37.647Z,57.50
2023-03-24T22:41:07.770Z,56.96
2023-03-24T22:43:36.181Z,57.49
2023-03-24T22:46:04.059Z,58.23
2023-03-24T22:48:32.164Z,57.57
2023-03-24T22:51:00.328Z,57.86
2023-03-24T22:53:28.206Z,58.59
2023-03-24T22:55:56.057Z,58.93
2023-03-24T22:58:24.079Z,58.30
2023-03-24T23:00:55.027Z,58.86
2023-03-24T23:03:22.784Z,59.33
2023-03-24T23:05:50.803Z,59.78
2023-03-24T23:08:18.620Z,60.16
2023-03-24T23:10:47.307Z,59.71
2023-03-24T23:13:15.489Z,60.33
2023-03-24T23:15:43.283Z,60.53
2023-03-24T23:18:11.094Z,60.46
2023-03-24T23:20:39.932Z,61.09
2023-03-24T23:23:07.670Z,60.78
2023-03-24T23:25:43.263Z,60.94
2023-03-24T23:28:12.285Z,60.94
2023-03-24T23:30:40.758Z,60.92
2023-03-24T23:33:08.784Z,61.11
2023-03-24T23:35:36.942Z,61.46
2023-03-24T23:38:04.770Z,61.11
2023-03-24T23:40:32.471Z,61.40
2023-03-24T23:43:01.542Z,61.70
2023-03-24T23:45:29.159Z,61.32
2023-03-24T23:47:57.005Z,61.09
2023-03-24T23:50:25.065Z,61.07
2023-03-24T23:52:52.963Z,60.65
2023-03-24T23:55:20.669Z,60.30
2023-03-24T23:57:48.848Z,61.08
