createdAt,value
2023-11-30T00:00:12.779Z,1
2023-11-30T00:03:12.596Z,1
2023-11-30T00:06:12.453Z,1
2023-11-30T00:09:12.241Z,1.1
2023-11-30T00:12:12.404Z,1
2023-11-30T00:15:12.550Z,1
2023-11-30T00:18:12.678Z,1
2023-11-30T00:21:12.478Z,1.1
2023-11-30T00:24:12.171Z,1
2023-11-30T00:27:12.512Z,1
2023-11-30T00:30:12.685Z,1
2023-11-30T00:33:12.583Z,1.1
2023-11-30T00:36:12.498Z,1.1
2023-11-30T00:39:12.404Z,1.1
2023-11-30T00:42:12.827Z,1.1
2023-11-30T00:45:12.413Z,1.1
2023-11-30T00:48:12.877Z,1.1
2023-11-30T00:51:12.335Z,1.1
2023-11-30T00:54:12.418Z,1.1
2023-11-30T00:57:12.429Z,1.1
2023-11-30T01:00:12.807Z,1.1
2023-11-30T01:03:12.295Z,1.1
2023-11-30T01:06:12.370Z,1
2023-11-30T01:09:12.427Z,1
2023-11-30T01:12:12.392Z,0.8
2023-11-30T01:15:12.888Z,0.6
2023-11-30T01:18:13.130Z,0.5
2023-11-30T01:21:12.359Z,0.3
2023-11-30T01:24:12.530Z,0.1
2023-11-30T01:27:12.161Z,0
2023-11-30T01:30:12.815Z,-0.3
2023-11-30T01:33:12.841Z,-0.4
2023-11-30T01:36:12.416Z,-0.4
2023-11-30T01:39:12.342Z,-0.6
2023-11-30T01:42:16.883Z,-0.6
2023-11-30T01:45:12.286Z,-0.9
2023-11-30T01:48:12.765Z,-1
2023-11-30T01:51:12.506Z,-1.1
2023-11-30T01:54:12.661Z,-1.1
2023-11-30T01:57:12.547Z,-1.1
2023-11-30T02:00:12.517Z,-1
2023-11-30T02:03:12.222Z,-0.9
2023-11-30T02:06:12.513Z,-0.9
2023-11-30T02:09:12.310Z,-0.8
2023-11-30T02:12:12.271Z,-0.8
2023-11-30T02:15:12.596Z,-0.8
2023-11-30T02:18:13.097Z,-0.8
2023-11-30T02:21:12.328Z,-0.9
2023-11-30T02:24:12.313Z,-0.9
2023-11-30T02:27:12.275Z,-0.9
2023-11-30T02:30:12.630Z,-1
2023-11-30T02:33:12.658Z,-1.1
2023-11-30T02:36:12.310Z,-1.1
2023-11-30T02:39:12.264Z,-1
2023-11-30T02:42:12.293Z,-0.9
2023-11-30T02:45:12.505Z,-0.9
2023-11-30T02:48:12.929Z,-0.8
2023-11-30T02:51:12.280Z,-0.9
2023-11-30T02:54:12.353Z,-0.9
2023-11-30T02:57:12.639Z,-1
2023-11-30T03:00:13.024Z,-1.3
2023-11-30T03:03:12.319Z,-1.4
2023-11-30T03:06:12.257Z,-1.5
2023-11-30T03:09:12.356Z,0.4
2023-11-30T03:12:12.699Z,0.2
2023-11-30T03:15:12.534Z,0.2
2023-11-30T03:18:12.772Z,0.1
2023-11-30T03:21:12.246Z,0.1
2023-11-30T03:24:12.443Z,0
2023-11-30T03:27:12.318Z,0
2023-11-30T03:30:12.454Z,-0.1
2023-11-30T03:33:12.692Z,-0.1
2023-11-30T03:36:12.675Z,-0.1
2023-11-30T03:39:12.549Z,-0.1
2023-11-30T03:42:12.321Z,0
2023-11-30T03:45:12.314Z,0
2023-11-30T03:48:12.626Z,0
2023-11-30T03:51:12.541Z,0
2023-11-30T03:54:12.427Z,0
2023-11-30T03:57:12.433Z,0
2023-11-30T04:00:12.583Z,0
2023-11-30T04:03:12.477Z,-0.1
2023-11-30T04:06:12.354Z,-0.1
2023-11-30T04:09:12.377Z,-0.1
2023-11-30T04:12:12.338Z,-0.3
2023-11-30T04:15:12.288Z,-0.3
2023-11-30T04:18:12.962Z,-0.4
2023-11-30T04:21:12.363Z,-0.4
2023-11-30T04:24:12.338Z,-0.5
2023-11-30T04:27:12.448Z,-0.5
2023-11-30T04:30:12.640Z,-0.4
2023-11-30T04:33:12.648Z,-0.5
2023-11-30T04:36:12.753Z,-0.5
2023-11-30T04:39:12.690Z,-0.5
2023-11-30T04:42:12.356Z,-0.5
2023-11-30T04:45:12.378Z,-0.4
2023-11-30T04:48:12.891Z,-0.3
2023-11-30T04:51:12.387Z,-0.1
2023-11-30T04:54:12.454Z,0
2023-11-30T04:57:12.497Z,0.2
2023-11-30T05:00:12.705Z,0.4
2023-11-30T05:03:14.088Z,-1.5
2023-11-30T05:06:12.475Z,-1.4
2023-11-30T05:09:12.201Z,-1.4
2023-11-30T05:12:12.504Z,-1.3
2023-11-30T05:15:12.335Z,-1.1
2023-11-30T05:18:12.735Z,-1
2023-11-30T05:21:12.270Z,-0.9
2023-11-30T05:24:12.414Z,-0.9
2023-11-30T05:27:12.314Z,-0.8
2023-11-30T05:30:12.764Z,-0.6
2023-11-30T05:33:13.060Z,-0.5
2023-11-30T05:36:12.281Z,-0.5
2023-11-30T05:39:12.428Z,-0.4
2023-11-30T05:42:12.501Z,-0.4
2023-11-30T05:45:12.622Z,-0.4
2023-11-30T05:48:12.946Z,-0.3
2023-11-30T05:51:12.167Z,-0.3
2023-11-30T05:54:13.086Z,-0.3
2023-11-30T05:57:13.142Z,-0.3
2023-11-30T06:00:13.016Z,-0.3
2023-11-30T06:03:16.397Z,-0.3
2023-11-30T06:06:12.368Z,-0.1
2023-11-30T06:09:12.290Z,-0.1
2023-11-30T06:12:12.323Z,-0.1
2023-11-30T06:15:12.436Z,0
2023-11-30T06:18:12.263Z,0
2023-11-30T06:21:12.351Z,0
2023-11-30T06:24:12.342Z,0
2023-11-30T06:27:12.140Z,0
2023-11-30T06:30:12.344Z,0
2023-11-30T06:33:13.013Z,0.1
2023-11-30T06:36:12.445Z,0.1
2023-11-30T06:39:12.654Z,0.1
2023-11-30T06:42:12.324Z,0
2023-11-30T06:45:12.786Z,0.1
2023-11-30T06:48:13.297Z,0.1
2023-11-30T06:51:12.528Z,0.1
2023-11-30T06:54:12.475Z,0.1
2023-11-30T06:57:12.562Z,0.1
2023-11-30T07:00:13.183Z,0.1
2023-11-30T07:03:13.505Z,0.1
2023-11-30T07:06:15.035Z,0.1
2023-11-30T07:09:12.113Z,0.1
2023-11-30T07:12:15.648Z,0.1
2023-11-30T07:15:12.831Z,0.1
2023-11-30T07:18:17.279Z,0.1
2023-11-30T07:21:12.487Z,0.1
2023-11-30T07:24:15.741Z,0.3
2023-11-30T07:27:12.308Z,0.3
2023-11-30T07:30:12.555Z,0.4
2023-11-30T07:33:12.918Z,0.4
2023-11-30T07:36:14.868Z,0.4
2023-11-30T07:39:12.496Z,0.5
2023-11-30T07:42:25.780Z,0.5
2023-11-30T07:45:13.320Z,0.5
2023-11-30T07:48:12.696Z,0.5
2023-11-30T07:51:12.863Z,0.5
2023-11-30T07:54:12.569Z,0.5
2023-11-30T07:57:12.229Z,0.5
2023-11-30T08:00:12.532Z,0.6
2023-11-30T08:03:12.632Z,0.8
2023-11-30T08:06:12.262Z,1
2023-11-30T08:09:12.358Z,1.1
2023-11-30T08:12:12.575Z,1.5
2023-11-30T08:15:12.948Z,1.8
2023-11-30T08:18:12.589Z,2
2023-11-30T08:21:12.636Z,2.4
2023-11-30T08:24:12.480Z,2.6
2023-11-30T08:27:12.862Z,2.7
2023-11-30T08:30:12.585Z,3
2023-11-30T08:33:18.165Z,3.2
2023-11-30T08:36:12.478Z,3.2
2023-11-30T08:39:12.511Z,3.2
2023-11-30T08:42:12.514Z,3.2
2023-11-30T08:45:12.356Z,3.1
2023-11-30T08:48:13.063Z,3
2023-11-30T08:51:12.462Z,3
2023-11-30T08:54:12.397Z,3
2023-11-30T08:57:12.399Z,3
2023-11-30T09:00:12.634Z,3
2023-11-30T09:03:12.550Z,2.9
2023-11-30T09:06:12.007Z,2.7
2023-11-30T09:09:12.510Z,2.6
2023-11-30T09:12:12.621Z,2.6
2023-11-30T09:15:12.747Z,2.5
2023-11-30T09:18:12.778Z,2.9
2023-11-30T09:21:12.221Z,3.4
2023-11-30T09:24:12.770Z,3.5
2023-11-30T09:27:12.434Z,3.4
2023-11-30T09:30:12.437Z,3.2
2023-11-30T09:33:12.873Z,3.2
2023-11-30T09:36:12.429Z,3.7
2023-11-30T09:39:12.338Z,4.4
2023-11-30T09:42:12.242Z,5.5
2023-11-30T09:45:12.468Z,6.1
2023-11-30T09:48:12.870Z,6.7
2023-11-30T09:51:12.518Z,7.1
2023-11-30T09:54:12.343Z,7.9
2023-11-30T09:57:12.381Z,8.3
2023-11-30T10:00:12.346Z,9
2023-11-30T10:03:12.532Z,10
2023-11-30T10:06:12.166Z,12
2023-11-30T10:09:12.328Z,12.9
2023-11-30T10:12:12.287Z,13.5
2023-11-30T10:15:12.479Z,15.9
2023-11-30T10:18:13.285Z,17.6
2023-11-30T10:21:12.304Z,18.9
2023-11-30T10:24:12.417Z,20
2023-11-30T10:27:12.259Z,20.9
2023-11-30T10:30:13.059Z,21.8
2023-11-30T10:33:12.854Z,22.4
2023-11-30T10:36:12.216Z,22
2023-11-30T10:39:12.287Z,21.9
2023-11-30T10:42:12.183Z,21.8
2023-11-30T10:45:12.776Z,22.8
2023-11-30T10:48:12.700Z,23.7
2023-11-30T10:51:12.392Z,24.6
2023-11-30T10:54:12.292Z,25.1
2023-11-30T10:57:12.448Z,25
2023-11-30T11:00:12.147Z,24.7
2023-11-30T11:03:12.757Z,24.3
2023-11-30T11:06:12.417Z,23.9
2023-11-30T11:09:12.432Z,23.7
2023-11-30T11:12:12.126Z,23.6
2023-11-30T11:15:17.758Z,23.3
2023-11-30T11:18:12.575Z,22.8
2023-11-30T11:21:12.074Z,22.2
2023-11-30T11:24:12.470Z,21.9
2023-11-30T11:27:12.256Z,21.4
2023-11-30T11:30:12.318Z,16.3
2023-11-30T11:33:12.711Z,13.1
2023-11-30T11:36:12.033Z,11.5
2023-11-30T11:39:12.118Z,10.5
2023-11-30T11:42:12.201Z,9.9
2023-11-30T11:45:13.610Z,12
2023-11-30T11:48:12.711Z,13.1
2023-11-30T11:51:12.333Z,15.3
2023-11-30T11:54:12.198Z,17.6
2023-11-30T11:57:12.195Z,16.9
2023-11-30T12:00:12.523Z,14.7
2023-11-30T12:03:12.910Z,13
2023-11-30T12:06:12.242Z,11.8
2023-11-30T12:09:15.972Z,10.5
2023-11-30T12:12:12.222Z,9.5
2023-11-30T12:15:12.354Z,8.5
2023-11-30T12:18:13.311Z,7.7
2023-11-30T12:21:12.540Z,7
2023-11-30T12:24:12.147Z,6.2
2023-11-30T12:27:12.447Z,5.6
2023-11-30T12:30:12.595Z,5.2
2023-11-30T12:33:17.442Z,5
2023-11-30T12:36:12.171Z,4.6
2023-11-30T12:39:14.435Z,4.4
2023-11-30T12:42:16.527Z,4.2
2023-11-30T12:45:12.544Z,4.2
2023-11-30T12:48:12.575Z,4.1
2023-11-30T12:51:12.194Z,4
2023-11-30T12:54:12.390Z,4
2023-11-30T12:57:12.207Z,4.1
2023-11-30T13:00:13.052Z,4.1
2023-11-30T13:03:12.118Z,4.4
2023-11-30T13:06:12.257Z,4.7
2023-11-30T13:09:12.355Z,5
2023-11-30T13:12:12.301Z,5.2
2023-11-30T13:15:12.538Z,5.6
2023-11-30T13:18:13.020Z,5.9
2023-11-30T13:21:12.167Z,6
2023-11-30T13:24:12.374Z,6
2023-11-30T13:27:12.197Z,5.7
2023-11-30T13:30:12.750Z,5.5
2023-11-30T13:33:12.702Z,5.4
2023-11-30T13:36:12.491Z,5.4
2023-11-30T13:39:12.390Z,5.6
2023-11-30T13:42:12.350Z,5.7
2023-11-30T13:45:12.239Z,5.6
2023-11-30T13:48:12.966Z,5.4
2023-11-30T13:51:16.335Z,5.4
2023-11-30T13:54:12.148Z,5.2
2023-11-30T13:57:12.199Z,5.4
2023-11-30T14:00:12.339Z,6
2023-11-30T14:03:12.650Z,5.7
2023-11-30T14:06:12.242Z,6
2023-11-30T14:09:12.355Z,6.1
2023-11-30T14:12:12.153Z,6.2
2023-11-30T14:15:12.608Z,5.9
2023-11-30T14:18:12.288Z,5.7
2023-11-30T14:21:12.095Z,6
2023-11-30T14:24:12.188Z,6.5
2023-11-30T14:27:12.223Z,6.7
2023-11-30T14:30:12.971Z,6.4
2023-11-30T14:33:16.597Z,6.2
2023-11-30T14:36:12.099Z,5.9
2023-11-30T14:39:14.359Z,5.4
2023-11-30T14:42:12.179Z,4.7
2023-11-30T14:45:16.288Z,4.1
2023-11-30T14:48:12.441Z,3.6
2023-11-30T14:51:15.352Z,3.4
2023-11-30T14:54:12.014Z,3
2023-11-30T14:57:18.938Z,2.6
2023-11-30T15:00:12.400Z,2.4
2023-11-30T15:03:15.185Z,2
2023-11-30T15:06:12.844Z,1.8
2023-11-30T15:09:12.739Z,1.5
2023-11-30T15:12:12.247Z,1.3
2023-11-30T15:15:18.696Z,1
2023-11-30T15:18:12.544Z,0.9
2023-11-30T15:21:12.021Z,0.8
2023-11-30T15:24:12.273Z,0.6
2023-11-30T15:27:12.000Z,0.5
2023-11-30T15:30:12.390Z,0.4
2023-11-30T15:33:15.320Z,0.4
2023-11-30T15:36:12.022Z,0.3
2023-11-30T15:39:15.408Z,0.3
2023-11-30T15:42:11.881Z,0.3
2023-11-30T15:45:16.361Z,0.3
2023-11-30T15:48:12.341Z,0.1
2023-11-30T15:51:14.974Z,0
2023-11-30T15:54:11.723Z,0
2023-11-30T15:57:11.919Z,0
2023-11-30T16:00:12.236Z,-0.1
2023-11-30T16:03:15.587Z,-0.3
2023-11-30T16:06:11.780Z,-0.3
2023-11-30T16:09:16.077Z,-0.3
2023-11-30T16:12:11.823Z,-0.3
2023-11-30T16:15:12.135Z,-0.4
2023-11-30T16:18:12.129Z,-0.4
2023-11-30T16:21:11.838Z,-0.4
2023-11-30T16:24:12.558Z,-0.4
2023-11-30T16:27:12.685Z,-0.4
2023-11-30T16:30:12.354Z,-0.4
2023-11-30T16:33:12.187Z,-0.4
2023-11-30T16:36:11.954Z,-0.3
2023-11-30T16:39:11.792Z,-0.4
2023-11-30T16:42:11.789Z,-0.4
2023-11-30T16:45:11.918Z,-0.4
2023-11-30T16:48:12.578Z,-0.3
2023-11-30T16:51:12.036Z,-0.3
2023-11-30T16:54:11.843Z,-0.3
2023-11-30T16:57:11.793Z,-0.3
2023-11-30T17:00:12.563Z,-0.3
2023-11-30T17:03:12.586Z,-0.3
2023-11-30T17:06:11.924Z,-0.3
2023-11-30T17:09:11.757Z,-0.3
2023-11-30T17:12:11.816Z,-0.4
2023-11-30T17:15:12.163Z,-0.4
2023-11-30T17:18:11.992Z,-0.4
2023-11-30T17:21:11.796Z,-0.4
2023-11-30T17:24:11.673Z,-0.4
2023-11-30T17:27:11.734Z,-0.5
2023-11-30T17:30:12.033Z,-0.5
2023-11-30T17:33:12.859Z,-0.5
2023-11-30T17:36:11.814Z,-0.5
2023-11-30T17:39:11.745Z,-0.5
2023-11-30T17:42:11.877Z,-0.6
2023-11-30T17:45:11.869Z,-0.6
2023-11-30T17:48:12.026Z,-0.8
2023-11-30T17:51:11.810Z,-0.8
2023-11-30T17:54:11.735Z,-0.9
2023-11-30T17:57:11.814Z,-0.9
2023-11-30T18:00:11.868Z,-1
2023-11-30T18:03:11.926Z,-1
2023-11-30T18:06:11.874Z,-1
2023-11-30T18:09:11.784Z,-1.1
2023-11-30T18:12:11.766Z,-1.3
2023-11-30T18:15:12.246Z,-1.4
2023-11-30T18:18:12.384Z,-1.4
2023-11-30T18:21:11.846Z,-1.5
2023-11-30T18:24:11.772Z,-1.5
2023-11-30T18:27:11.865Z,0.4
2023-11-30T18:30:11.884Z,0.4
2023-11-30T18:33:12.018Z,0.2
2023-11-30T18:36:11.748Z,0.2
2023-11-30T18:39:11.853Z,0.2
2023-11-30T18:42:11.840Z,0.2
2023-11-30T18:45:11.859Z,0.2
2023-11-30T18:48:12.239Z,0.1
2023-11-30T18:51:11.807Z,0.1
2023-11-30T18:54:11.871Z,0.1
2023-11-30T18:57:11.819Z,0.1
2023-11-30T19:00:12.084Z,0.1
2023-11-30T19:03:12.269Z,0.1
2023-11-30T19:06:11.923Z,0.1
2023-11-30T19:09:11.793Z,0.1
2023-11-30T19:12:11.677Z,0.1
2023-11-30T19:15:11.818Z,0.1
2023-11-30T19:18:12.277Z,0.1
2023-11-30T19:21:11.749Z,0.2
2023-11-30T19:24:12.263Z,0.4
2023-11-30T19:27:11.874Z,-1.4
2023-11-30T19:30:11.996Z,-1.4
2023-11-30T19:33:12.355Z,-1.4
2023-11-30T19:36:11.711Z,-1.4
2023-11-30T19:39:11.765Z,-1.4
2023-11-30T19:42:11.723Z,-1.5
2023-11-30T19:45:12.011Z,0.4
2023-11-30T19:48:12.304Z,0.2
2023-11-30T19:51:11.805Z,0.2
2023-11-30T19:54:11.876Z,0.1
2023-11-30T19:57:11.711Z,0
2023-11-30T20:00:11.826Z,0
2023-11-30T20:03:12.077Z,-0.1
2023-11-30T20:06:11.804Z,-0.1
2023-11-30T20:09:11.812Z,-0.1
2023-11-30T20:12:11.924Z,-0.1
2023-11-30T20:15:11.740Z,-0.1
2023-11-30T20:18:12.176Z,-0.1
2023-11-30T20:21:12.005Z,0
2023-11-30T20:24:11.739Z,0
2023-11-30T20:27:11.741Z,-0.1
2023-11-30T20:30:11.763Z,-0.1
2023-11-30T20:33:11.982Z,-0.1
2023-11-30T20:36:11.793Z,-0.1
2023-11-30T20:39:11.855Z,-0.1
2023-11-30T20:42:11.690Z,-0.1
2023-11-30T20:45:11.853Z,-0.1
2023-11-30T20:48:12.111Z,-0.1
2023-11-30T20:51:11.944Z,-0.1
2023-11-30T20:54:14.738Z,-0.1
2023-11-30T20:57:11.871Z,-0.1
2023-11-30T21:00:11.852Z,-0.3
2023-11-30T21:03:12.841Z,-0.3
2023-11-30T21:06:11.871Z,-0.1
2023-11-30T21:09:11.732Z,-0.1
2023-11-30T21:12:14.135Z,0
2023-11-30T21:15:12.150Z,0
2023-11-30T21:18:12.040Z,0.1
2023-11-30T21:21:11.883Z,0.2
2023-11-30T21:24:11.861Z,0.4
2023-11-30T21:27:11.926Z,-1.5
2023-11-30T21:30:11.962Z,-1.5
2023-11-30T21:33:12.204Z,-1.4
2023-11-30T21:36:11.762Z,-1.4
2023-11-30T21:39:12.124Z,-1.4
2023-11-30T21:42:11.868Z,-1.4
2023-11-30T21:45:12.103Z,-1.4
2023-11-30T21:48:12.746Z,-1.4
2023-11-30T21:51:11.783Z,-1.4
2023-11-30T21:54:11.875Z,-1.4
2023-11-30T21:57:11.981Z,-1.4
2023-11-30T22:00:12.343Z,-1.5
2023-11-30T22:03:13.662Z,-1.4
2023-11-30T22:06:11.952Z,-1.4
2023-11-30T22:09:11.817Z,-1.5
2023-11-30T22:12:11.991Z,-1.4
2023-11-30T22:15:11.898Z,-1.4
2023-11-30T22:18:12.381Z,-1.4
2023-11-30T22:21:11.889Z,-1.4
2023-11-30T22:24:11.928Z,-1.3
2023-11-30T22:27:11.824Z,-1.3
2023-11-30T22:30:12.005Z,-1.3
2023-11-30T22:33:12.206Z,-1.3
2023-11-30T22:36:12.188Z,-1.1
2023-11-30T22:39:12.076Z,-1.1
2023-11-30T22:42:11.873Z,-1.1
2023-11-30T22:45:12.037Z,-1
2023-11-30T22:48:12.442Z,-1
2023-11-30T22:51:12.298Z,-0.9
2023-11-30T22:54:11.960Z,-0.9
2023-11-30T22:57:12.399Z,-0.8
2023-11-30T23:00:13.847Z,-0.8
2023-11-30T23:03:13.773Z,-0.6
2023-11-30T23:06:11.999Z,-0.6
2023-11-30T23:09:11.757Z,-0.6
2023-11-30T23:12:12.874Z,-0.6
2023-11-30T23:15:11.971Z,-0.6
2023-11-30T23:18:12.096Z,-0.5
2023-11-30T23:21:12.520Z,-0.5
2023-11-30T23:24:20.446Z,-0.5
2023-11-30T23:27:11.884Z,-0.4
2023-11-30T23:30:11.850Z,-0.4
2023-11-30T23:33:12.011Z,-0.4
2023-11-30T23:36:11.906Z,-0.4
2023-11-30T23:39:12.002Z,-0.4
2023-11-30T23:42:11.816Z,-0.4
2023-11-30T23:45:11.852Z,-0.4
2023-11-30T23:48:12.493Z,-0.5
2023-11-30T23:51:11.913Z,-0.5
2023-11-30T23:54:11.915Z,-0.5
2023-11-30T23:57:11.835Z,-0.5
