createdAt,value
2019-01-31T00:00:48.253Z,0.76
2019-01-31T00:02:48.154Z,0.86
2019-01-31T00:04:48.130Z,0.84
2019-01-31T00:05:48.325Z,0.84
2019-01-31T00:07:48.095Z,0.91
2019-01-31T00:08:48.091Z,0.78
2019-01-31T00:09:48.279Z,0.83
2019-01-31T00:10:48.067Z,0.84
2019-01-31T00:11:48.051Z,0.84
2019-01-31T00:13:48.033Z,0.91
2019-01-31T00:14:48.016Z,0.88
2019-01-31T00:15:48.004Z,0.92
2019-01-31T00:16:48.001Z,0.87
2019-01-31T00:17:48.198Z,0.92
2019-01-31T00:18:47.974Z,0.86
2019-01-31T00:19:48.169Z,0.94
2019-01-31T00:20:47.954Z,0.87
2019-01-31T00:22:48.133Z,1.01
2019-01-31T00:24:47.905Z,0.98
2019-01-31T00:25:47.895Z,0.98
2019-01-31T00:26:47.887Z,1.01
2019-01-31T00:27:47.874Z,1.01
2019-01-31T00:28:47.869Z,0.96
2019-01-31T00:29:47.858Z,1.01
2019-01-31T00:30:47.844Z,1.01
2019-01-31T00:31:48.039Z,0.99
2019-01-31T00:32:48.028Z,0.99
2019-01-31T00:33:48.012Z,0.99
2019-01-31T00:34:47.799Z,1.06
2019-01-31T00:35:47.793Z,1.08
2019-01-31T00:36:47.780Z,1.04
2019-01-31T00:37:47.769Z,1.04
2019-01-31T00:38:56.667Z,1.02
2019-01-31T00:40:47.935Z,1.08
2019-01-31T00:41:47.725Z,1.14
2019-01-31T00:42:47.913Z,1.06
2019-01-31T00:43:47.705Z,1.06
2019-01-31T00:44:47.696Z,1.08
2019-01-31T00:45:47.676Z,1.10
2019-01-31T00:46:47.870Z,1.10
2019-01-31T00:47:47.663Z,1.16
2019-01-31T00:48:47.644Z,1.06
2019-01-31T00:49:47.633Z,1.02
2019-01-31T00:50:47.833Z,1.08
2019-01-31T00:51:47.618Z,1.08
2019-01-31T00:52:47.609Z,1.06
2019-01-31T00:54:47.583Z,1.01
2019-01-31T00:55:47.568Z,1.06
2019-01-31T00:56:47.561Z,0.99
2019-01-31T00:57:47.554Z,1.06
2019-01-31T00:59:47.527Z,1.08
2019-01-31T01:02:47.701Z,1.12
2019-01-31T01:03:47.488Z,1.14
2019-01-31T01:04:47.475Z,1.08
2019-01-31T01:05:47.468Z,1.08
2019-01-31T01:06:47.456Z,1.10
2019-01-31T01:08:20.651Z,0.99
2019-01-31T01:09:47.623Z,1.08
2019-01-31T01:10:47.404Z,1.14
2019-01-31T01:11:47.399Z,1.13
2019-01-31T01:12:47.392Z,1.10
2019-01-31T01:13:47.375Z,1.16
2019-01-31T01:15:47.359Z,1.10
2019-01-31T01:16:47.342Z,1.02
2019-01-31T01:17:47.333Z,1.08
2019-01-31T01:18:47.319Z,1.02
2019-01-31T01:19:47.414Z,1.14
2019-01-31T01:21:20.507Z,1.16
2019-01-31T01:21:47.285Z,1.17
2019-01-31T01:22:47.277Z,1.14
2019-01-31T01:23:47.266Z,1.05
2019-01-31T01:24:47.264Z,1.04
2019-01-31T01:26:47.235Z,1.12
2019-01-31T01:27:47.428Z,1.10
2019-01-31T01:28:47.218Z,1.10
2019-01-31T01:29:48.617Z,1.17
2019-01-31T01:31:47.379Z,1.19
2019-01-31T01:32:47.175Z,1.17
2019-01-31T01:33:47.361Z,1.06
2019-01-31T01:34:47.150Z,1.22
2019-01-31T01:35:47.134Z,1.19
2019-01-31T01:36:47.329Z,1.16
2019-01-31T01:37:47.117Z,1.12
2019-01-31T01:38:47.111Z,1.06
2019-01-31T01:39:47.091Z,1.12
2019-01-31T01:40:47.088Z,1.14
2019-01-31T01:41:47.273Z,1.17
2019-01-31T01:42:47.060Z,1.16
2019-01-31T01:43:47.053Z,1.13
2019-01-31T01:44:47.037Z,1.06
2019-01-31T01:45:47.029Z,1.13
2019-01-31T01:46:47.018Z,1.20
2019-01-31T01:47:47.212Z,1.14
2019-01-31T01:48:46.996Z,1.16
2019-01-31T01:49:46.989Z,1.19
2019-01-31T01:51:46.961Z,1.19
2019-01-31T01:53:47.145Z,1.17
2019-01-31T01:54:47.133Z,1.20
2019-01-31T01:55:46.921Z,1.13
2019-01-31T01:56:46.910Z,1.10
2019-01-31T01:57:46.898Z,1.10
2019-01-31T01:58:46.890Z,1.04
2019-01-31T01:59:46.876Z,1.12
2019-01-31T02:00:47.070Z,1.14
2019-01-31T02:01:46.851Z,1.13
2019-01-31T02:02:46.842Z,1.19
2019-01-31T02:05:46.811Z,1.20
2019-01-31T02:06:46.997Z,1.16
2019-01-31T02:10:46.753Z,1.17
2019-01-31T02:11:46.743Z,1.16
2019-01-31T02:12:46.738Z,1.19
2019-01-31T02:13:46.727Z,1.06
2019-01-31T02:14:46.915Z,1.06
2019-01-31T02:16:46.687Z,1.08
2019-01-31T02:17:46.681Z,1.08
2019-01-31T02:18:46.867Z,1.04
2019-01-31T02:19:46.653Z,0.98
2019-01-31T02:20:46.647Z,1.01
2019-01-31T02:23:46.611Z,1.02
2019-01-31T02:24:46.598Z,0.99
2019-01-31T02:25:46.595Z,1.02
2019-01-31T02:26:46.582Z,1.04
2019-01-31T02:28:46.559Z,1.10
2019-01-31T02:30:46.535Z,1.08
2019-01-31T02:31:46.521Z,1.17
2019-01-31T02:32:46.516Z,1.16
2019-01-31T02:33:46.702Z,1.04
2019-01-31T02:34:46.488Z,1.08
2019-01-31T02:35:46.526Z,1.14
2019-01-31T02:36:46.470Z,1.16
2019-01-31T02:38:46.647Z,1.13
2019-01-31T02:39:46.642Z,1.06
2019-01-31T02:40:46.428Z,1.12
2019-01-31T02:41:46.613Z,1.06
2019-01-31T02:42:46.404Z,1.13
2019-01-31T02:45:46.372Z,1.10
2019-01-31T02:46:46.355Z,1.17
2019-01-31T02:47:46.347Z,1.05
2019-01-31T02:48:46.340Z,1.06
2019-01-31T02:49:46.330Z,1.14
2019-01-31T02:50:46.317Z,1.10
2019-01-31T02:51:46.510Z,1.06
2019-01-31T02:52:46.497Z,1.13
2019-01-31T02:53:46.291Z,1.05
2019-01-31T02:54:46.274Z,1.02
2019-01-31T02:55:46.459Z,1.14
2019-01-31T02:56:46.247Z,1.08
2019-01-31T02:57:46.625Z,1.08
2019-01-31T02:58:46.229Z,1.08
2019-01-31T02:59:46.218Z,1.08
2019-01-31T03:00:46.204Z,1.05
2019-01-31T03:02:46.384Z,1.02
2019-01-31T03:03:46.177Z,1.02
2019-01-31T03:04:46.170Z,0.98
2019-01-31T03:05:46.152Z,0.92
2019-01-31T03:06:46.141Z,0.98
2019-01-31T03:07:46.132Z,1.02
2019-01-31T03:09:19.327Z,0.96
2019-01-31T03:09:54.541Z,0.98
2019-01-31T03:10:46.102Z,0.99
2019-01-31T03:11:46.085Z,0.95
2019-01-31T03:12:46.275Z,0.99
2019-01-31T03:13:46.070Z,0.95
2019-01-31T03:14:46.055Z,0.96
2019-01-31T03:15:46.039Z,0.91
2019-01-31T03:16:47.262Z,0.88
2019-01-31T03:17:46.023Z,0.88
2019-01-31T03:18:46.006Z,0.98
2019-01-31T03:19:45.995Z,0.92
2019-01-31T03:20:45.986Z,0.91
2019-01-31T03:21:45.976Z,0.87
2019-01-31T03:22:45.962Z,0.91
2019-01-31T03:24:45.942Z,0.92
2019-01-31T03:25:46.141Z,0.87
2019-01-31T03:26:45.932Z,0.92
2019-01-31T03:27:45.914Z,0.84
2019-01-31T03:28:45.902Z,0.88
2019-01-31T03:29:45.889Z,0.91
2019-01-31T03:30:45.886Z,0.88
2019-01-31T03:31:45.903Z,0.84
2019-01-31T03:32:45.992Z,0.83
2019-01-31T03:33:45.851Z,0.77
2019-01-31T03:34:45.835Z,0.78
2019-01-31T03:35:45.828Z,0.83
2019-01-31T03:36:45.813Z,0.77
2019-01-31T03:37:45.802Z,0.80
2019-01-31T03:38:45.992Z,0.69
2019-01-31T03:39:45.777Z,0.78
2019-01-31T03:40:45.766Z,0.80
2019-01-31T03:42:45.947Z,0.77
2019-01-31T03:43:45.740Z,0.84
2019-01-31T03:44:45.849Z,0.80
2019-01-31T03:45:45.922Z,0.80
2019-01-31T03:48:45.687Z,0.80
2019-01-31T03:49:45.881Z,0.66
2019-01-31T03:50:45.665Z,0.84
2019-01-31T03:51:45.654Z,0.70
2019-01-31T03:52:45.644Z,0.80
2019-01-31T03:53:45.630Z,0.66
2019-01-31T03:54:45.617Z,0.80
2019-01-31T03:57:45.585Z,0.74
2019-01-31T03:59:18.781Z,0.77
2019-01-31T04:00:45.550Z,0.68
2019-01-31T04:01:45.541Z,0.73
2019-01-31T04:04:45.517Z,0.73
2019-01-31T04:06:45.486Z,0.68
2019-01-31T04:07:45.482Z,0.62
2019-01-31T04:08:45.464Z,0.69
2019-01-31T04:10:45.446Z,0.70
2019-01-31T04:11:45.434Z,0.65
2019-01-31T04:12:45.424Z,0.68
2019-01-31T04:13:45.414Z,0.70
2019-01-31T04:14:45.400Z,0.70
2019-01-31T04:15:45.392Z,0.62
2019-01-31T04:17:45.371Z,0.55
2019-01-31T04:18:45.360Z,0.65
2019-01-31T04:19:45.355Z,0.65
2019-01-31T04:21:45.325Z,0.62
2019-01-31T04:22:45.721Z,0.62
2019-01-31T04:23:45.303Z,0.70
2019-01-31T04:24:45.294Z,0.68
2019-01-31T04:25:45.284Z,0.63
2019-01-31T04:27:18.477Z,0.62
2019-01-31T04:28:45.252Z,0.63
2019-01-31T04:29:45.444Z,0.50
2019-01-31T04:30:45.230Z,0.49
2019-01-31T04:31:45.216Z,0.68
2019-01-31T04:32:45.216Z,0.49
2019-01-31T04:33:45.479Z,0.46
2019-01-31T04:34:45.401Z,0.52
2019-01-31T04:35:45.176Z,0.50
2019-01-31T04:38:45.155Z,0.49
2019-01-31T04:40:45.125Z,0.55
2019-01-31T04:41:45.113Z,0.55
2019-01-31T04:42:45.099Z,0.55
2019-01-31T04:44:45.078Z,0.52
2019-01-31T04:46:45.053Z,0.47
2019-01-31T04:47:45.039Z,0.50
2019-01-31T04:48:45.644Z,0.59
2019-01-31T04:50:45.012Z,0.47
2019-01-31T04:51:45.001Z,0.50
2019-01-31T04:52:45.194Z,0.44
2019-01-31T04:53:44.978Z,0.56
2019-01-31T04:54:45.170Z,0.50
2019-01-31T04:55:44.953Z,0.55
2019-01-31T04:56:44.950Z,0.50
2019-01-31T04:57:45.135Z,0.55
2019-01-31T04:58:44.926Z,0.52
2019-01-31T04:59:44.916Z,0.56
2019-01-31T05:00:44.904Z,0.56
2019-01-31T05:01:44.894Z,0.49
2019-01-31T05:02:44.882Z,0.46
2019-01-31T05:04:44.857Z,0.44
2019-01-31T05:05:44.850Z,0.49
2019-01-31T05:06:44.840Z,0.56
2019-01-31T05:07:45.030Z,0.47
2019-01-31T05:08:44.818Z,0.47
2019-01-31T05:09:44.803Z,0.50
2019-01-31T05:10:44.791Z,0.50
2019-01-31T05:11:44.785Z,0.43
2019-01-31T05:12:44.771Z,0.44
2019-01-31T05:13:44.967Z,0.44
2019-01-31T05:14:44.748Z,0.43
2019-01-31T05:15:44.753Z,0.40
2019-01-31T05:17:44.746Z,0.37
2019-01-31T05:18:44.706Z,0.41
2019-01-31T05:20:44.886Z,0.41
2019-01-31T05:22:44.661Z,0.40
2019-01-31T05:24:44.760Z,0.31
2019-01-31T05:25:44.629Z,0.32
2019-01-31T05:26:44.625Z,0.29
2019-01-31T05:27:44.615Z,0.25
2019-01-31T05:29:44.593Z,0.22
2019-01-31T05:30:44.573Z,0.29
2019-01-31T05:31:44.570Z,0.28
2019-01-31T05:32:44.553Z,0.39
2019-01-31T05:33:44.548Z,0.29
2019-01-31T05:34:44.536Z,0.25
2019-01-31T05:35:44.520Z,0.23
2019-01-31T05:36:44.508Z,0.36
2019-01-31T05:37:44.706Z,0.32
2019-01-31T05:38:44.496Z,0.25
2019-01-31T05:40:55.327Z,0.25
2019-01-31T05:41:44.463Z,0.37
2019-01-31T05:42:44.448Z,0.32
2019-01-31T05:43:44.436Z,0.23
2019-01-31T05:44:44.423Z,0.29
2019-01-31T05:45:44.416Z,0.23
2019-01-31T05:46:44.400Z,0.23
2019-01-31T05:47:44.468Z,0.23
2019-01-31T05:48:44.378Z,0.19
2019-01-31T05:49:44.370Z,0.28
2019-01-31T05:50:44.563Z,0.26
2019-01-31T05:51:44.345Z,0.23
2019-01-31T05:52:44.333Z,0.31
2019-01-31T05:53:44.528Z,0.26
2019-01-31T05:54:44.311Z,0.23
2019-01-31T05:55:44.308Z,0.23
2019-01-31T05:56:44.292Z,0.18
2019-01-31T05:57:44.279Z,0.23
2019-01-31T05:58:44.268Z,0.25
2019-01-31T05:59:44.466Z,0.15
2019-01-31T06:01:44.235Z,0.18
2019-01-31T06:02:44.229Z,0.12
2019-01-31T06:03:44.216Z,0.22
2019-01-31T06:04:44.206Z,0.23
2019-01-31T06:05:44.195Z,0.11
2019-01-31T06:07:44.170Z,0.15
2019-01-31T06:10:44.142Z,-0.02
2019-01-31T06:11:44.132Z,-0.08
2019-01-31T06:12:44.119Z,-0.10
2019-01-31T06:13:44.104Z,0.01
2019-01-31T06:14:44.101Z,-0.11
2019-01-31T06:15:44.082Z,-0.11
2019-01-31T06:16:44.070Z,-0.11
2019-01-31T06:17:44.057Z,-0.23
2019-01-31T06:18:44.249Z,-0.21
2019-01-31T06:19:44.039Z,-0.21
2019-01-31T06:20:44.031Z,-0.25
2019-01-31T06:21:44.019Z,-0.32
2019-01-31T06:22:44.004Z,-0.31
2019-01-31T06:23:43.996Z,-0.31
2019-01-31T06:24:43.988Z,-0.39
2019-01-31T06:27:43.950Z,-0.52
2019-01-31T06:28:43.935Z,-0.56
2019-01-31T06:29:43.931Z,-0.53
2019-01-31T06:30:43.913Z,-0.56
2019-01-31T06:31:44.205Z,-0.50
2019-01-31T06:32:43.894Z,-0.64
2019-01-31T06:35:43.854Z,-0.64
2019-01-31T06:36:44.054Z,-0.71
2019-01-31T06:37:43.837Z,-0.83
2019-01-31T06:38:43.827Z,-0.75
2019-01-31T06:39:43.812Z,-0.75
2019-01-31T06:40:44.006Z,-0.74
2019-01-31T06:41:43.788Z,-0.72
2019-01-31T06:42:43.784Z,-0.86
2019-01-31T06:45:43.750Z,-0.96
2019-01-31T06:48:43.710Z,-1.04
2019-01-31T06:49:43.699Z,-1.11
2019-01-31T06:50:43.893Z,-1.14
2019-01-31T06:51:43.675Z,-1.17
2019-01-31T06:52:43.664Z,-1.22
2019-01-31T06:53:43.652Z,-1.32
2019-01-31T06:54:43.846Z,-1.23
2019-01-31T06:55:43.839Z,-1.27
2019-01-31T06:56:43.619Z,-1.29
2019-01-31T06:57:43.608Z,-1.22
2019-01-31T06:58:43.741Z,-1.20
2019-01-31T06:59:43.585Z,-1.20
2019-01-31T07:01:43.565Z,-1.38
2019-01-31T07:02:43.555Z,-1.22
2019-01-31T07:03:43.548Z,-1.30
2019-01-31T07:04:43.536Z,-1.37
2019-01-31T07:06:43.513Z,-1.30
2019-01-31T07:07:43.501Z,-1.33
2019-01-31T07:09:43.483Z,-1.29
2019-01-31T07:10:43.462Z,-1.29
2019-01-31T07:11:43.457Z,-1.33
2019-01-31T07:13:43.436Z,-1.32
2019-01-31T07:15:16.827Z,-1.30
2019-01-31T07:15:43.463Z,-1.32
2019-01-31T07:16:43.595Z,-1.32
2019-01-31T07:17:43.385Z,-1.35
2019-01-31T07:21:43.540Z,-1.30
2019-01-31T07:22:43.330Z,-1.30
2019-01-31T07:23:45.921Z,-1.37
2019-01-31T07:25:44.510Z,-1.33
2019-01-31T07:26:43.290Z,-1.35
2019-01-31T07:27:43.279Z,-1.37
2019-01-31T07:29:43.250Z,-1.35
2019-01-31T07:30:43.242Z,-1.35
2019-01-31T07:31:43.431Z,-1.35
2019-01-31T07:32:43.216Z,-1.38
2019-01-31T07:33:43.209Z,-1.40
2019-01-31T07:34:43.214Z,-1.46
2019-01-31T07:35:43.182Z,-1.44
2019-01-31T07:36:43.371Z,-1.46
2019-01-31T07:37:43.163Z,-1.43
2019-01-31T07:38:43.141Z,-1.40
2019-01-31T07:41:43.121Z,-1.25
2019-01-31T07:42:43.105Z,-1.37
2019-01-31T07:43:43.091Z,-1.32
2019-01-31T07:45:43.265Z,-1.30
2019-01-31T07:46:43.057Z,-1.30
2019-01-31T07:48:43.034Z,-1.29
2019-01-31T07:49:43.023Z,-1.30
2019-01-31T07:50:43.215Z,-1.26
2019-01-31T07:51:42.995Z,-1.30
2019-01-31T07:52:42.987Z,-1.33
2019-01-31T07:53:42.975Z,-1.26
2019-01-31T07:54:42.964Z,-1.27
2019-01-31T07:55:42.950Z,-1.30
2019-01-31T07:56:42.943Z,-1.27
2019-01-31T07:57:42.927Z,-1.30
2019-01-31T07:58:42.924Z,-1.33
2019-01-31T08:00:42.895Z,-1.26
2019-01-31T08:01:42.885Z,-1.29
2019-01-31T08:02:42.878Z,-1.33
2019-01-31T08:03:42.866Z,-1.23
2019-01-31T08:04:42.858Z,-1.23
2019-01-31T08:05:43.046Z,-1.35
2019-01-31T08:06:42.825Z,-1.29
2019-01-31T08:07:43.025Z,-1.25
2019-01-31T08:08:42.809Z,-1.20
2019-01-31T08:11:52.413Z,-1.19
2019-01-31T08:15:42.733Z,-1.15
2019-01-31T08:16:42.724Z,-1.15
2019-01-31T08:17:42.705Z,-1.05
2019-01-31T08:19:42.683Z,-1.08
2019-01-31T08:21:15.888Z,-1.08
2019-01-31T08:21:42.666Z,-1.04
2019-01-31T08:22:42.654Z,-1.04
2019-01-31T08:23:42.846Z,-1.05
2019-01-31T08:24:42.634Z,-1.01
2019-01-31T08:25:42.624Z,-0.93
2019-01-31T08:26:42.609Z,-0.99
2019-01-31T08:27:42.599Z,-0.94
2019-01-31T08:29:42.781Z,-0.94
2019-01-31T08:30:42.771Z,-0.80
2019-01-31T08:31:42.555Z,-0.90
2019-01-31T08:32:42.550Z,-0.82
2019-01-31T08:34:42.523Z,-0.75
2019-01-31T08:37:42.702Z,-0.83
2019-01-31T08:38:42.684Z,-0.72
2019-01-31T08:39:42.469Z,-0.72
2019-01-31T08:40:42.663Z,-0.77
2019-01-31T08:42:42.440Z,-0.70
2019-01-31T08:43:42.427Z,-0.59
2019-01-31T08:44:42.622Z,-0.64
2019-01-31T08:45:42.412Z,-0.54
2019-01-31T08:46:42.404Z,-0.68
2019-01-31T08:47:42.390Z,-0.61
2019-01-31T08:48:42.582Z,-0.68
2019-01-31T08:49:42.572Z,-0.54
2019-01-31T08:50:42.357Z,-0.54
2019-01-31T08:51:42.549Z,-0.64
2019-01-31T08:52:42.339Z,-0.56
2019-01-31T08:54:42.519Z,-0.52
2019-01-31T08:55:42.310Z,-0.57
2019-01-31T08:57:42.285Z,-0.54
2019-01-31T08:58:42.278Z,-0.64
2019-01-31T08:59:42.469Z,-0.67
2019-01-31T09:00:42.460Z,-0.64
2019-01-31T09:02:42.233Z,-0.61
2019-01-31T09:03:42.221Z,-0.65
2019-01-31T09:06:42.185Z,-0.75
2019-01-31T09:07:42.180Z,-0.72
2019-01-31T09:08:42.170Z,-0.74
2019-01-31T09:09:42.157Z,-0.77
2019-01-31T09:10:42.149Z,-0.80
2019-01-31T09:11:42.139Z,-0.75
2019-01-31T09:12:42.326Z,-0.68
2019-01-31T09:13:42.114Z,-0.72
2019-01-31T09:14:42.110Z,-0.67
2019-01-31T09:15:42.097Z,-0.74
2019-01-31T09:16:42.083Z,-0.68
2019-01-31T09:18:42.066Z,-0.65
2019-01-31T09:19:42.057Z,-0.67
2019-01-31T09:20:42.245Z,-0.68
2019-01-31T09:21:42.034Z,-0.59
2019-01-31T09:23:15.235Z,-0.67
2019-01-31T09:23:42.016Z,-0.64
2019-01-31T09:24:42.004Z,-0.49
2019-01-31T09:25:41.996Z,-0.53
2019-01-31T09:26:41.982Z,-0.49
2019-01-31T09:27:41.971Z,-0.46
2019-01-31T09:29:43.359Z,-0.34
2019-01-31T09:30:41.939Z,-0.35
2019-01-31T09:31:42.130Z,-0.26
2019-01-31T09:33:41.907Z,-0.13
2019-01-31T09:36:43.099Z,-0.02
2019-01-31T09:38:41.864Z,-0.06
2019-01-31T09:39:41.852Z,0.16
2019-01-31T09:40:41.845Z,0.22
2019-01-31T09:41:41.829Z,0.25
2019-01-31T09:42:41.831Z,0.29
2019-01-31T09:43:42.017Z,0.34
2019-01-31T09:44:41.807Z,0.46
2019-01-31T09:45:41.792Z,0.46
2019-01-31T09:47:41.776Z,0.49
2019-01-31T09:48:41.765Z,0.56
2019-01-31T09:49:41.762Z,0.55
2019-01-31T09:51:41.738Z,0.52
2019-01-31T09:52:41.725Z,0.55
2019-01-31T09:53:41.720Z,0.52
2019-01-31T09:54:41.709Z,0.52
2019-01-31T09:56:42.096Z,0.52
2019-01-31T09:57:42.912Z,0.56
2019-01-31T09:58:41.678Z,0.65
2019-01-31T09:59:41.669Z,0.65
2019-01-31T10:00:41.659Z,0.66
2019-01-31T10:01:41.652Z,0.68
2019-01-31T10:03:42.037Z,0.62
2019-01-31T10:04:41.622Z,0.83
2019-01-31T10:05:41.616Z,0.92
2019-01-31T10:06:41.600Z,0.87
2019-01-31T10:07:41.588Z,0.91
2019-01-31T10:08:41.791Z,1.01
2019-01-31T10:09:41.573Z,1.02
2019-01-31T10:10:41.565Z,1.12
2019-01-31T10:11:41.563Z,1.13
2019-01-31T10:12:41.837Z,1.12
2019-01-31T10:13:41.627Z,1.20
2019-01-31T10:14:41.591Z,1.31
2019-01-31T10:15:41.569Z,1.32
2019-01-31T10:16:41.558Z,1.42
2019-01-31T10:19:41.693Z,1.58
2019-01-31T10:20:42.756Z,1.62
2019-01-31T10:21:41.493Z,1.62
2019-01-31T10:22:41.461Z,1.59
2019-01-31T10:24:41.446Z,1.73
2019-01-31T10:26:41.518Z,1.66
2019-01-31T10:27:41.425Z,1.76
2019-01-31T10:28:41.414Z,1.77
2019-01-31T10:29:41.407Z,1.73
2019-01-31T10:30:41.397Z,1.74
2019-01-31T10:32:41.381Z,1.63
2019-01-31T10:33:41.371Z,1.67
2019-01-31T10:34:41.363Z,1.78
2019-01-31T10:35:41.353Z,1.68
2019-01-31T10:36:41.347Z,1.81
2019-01-31T10:37:41.336Z,1.88
2019-01-31T10:38:41.530Z,1.78
2019-01-31T10:39:41.524Z,1.70
2019-01-31T10:41:41.388Z,1.80
2019-01-31T10:42:49.416Z,1.78
2019-01-31T10:43:41.287Z,1.78
2019-01-31T10:44:41.276Z,1.91
2019-01-31T10:45:41.268Z,1.95
2019-01-31T10:46:41.266Z,1.88
2019-01-31T10:47:41.260Z,1.78
2019-01-31T10:48:41.450Z,1.81
2019-01-31T10:50:41.231Z,1.73
2019-01-31T10:51:41.220Z,1.78
2019-01-31T10:53:41.207Z,1.92
2019-01-31T10:55:41.390Z,1.91
2019-01-31T10:56:41.186Z,1.89
2019-01-31T10:58:41.166Z,1.81
2019-01-31T10:59:41.156Z,1.92
2019-01-31T11:01:41.142Z,1.99
2019-01-31T11:02:41.336Z,1.95
2019-01-31T11:03:41.327Z,2.08
2019-01-31T11:04:41.117Z,2.15
2019-01-31T11:05:41.104Z,2.04
2019-01-31T11:06:41.099Z,2.13
2019-01-31T11:07:41.296Z,2.08
2019-01-31T11:08:41.491Z,2.10
2019-01-31T11:09:41.076Z,2.08
2019-01-31T11:11:41.053Z,2.10
2019-01-31T11:12:41.046Z,2.07
2019-01-31T11:13:41.041Z,2.07
2019-01-31T11:14:41.034Z,2.08
2019-01-31T11:15:41.019Z,1.88
2019-01-31T11:16:41.028Z,1.88
2019-01-31T11:17:41.007Z,1.91
2019-01-31T11:18:40.993Z,1.85
2019-01-31T11:19:40.990Z,1.92
2019-01-31T11:20:40.981Z,2.08
2019-01-31T11:21:40.972Z,1.95
2019-01-31T11:22:40.963Z,2.07
2019-01-31T11:23:40.954Z,2.02
2019-01-31T11:24:40.949Z,2.04
2019-01-31T11:25:41.138Z,2.10
2019-01-31T11:26:40.928Z,2.15
2019-01-31T11:27:40.916Z,2.17
2019-01-31T11:29:40.899Z,2.24
2019-01-31T11:30:40.898Z,2.31
2019-01-31T11:31:40.881Z,2.29
2019-01-31T11:32:40.873Z,2.31
2019-01-31T11:33:40.871Z,2.29
2019-01-31T11:34:40.858Z,2.26
2019-01-31T11:35:40.851Z,2.24
2019-01-31T11:37:40.835Z,2.18
2019-01-31T11:38:41.028Z,2.15
2019-01-31T11:39:40.820Z,2.20
2019-01-31T11:40:40.804Z,2.17
2019-01-31T11:42:40.787Z,2.15
2019-01-31T11:43:40.778Z,2.11
2019-01-31T11:44:42.052Z,2.06
2019-01-31T11:45:40.763Z,2.06
2019-01-31T11:46:40.757Z,2.11
2019-01-31T11:47:40.946Z,2.02
2019-01-31T11:50:40.723Z,2.04
2019-01-31T11:51:40.914Z,2.07
2019-01-31T11:52:40.701Z,2.02
2019-01-31T11:55:40.879Z,2.15
2019-01-31T11:56:40.674Z,2.14
2019-01-31T11:57:40.658Z,2.15
2019-01-31T11:58:40.653Z,2.06
2019-01-31T11:59:40.646Z,2.10
2019-01-31T12:00:40.633Z,2.11
2019-01-31T12:01:40.633Z,2.13
2019-01-31T12:03:40.606Z,2.13
2019-01-31T12:05:40.599Z,2.13
2019-01-31T12:06:40.788Z,2.11
2019-01-31T12:07:40.574Z,2.06
2019-01-31T12:08:40.566Z,2.11
2019-01-31T12:09:40.755Z,2.02
2019-01-31T12:10:40.550Z,2.06
2019-01-31T12:11:40.538Z,2.04
2019-01-31T12:14:40.509Z,2.02
2019-01-31T12:15:40.532Z,2.08
2019-01-31T12:16:40.493Z,2.08
2019-01-31T12:18:40.480Z,2.17
2019-01-31T12:20:40.866Z,2.22
2019-01-31T12:21:40.657Z,2.17
2019-01-31T12:22:40.642Z,2.29
2019-01-31T12:23:40.636Z,2.31
2019-01-31T12:25:40.416Z,2.32
2019-01-31T12:26:40.415Z,2.46
2019-01-31T12:28:13.605Z,2.54
2019-01-31T12:28:40.392Z,2.51
2019-01-31T12:29:40.390Z,2.54
2019-01-31T12:30:40.372Z,2.60
2019-01-31T12:32:40.361Z,2.62
2019-01-31T12:33:40.352Z,2.61
2019-01-31T12:34:43.097Z,2.67
2019-01-31T12:35:40.387Z,2.71
2019-01-31T12:36:40.329Z,2.79
2019-01-31T12:37:40.523Z,2.92
2019-01-31T12:39:40.308Z,2.87
2019-01-31T12:40:40.301Z,2.71
2019-01-31T12:41:40.295Z,2.71
2019-01-31T12:43:40.273Z,2.71
2019-01-31T12:44:40.264Z,2.74
2019-01-31T12:46:40.245Z,2.61
2019-01-31T12:47:40.447Z,2.64
2019-01-31T12:48:40.232Z,2.54
2019-01-31T12:49:40.231Z,2.54
2019-01-31T12:50:40.417Z,2.32
2019-01-31T12:51:40.213Z,2.42
2019-01-31T12:52:40.202Z,2.29
2019-01-31T12:53:40.192Z,2.39
2019-01-31T12:56:40.168Z,2.15
2019-01-31T12:57:40.163Z,2.22
2019-01-31T12:59:40.144Z,2.10
2019-01-31T13:00:40.342Z,2.13
2019-01-31T13:01:40.128Z,2.17
2019-01-31T13:04:40.099Z,2.14
2019-01-31T13:05:40.096Z,2.22
2019-01-31T13:07:40.281Z,2.24
2019-01-31T13:11:40.043Z,2.04
2019-01-31T13:12:48.333Z,2.13
2019-01-31T13:13:46.110Z,2.07
2019-01-31T13:14:40.022Z,2.11
2019-01-31T13:15:40.016Z,2.13
2019-01-31T13:16:40.006Z,2.18
2019-01-31T13:18:40.191Z,2.14
2019-01-31T13:19:39.978Z,2.07
2019-01-31T13:21:39.957Z,1.92
2019-01-31T13:22:39.954Z,2.02
2019-01-31T13:23:39.944Z,2.06
2019-01-31T13:24:40.136Z,1.95
2019-01-31T13:25:39.928Z,2.00
2019-01-31T13:26:39.922Z,2.04
2019-01-31T13:27:39.912Z,1.94
2019-01-31T13:28:40.100Z,1.97
2019-01-31T13:29:40.100Z,2.04
2019-01-31T13:30:39.886Z,1.84
2019-01-31T13:31:39.876Z,1.80
2019-01-31T13:32:40.068Z,1.85
2019-01-31T13:33:39.858Z,1.95
2019-01-31T13:34:40.060Z,1.80
2019-01-31T13:36:39.834Z,1.84
2019-01-31T13:37:39.827Z,1.91
2019-01-31T13:38:39.814Z,1.78
2019-01-31T13:41:41.898Z,1.62
2019-01-31T13:42:39.980Z,1.62
2019-01-31T13:43:39.979Z,1.62
2019-01-31T13:44:39.765Z,1.62
2019-01-31T13:46:39.746Z,1.59
2019-01-31T13:47:39.740Z,1.60
2019-01-31T13:48:39.733Z,1.62
2019-01-31T13:49:39.719Z,1.66
2019-01-31T13:50:39.916Z,1.66
2019-01-31T13:51:39.906Z,1.56
2019-01-31T13:53:39.887Z,1.66
2019-01-31T13:54:39.676Z,1.66
2019-01-31T13:56:45.569Z,1.59
2019-01-31T13:57:39.849Z,1.71
2019-01-31T13:58:40.043Z,1.60
2019-01-31T13:59:39.626Z,1.55
2019-01-31T14:00:39.617Z,1.56
2019-01-31T14:01:39.626Z,1.68
2019-01-31T14:02:39.598Z,1.67
2019-01-31T14:03:39.669Z,1.67
2019-01-31T14:05:39.575Z,1.67
2019-01-31T14:06:39.768Z,1.76
2019-01-31T14:08:39.747Z,1.67
2019-01-31T14:09:39.741Z,1.62
2019-01-31T14:10:39.537Z,1.71
2019-01-31T14:11:39.517Z,1.63
2019-01-31T14:12:39.518Z,1.63
2019-01-31T14:14:39.694Z,1.67
2019-01-31T14:17:39.469Z,1.63
2019-01-31T14:18:39.459Z,1.71
2019-01-31T14:19:39.450Z,1.68
2019-01-31T14:20:39.643Z,1.66
2019-01-31T14:22:43.023Z,1.66
2019-01-31T14:23:39.616Z,1.77
2019-01-31T14:25:39.599Z,1.74
2019-01-31T14:26:39.585Z,1.74
2019-01-31T14:27:39.373Z,1.78
2019-01-31T14:29:39.362Z,1.71
2019-01-31T14:31:39.341Z,1.78
2019-01-31T14:32:40.744Z,1.76
2019-01-31T14:33:39.318Z,1.78
2019-01-31T14:35:39.304Z,1.76
2019-01-31T14:36:39.295Z,1.77
2019-01-31T14:37:39.691Z,1.67
2019-01-31T14:39:39.294Z,1.68
2019-01-31T14:40:39.255Z,1.73
2019-01-31T14:41:39.251Z,1.70
2019-01-31T14:42:39.236Z,1.63
2019-01-31T14:43:39.227Z,1.68
2019-01-31T14:44:39.227Z,1.74
2019-01-31T14:46:39.406Z,1.74
2019-01-31T14:47:39.198Z,1.74
2019-01-31T14:48:39.189Z,1.78
2019-01-31T14:50:39.166Z,1.70
2019-01-31T14:51:39.360Z,1.71
2019-01-31T14:52:39.147Z,1.63
2019-01-31T14:57:39.108Z,1.67
2019-01-31T14:58:39.098Z,1.77
2019-01-31T14:59:39.292Z,1.70
2019-01-31T15:01:39.068Z,1.80
2019-01-31T15:02:39.057Z,1.84
2019-01-31T15:03:39.256Z,1.71
2019-01-31T15:06:39.024Z,1.80
2019-01-31T15:07:39.024Z,1.74
2019-01-31T15:10:38.987Z,1.66
2019-01-31T15:13:39.164Z,1.68
2019-01-31T15:14:40.156Z,1.73
2019-01-31T15:15:38.947Z,1.76
2019-01-31T15:16:38.934Z,1.70
2019-01-31T15:17:38.926Z,1.62
2019-01-31T15:18:38.926Z,1.66
2019-01-31T15:19:38.906Z,1.59
2019-01-31T15:20:38.896Z,1.59
2019-01-31T15:21:38.888Z,1.63
2019-01-31T15:23:38.866Z,1.66
2019-01-31T15:24:38.932Z,1.58
2019-01-31T15:25:38.855Z,1.59
2019-01-31T15:26:38.837Z,1.56
2019-01-31T15:27:38.827Z,1.62
2019-01-31T15:28:39.034Z,1.56
2019-01-31T15:29:38.811Z,1.52
2019-01-31T15:30:38.799Z,1.53
2019-01-31T15:31:38.799Z,1.59
2019-01-31T15:32:38.783Z,1.48
2019-01-31T15:33:38.781Z,1.48
2019-01-31T15:35:38.963Z,1.48
2019-01-31T15:36:38.748Z,1.48
2019-01-31T15:37:38.741Z,1.42
2019-01-31T15:40:38.708Z,1.48
2019-01-31T15:41:38.699Z,1.42
2019-01-31T15:42:38.688Z,1.42
2019-01-31T15:43:38.887Z,1.35
2019-01-31T15:44:43.480Z,1.38
2019-01-31T15:45:38.660Z,1.48
2019-01-31T15:47:38.645Z,1.37
2019-01-31T15:48:38.638Z,1.40
2019-01-31T15:49:38.625Z,1.32
2019-01-31T15:50:38.609Z,1.37
2019-01-31T15:51:38.808Z,1.28
2019-01-31T15:52:38.793Z,1.32
2019-01-31T15:54:38.578Z,1.31
2019-01-31T15:55:38.560Z,1.23
2019-01-31T15:56:38.561Z,1.35
2019-01-31T15:57:38.547Z,1.35
2019-01-31T15:59:38.526Z,1.32
2019-01-31T16:00:38.521Z,1.38
2019-01-31T16:01:38.704Z,1.24
2019-01-31T16:03:38.487Z,1.19
2019-01-31T16:04:38.681Z,1.20
2019-01-31T16:05:38.471Z,1.23
2019-01-31T16:06:38.660Z,1.26
2019-01-31T16:07:38.446Z,1.34
2019-01-31T16:08:38.639Z,1.23
2019-01-31T16:09:38.432Z,1.31
2019-01-31T16:10:38.421Z,1.32
2019-01-31T16:11:38.472Z,1.22
2019-01-31T16:12:38.417Z,1.17
2019-01-31T16:13:38.390Z,1.16
2019-01-31T16:14:38.383Z,1.17
2019-01-31T16:15:38.781Z,1.08
2019-01-31T16:19:38.326Z,1.13
2019-01-31T16:21:38.313Z,1.22
2019-01-31T16:22:38.500Z,1.19
2019-01-31T16:23:38.286Z,1.12
2019-01-31T16:24:38.280Z,1.14
2019-01-31T16:26:38.259Z,1.19
2019-01-31T16:27:38.259Z,1.08