createdAt,value
2018-09-30T00:01:17.174Z,12.70
2018-09-30T00:03:46.110Z,12.60
2018-09-30T00:06:14.753Z,12.70
2018-09-30T00:08:43.781Z,12.70
2018-09-30T00:11:12.368Z,12.70
2018-09-30T00:13:41.029Z,12.70
2018-09-30T00:16:09.772Z,12.70
2018-09-30T00:18:38.552Z,12.70
2018-09-30T00:21:07.856Z,12.70
2018-09-30T00:23:42.065Z,12.70
2018-09-30T00:26:16.250Z,12.60
2018-09-30T00:28:45.314Z,12.60
2018-09-30T00:31:14.392Z,12.50
2018-09-30T00:33:48.397Z,12.50
2018-09-30T00:36:17.087Z,12.40
2018-09-30T00:38:46.137Z,12.40
2018-09-30T00:41:15.004Z,12.40
2018-09-30T00:43:43.986Z,12.30
2018-09-30T00:46:12.803Z,12.30
2018-09-30T00:48:42.427Z,12.40
2018-09-30T00:51:11.499Z,12.40
2018-09-30T00:53:40.522Z,12.40
2018-09-30T00:56:09.345Z,12.40
2018-09-30T00:58:38.142Z,12.50
2018-09-30T01:01:06.868Z,12.50
2018-09-30T01:03:36.664Z,12.60
2018-09-30T01:06:05.698Z,12.60
2018-09-30T01:08:35.760Z,12.60
2018-09-30T01:11:05.038Z,12.60
2018-09-30T01:13:33.790Z,12.60
2018-09-30T01:16:02.445Z,12.60
2018-09-30T01:18:31.030Z,12.60
2018-09-30T01:20:59.656Z,12.60
2018-09-30T01:23:28.345Z,12.50
2018-09-30T01:25:57.816Z,12.50
2018-09-30T01:28:27.148Z,12.50
2018-09-30T01:30:56.124Z,12.60
2018-09-30T01:33:35.425Z,12.60
2018-09-30T01:36:04.233Z,12.60
2018-09-30T01:38:33.187Z,12.60
2018-09-30T01:41:02.055Z,12.60
2018-09-30T01:43:30.787Z,12.60
2018-09-30T01:45:59.857Z,12.60
2018-09-30T01:48:29.494Z,12.60
2018-09-30T01:50:58.413Z,12.60
2018-09-30T01:53:27.139Z,12.50
2018-09-30T01:55:55.703Z,12.60
2018-09-30T01:58:24.295Z,12.50
2018-09-30T02:00:53.157Z,12.50
2018-09-30T02:03:21.723Z,12.50
2018-09-30T02:05:50.353Z,12.50
2018-09-30T02:08:19.083Z,12.50
2018-09-30T02:10:49.346Z,12.50
2018-09-30T02:13:18.875Z,12.50
2018-09-30T02:15:47.898Z,12.40
2018-09-30T02:18:16.754Z,12.50
2018-09-30T02:20:45.609Z,12.50
2018-09-30T02:23:14.157Z,12.50
2018-09-30T02:25:42.900Z,12.40
2018-09-30T02:28:11.613Z,12.40
2018-09-30T02:33:21.954Z,12.30
2018-09-30T02:35:50.755Z,12.30
2018-09-30T02:38:19.492Z,12.30
2018-09-30T02:40:48.387Z,12.20
2018-09-30T02:43:17.212Z,12.10
2018-09-30T02:45:46.028Z,12.10
2018-09-30T02:49:26.970Z,12.00
2018-09-30T02:52:07.714Z,12.00
2018-09-30T02:54:38.064Z,12.00
2018-09-30T02:57:07.024Z,12.00
2018-09-30T02:59:37.068Z,12.10
2018-09-30T03:02:06.034Z,12.10
2018-09-30T03:04:46.785Z,12.00
2018-09-30T03:07:25.284Z,12.00
2018-09-30T03:09:54.795Z,12.10
2018-09-30T03:12:23.721Z,12.10
2018-09-30T03:14:52.770Z,12.10
2018-09-30T03:17:21.525Z,12.10
2018-09-30T03:19:50.244Z,12.10
2018-09-30T03:22:19.013Z,12.10
2018-09-30T03:24:47.934Z,12.10
2018-09-30T03:27:16.715Z,12.10
2018-09-30T03:29:46.813Z,12.00
2018-09-30T03:32:16.197Z,12.00
2018-09-30T03:34:45.638Z,12.00
2018-09-30T03:37:14.318Z,12.00
2018-09-30T03:39:43.006Z,11.80
2018-09-30T03:42:11.605Z,11.70
2018-09-30T03:44:40.366Z,11.70
2018-09-30T03:47:08.962Z,11.70
2018-09-30T03:49:37.593Z,11.70
2018-09-30T03:52:06.786Z,11.70
2018-09-30T03:54:35.476Z,11.70
2018-09-30T03:57:04.048Z,11.80
2018-09-30T03:59:32.669Z,11.80
2018-09-30T04:02:01.505Z,11.70
2018-09-30T04:04:30.173Z,11.60
2018-09-30T04:06:58.884Z,11.50
2018-09-30T04:09:27.496Z,11.50
2018-09-30T04:11:56.012Z,11.60
2018-09-30T04:14:24.681Z,11.50
2018-09-30T04:16:53.428Z,11.50
2018-09-30T04:19:22.052Z,11.60
2018-09-30T04:21:50.732Z,11.50
2018-09-30T04:24:19.286Z,11.50
2018-09-30T04:26:47.855Z,11.50
2018-09-30T04:29:16.509Z,11.60
2018-09-30T04:31:46.212Z,11.50
2018-09-30T04:34:14.978Z,11.50
2018-09-30T04:37:08.703Z,11.50
2018-09-30T04:39:38.102Z,11.50
2018-09-30T04:42:07.921Z,11.50
2018-09-30T04:44:37.720Z,11.40
2018-09-30T04:47:06.529Z,11.40
2018-09-30T04:49:35.390Z,11.40
2018-09-30T04:52:04.256Z,11.40
2018-09-30T04:54:33.349Z,11.40
2018-09-30T04:57:07.033Z,11.40
2018-09-30T04:59:35.784Z,11.50
2018-09-30T05:02:04.546Z,11.50
2018-09-30T05:04:33.265Z,11.50
2018-09-30T05:07:02.263Z,11.50
2018-09-30T05:09:31.280Z,11.50
2018-09-30T05:12:00.200Z,11.60
2018-09-30T05:14:28.962Z,11.60
2018-09-30T05:16:57.815Z,11.60
2018-09-30T05:19:27.255Z,11.60
2018-09-30T05:21:55.918Z,11.50
2018-09-30T05:27:05.570Z,11.40
2018-09-30T05:29:34.358Z,11.40
2018-09-30T05:32:03.159Z,11.40
2018-09-30T05:34:32.017Z,11.30
2018-09-30T05:37:04.843Z,11.30
2018-09-30T05:39:33.673Z,11.30
2018-09-30T05:42:07.847Z,11.30
2018-09-30T05:44:36.602Z,11.30
2018-09-30T05:47:05.910Z,11.30
2018-09-30T05:49:40.550Z,11.30
2018-09-30T05:52:10.074Z,11.40
2018-09-30T05:54:48.582Z,11.50
2018-09-30T05:57:17.506Z,11.40
2018-09-30T05:59:46.245Z,11.40
2018-09-30T06:02:14.950Z,11.40
2018-09-30T06:04:57.340Z,11.50
2018-09-30T06:07:37.346Z,11.50
2018-09-30T06:10:06.309Z,11.50
2018-09-30T06:15:10.808Z,11.40
2018-09-30T06:17:39.580Z,11.40
2018-09-30T06:20:08.393Z,11.50
2018-09-30T06:22:37.524Z,11.50
2018-09-30T06:25:09.172Z,11.40
2018-09-30T06:27:38.008Z,11.40
2018-09-30T06:30:06.684Z,11.30
2018-09-30T06:32:35.297Z,11.30
2018-09-30T06:35:04.213Z,11.30
2018-09-30T06:37:33.069Z,11.20
2018-09-30T06:40:01.512Z,11.20
2018-09-30T06:42:30.613Z,11.10
2018-09-30T06:44:59.192Z,11.20
2018-09-30T06:47:27.698Z,11.40
2018-09-30T06:49:56.244Z,11.60
2018-09-30T06:52:24.652Z,11.70
2018-09-30T06:54:53.240Z,11.80
2018-09-30T06:57:21.729Z,11.90
2018-09-30T06:59:50.429Z,12.00
2018-09-30T07:02:19.171Z,12.10
2018-09-30T07:04:47.986Z,12.20
2018-09-30T07:07:16.358Z,12.20
2018-09-30T07:09:44.891Z,12.20
2018-09-30T07:12:13.383Z,12.30
2018-09-30T07:14:41.880Z,12.30
2018-09-30T07:17:10.366Z,12.40
2018-09-30T07:19:38.819Z,12.40
2018-09-30T07:22:07.302Z,12.50
2018-09-30T07:24:35.756Z,12.50
2018-09-30T07:27:13.857Z,12.50
2018-09-30T07:29:42.548Z,12.50
2018-09-30T07:32:11.182Z,12.60
2018-09-30T07:34:39.740Z,12.70
2018-09-30T07:37:08.261Z,12.70
2018-09-30T07:39:36.796Z,12.60
2018-09-30T07:42:05.386Z,12.60
2018-09-30T07:44:34.013Z,12.50
2018-09-30T07:47:02.545Z,12.50
2018-09-30T07:49:31.092Z,12.50
2018-09-30T07:51:59.719Z,12.40
2018-09-30T07:54:28.224Z,12.50
2018-09-30T07:56:56.801Z,12.50
2018-09-30T07:59:25.401Z,12.40
2018-09-30T08:01:53.968Z,12.40
2018-09-30T08:04:22.464Z,12.50
2018-09-30T08:06:50.989Z,12.50
2018-09-30T08:09:19.576Z,12.50
2018-09-30T08:11:48.117Z,12.60
2018-09-30T08:14:16.594Z,12.60
2018-09-30T08:16:45.147Z,12.60
2018-09-30T08:19:13.648Z,12.70
2018-09-30T08:21:42.217Z,12.70
2018-09-30T08:24:10.786Z,12.70
2018-09-30T08:26:39.220Z,12.70
2018-09-30T08:29:07.832Z,12.80
2018-09-30T08:31:36.282Z,12.80
2018-09-30T08:34:04.810Z,12.80
2018-09-30T08:36:33.296Z,12.90
2018-09-30T08:39:01.860Z,13.00
2018-09-30T08:41:30.493Z,13.00
2018-09-30T08:43:59.016Z,13.10
2018-09-30T08:46:27.567Z,13.10
2018-09-30T08:48:56.287Z,13.20
2018-09-30T08:51:25.456Z,13.20
2018-09-30T08:53:54.173Z,13.30
2018-09-30T08:56:26.468Z,13.30
2018-09-30T08:58:55.118Z,13.30
2018-09-30T09:01:24.589Z,13.40
2018-09-30T09:03:53.136Z,13.50
2018-09-30T09:06:24.996Z,13.50
2018-09-30T09:08:53.804Z,13.60
2018-09-30T09:11:22.290Z,13.70
2018-09-30T09:13:50.864Z,13.80
2018-09-30T09:16:19.396Z,13.80
2018-09-30T09:18:47.922Z,13.90
2018-09-30T09:21:16.542Z,13.90
2018-09-30T09:23:45.213Z,14.00
2018-09-30T09:26:13.808Z,14.00
2018-09-30T09:28:42.380Z,14.10
2018-09-30T09:31:10.830Z,14.20
2018-09-30T09:33:39.315Z,14.30
2018-09-30T09:36:08.105Z,14.40
2018-09-30T09:38:36.982Z,14.40
2018-09-30T09:41:05.544Z,14.50
2018-09-30T09:43:34.017Z,14.60
2018-09-30T09:46:02.533Z,14.70
2018-09-30T09:48:31.194Z,14.80
2018-09-30T09:51:01.009Z,15.00
2018-09-30T09:53:29.580Z,15.10
2018-09-30T09:55:58.242Z,15.10
2018-09-30T09:58:26.824Z,15.10
2018-09-30T10:00:55.397Z,15.20
2018-09-30T10:03:23.857Z,15.10
2018-09-30T10:05:52.394Z,15.10
2018-09-30T10:08:20.938Z,15.10
2018-09-30T10:10:49.487Z,15.20
2018-09-30T10:13:18.083Z,15.30
2018-09-30T10:15:46.669Z,15.40
2018-09-30T10:18:15.100Z,15.60
2018-09-30T10:20:43.777Z,15.70
2018-09-30T10:23:12.377Z,15.80
2018-09-30T10:25:40.938Z,15.80
2018-09-30T10:28:09.377Z,15.90
2018-09-30T10:30:37.865Z,16.00
2018-09-30T10:33:06.368Z,16.20
2018-09-30T10:35:35.105Z,16.30
2018-09-30T10:38:04.522Z,16.50
2018-09-30T10:40:33.172Z,16.60
2018-09-30T10:43:01.787Z,16.70
2018-09-30T10:45:30.404Z,16.80
2018-09-30T10:47:58.925Z,16.90
2018-09-30T10:50:27.524Z,16.90
2018-09-30T10:52:56.065Z,17.10
2018-09-30T10:55:24.694Z,17.20
2018-09-30T10:57:53.148Z,17.40
2018-09-30T11:00:21.704Z,17.60
2018-09-30T11:02:50.171Z,17.80
2018-09-30T11:05:18.713Z,17.90
2018-09-30T11:07:47.264Z,18.10
2018-09-30T11:10:15.875Z,18.30
2018-09-30T11:12:44.332Z,18.50
2018-09-30T11:15:13.160Z,18.60
2018-09-30T11:17:41.716Z,18.50
2018-09-30T11:20:10.224Z,18.50
2018-09-30T11:22:38.878Z,18.60
2018-09-30T11:25:07.417Z,18.70
2018-09-30T11:27:36.062Z,18.90
2018-09-30T11:30:04.630Z,19.10
2018-09-30T11:32:33.463Z,19.30
2018-09-30T11:35:02.076Z,19.40
2018-09-30T11:37:30.865Z,19.50
2018-09-30T11:39:59.381Z,19.50
2018-09-30T11:42:27.921Z,19.60
2018-09-30T11:44:56.475Z,19.60
2018-09-30T11:47:25.712Z,19.70
2018-09-30T11:49:54.323Z,19.90
2018-09-30T11:52:22.791Z,19.90
2018-09-30T11:54:51.432Z,19.80
2018-09-30T11:57:20.682Z,19.60
2018-09-30T11:59:49.225Z,19.40
2018-09-30T12:02:17.872Z,19.10
2018-09-30T12:04:46.447Z,19.10
2018-09-30T12:07:15.224Z,19.00
2018-09-30T12:09:43.939Z,19.20
2018-09-30T12:12:12.744Z,19.50
2018-09-30T12:14:41.354Z,19.70
2018-09-30T12:17:09.924Z,19.90
2018-09-30T12:19:38.752Z,19.90
2018-09-30T12:22:07.325Z,20.10
2018-09-30T12:24:36.028Z,20.30
2018-09-30T12:27:04.573Z,20.30
2018-09-30T12:29:33.030Z,20.30
2018-09-30T12:32:01.641Z,20.10
2018-09-30T12:34:30.092Z,19.90
2018-09-30T12:36:58.662Z,19.70
2018-09-30T12:39:27.239Z,19.70
2018-09-30T12:41:55.774Z,19.70
2018-09-30T12:44:25.311Z,19.80
2018-09-30T12:46:53.864Z,19.80
2018-09-30T12:49:22.405Z,19.70
2018-09-30T12:51:50.968Z,19.70
2018-09-30T12:54:19.513Z,19.70
2018-09-30T12:56:48.793Z,19.70
2018-09-30T12:59:17.992Z,19.80
2018-09-30T13:01:46.476Z,19.80
2018-09-30T13:04:15.100Z,19.70
2018-09-30T13:06:44.168Z,19.50
2018-09-30T13:09:13.863Z,19.40
2018-09-30T13:11:42.340Z,19.20
2018-09-30T13:14:10.798Z,19.10
2018-09-30T13:16:39.385Z,18.90
2018-09-30T13:19:07.966Z,18.80
2018-09-30T13:21:36.767Z,18.60
2018-09-30T13:24:05.439Z,18.50
2018-09-30T13:26:33.979Z,18.40
2018-09-30T13:29:03.341Z,18.40
2018-09-30T13:31:32.004Z,18.50
2018-09-30T13:34:00.665Z,18.50
2018-09-30T13:36:29.312Z,18.50
2018-09-30T13:38:58.435Z,18.50
2018-09-30T13:41:27.017Z,18.50
2018-09-30T13:43:56.692Z,18.50
2018-09-30T13:46:28.281Z,18.40
2018-09-30T13:48:56.968Z,18.30
2018-09-30T13:51:25.613Z,18.30
2018-09-30T13:53:54.273Z,18.30
2018-09-30T13:56:22.848Z,18.30
2018-09-30T13:58:51.390Z,18.30
2018-09-30T14:01:19.973Z,18.30
2018-09-30T14:03:48.453Z,18.20
2018-09-30T14:06:16.953Z,18.20
2018-09-30T14:08:45.498Z,18.20
2018-09-30T14:11:14.112Z,18.20
2018-09-30T14:13:46.005Z,18.20
2018-09-30T14:16:14.594Z,18.20
2018-09-30T14:18:43.230Z,18.20
2018-09-30T14:21:11.810Z,18.10
2018-09-30T14:23:40.500Z,18.20
2018-09-30T14:26:09.056Z,18.20
2018-09-30T14:28:38.279Z,18.20
2018-09-30T14:31:06.929Z,18.20
2018-09-30T14:33:35.661Z,18.10
2018-09-30T14:36:05.276Z,18.10
2018-09-30T14:38:33.962Z,18.10
2018-09-30T14:41:02.634Z,18.10
2018-09-30T14:43:31.136Z,18.10
2018-09-30T14:45:59.809Z,18.10
2018-09-30T14:48:28.398Z,18.10
2018-09-30T14:51:01.929Z,18.10
2018-09-30T14:53:30.380Z,18.10
2018-09-30T14:55:58.923Z,18.20
2018-09-30T14:58:27.439Z,18.20
2018-09-30T15:00:56.076Z,18.20
2018-09-30T15:03:24.593Z,18.10
2018-09-30T15:05:53.222Z,18.10
2018-09-30T15:08:21.817Z,18.10
2018-09-30T15:10:50.448Z,18.00
2018-09-30T15:13:19.175Z,17.90
2018-09-30T15:15:47.707Z,17.90
2018-09-30T15:18:16.205Z,17.90
2018-09-30T15:20:44.970Z,17.90
2018-09-30T15:23:13.623Z,17.90
2018-09-30T15:25:42.418Z,17.90
2018-09-30T15:28:11.150Z,17.80
2018-09-30T15:30:39.820Z,17.80
2018-09-30T15:33:08.554Z,17.90
2018-09-30T15:35:37.264Z,17.80
2018-09-30T15:38:05.984Z,17.80
2018-09-30T15:40:34.549Z,17.80
2018-09-30T15:43:03.443Z,17.70
2018-09-30T15:45:31.914Z,17.70
2018-09-30T15:48:01.046Z,17.70
2018-09-30T15:50:29.697Z,17.70
2018-09-30T15:52:58.224Z,17.70
2018-09-30T15:55:26.830Z,17.70
2018-09-30T15:57:56.136Z,17.70
2018-09-30T16:00:24.936Z,17.70
2018-09-30T16:02:53.509Z,17.60
2018-09-30T16:05:22.080Z,17.60
2018-09-30T16:07:51.091Z,17.60
2018-09-30T16:10:19.870Z,17.60
2018-09-30T16:12:48.415Z,17.60
2018-09-30T16:15:17.013Z,17.50
2018-09-30T16:17:45.552Z,17.50
2018-09-30T16:20:14.261Z,17.40
2018-09-30T16:22:43.063Z,17.40
2018-09-30T16:25:11.768Z,17.30
2018-09-30T16:27:40.258Z,17.30
2018-09-30T16:30:08.900Z,17.30
2018-09-30T16:32:37.500Z,17.30
2018-09-30T16:35:06.260Z,17.30
2018-09-30T16:37:34.856Z,17.30
2018-09-30T16:40:03.531Z,17.30
2018-09-30T16:42:32.081Z,17.30
2018-09-30T16:45:00.864Z,17.30
2018-09-30T16:47:29.485Z,17.20
2018-09-30T16:49:58.114Z,17.20
2018-09-30T16:52:27.106Z,17.20
2018-09-30T16:54:55.901Z,17.20
2018-09-30T16:57:24.671Z,17.20
2018-09-30T16:59:53.230Z,17.10
2018-09-30T17:02:21.860Z,17.10
2018-09-30T17:04:50.393Z,17.00
2018-09-30T17:07:18.939Z,16.90
2018-09-30T17:09:47.457Z,16.90
2018-09-30T17:12:16.078Z,16.80
2018-09-30T17:14:44.749Z,16.80
2018-09-30T17:17:13.427Z,16.70
2018-09-30T17:19:41.940Z,16.60
2018-09-30T17:22:10.515Z,16.50
2018-09-30T17:24:39.044Z,16.50
2018-09-30T17:27:07.655Z,16.40
2018-09-30T17:29:36.309Z,16.30
2018-09-30T17:32:05.008Z,16.30
2018-09-30T17:34:33.607Z,16.20
2018-09-30T17:37:02.332Z,16.10
2018-09-30T17:39:30.921Z,16.10
2018-09-30T17:42:08.409Z,16.00
2018-09-30T17:44:37.272Z,15.90
2018-09-30T17:47:06.094Z,15.90
2018-09-30T17:49:34.780Z,15.90
2018-09-30T17:52:03.508Z,15.80
2018-09-30T17:54:32.021Z,15.70
2018-09-30T17:57:00.671Z,15.70
2018-09-30T17:59:29.478Z,15.60
2018-09-30T18:01:58.174Z,15.60
2018-09-30T18:04:26.774Z,15.60
2018-09-30T18:06:55.277Z,15.60
2018-09-30T18:09:23.858Z,15.60
2018-09-30T18:11:52.693Z,15.50
2018-09-30T18:14:22.647Z,15.50
2018-09-30T18:16:51.117Z,15.50
2018-09-30T18:19:19.714Z,15.40
2018-09-30T18:21:48.310Z,15.40
2018-09-30T18:24:16.876Z,15.40
2018-09-30T18:26:45.397Z,15.40
2018-09-30T18:29:13.955Z,15.30
2018-09-30T18:31:42.566Z,15.30
2018-09-30T18:34:11.131Z,15.30
2018-09-30T18:36:39.718Z,15.30
2018-09-30T18:39:10.081Z,15.30
2018-09-30T18:41:38.633Z,15.30
2018-09-30T18:44:08.657Z,15.30
2018-09-30T18:46:37.553Z,15.40
2018-09-30T18:49:06.054Z,15.60
2018-09-30T18:51:34.617Z,15.70
2018-09-30T18:54:03.141Z,15.80
2018-09-30T18:56:31.601Z,15.90
2018-09-30T18:59:00.081Z,15.90
2018-09-30T19:01:28.676Z,16.00
2018-09-30T19:03:58.278Z,16.00
2018-09-30T19:06:26.752Z,16.00
2018-09-30T19:08:55.318Z,16.00
2018-09-30T19:11:24.077Z,16.00
2018-09-30T19:13:52.610Z,16.00
2018-09-30T19:16:21.156Z,16.00
2018-09-30T19:18:49.629Z,16.00
2018-09-30T19:21:21.657Z,15.90
2018-09-30T19:23:50.103Z,15.90
2018-09-30T19:26:36.469Z,15.70
2018-09-30T19:29:05.031Z,15.60
2018-09-30T19:31:33.541Z,15.50
2018-09-30T19:34:02.003Z,15.40
2018-09-30T19:36:30.553Z,15.40
2018-09-30T19:38:59.260Z,15.30
2018-09-30T19:41:27.775Z,15.30
2018-09-30T19:43:56.296Z,15.20
2018-09-30T19:46:24.940Z,15.20
2018-09-30T19:48:53.515Z,15.20
2018-09-30T19:51:22.154Z,15.10
2018-09-30T19:53:50.807Z,15.10
2018-09-30T19:56:19.310Z,15.10
2018-09-30T19:58:49.899Z,15.10
2018-09-30T20:01:37.945Z,15.10
2018-09-30T20:04:09.931Z,15.10
2018-09-30T20:06:38.494Z,15.10
2018-09-30T20:09:08.580Z,15.00
2018-09-30T20:11:37.430Z,15.00
2018-09-30T20:14:06.784Z,15.00
2018-09-30T20:16:35.237Z,15.00
2018-09-30T20:19:03.891Z,15.00
2018-09-30T20:21:32.418Z,15.00
2018-09-30T20:24:01.021Z,15.00
2018-09-30T20:26:29.476Z,15.00
2018-09-30T20:28:57.926Z,15.00
2018-09-30T20:31:26.594Z,15.00
2018-09-30T20:33:55.014Z,15.00
2018-09-30T20:36:23.497Z,15.00
2018-09-30T20:38:52.043Z,15.00
2018-09-30T20:41:20.571Z,15.00
2018-09-30T20:43:49.480Z,15.00
2018-09-30T20:46:18.052Z,15.00
2018-09-30T20:48:46.495Z,15.00
2018-09-30T20:51:14.934Z,15.00
2018-09-30T20:53:43.349Z,14.90
2018-09-30T20:56:11.869Z,14.90
2018-09-30T20:58:40.501Z,14.90
2018-09-30T21:01:09.029Z,14.80
2018-09-30T21:03:37.576Z,14.80
2018-09-30T21:06:16.049Z,14.80
2018-09-30T21:08:45.545Z,14.80
2018-09-30T21:11:13.986Z,14.70
2018-09-30T21:13:42.842Z,14.70
2018-09-30T21:16:11.538Z,14.70
2018-09-30T21:18:40.088Z,14.70
2018-09-30T21:21:08.553Z,14.70
2018-09-30T21:23:37.088Z,14.70
2018-09-30T21:26:05.755Z,14.70
2018-09-30T21:28:34.383Z,14.70
2018-09-30T21:31:02.928Z,14.70
2018-09-30T21:33:31.564Z,14.70
2018-09-30T21:36:00.270Z,14.70
2018-09-30T21:38:28.728Z,14.60
2018-09-30T21:40:57.185Z,14.60
2018-09-30T21:43:25.641Z,14.70
2018-09-30T21:45:54.170Z,14.70
2018-09-30T21:48:22.688Z,14.70
2018-09-30T21:50:51.190Z,14.70
2018-09-30T21:53:19.846Z,14.70
2018-09-30T21:55:48.348Z,14.70
2018-09-30T21:58:32.632Z,14.70
2018-09-30T22:01:02.650Z,14.70
2018-09-30T22:03:31.361Z,14.70
2018-09-30T22:05:59.918Z,14.70
2018-09-30T22:08:28.727Z,14.70
2018-09-30T22:10:57.142Z,14.70
2018-09-30T22:13:25.649Z,14.70
2018-09-30T22:15:54.128Z,14.70
2018-09-30T22:18:22.649Z,14.70
2018-09-30T22:20:51.173Z,14.70
2018-09-30T22:23:19.751Z,14.70
2018-09-30T22:25:48.228Z,14.60
2018-09-30T22:28:16.692Z,14.60
2018-09-30T22:30:45.147Z,14.60
2018-09-30T22:33:13.596Z,14.60
2018-09-30T22:35:42.517Z,14.60
2018-09-30T22:38:10.937Z,14.60
2018-09-30T22:40:39.382Z,14.60
2018-09-30T22:43:07.890Z,14.60
2018-09-30T22:45:36.322Z,14.60
2018-09-30T22:48:04.862Z,14.60
2018-09-30T22:50:33.359Z,14.60
2018-09-30T22:53:01.861Z,14.60
2018-09-30T22:55:30.384Z,14.50
2018-09-30T22:57:59.006Z,14.50
2018-09-30T23:00:27.450Z,14.50
2018-09-30T23:02:55.920Z,14.50
2018-09-30T23:05:24.498Z,14.50
2018-09-30T23:07:53.021Z,14.50
2018-09-30T23:10:21.484Z,14.50
2018-09-30T23:12:50.000Z,14.50
2018-09-30T23:15:18.384Z,14.50
2018-09-30T23:17:46.801Z,14.50
2018-09-30T23:20:15.973Z,14.50
2018-09-30T23:22:44.926Z,14.40
2018-09-30T23:25:13.384Z,14.40
2018-09-30T23:27:41.961Z,14.40
2018-09-30T23:30:10.437Z,14.40
2018-09-30T23:32:39.290Z,14.40
2018-09-30T23:35:07.749Z,14.40
2018-09-30T23:37:36.301Z,14.40
2018-09-30T23:40:05.430Z,14.40
2018-09-30T23:42:33.861Z,14.40
2018-09-30T23:45:02.319Z,14.40
2018-09-30T23:47:30.793Z,14.40
2018-09-30T23:49:59.248Z,14.40
2018-09-30T23:52:27.729Z,14.40
2018-09-30T23:54:56.148Z,14.30
2018-09-30T23:57:24.542Z,14.30
2018-09-30T23:59:53.050Z,14.20
