createdAt,value
2018-05-08T00:00:24.569Z,0.00
2018-05-08T00:01:24.564Z,0.00
2018-05-08T00:02:24.555Z,0.00
2018-05-08T00:03:24.577Z,0.00
2018-05-08T00:04:24.558Z,0.00
2018-05-08T00:05:24.567Z,0.00
2018-05-08T00:06:24.577Z,0.00
2018-05-08T00:07:24.555Z,0.00
2018-05-08T00:08:24.566Z,0.00
2018-05-08T00:09:24.556Z,0.00
2018-05-08T00:10:24.567Z,0.00
2018-05-08T00:11:24.556Z,0.00
2018-05-08T00:12:24.765Z,0.00
2018-05-08T00:13:24.582Z,0.00
2018-05-08T00:14:24.556Z,0.00
2018-05-08T00:15:24.567Z,0.00
2018-05-08T00:16:24.567Z,0.00
2018-05-08T00:17:24.555Z,0.00
2018-05-08T00:18:24.560Z,0.00
2018-05-08T00:19:24.761Z,0.00
2018-05-08T00:20:24.556Z,0.00
2018-05-08T00:21:24.573Z,0.00
2018-05-08T00:22:24.558Z,0.00
2018-05-08T00:23:24.563Z,0.00
2018-05-08T00:24:24.557Z,0.00
2018-05-08T00:25:24.555Z,0.00
2018-05-08T00:26:24.561Z,0.00
2018-05-08T00:27:24.557Z,0.00
2018-05-08T00:28:24.566Z,0.00
2018-05-08T00:29:24.573Z,0.00
2018-05-08T00:30:24.557Z,0.00
2018-05-08T00:31:24.567Z,0.00
2018-05-08T00:32:24.760Z,0.00
2018-05-08T00:33:24.555Z,0.00
2018-05-08T00:34:24.555Z,0.00
2018-05-08T00:35:24.553Z,0.00
2018-05-08T00:36:24.556Z,0.00
2018-05-08T00:37:24.554Z,0.00
2018-05-08T00:38:24.772Z,0.00
2018-05-08T00:39:24.554Z,0.00
2018-05-08T00:40:24.755Z,0.00
2018-05-08T00:41:24.568Z,0.00
2018-05-08T00:42:24.757Z,0.00
2018-05-08T00:43:24.551Z,0.00
2018-05-08T00:44:24.565Z,0.00
2018-05-08T00:45:24.764Z,0.00
2018-05-08T00:46:24.557Z,0.00
2018-05-08T00:47:24.762Z,0.00
2018-05-08T00:48:24.551Z,0.00
2018-05-08T00:49:24.760Z,0.00
2018-05-08T00:50:24.560Z,0.00
2018-05-08T00:51:24.557Z,0.00
2018-05-08T00:52:24.748Z,0.00
2018-05-08T00:53:24.555Z,0.00
2018-05-08T00:54:24.548Z,0.00
2018-05-08T00:55:24.560Z,0.00
2018-05-08T00:56:24.544Z,0.00
2018-05-08T00:57:24.541Z,0.00
2018-05-08T00:58:24.541Z,0.00
2018-05-08T00:59:24.552Z,0.00
2018-05-08T01:00:24.540Z,0.00
2018-05-08T01:01:24.538Z,0.00
2018-05-08T01:02:24.552Z,0.00
2018-05-08T01:03:24.537Z,0.00
2018-05-08T01:04:24.537Z,0.00
2018-05-08T01:05:24.546Z,0.00
2018-05-08T01:06:24.761Z,0.00
2018-05-08T01:07:24.533Z,0.00
2018-05-08T01:08:24.535Z,0.00
2018-05-08T01:09:24.541Z,0.00
2018-05-08T01:10:24.556Z,0.00
2018-05-08T01:11:24.540Z,0.00
2018-05-08T01:12:24.558Z,0.00
2018-05-08T01:13:24.525Z,0.00
2018-05-08T01:14:24.539Z,0.00
2018-05-08T01:15:24.728Z,0.00
2018-05-08T01:16:24.725Z,0.00
2018-05-08T01:17:24.521Z,0.00
2018-05-08T01:18:24.533Z,0.00
2018-05-08T01:19:24.533Z,0.00
2018-05-08T01:20:24.538Z,0.00
2018-05-08T01:21:24.719Z,0.00
2018-05-08T01:22:24.519Z,0.00
2018-05-08T01:23:24.525Z,0.00
2018-05-08T01:24:24.523Z,0.00
2018-05-08T01:25:24.513Z,0.00
2018-05-08T01:26:24.521Z,0.00
2018-05-08T01:27:24.711Z,0.00
2018-05-08T01:28:24.518Z,0.00
2018-05-08T01:29:24.506Z,0.00
2018-05-08T01:30:24.508Z,0.00
2018-05-08T01:31:24.515Z,0.00
2018-05-08T01:32:24.502Z,0.00
2018-05-08T01:33:24.499Z,0.00
2018-05-08T01:34:24.505Z,0.00
2018-05-08T01:35:24.507Z,0.00
2018-05-08T01:36:24.508Z,0.00
2018-05-08T01:37:24.496Z,0.00
2018-05-08T01:38:24.493Z,0.00
2018-05-08T01:39:24.493Z,0.00
2018-05-08T01:40:24.691Z,0.00
2018-05-08T01:41:24.703Z,0.00
2018-05-08T01:42:24.493Z,0.00
2018-05-08T01:43:24.492Z,0.00
2018-05-08T01:44:24.483Z,0.00
2018-05-08T01:45:24.694Z,0.00
2018-05-08T01:46:24.477Z,0.00
2018-05-08T01:47:24.683Z,0.00
2018-05-08T01:48:24.476Z,0.00
2018-05-08T01:49:24.484Z,0.00
2018-05-08T01:50:24.472Z,0.00
2018-05-08T01:51:24.468Z,0.00
2018-05-08T01:52:24.470Z,0.00
2018-05-08T01:53:24.678Z,0.00
2018-05-08T01:54:24.471Z,0.00
2018-05-08T01:55:24.667Z,0.00
2018-05-08T01:56:24.677Z,0.00
2018-05-08T01:57:24.461Z,0.00
2018-05-08T01:58:24.468Z,0.00
2018-05-08T01:59:24.657Z,0.00
2018-05-08T02:00:24.464Z,0.00
2018-05-08T02:01:24.453Z,0.00
2018-05-08T02:02:24.653Z,0.00
2018-05-08T02:03:24.459Z,0.00
2018-05-08T02:04:24.447Z,0.00
2018-05-08T02:05:24.672Z,0.00
2018-05-08T02:06:24.445Z,0.00
2018-05-08T02:07:24.442Z,0.00
2018-05-08T02:08:24.451Z,0.00
2018-05-08T02:09:24.444Z,0.00
2018-05-08T02:10:24.448Z,0.00
2018-05-08T02:11:24.431Z,0.00
2018-05-08T02:12:24.431Z,0.00
2018-05-08T02:13:24.445Z,0.00
2018-05-08T02:14:24.443Z,0.00
2018-05-08T02:15:24.435Z,0.00
2018-05-08T02:16:24.425Z,0.00
2018-05-08T02:17:24.424Z,0.00
2018-05-08T02:18:24.460Z,0.00
2018-05-08T02:19:24.430Z,0.00
2018-05-08T02:20:24.555Z,0.00
2018-05-08T02:21:24.413Z,0.00
2018-05-08T02:22:24.425Z,0.00
2018-05-08T02:23:24.420Z,0.00
2018-05-08T02:24:24.408Z,0.00
2018-05-08T02:25:24.403Z,0.00
2018-05-08T02:26:24.402Z,0.00
2018-05-08T02:27:24.400Z,0.00
2018-05-08T02:28:24.398Z,0.00
2018-05-08T02:29:24.406Z,0.00
2018-05-08T02:30:24.395Z,0.00
2018-05-08T02:31:24.393Z,0.00
2018-05-08T02:32:24.392Z,0.00
2018-05-08T02:33:24.388Z,0.00
2018-05-08T02:34:24.385Z,0.00
2018-05-08T02:35:24.383Z,0.00
2018-05-08T02:36:24.384Z,0.00
2018-05-08T02:37:24.388Z,0.00
2018-05-08T02:38:24.381Z,0.00
2018-05-08T02:39:24.375Z,0.00
2018-05-08T02:40:24.575Z,0.00
2018-05-08T02:41:24.381Z,0.00
2018-05-08T02:42:24.583Z,0.00
2018-05-08T02:43:24.364Z,0.00
2018-05-08T02:44:24.579Z,0.00
2018-05-08T02:45:24.361Z,0.00
2018-05-08T02:46:24.369Z,0.00
2018-05-08T02:47:24.357Z,0.00
2018-05-08T02:48:24.357Z,0.00
2018-05-08T02:49:24.354Z,0.00
2018-05-08T02:50:24.349Z,0.00
2018-05-08T02:51:24.347Z,0.00
2018-05-08T02:52:24.345Z,0.00
2018-05-08T02:53:24.353Z,0.00
2018-05-08T02:54:24.355Z,0.00
2018-05-08T02:55:24.657Z,0.00
2018-05-08T02:56:24.333Z,0.00
2018-05-08T02:57:24.343Z,0.00
2018-05-08T02:58:24.329Z,0.00
2018-05-08T02:59:24.337Z,0.00
2018-05-08T03:00:24.335Z,0.00
2018-05-08T03:01:24.335Z,0.00
2018-05-08T03:02:24.319Z,0.00
2018-05-08T03:03:24.520Z,0.00
2018-05-08T03:04:24.325Z,0.00
2018-05-08T03:05:24.322Z,0.00
2018-05-08T03:06:24.527Z,0.00
2018-05-08T03:07:24.312Z,0.00
2018-05-08T03:08:24.508Z,0.00
2018-05-08T03:09:24.523Z,0.00
2018-05-08T03:10:24.311Z,0.00
2018-05-08T03:11:24.311Z,0.00
2018-05-08T03:12:24.496Z,0.00
2018-05-08T03:13:24.511Z,0.00
2018-05-08T03:14:24.297Z,0.00
2018-05-08T03:15:24.289Z,0.00
2018-05-08T03:16:24.289Z,0.00
2018-05-08T03:17:24.282Z,0.00
2018-05-08T03:18:24.292Z,0.00
2018-05-08T03:19:24.281Z,0.00
2018-05-08T03:20:24.275Z,0.00
2018-05-08T03:21:24.472Z,0.00
2018-05-08T03:22:24.556Z,0.00
2018-05-08T03:23:24.275Z,0.00
2018-05-08T03:24:24.490Z,0.00
2018-05-08T03:25:24.273Z,0.00
2018-05-08T03:26:24.484Z,0.00
2018-05-08T03:27:24.269Z,0.00
2018-05-08T03:28:24.253Z,0.00
2018-05-08T03:29:24.456Z,0.00
2018-05-08T03:30:24.249Z,0.00
2018-05-08T03:31:24.259Z,0.00
2018-05-08T03:32:24.447Z,4.00
2018-05-08T03:33:24.445Z,4.00
2018-05-08T03:34:24.248Z,0.00
2018-05-08T03:35:24.236Z,0.00
2018-05-08T03:36:24.233Z,0.00
2018-05-08T03:37:24.239Z,4.00
2018-05-08T03:38:24.246Z,4.00
2018-05-08T03:39:24.224Z,0.00
2018-05-08T03:40:24.221Z,4.00
2018-05-08T03:41:24.422Z,4.00
2018-05-08T03:42:24.422Z,0.00
2018-05-08T03:43:24.237Z,4.00
2018-05-08T03:44:24.212Z,4.00
2018-05-08T03:45:24.227Z,4.00
2018-05-08T03:46:24.210Z,4.00
2018-05-08T03:47:24.204Z,4.00
2018-05-08T03:48:24.204Z,4.00
2018-05-08T03:49:24.206Z,8.00
2018-05-08T03:50:24.195Z,8.00
2018-05-08T03:51:24.201Z,8.00
2018-05-08T03:52:24.405Z,8.00
2018-05-08T03:53:24.187Z,8.00
2018-05-08T03:54:24.186Z,12.00
2018-05-08T03:55:24.193Z,12.00
2018-05-08T03:56:24.187Z,12.00
2018-05-08T03:57:24.222Z,12.00
2018-05-08T03:58:24.176Z,12.00
2018-05-08T03:59:24.183Z,16.00
2018-05-08T04:00:24.169Z,16.00
2018-05-08T04:01:24.165Z,16.00
2018-05-08T04:02:24.161Z,16.00
2018-05-08T04:03:24.171Z,16.00
2018-05-08T04:04:24.167Z,20.00
2018-05-08T04:05:24.161Z,20.00
2018-05-08T04:06:24.352Z,24.00
2018-05-08T04:07:24.146Z,24.00
2018-05-08T04:08:24.429Z,24.00
2018-05-08T04:09:24.359Z,28.00
2018-05-08T04:10:24.136Z,28.00
2018-05-08T04:11:24.133Z,28.00
2018-05-08T04:12:24.132Z,32.00
2018-05-08T04:13:24.345Z,32.00
2018-05-08T04:14:24.141Z,36.00
2018-05-08T04:15:24.203Z,36.00
2018-05-08T04:16:24.117Z,36.00
2018-05-08T04:17:24.129Z,40.00
2018-05-08T04:18:24.112Z,36.00
2018-05-08T04:19:24.315Z,36.00
2018-05-08T04:20:24.120Z,40.00
2018-05-08T04:21:24.323Z,40.00
2018-05-08T04:22:24.112Z,44.00
2018-05-08T04:23:24.097Z,44.00
2018-05-08T04:24:24.098Z,44.00
2018-05-08T04:25:24.106Z,48.00
2018-05-08T04:26:24.095Z,48.00
2018-05-08T04:27:24.098Z,52.00
2018-05-08T04:28:24.087Z,52.00
2018-05-08T04:29:24.096Z,52.00
2018-05-08T04:30:24.105Z,52.00
2018-05-08T04:31:24.280Z,56.00
2018-05-08T04:32:24.276Z,56.00
2018-05-08T04:33:24.274Z,56.00
2018-05-08T04:34:24.076Z,60.00
2018-05-08T04:35:24.267Z,60.00
2018-05-08T04:36:24.070Z,64.00
2018-05-08T04:37:24.068Z,64.00
2018-05-08T04:38:24.274Z,68.00
2018-05-08T04:39:24.073Z,72.00
2018-05-08T04:40:24.069Z,72.00
2018-05-08T04:41:24.049Z,72.00
2018-05-08T04:42:24.055Z,76.00
2018-05-08T04:43:24.053Z,80.00
2018-05-08T04:44:24.055Z,116.00
2018-05-08T04:45:24.046Z,184.00
2018-05-08T04:46:24.033Z,228.00
2018-05-08T04:47:24.084Z,240.00
2018-05-08T04:48:24.026Z,248.00
2018-05-08T04:49:24.240Z,256.00
2018-05-08T04:50:24.019Z,264.00
2018-05-08T04:51:24.031Z,276.00
2018-05-08T04:52:24.013Z,280.00
2018-05-08T04:53:24.012Z,284.00
2018-05-08T04:54:24.030Z,288.00
2018-05-08T04:55:24.209Z,288.00
2018-05-08T04:56:24.002Z,296.00
2018-05-08T04:57:24.010Z,312.00
2018-05-08T04:58:24.007Z,320.00
2018-05-08T04:59:24.199Z,312.00
2018-05-08T05:00:24.002Z,316.00
2018-05-08T05:01:23.990Z,316.00
2018-05-08T05:02:24.000Z,308.00
2018-05-08T05:03:23.992Z,300.00
2018-05-08T05:04:24.186Z,288.00
2018-05-08T05:05:24.187Z,280.00
2018-05-08T05:06:23.977Z,264.00
2018-05-08T05:07:23.982Z,244.00
2018-05-08T05:08:23.972Z,232.00
2018-05-08T05:09:23.964Z,232.00
2018-05-08T05:10:23.965Z,248.00
2018-05-08T05:11:23.965Z,624.00
2018-05-08T05:12:23.987Z,848.00
2018-05-08T05:13:23.965Z,396.00
2018-05-08T05:14:23.951Z,240.00
2018-05-08T05:15:23.950Z,304.00
2018-05-08T05:16:24.152Z,300.00
2018-05-08T05:17:23.954Z,280.00
2018-05-08T05:18:23.954Z,252.00
2018-05-08T05:19:23.961Z,228.00
2018-05-08T05:20:24.153Z,208.00
2018-05-08T05:21:24.163Z,188.00
2018-05-08T05:22:24.135Z,184.00
2018-05-08T05:23:23.929Z,160.00
2018-05-08T05:24:24.010Z,140.00
2018-05-08T05:25:23.923Z,140.00
2018-05-08T05:26:23.933Z,140.00
2018-05-08T05:27:23.917Z,148.00
2018-05-08T05:28:23.916Z,156.00
2018-05-08T05:29:23.929Z,168.00
2018-05-08T05:30:23.923Z,184.00
2018-05-08T05:31:23.912Z,204.00
2018-05-08T05:32:24.109Z,220.00
2018-05-08T05:33:23.904Z,248.00
2018-05-08T05:34:23.928Z,280.00
2018-05-08T05:35:23.900Z,304.00
2018-05-08T05:36:23.908Z,316.00
2018-05-08T05:37:23.908Z,316.00
2018-05-08T05:38:23.894Z,312.00
2018-05-08T05:39:23.890Z,312.00
2018-05-08T05:40:24.093Z,320.00
2018-05-08T05:41:24.090Z,324.00
2018-05-08T05:42:23.918Z,320.00
2018-05-08T05:43:23.891Z,900.00
2018-05-08T05:44:23.892Z,1740.00
2018-05-08T05:45:23.889Z,348.00
2018-05-08T05:46:24.080Z,292.00
2018-05-08T05:47:24.079Z,280.00
2018-05-08T05:48:24.095Z,292.00
2018-05-08T05:49:23.872Z,312.00
2018-05-08T05:50:23.880Z,1016.00
2018-05-08T05:51:23.887Z,1364.00
2018-05-08T05:52:23.894Z,772.00
2018-05-08T05:53:23.965Z,288.00
2018-05-08T05:54:24.064Z,296.00
2018-05-08T05:55:24.072Z,300.00
2018-05-08T05:56:23.861Z,304.00
2018-05-08T05:57:24.078Z,308.00
2018-05-08T05:58:24.069Z,324.00
2018-05-08T05:59:23.860Z,352.00
2018-05-08T06:00:23.848Z,376.00
2018-05-08T06:01:23.851Z,392.00
2018-05-08T06:02:23.856Z,428.00
2018-05-08T06:03:23.847Z,476.00
2018-05-08T06:04:24.053Z,532.00
2018-05-08T06:05:23.843Z,544.00
2018-05-08T06:06:24.077Z,500.00
2018-05-08T06:07:23.850Z,484.00
2018-05-08T06:08:23.835Z,476.00
2018-05-08T06:09:23.831Z,380.00
2018-05-08T06:10:23.838Z,344.00
2018-05-08T06:11:24.034Z,408.00
2018-05-08T06:12:23.827Z,436.00
2018-05-08T06:13:24.035Z,392.00
2018-05-08T06:14:23.824Z,360.00
2018-05-08T06:15:23.822Z,400.00
2018-05-08T06:16:23.824Z,404.00
2018-05-08T06:17:23.833Z,392.00
2018-05-08T06:18:23.818Z,392.00
2018-05-08T06:19:24.026Z,404.00
2018-05-08T06:20:23.896Z,420.00
2018-05-08T06:21:24.017Z,408.00
2018-05-08T06:22:23.828Z,404.00
2018-05-08T06:23:24.015Z,416.00
2018-05-08T06:24:23.810Z,428.00
2018-05-08T06:25:23.810Z,476.00
2018-05-08T06:26:23.807Z,540.00
2018-05-08T06:27:23.822Z,660.00
2018-05-08T06:28:24.010Z,832.00
2018-05-08T06:29:23.809Z,824.00
2018-05-08T06:30:23.804Z,556.00
2018-05-08T06:31:24.024Z,480.00
2018-05-08T06:32:23.815Z,616.00
2018-05-08T06:33:24.003Z,564.00
2018-05-08T06:34:23.809Z,480.00
2018-05-08T06:35:23.797Z,412.00
2018-05-08T06:36:23.819Z,436.00
2018-05-08T06:37:23.807Z,1004.00
2018-05-08T06:38:23.797Z,956.00
2018-05-08T06:39:23.803Z,352.00
2018-05-08T06:40:23.793Z,332.00
2018-05-08T06:41:23.806Z,336.00
2018-05-08T06:42:23.996Z,340.00
2018-05-08T06:43:23.791Z,340.00
2018-05-08T06:44:24.022Z,340.00
2018-05-08T06:45:23.809Z,340.00
2018-05-08T06:46:23.800Z,340.00
2018-05-08T06:47:23.998Z,344.00
2018-05-08T06:48:24.006Z,344.00
2018-05-08T06:49:23.798Z,348.00
2018-05-08T06:50:23.788Z,352.00
2018-05-08T06:51:23.786Z,360.00
2018-05-08T06:52:23.795Z,372.00
2018-05-08T06:53:23.820Z,388.00
2018-05-08T06:54:23.804Z,396.00
2018-05-08T06:55:23.795Z,404.00
2018-05-08T06:56:23.805Z,424.00
2018-05-08T06:57:23.792Z,444.00
2018-05-08T06:58:23.781Z,440.00
2018-05-08T06:59:24.000Z,456.00
2018-05-08T07:00:23.783Z,488.00
2018-05-08T07:01:23.793Z,556.00
2018-05-08T07:02:23.789Z,596.00
2018-05-08T07:03:23.779Z,676.00
2018-05-08T07:04:23.776Z,776.00
2018-05-08T07:05:23.776Z,840.00
2018-05-08T07:06:23.786Z,964.00
2018-05-08T07:07:23.981Z,1456.00
2018-05-08T07:08:23.800Z,8936.00
2018-05-08T07:09:23.977Z,11912.00
2018-05-08T07:10:23.784Z,15488.00
2018-05-08T07:11:23.774Z,33216.00
2018-05-08T07:12:23.976Z,38880.00
2018-05-08T07:13:23.777Z,36320.00
2018-05-08T07:14:23.785Z,38784.00
2018-05-08T07:15:23.781Z,48832.00
2018-05-08T07:16:23.773Z,49280.00
2018-05-08T07:17:23.989Z,50912.00
2018-05-08T07:18:23.773Z,50784.00
2018-05-08T07:19:23.785Z,46848.00
2018-05-08T07:20:23.774Z,37408.00
2018-05-08T07:21:23.775Z,25600.00
2018-05-08T07:22:23.777Z,10292.00
2018-05-08T07:23:23.778Z,33792.00
2018-05-08T07:24:23.995Z,36640.00
2018-05-08T07:25:23.781Z,45408.00
2018-05-08T07:26:23.783Z,36864.00
2018-05-08T07:27:23.806Z,21792.00
2018-05-08T07:28:24.004Z,5684.00
2018-05-08T07:29:23.815Z,1980.00
2018-05-08T07:30:23.804Z,1572.00
2018-05-08T07:31:23.790Z,1372.00
2018-05-08T07:32:23.805Z,1204.00
2018-05-08T07:33:23.797Z,1188.00
2018-05-08T07:34:23.798Z,1232.00
2018-05-08T07:35:23.999Z,1456.00
2018-05-08T07:36:23.812Z,1504.00
2018-05-08T07:37:23.815Z,1636.00
2018-05-08T07:38:23.854Z,1392.00
2018-05-08T07:39:23.805Z,1356.00
2018-05-08T07:40:23.820Z,1004.00
2018-05-08T07:41:23.809Z,796.00
2018-05-08T07:42:23.810Z,732.00
2018-05-08T07:43:23.821Z,620.00
2018-05-08T07:44:24.035Z,732.00
2018-05-08T07:45:23.845Z,636.00
2018-05-08T07:46:23.831Z,604.00
2018-05-08T07:47:24.032Z,636.00
2018-05-08T07:48:23.835Z,228.00
2018-05-08T07:49:23.826Z,1772.00
2018-05-08T07:50:23.826Z,4284.00
2018-05-08T07:51:23.850Z,11244.00
2018-05-08T07:52:23.842Z,2680.00
2018-05-08T07:53:23.830Z,3232.00
2018-05-08T07:54:23.840Z,808.00
2018-05-08T07:55:23.831Z,5820.00
2018-05-08T07:56:23.842Z,788.00
2018-05-08T07:57:23.834Z,876.00
2018-05-08T07:58:24.042Z,832.00
2018-05-08T07:59:23.860Z,36992.00
2018-05-08T08:00:23.857Z,30240.00
2018-05-08T08:01:23.841Z,9192.00
2018-05-08T08:02:24.062Z,732.00
2018-05-08T08:03:23.881Z,688.00
2018-05-08T08:04:23.850Z,644.00
2018-05-08T08:05:23.848Z,628.00
2018-05-08T08:06:23.848Z,656.00
2018-05-08T08:07:23.859Z,680.00
2018-05-08T08:08:24.070Z,672.00
2018-05-08T08:09:23.879Z,704.00
2018-05-08T08:10:24.068Z,680.00
2018-05-08T08:11:23.858Z,700.00
2018-05-08T08:12:23.955Z,740.00
2018-05-08T08:13:23.862Z,660.00
2018-05-08T08:14:23.861Z,676.00
2018-05-08T08:15:23.867Z,724.00
2018-05-08T08:16:23.866Z,816.00
2018-05-08T08:17:23.879Z,996.00
2018-05-08T08:18:23.880Z,1004.00
2018-05-08T08:19:23.880Z,1164.00
2018-05-08T08:20:24.076Z,936.00
2018-05-08T08:21:23.888Z,1236.00
2018-05-08T08:22:23.876Z,1656.00
2018-05-08T08:23:23.888Z,944.00
2018-05-08T08:24:23.881Z,1112.00
2018-05-08T08:25:23.881Z,1228.00
2018-05-08T08:26:23.885Z,1472.00
2018-05-08T08:27:24.102Z,1904.00
2018-05-08T08:28:23.890Z,1048.00
2018-05-08T08:29:23.894Z,3572.00
2018-05-08T08:30:24.100Z,15424.00
2018-05-08T08:31:23.909Z,25696.00
2018-05-08T08:32:23.924Z,36256.00
2018-05-08T08:33:23.922Z,52672.00
2018-05-08T08:34:23.911Z,51648.00
2018-05-08T08:35:24.114Z,62720.00
2018-05-08T08:36:23.911Z,6572.00
2018-05-08T08:37:23.922Z,7780.00
2018-05-08T08:38:23.915Z,2812.00
2018-05-08T08:39:23.917Z,1740.00
2018-05-08T08:40:23.934Z,1528.00
2018-05-08T08:41:24.125Z,4856.00
2018-05-08T08:42:24.127Z,2312.00
2018-05-08T08:43:23.927Z,784.00
2018-05-08T08:44:24.143Z,924.00
2018-05-08T08:45:23.937Z,1332.00
2018-05-08T08:46:24.170Z,788.00
2018-05-08T08:47:24.137Z,776.00
2018-05-08T08:48:23.948Z,764.00
2018-05-08T08:49:23.942Z,668.00
2018-05-08T08:50:24.145Z,616.00
2018-05-08T08:51:23.945Z,520.00
2018-05-08T08:52:24.224Z,512.00
2018-05-08T08:53:23.955Z,516.00
2018-05-08T08:54:24.159Z,504.00
2018-05-08T08:55:23.956Z,420.00
2018-05-08T08:56:24.159Z,428.00
2018-05-08T08:57:23.960Z,404.00
2018-05-08T08:58:23.992Z,404.00
2018-05-08T08:59:23.967Z,420.00
2018-05-08T09:00:23.971Z,412.00
2018-05-08T09:01:23.975Z,396.00
2018-05-08T09:02:23.969Z,396.00
2018-05-08T09:03:23.987Z,356.00
2018-05-08T09:04:23.979Z,404.00
2018-05-08T09:05:24.196Z,372.00
2018-05-08T09:06:23.983Z,340.00
2018-05-08T09:07:23.994Z,316.00
2018-05-08T09:08:24.006Z,332.00
2018-05-08T09:09:23.990Z,380.00
2018-05-08T09:10:24.222Z,340.00
2018-05-08T09:11:24.008Z,332.00
2018-05-08T09:12:24.000Z,328.00
2018-05-08T09:13:24.020Z,328.00
2018-05-08T09:14:24.213Z,304.00
2018-05-08T09:15:24.215Z,304.00
2018-05-08T09:16:24.020Z,300.00
2018-05-08T09:17:24.236Z,304.00
2018-05-08T09:18:24.026Z,296.00
2018-05-08T09:19:24.012Z,292.00
2018-05-08T09:20:24.016Z,288.00
2018-05-08T09:21:24.020Z,288.00
2018-05-08T09:22:24.020Z,280.00
2018-05-08T09:23:24.023Z,292.00
2018-05-08T09:24:24.025Z,284.00
2018-05-08T09:25:24.230Z,280.00
2018-05-08T09:26:24.235Z,276.00
2018-05-08T09:27:24.090Z,276.00
2018-05-08T09:28:24.045Z,276.00
2018-05-08T09:29:24.038Z,288.00
2018-05-08T09:30:24.041Z,284.00
2018-05-08T09:31:24.253Z,272.00
2018-05-08T09:32:24.043Z,284.00
2018-05-08T09:33:24.051Z,276.00
2018-05-08T09:34:24.259Z,276.00
2018-05-08T09:35:24.050Z,272.00
2018-05-08T09:36:24.062Z,280.00
2018-05-08T09:37:24.258Z,276.00
2018-05-08T09:38:24.060Z,272.00
2018-05-08T09:39:24.262Z,280.00
2018-05-08T09:40:24.072Z,276.00
2018-05-08T09:41:24.074Z,272.00
2018-05-08T09:42:24.075Z,272.00
2018-05-08T09:43:24.068Z,304.00
2018-05-08T09:44:24.073Z,280.00
2018-05-08T09:45:24.305Z,264.00
2018-05-08T09:46:24.076Z,268.00
2018-05-08T09:47:24.292Z,260.00
2018-05-08T09:48:24.082Z,260.00
2018-05-08T09:49:24.085Z,260.00
2018-05-08T09:50:24.108Z,268.00
2018-05-08T09:51:24.096Z,256.00
2018-05-08T09:52:24.295Z,252.00
2018-05-08T09:53:24.113Z,260.00
2018-05-08T09:54:24.105Z,248.00
2018-05-08T09:55:24.301Z,248.00
2018-05-08T09:56:24.103Z,248.00
2018-05-08T09:57:24.116Z,252.00
2018-05-08T09:58:24.115Z,244.00
2018-05-08T09:59:24.312Z,240.00
2018-05-08T10:00:24.121Z,236.00
2018-05-08T10:01:24.114Z,236.00
2018-05-08T10:02:24.138Z,232.00
2018-05-08T10:03:24.332Z,248.00
2018-05-08T10:04:24.119Z,232.00
2018-05-08T10:05:24.206Z,236.00
2018-05-08T10:06:24.139Z,244.00
2018-05-08T10:07:24.125Z,232.00
2018-05-08T10:08:24.135Z,232.00
2018-05-08T10:09:24.136Z,228.00
2018-05-08T10:10:24.133Z,224.00
2018-05-08T10:11:24.341Z,228.00
2018-05-08T10:12:24.139Z,228.00
2018-05-08T10:13:24.347Z,220.00
2018-05-08T10:14:24.360Z,224.00
2018-05-08T10:15:24.362Z,224.00
2018-05-08T10:16:24.363Z,224.00
2018-05-08T10:17:24.171Z,244.00
2018-05-08T10:18:24.371Z,220.00
2018-05-08T10:19:24.192Z,216.00
2018-05-08T10:20:24.162Z,252.00
2018-05-08T10:21:24.175Z,272.00
2018-05-08T10:22:24.180Z,216.00
2018-05-08T10:23:24.166Z,220.00
2018-05-08T10:24:24.186Z,224.00
2018-05-08T10:25:24.176Z,216.00
2018-05-08T10:26:24.188Z,212.00
2018-05-08T10:27:24.181Z,212.00
2018-05-08T10:28:24.195Z,208.00
2018-05-08T10:29:24.200Z,208.00
2018-05-08T10:30:24.412Z,216.00
2018-05-08T10:31:24.199Z,212.00
2018-05-08T10:32:24.205Z,204.00
2018-05-08T10:33:24.197Z,200.00
2018-05-08T10:34:24.417Z,200.00
2018-05-08T10:35:24.213Z,200.00
2018-05-08T10:36:24.201Z,196.00
2018-05-08T10:37:24.222Z,208.00
2018-05-08T10:38:24.208Z,200.00
2018-05-08T10:39:24.239Z,196.00
2018-05-08T10:40:24.419Z,208.00
2018-05-08T10:41:24.229Z,208.00
2018-05-08T10:42:24.221Z,200.00
2018-05-08T10:43:24.235Z,208.00
2018-05-08T10:44:24.253Z,200.00
2018-05-08T10:45:24.229Z,196.00
2018-05-08T10:46:24.267Z,196.00
2018-05-08T10:47:24.236Z,204.00
2018-05-08T10:48:24.235Z,200.00
2018-05-08T10:49:24.455Z,204.00
2018-05-08T10:50:24.257Z,220.00
2018-05-08T10:51:24.259Z,200.00
2018-05-08T10:52:24.451Z,208.00
2018-05-08T10:53:24.251Z,220.00
2018-05-08T10:54:24.477Z,208.00
2018-05-08T10:55:24.271Z,208.00
2018-05-08T10:56:24.489Z,216.00
2018-05-08T10:57:24.466Z,212.00
2018-05-08T10:58:24.294Z,200.00
2018-05-08T10:59:24.473Z,212.00
2018-05-08T11:00:24.284Z,216.00
2018-05-08T11:01:24.300Z,200.00
2018-05-08T11:02:24.279Z,204.00
2018-05-08T11:03:24.280Z,204.00
2018-05-08T11:04:24.490Z,200.00
2018-05-08T11:05:24.286Z,196.00
2018-05-08T11:06:24.303Z,200.00
2018-05-08T11:07:24.308Z,196.00
2018-05-08T11:08:24.294Z,196.00
2018-05-08T11:09:24.302Z,208.00
2018-05-08T11:10:24.304Z,204.00
2018-05-08T11:11:24.318Z,204.00
2018-05-08T11:12:24.571Z,196.00
2018-05-08T11:13:24.321Z,208.00
2018-05-08T11:14:24.535Z,196.00
2018-05-08T11:15:24.532Z,196.00
2018-05-08T11:16:24.324Z,192.00
2018-05-08T11:17:24.323Z,192.00
2018-05-08T11:18:24.554Z,188.00
2018-05-08T11:19:24.332Z,192.00
2018-05-08T11:20:24.561Z,188.00
2018-05-08T11:21:24.541Z,180.00
2018-05-08T11:22:24.337Z,188.00
2018-05-08T11:23:24.547Z,192.00
2018-05-08T11:24:24.356Z,184.00
2018-05-08T11:25:24.358Z,184.00
2018-05-08T11:26:24.382Z,180.00
2018-05-08T11:27:24.571Z,180.00
2018-05-08T11:28:24.366Z,180.00
2018-05-08T11:29:24.360Z,180.00
2018-05-08T11:30:24.375Z,172.00
2018-05-08T11:31:24.380Z,176.00
2018-05-08T11:32:24.381Z,168.00
2018-05-08T11:33:24.371Z,176.00
2018-05-08T11:34:24.379Z,164.00
2018-05-08T11:35:24.584Z,164.00
2018-05-08T11:36:24.392Z,160.00
2018-05-08T11:37:24.600Z,156.00
2018-05-08T11:38:24.593Z,152.00
2018-05-08T11:39:24.489Z,152.00
2018-05-08T11:40:24.395Z,176.00
2018-05-08T11:41:24.413Z,156.00
2018-05-08T11:42:24.403Z,152.00
2018-05-08T11:43:24.413Z,156.00
2018-05-08T11:44:24.420Z,148.00
2018-05-08T11:45:24.421Z,152.00
2018-05-08T11:46:24.628Z,148.00
2018-05-08T11:47:24.431Z,144.00
2018-05-08T11:48:24.637Z,144.00
2018-05-08T11:49:24.435Z,144.00
2018-05-08T11:50:24.438Z,144.00
2018-05-08T11:51:24.428Z,148.00
2018-05-08T11:52:24.443Z,144.00
2018-05-08T11:53:24.437Z,140.00
2018-05-08T11:54:24.718Z,136.00
2018-05-08T11:55:24.648Z,140.00
2018-05-08T11:56:24.445Z,140.00
2018-05-08T11:57:24.665Z,140.00
2018-05-08T11:58:24.655Z,140.00
2018-05-08T11:59:24.660Z,140.00
2018-05-08T12:00:24.482Z,144.00
2018-05-08T12:01:24.462Z,140.00
2018-05-08T12:02:24.476Z,140.00
2018-05-08T12:03:24.679Z,144.00
2018-05-08T12:04:24.483Z,140.00
2018-05-08T12:05:24.473Z,140.00
2018-05-08T12:06:24.477Z,140.00
2018-05-08T12:07:24.488Z,148.00
2018-05-08T12:08:24.492Z,148.00
2018-05-08T12:09:24.702Z,156.00
2018-05-08T12:10:24.573Z,144.00
2018-05-08T12:11:24.504Z,144.00
2018-05-08T12:12:24.508Z,144.00
2018-05-08T12:13:24.507Z,144.00
2018-05-08T12:14:24.505Z,144.00
2018-05-08T12:15:24.519Z,144.00
2018-05-08T12:16:24.520Z,144.00
2018-05-08T12:17:24.510Z,144.00
2018-05-08T12:18:24.718Z,144.00
2018-05-08T12:19:24.722Z,148.00
2018-05-08T12:20:24.531Z,144.00
2018-05-08T12:21:24.523Z,140.00
2018-05-08T12:22:24.528Z,136.00
2018-05-08T12:23:24.552Z,140.00
2018-05-08T12:24:24.531Z,148.00
2018-05-08T12:25:24.539Z,148.00
2018-05-08T12:26:24.742Z,144.00
2018-05-08T12:27:24.542Z,144.00
2018-05-08T12:28:24.546Z,144.00
2018-05-08T12:29:24.577Z,148.00
2018-05-08T12:30:24.552Z,144.00
2018-05-08T12:31:24.552Z,144.00
2018-05-08T12:32:24.571Z,144.00
2018-05-08T12:33:24.572Z,144.00
2018-05-08T12:34:24.776Z,148.00
2018-05-08T12:35:24.649Z,148.00
2018-05-08T12:36:24.568Z,144.00
2018-05-08T12:37:24.593Z,144.00
2018-05-08T12:38:24.576Z,148.00
2018-05-08T12:39:24.589Z,148.00
2018-05-08T12:40:24.796Z,144.00
2018-05-08T12:41:24.798Z,144.00