createdAt,value
2023-01-10T00:00:35.310Z,12.23
2023-01-10T00:05:38.708Z,10.07
2023-01-10T00:10:41.619Z,13.67
2023-01-10T00:15:43.900Z,12.50
2023-01-10T00:20:47.334Z,9.63
2023-01-10T00:25:49.582Z,14.73
2023-01-10T00:31:06.652Z,12.37
2023-01-10T00:36:10.184Z,11.33
2023-01-10T00:41:32.320Z,9.27
2023-01-10T00:46:34.532Z,13.57
2023-01-10T00:51:36.585Z,12.90
2023-01-10T00:56:39.031Z,14.57
2023-01-10T01:01:41.572Z,10.27
2023-01-10T01:06:44.660Z,12.17
2023-01-10T01:11:46.939Z,10.90
2023-01-10T01:16:49.096Z,11.70
2023-01-10T01:21:51.197Z,9.73
2023-01-10T01:26:54.394Z,14.03
2023-01-10T01:31:57.148Z,6.70
2023-01-10T01:36:59.303Z,9.07
2023-01-10T01:42:01.957Z,11.27
2023-01-10T01:47:12.585Z,10.60
2023-01-10T01:52:23.075Z,6.33
2023-01-10T01:57:26.916Z,10.93
2023-01-10T02:02:31.985Z,13.60
2023-01-10T02:07:37.809Z,8.90
2023-01-10T02:12:40.425Z,10.40
2023-01-10T02:17:42.569Z,10.67
2023-01-10T02:22:57.725Z,5.73
2023-01-10T02:28:21.746Z,8.70
2023-01-10T02:33:29.852Z,8.13
2023-01-10T02:38:58.812Z,11.87
2023-01-10T02:44:29.850Z,9.60
2023-01-10T02:49:41.863Z,11.13
2023-01-10T02:54:44.359Z,8.40
2023-01-10T03:00:00.292Z,9.03
2023-01-10T03:05:22.377Z,10.90
2023-01-10T03:10:30.600Z,7.80
2023-01-10T03:15:35.699Z,10.87
2023-01-10T03:20:39.036Z,7.33
2023-01-10T03:25:41.675Z,10.30
2023-01-10T03:30:51.338Z,11.57
2023-01-10T03:36:05.526Z,8.80
2023-01-10T03:41:08.449Z,6.93
2023-01-10T03:46:21.828Z,7.43
2023-01-10T03:51:24.232Z,5.90
2023-01-10T03:56:26.325Z,11.57
2023-01-10T04:01:28.515Z,7.33
2023-01-10T04:06:31.008Z,13.37
2023-01-10T04:11:33.155Z,11.63
2023-01-10T04:16:35.264Z,9.40
2023-01-10T04:21:37.428Z,9.77
2023-01-10T04:26:39.515Z,10.60
2023-01-10T04:31:41.752Z,11.57
2023-01-10T04:36:44.143Z,9.77
2023-01-10T04:41:46.284Z,11.93
2023-01-10T04:46:48.396Z,12.30
2023-01-10T04:51:50.541Z,6.77
2023-01-10T04:56:52.608Z,9.57
2023-01-10T05:01:54.774Z,10.43
2023-01-10T05:06:56.903Z,9.70
2023-01-10T05:11:58.982Z,9.87
2023-01-10T05:17:01.124Z,9.63
2023-01-10T05:22:03.512Z,10.30
2023-01-10T05:27:05.827Z,7.37
2023-01-10T05:32:08.051Z,8.30
2023-01-10T05:37:10.623Z,7.57
2023-01-10T05:42:12.844Z,10.27
2023-01-10T05:47:14.993Z,8.03
2023-01-10T05:52:18.282Z,8.03
2023-01-10T05:57:22.082Z,9.97
2023-01-10T06:02:26.400Z,11.70
2023-01-10T06:07:28.743Z,11.33
2023-01-10T06:12:31.983Z,7.83
2023-01-10T06:17:34.341Z,15.03
2023-01-10T06:22:36.605Z,11.30
2023-01-10T06:27:43.085Z,15.37
2023-01-10T06:32:45.193Z,16.93
2023-01-10T06:37:47.483Z,9.17
2023-01-10T06:42:50.405Z,8.60
2023-01-10T06:47:52.543Z,9.37
2023-01-10T06:52:58.760Z,8.03
2023-01-10T06:58:04.887Z,11.83
2023-01-10T07:03:07.981Z,8.37
2023-01-10T07:08:10.295Z,10.67
2023-01-10T07:13:12.649Z,12.80
2023-01-10T07:18:14.911Z,11.20
2023-01-10T07:23:17.053Z,9.77
2023-01-10T07:28:19.312Z,18.83
2023-01-10T07:33:21.603Z,18.13
2023-01-10T07:38:24.163Z,18.83
2023-01-10T07:43:26.375Z,11.07
2023-01-10T07:48:28.850Z,14.33
2023-01-10T07:53:31.404Z,17.93
2023-01-10T07:58:33.539Z,12.23
2023-01-10T08:03:35.820Z,17.27
2023-01-10T08:08:38.959Z,14.50
2023-01-10T08:13:41.164Z,12.30
2023-01-10T08:18:43.547Z,12.27
2023-01-10T08:23:45.804Z,14.47
2023-01-10T08:28:47.955Z,13.47
2023-01-10T08:33:51.115Z,17.60
2023-01-10T08:38:55.547Z,17.13
2023-01-10T08:43:57.700Z,16.07
2023-01-10T08:48:59.863Z,16.10
2023-01-10T08:54:02.046Z,29.37
2023-01-10T08:59:04.130Z,20.67
2023-01-10T09:04:06.435Z,22.90
2023-01-10T09:09:08.785Z,32.97
2023-01-10T09:14:10.940Z,42.53
2023-01-10T09:19:13.067Z,24.33
2023-01-10T09:24:15.203Z,23.43
2023-01-10T09:29:17.453Z,67.63
2023-01-10T09:34:19.747Z,17.97
2023-01-10T09:39:21.848Z,20.20
2023-01-10T09:44:52.860Z,17.63
2023-01-10T09:50:15.542Z,13.67
2023-01-10T09:55:24.003Z,16.47
2023-01-10T10:00:58.332Z,12.27
2023-01-10T10:06:11.184Z,17.97
2023-01-10T10:11:26.260Z,16.47
2023-01-10T10:17:03.958Z,19.70
2023-01-10T10:22:41.526Z,19.90
2023-01-10T10:28:17.475Z,16.97
2023-01-10T10:33:34.579Z,20.83
2023-01-10T10:38:39.575Z,17.27
2023-01-10T10:43:42.195Z,21.93
2023-01-10T10:48:51.008Z,20.10
2023-01-10T10:53:54.923Z,15.53
2023-01-10T10:58:59.283Z,14.23
2023-01-10T11:04:06.581Z,12.93
2023-01-10T11:09:08.733Z,12.37
2023-01-10T11:14:12.895Z,16.70
2023-01-10T11:19:18.798Z,12.03
2023-01-10T11:24:33.080Z,17.37
2023-01-10T11:29:42.763Z,11.70
2023-01-10T11:34:59.226Z,14.43
2023-01-10T11:40:10.200Z,18.40
2023-01-10T11:45:18.257Z,22.23
2023-01-10T11:50:28.521Z,13.43
2023-01-10T11:55:32.909Z,14.60
2023-01-10T12:00:41.845Z,13.60
2023-01-10T12:05:57.296Z,13.30
2023-01-10T12:11:05.313Z,16.53
2023-01-10T12:16:22.261Z,13.50
2023-01-10T12:21:37.253Z,11.37
2023-01-10T12:26:39.616Z,18.23
2023-01-10T12:31:42.027Z,13.33
2023-01-10T12:36:53.956Z,15.23
2023-01-10T12:42:29.558Z,16.30
2023-01-10T12:47:50.389Z,11.70
2023-01-10T12:53:19.783Z,14.07
2023-01-10T12:58:26.303Z,9.97
2023-01-10T13:03:32.451Z,10.37
2023-01-10T13:08:37.492Z,11.13
2023-01-10T13:13:45.098Z,9.27
2023-01-10T13:19:02.395Z,14.03
2023-01-10T13:24:20.887Z,12.63
2023-01-10T13:29:29.731Z,10.40
2023-01-10T13:34:35.966Z,10.10
2023-01-10T13:39:40.330Z,13.43
2023-01-10T13:45:00.945Z,10.80
2023-01-10T13:50:23.152Z,14.30
2023-01-10T13:55:28.588Z,12.17
2023-01-10T14:00:52.569Z,6.87
2023-01-10T14:05:54.756Z,8.40
2023-01-10T14:11:11.117Z,8.27
2023-01-10T14:16:36.619Z,16.13
2023-01-10T14:21:45.600Z,6.27
2023-01-10T14:26:48.295Z,10.50
2023-01-10T14:31:52.929Z,8.73
2023-01-10T14:37:00.973Z,9.90
2023-01-10T14:42:07.295Z,12.10
2023-01-10T14:47:26.413Z,9.60
2023-01-10T14:52:29.682Z,10.27
2023-01-10T14:57:32.088Z,8.37
2023-01-10T15:02:38.448Z,6.33
2023-01-10T15:07:40.829Z,13.23
2023-01-10T15:12:44.804Z,6.37
2023-01-10T15:17:47.506Z,10.97
2023-01-10T15:23:01.431Z,10.23
2023-01-10T15:28:06.225Z,13.00
2023-01-10T15:33:29.124Z,7.80
2023-01-10T15:38:34.672Z,10.93
2023-01-10T15:43:37.359Z,7.47
2023-01-10T15:48:40.972Z,10.27
2023-01-10T15:53:51.650Z,11.03
2023-01-10T15:58:54.127Z,7.13
2023-01-10T16:04:04.644Z,6.33
2023-01-10T16:09:08.651Z,9.53
2023-01-10T16:14:49.963Z,8.40
2023-01-10T16:25:51.207Z,6.90
2023-01-10T16:30:54.477Z,6.17
2023-01-10T16:35:59.371Z,7.17
2023-01-10T16:41:21.816Z,9.57
2023-01-10T16:46:24.517Z,9.97
2023-01-10T16:51:28.678Z,6.87
2023-01-10T16:56:31.361Z,11.23
2023-01-10T17:01:46.764Z,11.93
2023-01-10T17:06:49.547Z,9.30
2023-01-10T17:11:57.790Z,7.23
2023-01-10T17:16:59.901Z,9.83
2023-01-10T17:22:02.013Z,10.30
2023-01-10T17:27:04.322Z,11.57
2023-01-10T17:32:08.443Z,10.30
2023-01-10T17:37:10.609Z,9.90
2023-01-10T17:42:12.669Z,7.27
2023-01-10T17:47:14.991Z,7.63
2023-01-10T17:52:17.059Z,8.77
2023-01-10T17:57:19.180Z,4.20
2023-01-10T18:02:21.615Z,7.67
2023-01-10T18:07:24.044Z,5.53
2023-01-10T18:12:26.201Z,4.83
2023-01-10T18:17:28.471Z,3.87
2023-01-10T18:22:49.149Z,4.83
2023-01-10T18:27:52.321Z,5.40
2023-01-10T18:32:54.892Z,5.20
2023-01-10T18:37:57.519Z,3.80
2023-01-10T18:42:59.642Z,2.83
2023-01-10T18:48:02.295Z,6.07
2023-01-10T18:53:04.851Z,2.47
2023-01-10T18:58:09.350Z,3.97
2023-01-10T19:03:11.571Z,2.50
2023-01-10T19:08:14.168Z,3.80
2023-01-10T19:13:17.324Z,4.60
2023-01-10T19:18:19.461Z,1.50
2023-01-10T19:23:21.546Z,2.20
2023-01-10T19:28:23.792Z,4.90
2023-01-10T19:33:25.921Z,2.33
2023-01-10T19:38:28.118Z,3.80
2023-01-10T19:43:30.677Z,2.47
2023-01-10T19:48:37.962Z,1.87
2023-01-10T19:53:45.413Z,3.23
2023-01-10T19:58:48.406Z,2.40
2023-01-10T20:03:50.837Z,1.50
2023-01-10T20:08:56.337Z,1.40
2023-01-10T20:13:58.702Z,2.73
2023-01-10T20:19:05.589Z,2.93
2023-01-10T20:24:13.005Z,2.80
2023-01-10T20:29:16.257Z,3.00
2023-01-10T20:34:19.977Z,3.03
2023-01-10T20:39:22.729Z,2.30
2023-01-10T20:44:26.353Z,0.97
2023-01-10T20:49:28.584Z,2.70
2023-01-10T20:54:30.999Z,0.97
2023-01-10T20:59:33.678Z,4.80
2023-01-10T21:04:36.049Z,1.97
2023-01-10T21:09:38.196Z,1.57
2023-01-10T21:14:40.318Z,0.40
2023-01-10T21:19:42.400Z,0.93
2023-01-10T21:24:44.765Z,1.23
2023-01-10T21:29:46.963Z,0.93
2023-01-10T21:34:49.482Z,3.37
2023-01-10T21:39:51.882Z,1.93
2023-01-10T21:44:54.377Z,0.20
2023-01-10T21:49:56.473Z,1.43
2023-01-10T21:54:58.786Z,1.23
2023-01-10T22:00:01.098Z,1.37
2023-01-10T22:05:03.195Z,1.07
2023-01-10T22:10:07.132Z,0.27
2023-01-10T22:15:10.354Z,1.67
2023-01-10T22:20:12.818Z,0.70
2023-01-10T22:25:15.114Z,0.90
2023-01-10T22:30:17.736Z,1.40
2023-01-10T22:35:19.880Z,0.73
2023-01-10T22:40:23.040Z,1.13
2023-01-10T22:45:25.234Z,0.90
2023-01-10T22:50:27.528Z,0.30
2023-01-10T22:55:29.655Z,0.30
2023-01-10T23:00:32.640Z,0.13
2023-01-10T23:05:34.771Z,1.10
2023-01-10T23:10:38.878Z,0.70
2023-01-10T23:15:41.117Z,0.67
2023-01-10T23:20:43.391Z,0.30
2023-01-10T23:25:45.600Z,1.23
2023-01-10T23:30:48.944Z,0.20
2023-01-10T23:35:51.148Z,0.20
2023-01-10T23:40:53.435Z,0.50
2023-01-10T23:45:55.816Z,0.73
2023-01-10T23:50:59.107Z,0.50
2023-01-10T23:56:09.265Z,0.40
