createdAt,value
2023-06-05T00:00:46.934Z,6.57
2023-06-05T00:03:13.488Z,4.53
2023-06-05T00:05:40.193Z,4.35
2023-06-05T00:08:06.629Z,3.63
2023-06-05T00:10:33.127Z,3.40
2023-06-05T00:12:59.768Z,5.45
2023-06-05T00:15:26.304Z,5.60
2023-06-05T00:17:52.956Z,4.32
2023-06-05T00:20:19.660Z,4.10
2023-06-05T00:22:48.153Z,4.63
2023-06-05T00:25:14.639Z,5.72
2023-06-05T00:27:41.865Z,5.25
2023-06-05T00:30:10.753Z,4.65
2023-06-05T00:32:37.839Z,5.65
2023-06-05T00:35:04.731Z,4.57
2023-06-05T00:37:31.299Z,6.68
2023-06-05T00:39:57.744Z,4.47
2023-06-05T00:42:24.228Z,5.03
2023-06-05T00:44:50.729Z,4.60
2023-06-05T00:47:17.210Z,4.80
2023-06-05T00:49:43.770Z,4.18
2023-06-05T00:52:10.367Z,6.03
2023-06-05T00:54:36.946Z,6.00
2023-06-05T00:57:03.493Z,5.47
2023-06-05T00:59:30.684Z,4.95
2023-06-05T01:01:57.793Z,8.27
2023-06-05T01:04:24.507Z,5.35
2023-06-05T01:06:52.630Z,6.25
2023-06-05T01:09:19.405Z,5.20
2023-06-05T01:12:01.854Z,4.82
2023-06-05T01:14:31.681Z,6.05
2023-06-05T01:17:01.725Z,6.35
2023-06-05T01:19:32.172Z,6.68
2023-06-05T01:21:59.260Z,6.80
2023-06-05T01:24:28.824Z,8.18
2023-06-05T01:27:03.195Z,7.15
2023-06-05T01:29:42.293Z,6.22
2023-06-05T01:32:17.424Z,5.00
2023-06-05T01:34:49.921Z,5.65
2023-06-05T01:37:19.851Z,6.40
2023-06-05T01:39:48.197Z,6.50
2023-06-05T01:42:15.388Z,5.45
2023-06-05T01:44:42.859Z,6.90
2023-06-05T01:47:09.306Z,5.18
2023-06-05T01:49:36.114Z,5.78
2023-06-05T01:52:02.675Z,6.25
2023-06-05T01:54:29.994Z,5.53
2023-06-05T01:56:56.638Z,5.28
2023-06-05T01:59:23.552Z,4.85
2023-06-05T02:01:50.248Z,7.10
2023-06-05T02:04:20.542Z,5.90
2023-06-05T02:06:47.169Z,6.50
2023-06-05T02:09:13.884Z,4.75
2023-06-05T02:11:41.006Z,7.10
2023-06-05T02:14:07.896Z,5.72
2023-06-05T02:16:35.160Z,5.47
2023-06-05T02:19:04.449Z,5.70
2023-06-05T02:21:33.689Z,4.70
2023-06-05T02:24:00.998Z,6.72
2023-06-05T02:26:28.263Z,6.15
2023-06-05T02:28:55.162Z,6.75
2023-06-05T02:31:30.325Z,7.70
2023-06-05T02:33:56.970Z,4.93
2023-06-05T02:36:25.906Z,4.90
2023-06-05T02:38:53.257Z,7.40
2023-06-05T02:41:20.652Z,5.03
2023-06-05T02:43:47.104Z,5.95
2023-06-05T02:46:13.620Z,5.75
2023-06-05T02:48:40.156Z,6.13
2023-06-05T02:51:07.748Z,4.95
2023-06-05T02:53:34.502Z,6.80
2023-06-05T02:56:02.766Z,8.55
2023-06-05T02:58:29.730Z,5.35
2023-06-05T03:00:57.090Z,6.57
2023-06-05T03:03:27.161Z,6.97
2023-06-05T03:05:54.341Z,7.18
2023-06-05T03:08:20.853Z,7.57
2023-06-05T03:10:47.425Z,8.93
2023-06-05T03:13:13.900Z,8.07
2023-06-05T03:15:40.915Z,6.45
2023-06-05T03:18:07.451Z,7.95
2023-06-05T03:20:33.944Z,7.72
2023-06-05T03:23:00.388Z,8.50
2023-06-05T03:25:27.028Z,7.72
2023-06-05T03:27:53.490Z,9.18
2023-06-05T03:30:20.501Z,9.18
2023-06-05T03:32:48.725Z,8.18
2023-06-05T03:35:15.369Z,9.18
2023-06-05T03:37:41.780Z,7.13
2023-06-05T03:40:10.053Z,9.32
2023-06-05T03:42:36.817Z,10.27
2023-06-05T03:45:03.821Z,9.93
2023-06-05T03:47:30.490Z,9.30
2023-06-05T03:49:57.014Z,9.90
2023-06-05T03:52:26.567Z,11.23
2023-06-05T03:54:54.934Z,10.68
2023-06-05T03:57:21.707Z,8.98
2023-06-05T03:59:48.269Z,13.63
2023-06-05T04:02:15.130Z,10.70
2023-06-05T04:04:41.595Z,12.93
2023-06-05T04:07:08.087Z,11.85
2023-06-05T04:09:34.853Z,11.43
2023-06-05T04:12:01.272Z,12.20
2023-06-05T04:14:27.783Z,10.63
2023-06-05T04:16:54.285Z,9.18
2023-06-05T04:19:21.198Z,13.85
2023-06-05T04:21:47.684Z,12.32
2023-06-05T04:24:14.167Z,12.50
2023-06-05T04:26:44.584Z,11.38
2023-06-05T04:29:18.012Z,14.45
2023-06-05T04:31:46.274Z,14.00
2023-06-05T04:34:13.397Z,11.07
2023-06-05T04:36:44.453Z,14.02
2023-06-05T04:39:16.781Z,11.68
2023-06-05T04:41:47.856Z,11.45
2023-06-05T04:44:17.929Z,13.50
2023-06-05T04:46:45.031Z,14.15
2023-06-05T04:49:12.495Z,11.48
2023-06-05T04:51:38.961Z,15.25
2023-06-05T04:54:06.530Z,12.77
2023-06-05T04:56:33.951Z,10.10
2023-06-05T04:59:00.482Z,13.38
2023-06-05T05:01:28.658Z,13.70
2023-06-05T05:03:55.652Z,11.50
2023-06-05T05:06:22.522Z,12.32
2023-06-05T05:08:52.112Z,11.05
2023-06-05T05:11:18.952Z,14.98
2023-06-05T05:13:45.563Z,13.00
2023-06-05T05:16:12.131Z,14.63
2023-06-05T05:18:44.428Z,14.38
2023-06-05T05:21:11.406Z,10.85
2023-06-05T05:23:38.050Z,14.18
2023-06-05T05:26:05.984Z,15.05
2023-06-05T05:28:32.541Z,11.52
2023-06-05T05:31:00.023Z,13.55
2023-06-05T05:33:26.537Z,11.40
2023-06-05T05:35:53.061Z,10.55
2023-06-05T05:38:19.660Z,9.98
2023-06-05T05:40:46.211Z,11.52
2023-06-05T05:43:12.667Z,12.95
2023-06-05T05:45:41.011Z,12.05
2023-06-05T05:48:08.038Z,11.18
2023-06-05T05:50:34.568Z,10.07
2023-06-05T05:53:01.233Z,10.07
2023-06-05T05:55:28.410Z,11.75
2023-06-05T05:57:54.837Z,10.40
2023-06-05T06:00:21.451Z,10.32
2023-06-05T06:02:48.710Z,10.73
2023-06-05T06:05:15.415Z,12.07
2023-06-05T06:07:43.934Z,11.88
2023-06-05T06:10:12.409Z,11.63
2023-06-05T06:12:38.952Z,10.63
2023-06-05T06:15:06.019Z,10.93
2023-06-05T06:17:32.956Z,9.07
2023-06-05T06:19:59.390Z,9.38
2023-06-05T06:22:27.900Z,10.07
2023-06-05T06:24:54.988Z,10.45
2023-06-05T06:27:34.621Z,9.95
2023-06-05T06:30:02.402Z,9.80
2023-06-05T06:32:28.918Z,10.48
2023-06-05T06:34:56.783Z,10.98
2023-06-05T06:37:23.788Z,8.68
2023-06-05T06:39:50.822Z,10.85
2023-06-05T06:42:17.401Z,9.32
2023-06-05T06:44:44.302Z,11.85
2023-06-05T06:47:11.680Z,9.68
2023-06-05T06:49:38.391Z,7.38
2023-06-05T06:52:05.054Z,8.93
2023-06-05T06:54:31.785Z,7.43
2023-06-05T06:56:58.530Z,9.68
2023-06-05T06:59:24.983Z,8.50
2023-06-05T07:02:12.479Z,9.50
2023-06-05T07:04:39.553Z,11.00
2023-06-05T07:07:06.079Z,8.57
2023-06-05T07:09:32.548Z,8.07
2023-06-05T07:11:59.776Z,8.57
2023-06-05T07:14:26.400Z,7.82
2023-06-05T07:16:57.097Z,9.43
2023-06-05T07:19:23.707Z,8.93
2023-06-05T07:21:50.202Z,8.80
2023-06-05T07:24:19.239Z,10.85
2023-06-05T07:26:46.068Z,9.25
2023-06-05T07:29:12.878Z,6.90
2023-06-05T07:31:40.036Z,8.13
2023-06-05T07:34:06.577Z,9.18
2023-06-05T07:36:34.310Z,9.98
2023-06-05T07:39:00.895Z,8.07
2023-06-05T07:41:27.414Z,8.60
2023-06-05T07:43:53.909Z,9.57
2023-06-05T07:46:20.512Z,6.10
2023-06-05T07:48:46.978Z,7.35
2023-06-05T07:51:13.471Z,7.38
2023-06-05T07:53:40.165Z,9.30
2023-06-05T07:56:06.745Z,7.40
2023-06-05T07:58:33.641Z,7.28
2023-06-05T08:01:00.409Z,7.70
2023-06-05T08:03:26.982Z,6.28
2023-06-05T08:05:53.603Z,7.15
2023-06-05T08:08:20.067Z,7.88
2023-06-05T08:10:46.586Z,6.85
2023-06-05T08:13:13.340Z,7.70
2023-06-05T08:15:39.792Z,8.90
2023-06-05T08:18:06.365Z,6.72
2023-06-05T08:20:32.847Z,6.47
2023-06-05T08:22:59.314Z,6.88
2023-06-05T08:25:26.473Z,6.18
2023-06-05T08:27:53.310Z,4.82
2023-06-05T08:30:20.156Z,6.65
2023-06-05T08:32:46.959Z,6.90
2023-06-05T08:35:13.608Z,8.32
2023-06-05T08:37:40.602Z,7.80
2023-06-05T08:40:09.604Z,5.30
2023-06-05T08:42:36.175Z,5.80
2023-06-05T08:45:03.909Z,7.28
2023-06-05T08:47:34.084Z,6.88
2023-06-05T08:50:06.760Z,6.65
2023-06-05T08:52:39.142Z,6.75
2023-06-05T08:55:06.969Z,7.22
2023-06-05T08:57:37.325Z,7.15
2023-06-05T09:00:11.827Z,7.60
2023-06-05T09:02:40.123Z,6.97
2023-06-05T09:05:07.022Z,7.00
2023-06-05T09:07:34.388Z,6.22
2023-06-05T09:10:01.023Z,8.43
2023-06-05T09:12:27.473Z,5.78
2023-06-05T09:14:55.620Z,6.45
2023-06-05T09:17:24.002Z,5.05
2023-06-05T09:19:51.425Z,5.60
2023-06-05T09:22:33.619Z,4.53
2023-06-05T09:27:28.829Z,7.63
2023-06-05T09:30:03.996Z,6.18
2023-06-05T09:32:31.326Z,7.18
2023-06-05T09:35:04.368Z,5.55
2023-06-05T09:37:38.533Z,4.25
2023-06-05T09:40:06.648Z,5.70
2023-06-05T09:42:34.008Z,6.68
2023-06-05T09:45:01.100Z,6.13
2023-06-05T09:47:28.185Z,5.75
2023-06-05T09:49:57.520Z,4.25
2023-06-05T09:52:24.029Z,9.50
2023-06-05T09:54:51.344Z,7.57
2023-06-05T09:57:18.017Z,4.03
2023-06-05T09:59:54.569Z,4.95
2023-06-05T10:02:24.434Z,5.97
2023-06-05T10:04:55.969Z,5.43
2023-06-05T10:07:22.465Z,5.50
2023-06-05T10:09:51.001Z,6.05
2023-06-05T10:12:18.167Z,4.60
2023-06-05T10:14:44.828Z,6.10
2023-06-05T10:17:12.622Z,4.05
2023-06-05T10:19:43.029Z,4.93
2023-06-05T10:22:11.876Z,4.55
2023-06-05T10:24:42.824Z,6.68
2023-06-05T10:27:12.598Z,4.57
2023-06-05T10:30:00.742Z,4.53
2023-06-05T10:32:30.301Z,7.57
2023-06-05T10:35:08.962Z,4.20
2023-06-05T10:38:04.656Z,4.47
2023-06-05T10:40:31.659Z,5.15
2023-06-05T10:43:31.989Z,4.93
2023-06-05T10:49:08.869Z,4.00
2023-06-05T10:51:40.728Z,4.32
2023-06-05T10:54:08.296Z,6.05
2023-06-05T10:57:04.320Z,6.47
2023-06-05T10:59:39.057Z,2.80
2023-06-05T11:02:05.520Z,3.38
2023-06-05T11:04:44.288Z,4.28
2023-06-05T11:07:29.077Z,4.05
2023-06-05T11:10:18.942Z,4.03
2023-06-05T11:12:45.440Z,2.33
2023-06-05T11:15:31.479Z,3.22
2023-06-05T11:17:58.131Z,4.00
2023-06-05T11:20:24.565Z,5.03
2023-06-05T11:22:54.085Z,2.50
2023-06-05T11:25:27.896Z,8.40
2023-06-05T11:28:10.043Z,2.50
2023-06-05T11:33:14.462Z,4.47
2023-06-05T11:35:42.934Z,3.67
2023-06-05T11:38:09.640Z,3.70
2023-06-05T11:40:36.723Z,1.73
2023-06-05T11:43:07.796Z,2.88
2023-06-05T11:45:35.660Z,3.35
2023-06-05T11:48:09.919Z,2.58
2023-06-05T11:50:37.489Z,3.35
2023-06-05T11:53:11.739Z,2.63
2023-06-05T11:55:55.017Z,3.47
2023-06-05T11:58:28.845Z,1.95
2023-06-05T12:01:15.744Z,2.60
2023-06-05T12:03:43.191Z,3.33
2023-06-05T12:06:10.142Z,4.00
2023-06-05T12:08:38.128Z,4.15
2023-06-05T12:11:05.498Z,2.10
2023-06-05T12:13:52.362Z,2.97
2023-06-05T12:16:20.864Z,4.50
2023-06-05T12:18:50.657Z,2.47
2023-06-05T12:21:24.703Z,4.43
2023-06-05T12:23:52.167Z,2.97
2023-06-05T12:26:19.270Z,2.83
2023-06-05T12:28:47.386Z,2.70
2023-06-05T12:31:36.769Z,5.18
2023-06-05T12:34:05.601Z,3.00
2023-06-05T12:36:33.827Z,2.40
2023-06-05T12:39:11.374Z,4.03
2023-06-05T12:41:37.867Z,5.03
2023-06-05T12:44:05.808Z,1.90
2023-06-05T12:46:32.885Z,2.10
2023-06-05T12:49:04.252Z,1.77
2023-06-05T12:51:30.981Z,4.15
2023-06-05T12:53:58.073Z,2.50
2023-06-05T12:56:30.196Z,1.50
2023-06-05T12:58:58.604Z,2.60
2023-06-05T13:01:26.568Z,2.42
2023-06-05T13:03:53.453Z,2.75
2023-06-05T13:06:20.163Z,2.08
2023-06-05T13:08:47.504Z,2.58
2023-06-05T13:11:15.010Z,1.83
2023-06-05T13:13:41.511Z,1.65
2023-06-05T13:16:09.449Z,3.22
2023-06-05T13:18:36.703Z,2.45
2023-06-05T13:21:06.252Z,1.77
2023-06-05T13:23:33.346Z,2.65
2023-06-05T13:26:00.911Z,2.65
2023-06-05T13:28:27.707Z,2.58
2023-06-05T13:30:54.487Z,2.60
2023-06-05T13:33:21.481Z,4.30
2023-06-05T13:35:48.013Z,1.80
2023-06-05T13:38:14.428Z,2.20
2023-06-05T13:40:42.434Z,1.92
2023-06-05T13:43:08.884Z,2.65
2023-06-05T13:45:35.317Z,2.33
2023-06-05T13:48:01.859Z,4.38
2023-06-05T13:50:28.409Z,2.30
2023-06-05T13:52:54.816Z,2.42
2023-06-05T13:55:21.261Z,2.45
2023-06-05T13:57:47.795Z,2.05
2023-06-05T14:00:16.284Z,1.98
2023-06-05T14:02:42.814Z,1.70
2023-06-05T14:05:11.731Z,2.45
2023-06-05T14:07:48.889Z,2.47
2023-06-05T14:10:18.686Z,3.97
2023-06-05T14:12:45.384Z,2.80
2023-06-05T14:15:12.101Z,2.10
2023-06-05T14:17:38.644Z,2.55
2023-06-05T14:20:05.796Z,2.20
2023-06-05T14:22:32.259Z,3.13
2023-06-05T14:24:58.723Z,2.55
2023-06-05T14:27:25.189Z,2.72
2023-06-05T14:29:51.693Z,3.38
2023-06-05T14:32:18.310Z,1.92
2023-06-05T14:34:44.780Z,2.35
2023-06-05T14:37:11.246Z,3.00
2023-06-05T14:39:37.806Z,1.63
2023-06-05T14:42:04.631Z,2.50
2023-06-05T14:44:31.108Z,2.13
2023-06-05T14:46:57.669Z,4.05
2023-06-05T14:49:25.148Z,2.45
2023-06-05T14:51:51.635Z,3.83
2023-06-05T14:54:18.185Z,1.77
2023-06-05T14:56:45.314Z,2.25
2023-06-05T14:59:25.779Z,1.70
2023-06-05T15:01:53.343Z,1.92
2023-06-05T15:04:20.129Z,3.25
2023-06-05T15:06:47.295Z,3.05
2023-06-05T15:09:13.753Z,2.80
2023-06-05T15:11:40.178Z,3.95
2023-06-05T15:14:06.647Z,2.78
2023-06-05T15:16:41.660Z,2.78
2023-06-05T15:19:09.572Z,2.20
2023-06-05T15:21:37.429Z,3.40
2023-06-05T15:24:04.240Z,2.08
2023-06-05T15:26:31.027Z,4.10
2023-06-05T15:28:57.541Z,2.65
2023-06-05T15:31:24.148Z,2.70
2023-06-05T15:33:50.603Z,2.75
2023-06-05T15:36:17.139Z,3.15
2023-06-05T15:38:43.629Z,3.72
2023-06-05T15:41:13.248Z,2.50
2023-06-05T15:43:41.121Z,4.00
2023-06-05T15:46:09.010Z,4.20
2023-06-05T15:48:35.483Z,3.08
2023-06-05T15:51:01.964Z,3.53
2023-06-05T15:53:29.851Z,2.70
2023-06-05T15:55:57.708Z,2.30
2023-06-05T15:58:24.179Z,3.15
2023-06-05T16:00:50.635Z,3.50
2023-06-05T16:03:18.626Z,3.90
2023-06-05T16:05:45.507Z,2.65
2023-06-05T16:08:11.998Z,4.65
2023-06-05T16:10:38.483Z,2.75
2023-06-05T16:13:05.211Z,2.83
2023-06-05T16:15:31.696Z,2.17
2023-06-05T16:18:00.476Z,2.70
2023-06-05T16:20:26.975Z,2.33
2023-06-05T16:22:53.414Z,2.63
2023-06-05T16:25:19.919Z,2.45
2023-06-05T16:27:46.398Z,2.72
2023-06-05T16:30:12.899Z,2.03
2023-06-05T16:32:39.524Z,3.88
2023-06-05T16:35:07.154Z,3.50
2023-06-05T16:37:33.800Z,3.22
2023-06-05T16:40:00.452Z,3.88
2023-06-05T16:42:27.661Z,2.80
2023-06-05T16:44:54.826Z,3.17
2023-06-05T16:47:21.538Z,2.50
2023-06-05T16:49:47.985Z,2.05
2023-06-05T16:52:14.407Z,2.50
2023-06-05T16:54:41.444Z,2.38
2023-06-05T16:57:07.878Z,2.10
2023-06-05T16:59:34.425Z,2.58
2023-06-05T17:02:01.038Z,4.07
2023-06-05T17:04:27.976Z,2.30
2023-06-05T17:06:54.651Z,2.30
2023-06-05T17:09:21.321Z,2.88
2023-06-05T17:11:47.748Z,3.42
2023-06-05T17:14:14.351Z,3.50
2023-06-05T17:16:41.059Z,2.47
2023-06-05T17:19:07.732Z,3.03
2023-06-05T17:21:34.591Z,2.72
2023-06-05T17:24:01.305Z,2.33
2023-06-05T17:26:30.119Z,2.35
2023-06-05T17:28:59.624Z,2.38
2023-06-05T17:31:31.536Z,2.83
2023-06-05T17:33:58.512Z,3.45
2023-06-05T17:36:25.392Z,3.50
2023-06-05T17:38:51.860Z,4.30
2023-06-05T17:41:18.534Z,3.05
2023-06-05T17:43:45.141Z,2.97
2023-06-05T17:46:12.148Z,2.42
2023-06-05T17:48:39.430Z,3.28
2023-06-05T17:51:06.592Z,4.10
2023-06-05T17:53:33.364Z,2.25
2023-06-05T17:55:59.857Z,2.10
2023-06-05T17:58:26.689Z,2.35
2023-06-05T18:00:53.514Z,2.22
2023-06-05T18:03:22.685Z,2.28
2023-06-05T18:05:49.547Z,3.05
2023-06-05T18:08:16.152Z,2.78
2023-06-05T18:10:42.761Z,3.50
2023-06-05T18:13:09.264Z,2.80
2023-06-05T18:15:36.145Z,4.07
2023-06-05T18:18:02.719Z,3.40
2023-06-05T18:20:30.856Z,4.55
2023-06-05T18:22:58.846Z,3.30
2023-06-05T18:25:25.647Z,2.50
2023-06-05T18:27:54.115Z,1.70
2023-06-05T18:30:20.566Z,3.40
2023-06-05T18:32:49.057Z,2.10
2023-06-05T18:35:16.213Z,2.33
2023-06-05T18:37:44.498Z,2.47
2023-06-05T18:40:11.622Z,2.53
2023-06-05T18:42:38.760Z,2.90
2023-06-05T18:45:05.641Z,2.63
2023-06-05T18:47:33.590Z,3.85
2023-06-05T18:50:00.150Z,2.30
2023-06-05T18:52:26.610Z,3.17
2023-06-05T18:54:53.064Z,4.03
2023-06-05T18:57:19.688Z,3.08
2023-06-05T18:59:46.259Z,2.50
2023-06-05T19:02:12.786Z,2.33
2023-06-05T19:04:41.577Z,5.50
2023-06-05T19:07:08.048Z,4.80
2023-06-05T19:09:34.490Z,4.13
2023-06-05T19:12:00.910Z,3.22
2023-06-05T19:14:27.319Z,3.08
2023-06-05T19:16:53.801Z,3.20
2023-06-05T19:19:21.073Z,7.40
2023-06-05T19:21:47.568Z,5.20
2023-06-05T19:24:14.034Z,4.93
2023-06-05T19:26:40.715Z,5.68
2023-06-05T19:29:07.130Z,8.50
2023-06-05T19:31:33.642Z,3.40
2023-06-05T19:34:00.314Z,6.75
2023-06-05T19:36:26.809Z,4.00
2023-06-05T19:38:53.324Z,5.93
2023-06-05T19:41:19.856Z,6.25
2023-06-05T19:43:48.098Z,5.88
2023-06-05T19:46:15.691Z,4.82
2023-06-05T19:48:42.254Z,5.65
2023-06-05T19:51:09.170Z,4.22
2023-06-05T19:53:35.891Z,4.43
2023-06-05T19:56:02.415Z,6.68
2023-06-05T19:58:29.169Z,7.60
2023-06-05T20:00:55.705Z,7.45
2023-06-05T20:03:22.318Z,6.78
2023-06-05T20:05:48.905Z,5.88
2023-06-05T20:08:15.568Z,8.65
2023-06-05T20:10:41.987Z,7.10
2023-06-05T20:13:08.413Z,4.00
2023-06-05T20:15:36.450Z,6.93
2023-06-05T20:18:02.900Z,5.38
2023-06-05T20:20:29.317Z,7.80
2023-06-05T20:22:56.952Z,8.27
2023-06-05T20:25:25.749Z,9.60
2023-06-05T20:27:53.151Z,5.90
2023-06-05T20:30:19.917Z,7.82
2023-06-05T20:32:46.480Z,4.75
2023-06-05T20:35:14.261Z,6.15
2023-06-05T20:37:40.800Z,11.10
2023-06-05T20:40:11.097Z,6.10
2023-06-05T20:42:38.666Z,8.45
2023-06-05T20:45:05.619Z,7.50
2023-06-05T20:47:33.283Z,8.10
2023-06-05T20:50:02.084Z,6.20
2023-06-05T20:52:28.677Z,7.75
2023-06-05T20:54:55.095Z,6.20
2023-06-05T20:57:21.594Z,6.38
2023-06-05T20:59:48.788Z,6.43
2023-06-05T21:02:16.216Z,7.13
2023-06-05T21:04:43.574Z,6.57
2023-06-05T21:07:10.041Z,8.25
2023-06-05T21:09:36.542Z,5.78
2023-06-05T21:12:05.069Z,6.97
2023-06-05T21:14:31.651Z,5.63
2023-06-05T21:16:58.200Z,7.38
2023-06-05T21:19:24.674Z,8.82
2023-06-05T21:21:51.087Z,6.32
2023-06-05T21:24:17.551Z,5.75
2023-06-05T21:26:44.011Z,6.68
2023-06-05T21:29:10.500Z,5.53
2023-06-05T21:31:45.304Z,6.85
2023-06-05T21:34:13.220Z,7.78
2023-06-05T21:36:39.657Z,7.25
2023-06-05T21:39:06.155Z,7.57
2023-06-05T21:41:32.568Z,5.60
2023-06-05T21:43:58.968Z,8.43
2023-06-05T21:46:25.517Z,7.88
2023-06-05T21:48:51.966Z,7.40
2023-06-05T21:51:18.388Z,6.35
2023-06-05T21:53:44.831Z,9.27
2023-06-05T21:56:11.246Z,6.88
2023-06-05T21:58:37.699Z,7.20
2023-06-05T22:01:04.165Z,5.47
2023-06-05T22:03:31.533Z,7.35
2023-06-05T22:06:01.021Z,7.38
2023-06-05T22:08:27.593Z,6.68
2023-06-05T22:10:59.422Z,6.50
2023-06-05T22:13:29.567Z,6.05
2023-06-05T22:15:56.868Z,5.05
2023-06-05T22:18:28.847Z,6.50
2023-06-05T22:20:56.986Z,7.40
2023-06-05T22:23:24.012Z,8.27
2023-06-05T22:25:52.431Z,7.95
2023-06-05T22:28:19.936Z,6.95
2023-06-05T22:30:46.512Z,7.50
2023-06-05T22:33:13.816Z,7.82
2023-06-05T22:35:40.567Z,7.03
2023-06-05T22:38:09.431Z,7.20
2023-06-05T22:40:35.950Z,6.25
2023-06-05T22:43:02.367Z,8.35
2023-06-05T22:45:28.904Z,6.93
2023-06-05T22:47:56.445Z,9.63
2023-06-05T22:50:22.917Z,9.45
2023-06-05T22:52:51.395Z,8.48
2023-06-05T22:55:17.898Z,8.07
2023-06-05T22:57:44.314Z,9.73
2023-06-05T23:00:12.121Z,7.38
2023-06-05T23:02:38.565Z,9.85
2023-06-05T23:05:05.405Z,7.97
2023-06-05T23:07:31.811Z,9.60
2023-06-05T23:09:58.223Z,7.80
2023-06-05T23:12:24.672Z,8.05
2023-06-05T23:14:52.217Z,8.38
2023-06-05T23:17:18.708Z,9.27
2023-06-05T23:19:45.152Z,9.13
2023-06-05T23:22:11.568Z,8.85
2023-06-05T23:24:38.068Z,12.77
2023-06-05T23:27:05.611Z,10.43
2023-06-05T23:29:32.065Z,7.43
2023-06-05T23:31:58.536Z,6.78
2023-06-05T23:34:25.162Z,8.13
2023-06-05T23:36:52.023Z,8.93
2023-06-05T23:39:19.999Z,6.95
2023-06-05T23:41:50.666Z,6.28
2023-06-05T23:44:18.217Z,7.65
2023-06-05T23:46:45.919Z,10.98
2023-06-05T23:49:12.923Z,8.48
2023-06-05T23:51:39.829Z,8.65
2023-06-05T23:54:06.400Z,8.85
2023-06-05T23:56:32.821Z,8.88
2023-06-05T23:58:59.272Z,12.10
