createdAt,value
2022-12-16T00:00:47.549Z,97010.48
2022-12-16T00:03:20.176Z,96996.55
2022-12-16T00:05:53.997Z,96987.10
2022-12-16T00:08:27.808Z,96986.35
2022-12-16T00:11:03.208Z,96986.03
2022-12-16T00:13:37.188Z,96984.36
2022-12-16T00:16:12.786Z,96981.10
2022-12-16T00:18:45.601Z,96980.05
2022-12-16T00:21:19.450Z,96976.00
2022-12-16T00:23:50.260Z,96974.86
2022-12-16T00:26:23.000Z,96975.81
2022-12-16T00:28:55.737Z,96973.42
2022-12-16T00:31:29.564Z,96977.09
2022-12-16T00:34:02.451Z,96981.63
2022-12-16T00:36:35.142Z,96983.88
2022-12-16T00:39:08.267Z,96987.92
2022-12-16T00:41:41.381Z,96989.27
2022-12-16T00:54:16.732Z,96958.23
2022-12-16T00:56:49.890Z,96966.06
2022-12-16T00:59:24.562Z,96964.14
2022-12-16T01:01:57.838Z,96960.80
2022-12-16T01:04:31.041Z,96961.48
2022-12-16T01:07:04.880Z,96960.16
2022-12-16T01:09:38.330Z,96957.48
2022-12-16T01:12:11.991Z,96955.61
2022-12-16T01:14:44.400Z,96950.04
2022-12-16T01:17:17.431Z,96942.27
2022-12-16T01:19:50.370Z,96942.20
2022-12-16T01:22:24.460Z,96944.75
2022-12-16T01:24:55.181Z,96944.40
2022-12-16T01:27:28.011Z,96936.31
2022-12-16T01:30:00.610Z,96928.36
2022-12-16T01:32:33.802Z,96935.80
2022-12-16T01:35:17.976Z,96931.13
2022-12-16T01:37:57.193Z,96932.11
2022-12-16T01:40:29.931Z,96925.80
2022-12-16T01:43:02.470Z,96926.84
2022-12-16T01:45:36.684Z,96923.93
2022-12-16T01:48:21.940Z,96917.84
2022-12-16T01:50:59.823Z,96918.55
2022-12-16T01:53:34.276Z,96912.23
2022-12-16T01:56:07.739Z,96912.48
2022-12-16T01:58:43.210Z,96912.29
2022-12-16T02:01:16.733Z,96901.16
2022-12-16T02:03:51.051Z,96894.06
2022-12-16T02:06:27.471Z,96897.39
2022-12-16T02:09:03.432Z,96888.10
2022-12-16T02:12:10.651Z,96875.92
2022-12-16T02:15:06.332Z,96869.68
2022-12-16T02:17:46.831Z,96866.48
2022-12-16T02:21:01.533Z,96862.09
2022-12-16T02:24:04.144Z,96854.95
2022-12-16T02:27:03.160Z,96849.59
2022-12-16T02:29:52.327Z,96846.45
2022-12-16T02:32:34.602Z,96838.14
2022-12-16T02:35:17.945Z,96835.95
2022-12-16T02:37:58.430Z,96834.58
2022-12-16T02:40:35.479Z,96827.29
2022-12-16T02:43:15.520Z,96825.95
2022-12-16T02:45:50.210Z,96826.84
2022-12-16T02:48:24.763Z,96833.88
2022-12-16T02:50:58.209Z,96836.95
2022-12-16T02:53:34.538Z,96832.56
2022-12-16T02:56:20.624Z,96828.84
2022-12-16T02:59:06.231Z,96822.06
2022-12-16T03:01:46.761Z,96817.22
2022-12-16T03:04:24.720Z,96813.48
2022-12-16T03:07:00.655Z,96812.88
2022-12-16T03:09:39.194Z,96807.02
2022-12-16T03:12:17.064Z,96802.70
2022-12-16T03:14:54.592Z,96796.80
2022-12-16T03:17:29.795Z,96795.16
2022-12-16T03:20:22.347Z,96789.75
2022-12-16T03:23:06.246Z,96783.80
2022-12-16T03:25:43.891Z,96781.76
2022-12-16T03:28:30.348Z,96778.07
2022-12-16T03:31:16.485Z,96775.20
2022-12-16T03:33:56.551Z,96769.48
2022-12-16T03:36:33.656Z,96764.89
2022-12-16T03:39:10.121Z,96769.65
2022-12-16T03:41:46.105Z,96768.99
2022-12-16T03:44:22.764Z,96760.71
2022-12-16T03:46:57.665Z,96758.33
2022-12-16T03:49:31.975Z,96750.88
2022-12-16T03:52:06.801Z,96748.55
2022-12-16T03:54:40.661Z,96746.06
2022-12-16T03:57:15.539Z,96739.11
2022-12-16T03:59:49.877Z,96737.80
2022-12-16T04:02:24.208Z,96741.88
2022-12-16T04:04:59.073Z,96735.16
2022-12-16T04:07:35.242Z,96733.45
2022-12-16T04:10:10.640Z,96738.40
2022-12-16T04:13:14.322Z,96732.45
2022-12-16T04:16:05.762Z,96729.13
2022-12-16T04:18:58.287Z,96714.92
2022-12-16T04:21:49.912Z,96710.05
2022-12-16T04:24:34.514Z,96698.41
2022-12-16T04:27:25.388Z,96695.01
2022-12-16T04:30:18.457Z,96691.77
2022-12-16T04:33:21.293Z,96686.66
2022-12-16T04:36:12.431Z,96677.16
2022-12-16T04:39:03.205Z,96672.45
2022-12-16T04:41:56.113Z,96672.29
2022-12-16T04:44:47.576Z,96676.73
2022-12-16T04:47:39.081Z,96678.45
2022-12-16T04:50:30.721Z,96677.11
2022-12-16T04:53:22.291Z,96675.92
2022-12-16T04:56:13.174Z,96680.33
2022-12-16T04:59:04.909Z,96680.34
2022-12-16T05:01:56.275Z,96676.44
2022-12-16T05:04:47.210Z,96669.52
2022-12-16T05:07:38.847Z,96673.60
2022-12-16T05:10:32.075Z,96670.21
2022-12-16T05:13:22.745Z,96666.34
2022-12-16T05:16:13.479Z,96673.27
2022-12-16T05:19:04.202Z,96675.45
2022-12-16T05:21:55.372Z,96672.42
2022-12-16T05:24:51.241Z,96667.02
2022-12-16T05:27:43.208Z,96663.69
2022-12-16T05:30:41.560Z,96660.42
2022-12-16T05:33:36.280Z,96648.48
2022-12-16T05:36:27.916Z,96646.46
2022-12-16T05:39:28.251Z,96638.02
2022-12-16T05:42:19.209Z,96632.63
2022-12-16T05:45:11.386Z,96630.59
2022-12-16T05:48:02.990Z,96631.95
2022-12-16T05:50:55.303Z,96638.72
2022-12-16T05:54:01.186Z,96637.74
2022-12-16T05:56:52.366Z,96633.14
2022-12-16T05:59:44.801Z,96631.77
2022-12-16T06:02:35.891Z,96634.48
2022-12-16T06:05:27.475Z,96650.55
2022-12-16T06:08:21.377Z,96656.14
2022-12-16T06:11:14.656Z,96659.35
2022-12-16T06:14:08.959Z,96656.95
2022-12-16T06:17:08.711Z,96645.63
2022-12-16T06:19:56.816Z,96644.10
2022-12-16T06:22:49.341Z,96648.15
2022-12-16T06:25:40.523Z,96654.59
2022-12-16T06:28:31.891Z,96659.00
2022-12-16T06:31:25.472Z,96650.89
2022-12-16T06:34:29.341Z,96640.91
2022-12-16T06:37:22.728Z,96633.48
2022-12-16T06:40:16.174Z,96625.85
2022-12-16T06:43:07.687Z,96619.61
2022-12-16T06:45:58.972Z,96617.41
2022-12-16T06:48:50.293Z,96617.45
2022-12-16T06:51:41.448Z,96618.05
2022-12-16T06:54:33.757Z,96631.09
2022-12-16T06:57:24.696Z,96626.52
2022-12-16T07:00:16.514Z,96620.60
2022-12-16T07:03:10.082Z,96620.44
2022-12-16T07:06:02.368Z,96627.06
2022-12-16T07:08:53.451Z,96629.95
2022-12-16T07:11:44.555Z,96628.45
2022-12-16T07:14:43.676Z,96622.02
2022-12-16T07:17:36.013Z,96612.04
2022-12-16T07:20:29.997Z,96609.68
2022-12-16T07:23:20.017Z,96603.61
2022-12-16T07:26:10.862Z,96592.08
2022-12-16T07:29:02.408Z,96597.88
2022-12-16T07:31:53.583Z,96605.67
2022-12-16T07:34:50.010Z,96606.02
2022-12-16T07:37:41.889Z,96604.84
2022-12-16T07:40:33.968Z,96602.30
2022-12-16T07:43:25.466Z,96599.61
2022-12-16T07:46:17.345Z,96606.89
2022-12-16T07:49:11.488Z,96607.38
2022-12-16T07:52:01.114Z,96607.22
2022-12-16T07:54:52.513Z,96602.30
2022-12-16T07:57:44.870Z,96595.70
2022-12-16T08:00:40.646Z,96597.91
2022-12-16T08:03:32.156Z,96600.29
2022-12-16T08:06:23.717Z,96602.84
2022-12-16T08:09:15.033Z,96597.24
2022-12-16T08:12:06.833Z,96596.23
2022-12-16T08:14:55.272Z,96593.70
2022-12-16T08:17:48.339Z,96591.48
2022-12-16T08:20:39.615Z,96586.75
2022-12-16T08:23:31.142Z,96582.67
2022-12-16T08:26:23.388Z,96583.52
2022-12-16T08:29:42.512Z,96579.46
2022-12-16T08:32:26.088Z,96578.27
2022-12-16T08:35:22.548Z,96579.29
2022-12-16T08:38:16.112Z,96581.14
2022-12-16T08:41:07.118Z,96574.54
2022-12-16T08:43:58.314Z,96574.52
2022-12-16T08:46:49.515Z,96572.16
2022-12-16T08:49:40.495Z,96577.26
2022-12-16T08:52:32.230Z,96573.17
2022-12-16T08:55:29.675Z,96570.14
2022-12-16T08:58:20.562Z,96572.50
2022-12-16T09:01:12.370Z,96567.92
2022-12-16T09:04:03.635Z,96565.20
2022-12-16T09:06:55.219Z,96568.10
2022-12-16T09:09:46.181Z,96572.67
2022-12-16T09:12:37.460Z,96572.85
2022-12-16T09:15:29.027Z,96571.48
2022-12-16T09:18:20.120Z,96575.05
2022-12-16T09:21:12.550Z,96578.27
2022-12-16T09:24:03.712Z,96572.33
2022-12-16T09:26:54.734Z,96571.14
2022-12-16T09:29:45.897Z,96573.19
2022-12-16T09:32:36.585Z,96573.36
2022-12-16T09:35:28.343Z,96570.98
2022-12-16T09:38:20.479Z,96573.52
2022-12-16T09:41:11.403Z,96573.70
2022-12-16T09:44:21.718Z,96576.58
2022-12-16T09:47:31.528Z,96576.75
2022-12-16T09:50:28.536Z,96573.68
2022-12-16T09:53:22.997Z,96580.64
2022-12-16T09:56:15.046Z,96581.14
2022-12-16T09:59:11.012Z,96583.37
2022-12-16T10:02:03.598Z,96582.17
2022-12-16T10:04:58.836Z,96580.12
2022-12-16T10:07:56.592Z,96580.44
2022-12-16T10:11:00.264Z,96580.27
2022-12-16T10:13:57.825Z,96579.58
2022-12-16T10:17:02.351Z,96574.34
2022-12-16T10:20:09.072Z,96569.92
2022-12-16T10:23:09.929Z,96570.25
2022-12-16T10:26:08.375Z,96570.23
2022-12-16T10:29:07.278Z,96573.27
2022-12-16T10:32:00.973Z,96565.81
2022-12-16T10:34:58.177Z,96564.28
2022-12-16T10:37:56.410Z,96564.80
2022-12-16T10:40:54.342Z,96569.70
2022-12-16T10:43:55.472Z,96569.00
2022-12-16T10:46:52.169Z,96564.56
2022-12-16T10:49:43.796Z,96571.69
2022-12-16T10:52:36.417Z,96577.14
2022-12-16T10:55:37.381Z,96578.49
2022-12-16T10:58:43.255Z,96580.38
2022-12-16T11:01:45.813Z,96579.69
2022-12-16T11:04:57.950Z,96582.42
2022-12-16T11:07:54.252Z,96584.81
2022-12-16T11:11:02.212Z,96589.40
2022-12-16T11:13:55.091Z,96581.25
2022-12-16T11:16:48.091Z,96585.11
2022-12-16T11:19:49.352Z,96586.30
2022-12-16T11:22:41.849Z,96580.53
2022-12-16T11:25:38.151Z,96576.77
2022-12-16T11:28:33.827Z,96584.61
2022-12-16T11:31:38.068Z,96583.41
2022-12-16T11:34:42.576Z,96580.17
2022-12-16T11:37:50.258Z,96580.47
2022-12-16T11:40:41.610Z,96595.04
2022-12-16T11:43:35.998Z,96603.86
2022-12-16T11:46:33.478Z,96595.53
2022-12-16T11:49:34.068Z,96593.00
2022-12-16T11:52:37.268Z,96600.48
2022-12-16T11:59:01.462Z,96596.19
2022-12-16T12:01:57.310Z,96605.67
2022-12-16T12:04:49.303Z,96604.69
2022-12-16T12:07:55.548Z,96610.32
2022-12-16T12:11:05.300Z,96623.38
2022-12-16T12:14:17.841Z,96626.64
2022-12-16T12:17:23.188Z,96617.48
2022-12-16T12:20:29.348Z,96617.86
2022-12-16T12:23:26.254Z,96620.41
2022-12-16T12:35:05.158Z,96643.04
2022-12-16T12:38:03.172Z,96630.14
2022-12-16T12:41:09.994Z,96624.72
2022-12-16T12:44:11.459Z,96631.17
2022-12-16T12:47:12.063Z,96640.66
2022-12-16T12:50:10.053Z,96640.84
2022-12-16T12:53:24.132Z,96656.61
2022-12-16T12:56:24.467Z,96659.98
2022-12-16T12:59:21.486Z,96665.06
2022-12-16T13:02:15.758Z,96670.83
2022-12-16T13:05:10.782Z,96664.23
2022-12-16T13:08:02.770Z,96679.66
2022-12-16T13:23:53.240Z,96695.16
2022-12-16T13:26:45.192Z,96704.91
2022-12-16T13:29:39.029Z,96712.56
2022-12-16T13:32:41.834Z,96710.36
2022-12-16T13:35:41.219Z,96709.36
2022-12-16T13:38:40.569Z,96721.76
2022-12-16T13:42:08.963Z,96732.60
2022-12-16T13:45:18.499Z,96734.14
2022-12-16T13:48:23.293Z,96736.83
2022-12-16T13:51:18.897Z,96751.08
2022-12-16T13:54:12.686Z,96761.91
2022-12-16T13:57:07.425Z,96763.11
2022-12-16T13:59:59.823Z,96759.02
2022-12-16T14:02:55.073Z,96764.95
2022-12-16T14:05:49.964Z,96758.86
2022-12-16T14:08:42.269Z,96761.36
2022-12-16T14:11:40.024Z,96757.79
2022-12-16T14:14:35.484Z,96769.48
2022-12-16T14:17:29.814Z,96778.79
2022-12-16T14:20:25.602Z,96777.21
2022-12-16T14:23:54.785Z,96780.58
2022-12-16T14:26:34.011Z,96790.57
2022-12-16T14:29:35.296Z,96788.37
2022-12-16T14:32:39.285Z,96789.51
2022-12-16T14:35:33.681Z,96793.73
2022-12-16T14:38:40.550Z,96789.14
2022-12-16T14:41:34.034Z,96790.16
2022-12-16T14:44:34.683Z,96798.14
2022-12-16T14:47:23.787Z,96797.95
2022-12-16T14:50:13.543Z,96794.02
2022-12-16T14:53:03.274Z,96801.51
2022-12-16T14:56:15.984Z,96802.50
2022-12-16T14:59:21.092Z,96809.26
2022-12-16T15:02:11.561Z,96823.47
2022-12-16T15:05:09.929Z,96826.19
2022-12-16T15:08:08.446Z,96834.50
2022-12-16T15:10:58.925Z,96845.34
2022-12-16T15:13:48.579Z,96846.18
2022-12-16T15:16:45.600Z,96839.91
2022-12-16T15:19:36.460Z,96836.02
2022-12-16T15:22:31.253Z,96836.83
2022-12-16T15:25:20.865Z,96832.52
2022-12-16T15:28:17.194Z,96833.88
2022-12-16T15:34:51.428Z,96844.02
2022-12-16T18:07:15.875Z,97060.05
2022-12-16T18:10:05.906Z,97070.33
2022-12-16T18:12:56.530Z,97067.30
2022-12-16T18:15:46.150Z,97059.55
2022-12-16T18:18:37.067Z,97061.58
2022-12-16T18:21:33.557Z,97073.06
2022-12-16T18:24:28.837Z,97087.05
2022-12-16T18:27:19.697Z,97088.14
2022-12-16T18:30:13.760Z,97094.64
2022-12-16T18:33:04.880Z,97099.47
2022-12-16T18:35:58.678Z,97102.00
2022-12-16T18:38:51.218Z,97103.63
2022-12-16T18:41:53.397Z,97107.57
2022-12-16T18:44:48.368Z,97107.84
2022-12-16T18:47:39.197Z,97108.16
2022-12-16T18:50:32.837Z,97115.02
2022-12-16T18:53:27.342Z,97119.15
2022-12-16T18:56:26.080Z,97124.94
2022-12-16T18:59:18.281Z,97123.84
2022-12-16T19:02:08.941Z,97124.65
2022-12-16T19:04:59.459Z,97131.86
2022-12-16T19:07:49.548Z,97127.89
2022-12-16T19:10:39.529Z,97125.89
2022-12-16T19:13:33.170Z,97123.48
2022-12-16T19:16:21.438Z,97126.70
2022-12-16T19:19:15.064Z,97129.16
2022-12-16T19:22:09.607Z,97132.27
2022-12-16T19:25:00.989Z,97133.35
2022-12-16T19:27:59.886Z,97138.10
2022-12-16T19:34:12.679Z,97159.25
2022-12-16T19:37:09.845Z,97161.35
2022-12-16T19:40:08.259Z,97161.55
2022-12-16T19:43:03.017Z,97160.48
2022-12-16T19:46:02.573Z,97163.84
2022-12-16T19:49:08.199Z,97166.59
2022-12-16T19:52:07.241Z,97176.46
2022-12-16T19:55:17.176Z,97182.56
2022-12-16T19:58:20.371Z,97180.52
2022-12-16T20:01:14.572Z,97174.06
2022-12-16T20:04:05.477Z,97173.39
2022-12-16T20:06:58.630Z,97173.41
2022-12-16T20:09:49.118Z,97181.50
2022-12-16T20:12:39.288Z,97191.10
2022-12-16T20:15:38.542Z,97205.25
2022-12-16T20:18:28.524Z,97214.91
2022-12-16T20:21:22.800Z,97216.44
2022-12-16T20:24:17.788Z,97217.17
2022-12-16T20:27:06.457Z,97219.98
2022-12-16T20:29:56.652Z,97222.43
2022-12-16T20:32:48.479Z,97221.44
2022-12-16T20:35:42.557Z,97219.63
2022-12-16T20:38:33.251Z,97213.19
2022-12-16T20:41:24.532Z,97206.42
2022-12-16T20:44:25.737Z,97204.76
2022-12-16T20:47:16.082Z,97214.96
2022-12-16T20:50:05.894Z,97226.04
2022-12-16T20:52:56.057Z,97226.37
2022-12-16T20:55:46.246Z,97230.21
2022-12-16T20:58:56.225Z,97244.30
2022-12-16T21:04:57.952Z,97265.25
2022-12-16T21:07:48.649Z,97265.89
2022-12-16T21:10:40.218Z,97259.48
2022-12-16T21:13:33.837Z,97261.20
2022-12-16T21:16:40.996Z,97263.11
2022-12-16T21:19:33.614Z,97277.83
2022-12-16T21:22:41.597Z,97291.95
2022-12-16T21:25:32.004Z,97301.45
2022-12-16T21:28:23.180Z,97303.98
2022-12-16T21:31:12.717Z,97303.05
2022-12-16T21:34:02.428Z,97305.00
2022-12-16T21:36:52.484Z,97306.86
2022-12-16T21:39:45.448Z,97305.94
2022-12-16T21:42:38.604Z,97297.79
2022-12-16T21:45:31.907Z,97285.21
2022-12-16T21:48:22.808Z,97274.48
2022-12-16T21:51:15.630Z,97272.42
2022-12-16T21:54:09.671Z,97266.86
2022-12-16T21:57:02.188Z,97270.27
2022-12-16T21:59:51.753Z,97279.55
2022-12-16T22:02:41.823Z,97277.08
2022-12-16T22:05:34.805Z,97288.52
2022-12-16T22:08:28.739Z,97299.13
2022-12-16T22:11:18.125Z,97310.27
2022-12-16T22:14:08.469Z,97312.42
2022-12-16T22:16:59.633Z,97321.27
2022-12-16T22:19:50.498Z,97327.34
2022-12-16T22:22:41.488Z,97336.33
2022-12-16T22:25:31.843Z,97337.64
2022-12-16T22:28:21.265Z,97339.83
2022-12-16T22:31:16.347Z,97345.41
2022-12-16T22:34:12.479Z,97350.91
2022-12-16T22:37:02.197Z,97353.95
2022-12-16T22:39:53.317Z,97360.96
2022-12-16T22:42:46.107Z,97358.15
2022-12-16T22:45:35.707Z,97353.69
2022-12-16T22:48:25.669Z,97345.59
2022-12-16T22:51:15.597Z,97347.83
2022-12-16T22:54:07.209Z,97352.96
2022-12-16T22:56:58.973Z,97351.20
2022-12-16T22:59:48.978Z,97339.38
2022-12-16T23:02:41.398Z,97333.94
2022-12-16T23:05:30.887Z,97327.49
2022-12-16T23:08:20.647Z,97327.08
2022-12-16T23:11:15.788Z,97326.80
2022-12-16T23:14:06.556Z,97320.69
2022-12-16T23:16:56.526Z,97316.59
2022-12-16T23:19:46.277Z,97324.39
2022-12-16T23:22:35.937Z,97329.96
2022-12-16T23:25:26.708Z,97325.98
2022-12-16T23:28:17.998Z,97324.20
2022-12-16T23:31:14.605Z,97333.86
2022-12-16T23:34:04.541Z,97343.89
2022-12-16T23:36:54.407Z,97349.01
2022-12-16T23:39:46.128Z,97342.33
2022-12-16T23:42:37.099Z,97345.20
2022-12-16T23:45:28.609Z,97351.70
2022-12-16T23:48:26.346Z,97359.27
2022-12-16T23:51:15.217Z,97368.34
2022-12-16T23:54:05.748Z,97374.45
2022-12-16T23:56:56.405Z,97377.95
2022-12-16T23:59:47.872Z,97376.79
