createdAt,value
2017-07-01T00:00:19.991Z,0
2017-07-01T00:01:00.883Z,0
2017-07-01T00:01:41.805Z,0
2017-07-01T00:02:22.698Z,0
2017-07-01T00:03:03.594Z,0
2017-07-01T00:03:44.513Z,0
2017-07-01T00:04:25.413Z,0
2017-07-01T00:05:06.299Z,0
2017-07-01T00:05:47.174Z,0
2017-07-01T00:06:28.061Z,0
2017-07-01T00:07:08.994Z,0
2017-07-01T00:07:49.836Z,0
2017-07-01T00:08:30.733Z,0
2017-07-01T00:09:11.630Z,0
2017-07-01T00:09:52.513Z,0
2017-07-01T00:10:33.404Z,0
2017-07-01T00:11:14.292Z,0
2017-07-01T00:11:55.167Z,0
2017-07-01T00:12:36.049Z,0
2017-07-01T00:13:16.950Z,0
2017-07-01T00:13:57.835Z,0
2017-07-01T00:14:38.721Z,0
2017-07-01T00:15:19.610Z,0
2017-07-01T00:16:00.521Z,0
2017-07-01T00:16:41.380Z,0
2017-07-01T00:17:22.262Z,0
2017-07-01T00:18:03.189Z,0
2017-07-01T00:18:44.080Z,0
2017-07-01T00:19:24.994Z,0
2017-07-01T00:20:05.871Z,0
2017-07-01T00:20:46.750Z,0
2017-07-01T00:21:27.677Z,0
2017-07-01T00:22:08.564Z,0
2017-07-01T00:22:49.454Z,0
2017-07-01T00:23:30.342Z,0
2017-07-01T00:24:11.235Z,0
2017-07-01T00:24:52.116Z,0
2017-07-01T00:25:33.015Z,0
2017-07-01T00:26:13.896Z,0
2017-07-01T00:26:54.792Z,0
2017-07-01T00:27:35.689Z,0
2017-07-01T00:28:16.579Z,0
2017-07-01T00:28:57.465Z,0
2017-07-01T00:29:38.364Z,0
2017-07-01T00:30:19.250Z,0
2017-07-01T00:31:00.153Z,0
2017-07-01T00:31:41.059Z,0
2017-07-01T00:32:21.951Z,0
2017-07-01T00:33:02.820Z,0
2017-07-01T00:33:43.707Z,0
2017-07-01T00:34:24.604Z,0
2017-07-01T00:35:05.496Z,0
2017-07-01T00:35:46.387Z,0
2017-07-01T00:36:27.277Z,0
2017-07-01T00:37:08.178Z,0
2017-07-01T00:37:49.079Z,0
2017-07-01T00:38:29.932Z,0
2017-07-01T00:39:10.827Z,0
2017-07-01T00:39:51.720Z,0
2017-07-01T00:40:32.598Z,0
2017-07-01T00:41:13.485Z,0
2017-07-01T00:41:54.372Z,0
2017-07-01T00:42:35.254Z,0
2017-07-01T00:43:16.151Z,0
2017-07-01T00:43:57.037Z,0
2017-07-01T00:44:37.942Z,0
2017-07-01T00:45:18.827Z,0
2017-07-01T00:45:59.726Z,0
2017-07-01T00:46:40.622Z,0
2017-07-01T00:47:21.514Z,0
2017-07-01T00:48:02.415Z,0
2017-07-01T00:48:43.317Z,0
2017-07-01T00:49:24.204Z,0
2017-07-01T00:50:05.101Z,0
2017-07-01T00:50:45.993Z,0
2017-07-01T00:51:26.947Z,0
2017-07-01T00:52:07.775Z,0
2017-07-01T00:52:48.670Z,0
2017-07-01T00:53:29.555Z,0
2017-07-01T00:54:10.474Z,0
2017-07-01T00:54:51.336Z,0
2017-07-01T00:55:32.223Z,0
2017-07-01T00:56:13.113Z,0
2017-07-01T00:56:53.997Z,0
2017-07-01T00:57:34.895Z,0
2017-07-01T00:58:15.795Z,0
2017-07-01T00:58:56.701Z,0
2017-07-01T00:59:37.589Z,0
2017-07-01T01:00:18.488Z,0
2017-07-01T01:00:59.373Z,0
2017-07-01T01:01:40.261Z,0
2017-07-01T01:02:21.150Z,0
2017-07-01T01:03:02.046Z,0
2017-07-01T01:03:42.936Z,0
2017-07-01T01:04:23.849Z,0
2017-07-01T01:05:04.735Z,0
2017-07-01T01:05:45.620Z,0
2017-07-01T01:06:26.511Z,0
2017-07-01T01:07:07.412Z,0
2017-07-01T01:07:48.294Z,0
2017-07-01T01:08:29.196Z,0
2017-07-01T01:09:10.077Z,0
2017-07-01T01:09:50.971Z,0
2017-07-01T01:10:31.852Z,0
2017-07-01T01:11:12.747Z,0
2017-07-01T01:11:53.634Z,0
2017-07-01T01:12:34.519Z,0
2017-07-01T01:13:15.410Z,0
2017-07-01T01:13:56.296Z,0
2017-07-01T01:14:37.178Z,0
2017-07-01T01:15:18.059Z,0
2017-07-01T01:15:58.951Z,0
2017-07-01T01:16:39.929Z,0
2017-07-01T01:17:20.814Z,0
2017-07-01T01:18:01.707Z,0
2017-07-01T01:18:42.594Z,0
2017-07-01T01:19:23.477Z,0
2017-07-01T01:20:04.360Z,0
2017-07-01T01:20:45.261Z,0
2017-07-01T01:21:26.145Z,0
2017-07-01T01:22:07.029Z,0
2017-07-01T01:22:47.906Z,0
2017-07-01T01:23:28.798Z,0
2017-07-01T01:24:09.684Z,0
2017-07-01T01:24:50.570Z,0
2017-07-01T01:25:31.472Z,0
2017-07-01T01:26:12.348Z,0
2017-07-01T01:26:53.241Z,0
2017-07-01T01:27:34.146Z,0
2017-07-01T01:28:15.025Z,0
2017-07-01T01:28:55.910Z,0
2017-07-01T01:29:36.832Z,0
2017-07-01T01:30:17.701Z,0
2017-07-01T01:30:58.587Z,0
2017-07-01T01:31:39.451Z,0
2017-07-01T01:32:20.352Z,0
2017-07-01T01:33:01.237Z,0
2017-07-01T01:33:42.112Z,0
2017-07-01T01:34:23.009Z,0
2017-07-01T01:35:03.887Z,0
2017-07-01T01:35:44.812Z,0
2017-07-01T01:36:25.712Z,0
2017-07-01T01:37:06.611Z,0
2017-07-01T01:37:47.509Z,0
2017-07-01T01:38:28.440Z,0
2017-07-01T01:39:09.316Z,0
2017-07-01T01:39:50.216Z,0
2017-07-01T01:40:31.105Z,0
2017-07-01T01:41:11.997Z,0
2017-07-01T01:41:52.896Z,0
2017-07-01T01:42:33.774Z,0
2017-07-01T01:43:14.662Z,0
2017-07-01T01:43:55.547Z,0
2017-07-01T01:44:36.435Z,0
2017-07-01T01:45:17.308Z,0
2017-07-01T01:45:58.194Z,0
2017-07-01T01:46:39.091Z,0
2017-07-01T01:47:19.976Z,0
2017-07-01T01:48:00.866Z,0
2017-07-01T01:48:41.769Z,0
2017-07-01T01:49:22.646Z,0
2017-07-01T01:50:03.520Z,0
2017-07-01T01:50:46.112Z,0
2017-07-01T01:51:27.023Z,0
2017-07-01T01:52:07.924Z,0
2017-07-01T01:52:48.799Z,0
2017-07-01T01:53:29.710Z,0
2017-07-01T01:54:10.636Z,0
2017-07-01T01:54:51.537Z,0
2017-07-01T01:55:32.431Z,0
2017-07-01T01:56:13.321Z,0
2017-07-01T01:56:55.865Z,0
2017-07-01T01:57:36.752Z,0
2017-07-01T01:58:17.652Z,0
2017-07-01T01:58:58.549Z,0
2017-07-01T01:59:39.446Z,0
2017-07-01T02:00:20.336Z,0
2017-07-01T02:01:01.221Z,0
2017-07-01T02:01:42.107Z,0
2017-07-01T02:03:36.765Z,0
2017-07-01T02:04:17.644Z,0
2017-07-01T02:04:58.523Z,0
2017-07-01T02:05:39.431Z,0
2017-07-01T02:06:20.297Z,0
2017-07-01T02:07:01.173Z,0
2017-07-01T02:07:42.058Z,0
2017-07-01T02:08:22.955Z,0
2017-07-01T02:09:03.854Z,0
2017-07-01T02:09:44.738Z,0
2017-07-01T02:10:25.611Z,0
2017-07-01T02:11:06.498Z,0
2017-07-01T02:11:47.379Z,0
2017-07-01T02:12:28.268Z,0
2017-07-01T02:13:09.165Z,0
2017-07-01T02:13:50.040Z,0
2017-07-01T02:14:30.928Z,4
2017-07-01T02:15:11.826Z,4
2017-07-01T02:15:52.717Z,4
2017-07-01T02:16:33.597Z,4
2017-07-01T02:17:14.483Z,4
2017-07-01T02:17:55.367Z,4
2017-07-01T02:18:36.285Z,4
2017-07-01T02:19:17.143Z,4
2017-07-01T02:19:58.015Z,4
2017-07-01T02:20:38.913Z,4
2017-07-01T02:21:19.798Z,0
2017-07-01T02:22:00.707Z,0
2017-07-01T02:22:41.596Z,4
2017-07-01T02:23:22.482Z,4
2017-07-01T02:24:03.371Z,4
2017-07-01T02:24:44.273Z,8
2017-07-01T02:25:25.155Z,4
2017-07-01T02:26:06.047Z,4
2017-07-01T02:26:46.937Z,8
2017-07-01T02:27:27.835Z,4
2017-07-01T02:28:08.728Z,8
2017-07-01T02:28:49.620Z,8
2017-07-01T02:29:30.509Z,8
2017-07-01T02:30:11.398Z,8
2017-07-01T02:30:52.289Z,8
2017-07-01T02:31:33.164Z,12
2017-07-01T02:32:14.952Z,8
2017-07-01T02:32:55.884Z,12
2017-07-01T02:33:36.774Z,12
2017-07-01T02:34:17.667Z,16
2017-07-01T02:34:58.562Z,16
2017-07-01T02:35:39.448Z,12
2017-07-01T02:36:20.333Z,16
2017-07-01T02:37:01.211Z,16
2017-07-01T02:37:42.095Z,16
2017-07-01T02:38:23.002Z,16
2017-07-01T02:39:03.892Z,20
2017-07-01T02:39:44.788Z,20
2017-07-01T02:40:25.681Z,20
2017-07-01T02:41:06.567Z,24
2017-07-01T02:41:47.465Z,20
2017-07-01T02:42:28.347Z,24
2017-07-01T02:43:09.227Z,28
2017-07-01T02:43:50.124Z,28
2017-07-01T02:44:31.016Z,28
2017-07-01T02:45:11.950Z,32
2017-07-01T02:45:52.830Z,32
2017-07-01T02:46:33.717Z,32
2017-07-01T02:47:14.595Z,32
2017-07-01T02:47:55.490Z,36
2017-07-01T02:48:36.371Z,40
2017-07-01T02:49:17.248Z,40
2017-07-01T02:49:58.142Z,48
2017-07-01T02:50:39.025Z,52
2017-07-01T02:51:19.896Z,56
2017-07-01T02:52:00.782Z,64
2017-07-01T02:52:41.665Z,68
2017-07-01T02:53:22.572Z,72
2017-07-01T02:54:03.457Z,80
2017-07-01T02:54:44.344Z,84
2017-07-01T02:56:58.559Z,108
2017-07-01T02:57:39.451Z,112
2017-07-01T02:58:20.343Z,112
2017-07-01T02:59:01.222Z,112
2017-07-01T02:59:42.096Z,108
2017-07-01T03:00:22.994Z,108
2017-07-01T03:01:03.877Z,108
2017-07-01T03:01:44.770Z,104
2017-07-01T03:02:25.657Z,100
2017-07-01T03:03:06.562Z,104
2017-07-01T03:03:47.441Z,104
2017-07-01T03:04:28.324Z,104
2017-07-01T03:05:09.218Z,112
2017-07-01T03:05:50.111Z,116
2017-07-01T03:06:30.978Z,128
2017-07-01T03:07:11.867Z,128
2017-07-01T03:07:52.757Z,140
2017-07-01T03:08:33.638Z,152
2017-07-01T03:09:14.528Z,168
2017-07-01T03:09:55.419Z,188
2017-07-01T03:10:36.313Z,200
2017-07-01T03:11:17.195Z,208
2017-07-01T03:11:58.089Z,216
2017-07-01T03:12:38.975Z,216
2017-07-01T03:13:19.865Z,228
2017-07-01T03:14:00.754Z,244
2017-07-01T03:14:41.644Z,268
2017-07-01T03:15:22.533Z,296
2017-07-01T03:16:03.433Z,324
2017-07-01T03:16:44.329Z,356
2017-07-01T03:17:25.200Z,372
2017-07-01T03:18:06.087Z,388
2017-07-01T03:18:46.978Z,396
2017-07-01T03:19:27.874Z,404
2017-07-01T03:20:08.768Z,408
2017-07-01T03:20:49.683Z,408
2017-07-01T03:21:30.568Z,400
2017-07-01T03:22:11.456Z,380
2017-07-01T03:22:52.343Z,364
2017-07-01T03:23:33.225Z,356
2017-07-01T03:24:14.113Z,336
2017-07-01T03:24:55.006Z,324
2017-07-01T03:25:35.895Z,304
2017-07-01T03:26:16.778Z,288
2017-07-01T03:26:57.669Z,268
2017-07-01T03:27:38.565Z,252
2017-07-01T03:28:19.449Z,244
2017-07-01T03:29:00.340Z,244
2017-07-01T03:29:41.236Z,252
2017-07-01T03:30:22.121Z,256
2017-07-01T03:31:03.010Z,260
2017-07-01T03:31:43.900Z,264
2017-07-01T03:32:24.811Z,272
2017-07-01T03:33:05.707Z,284
2017-07-01T03:33:46.594Z,292
2017-07-01T03:34:27.490Z,292
2017-07-01T03:35:08.384Z,292
2017-07-01T03:35:49.276Z,288
2017-07-01T03:36:30.165Z,284
2017-07-01T03:37:11.058Z,276
2017-07-01T03:37:51.945Z,280
2017-07-01T03:38:32.837Z,276
2017-07-01T03:39:13.735Z,272
2017-07-01T03:39:54.623Z,272
2017-07-01T03:40:35.512Z,264
2017-07-01T03:41:16.391Z,260
2017-07-01T03:41:57.303Z,252
2017-07-01T03:42:38.187Z,252
2017-07-01T03:43:19.080Z,256
2017-07-01T03:43:59.963Z,252
2017-07-01T03:44:40.853Z,260
2017-07-01T03:45:21.739Z,260
2017-07-01T03:46:02.643Z,260
2017-07-01T03:46:43.562Z,256
2017-07-01T03:47:25.409Z,252
2017-07-01T03:48:06.300Z,248
2017-07-01T03:48:47.192Z,244
2017-07-01T03:49:28.085Z,256
2017-07-01T03:50:08.987Z,268
2017-07-01T03:50:49.880Z,288
2017-07-01T03:51:30.767Z,312
2017-07-01T03:52:11.715Z,340
2017-07-01T03:52:52.616Z,372
2017-07-01T03:53:33.549Z,400
2017-07-01T03:54:14.493Z,420
2017-07-01T03:54:55.350Z,436
2017-07-01T03:55:36.244Z,476
2017-07-01T03:56:17.133Z,528
2017-07-01T03:56:58.053Z,560
2017-07-01T03:57:38.905Z,568
2017-07-01T03:58:19.829Z,576
2017-07-01T03:59:00.733Z,584
2017-07-01T03:59:41.619Z,596
2017-07-01T04:00:22.511Z,600
2017-07-01T04:01:03.394Z,600
2017-07-01T04:01:44.285Z,592
2017-07-01T04:02:25.168Z,588
2017-07-01T04:03:06.074Z,616
2017-07-01T04:03:46.960Z,644
2017-07-01T04:04:27.836Z,680
2017-07-01T04:05:08.749Z,720
2017-07-01T04:05:51.503Z,740
2017-07-01T04:06:32.388Z,744
2017-07-01T04:07:13.272Z,732
2017-07-01T04:07:54.157Z,732
2017-07-01T04:08:35.046Z,704
2017-07-01T04:09:15.930Z,664
2017-07-01T04:09:56.808Z,652
2017-07-01T04:10:37.705Z,688
2017-07-01T04:11:18.618Z,764
2017-07-01T04:11:59.497Z,836
2017-07-01T04:12:40.398Z,900
2017-07-01T04:13:21.296Z,968
2017-07-01T04:14:02.168Z,1012
2017-07-01T04:14:43.048Z,1032
2017-07-01T04:15:23.935Z,976
2017-07-01T04:16:04.831Z,884
2017-07-01T04:16:45.709Z,812
2017-07-01T04:17:26.603Z,764
2017-07-01T04:18:07.499Z,728
2017-07-01T04:18:51.885Z,704
2017-07-01T04:19:32.770Z,708
2017-07-01T04:20:13.675Z,748
2017-07-01T04:20:54.553Z,780
2017-07-01T04:21:35.439Z,820
2017-07-01T04:22:18.110Z,816
2017-07-01T04:22:58.998Z,796
2017-07-01T04:23:39.903Z,796
2017-07-01T04:24:20.785Z,808
2017-07-01T04:25:01.705Z,812
2017-07-01T04:25:42.669Z,804
2017-07-01T04:26:23.570Z,804
2017-07-01T04:27:04.459Z,784
2017-07-01T04:27:45.360Z,768
2017-07-01T04:28:26.253Z,784
2017-07-01T04:29:07.139Z,772
2017-07-01T04:29:48.040Z,776
2017-07-01T04:30:28.920Z,760
2017-07-01T04:31:09.801Z,732
2017-07-01T04:31:52.391Z,736
2017-07-01T04:32:34.887Z,756
2017-07-01T04:33:15.775Z,832
2017-07-01T04:33:58.513Z,852
2017-07-01T04:34:39.399Z,848
2017-07-01T04:35:20.277Z,812
2017-07-01T04:36:05.733Z,764
2017-07-01T04:36:48.524Z,720
2017-07-01T04:37:34.244Z,680
2017-07-01T04:38:17.739Z,664
2017-07-01T04:39:00.110Z,688
2017-07-01T04:39:40.998Z,800
2017-07-01T04:40:21.898Z,884
2017-07-01T04:41:08.374Z,856
2017-07-01T04:41:52.743Z,792
2017-07-01T04:42:39.028Z,760
2017-07-01T04:43:19.911Z,744
2017-07-01T04:44:02.646Z,696
2017-07-01T04:44:43.506Z,636
2017-07-01T04:45:24.410Z,620
2017-07-01T04:46:05.281Z,636
2017-07-01T04:46:46.172Z,628
2017-07-01T04:47:27.077Z,620
2017-07-01T04:48:07.967Z,600
2017-07-01T04:48:48.888Z,588
2017-07-01T04:49:29.771Z,588
2017-07-01T04:50:14.038Z,608
2017-07-01T04:50:56.629Z,684
2017-07-01T04:51:39.261Z,800
2017-07-01T04:52:20.144Z,856
2017-07-01T04:53:01.022Z,864
2017-07-01T04:53:43.533Z,892
2017-07-01T04:54:26.126Z,912
2017-07-01T04:55:09.898Z,904
2017-07-01T04:55:52.531Z,936
2017-07-01T04:56:33.413Z,968
2017-07-01T04:57:17.140Z,964
2017-07-01T04:58:07.407Z,964
2017-07-01T04:58:48.287Z,912
2017-07-01T04:59:34.535Z,856
2017-07-01T05:00:15.406Z,828
2017-07-01T05:00:59.759Z,776
2017-07-01T05:01:40.640Z,708
2017-07-01T05:02:23.256Z,668
2017-07-01T05:03:04.147Z,660
2017-07-01T05:03:45.031Z,712
2017-07-01T05:04:27.890Z,744
2017-07-01T05:05:08.769Z,752
2017-07-01T05:05:51.254Z,772
2017-07-01T05:06:32.133Z,792
2017-07-01T05:07:13.017Z,808
2017-07-01T05:07:57.412Z,852
2017-07-01T05:08:38.301Z,932
2017-07-01T05:09:20.886Z,980
2017-07-01T05:10:03.387Z,996
2017-07-01T05:10:47.932Z,980
2017-07-01T05:11:28.789Z,1012
2017-07-01T05:12:09.671Z,1068
2017-07-01T05:12:50.575Z,1100
2017-07-01T05:13:31.455Z,1176
2017-07-01T05:14:15.262Z,1288
2017-07-01T05:14:56.149Z,1328
2017-07-01T05:15:39.031Z,1404
2017-07-01T05:16:20.547Z,1516
2017-07-01T05:17:07.035Z,1580
2017-07-01T05:17:50.922Z,1592
2017-07-01T05:18:31.800Z,1616
2017-07-01T05:19:14.526Z,1692
2017-07-01T05:19:55.442Z,1744
2017-07-01T05:20:36.330Z,1828
2017-07-01T05:21:18.918Z,1904
2017-07-01T05:21:59.803Z,1904
2017-07-01T05:22:40.699Z,1896
2017-07-01T05:23:21.592Z,1872
2017-07-01T05:24:02.471Z,1852
2017-07-01T05:24:43.365Z,1936
2017-07-01T05:25:24.267Z,2064
2017-07-01T05:26:05.156Z,2152
2017-07-01T05:26:47.760Z,2216
2017-07-01T05:27:28.650Z,2184
2017-07-01T05:28:09.538Z,1988
2017-07-01T05:28:50.426Z,1748
2017-07-01T05:29:31.344Z,1576
2017-07-01T05:30:12.231Z,1500
2017-07-01T05:30:53.214Z,1416
2017-07-01T05:31:34.124Z,1340
2017-07-01T05:32:15.007Z,1272
2017-07-01T05:32:55.902Z,1228
2017-07-01T05:33:36.823Z,1232
2017-07-01T05:34:17.707Z,1236
2017-07-01T05:34:58.616Z,1248
2017-07-01T05:35:39.498Z,1192
2017-07-01T05:36:20.471Z,1128
2017-07-01T05:37:01.360Z,1068
2017-07-01T05:37:43.919Z,1004
2017-07-01T05:38:27.399Z,908
2017-07-01T05:39:08.296Z,824
2017-07-01T05:39:49.170Z,780
2017-07-01T05:40:30.062Z,752
2017-07-01T05:41:13.536Z,728
2017-07-01T05:41:59.899Z,748
2017-07-01T05:42:43.549Z,768
2017-07-01T05:43:31.547Z,772
2017-07-01T05:44:12.422Z,772
2017-07-01T05:44:55.150Z,760
2017-07-01T05:45:42.541Z,792
2017-07-01T05:46:23.402Z,836
2017-07-01T05:47:09.547Z,848
2017-07-01T05:47:50.468Z,840
2017-07-01T05:48:31.356Z,844
2017-07-01T05:49:13.978Z,948
2017-07-01T05:49:54.883Z,1056
2017-07-01T05:50:37.693Z,1048
2017-07-01T05:51:24.044Z,956
2017-07-01T05:53:36.957Z,1260
2017-07-01T05:54:17.811Z,1456
2017-07-01T05:54:58.698Z,1704
2017-07-01T05:55:39.595Z,1896
2017-07-01T05:56:20.640Z,1864
2017-07-01T05:57:01.533Z,1816
2017-07-01T05:57:45.915Z,2192
2017-07-01T05:58:27.766Z,2332
2017-07-01T05:59:14.611Z,2080
2017-07-01T05:59:55.503Z,1932
2017-07-01T06:00:36.396Z,2000
2017-07-01T06:01:20.617Z,1956
2017-07-01T06:02:04.245Z,1792
2017-07-01T06:02:48.382Z,1684
2017-07-01T06:03:29.259Z,1744
2017-07-01T06:04:13.396Z,1832
2017-07-01T06:04:55.986Z,1920
2017-07-01T06:05:38.478Z,1892
2017-07-01T06:06:21.280Z,1880
2017-07-01T06:08:35.452Z,2396
2017-07-01T06:09:16.390Z,2352
2017-07-01T06:09:57.279Z,2248
2017-07-01T06:10:38.177Z,2152
2017-07-01T06:11:19.075Z,1968
2017-07-01T06:11:59.953Z,1808
2017-07-01T06:12:40.853Z,1676
2017-07-01T06:13:21.735Z,1536
2017-07-01T06:14:02.619Z,1344
2017-07-01T06:14:43.518Z,1176
2017-07-01T06:15:24.409Z,1028
2017-07-01T06:16:05.292Z,868
2017-07-01T06:16:46.180Z,780
2017-07-01T06:17:27.068Z,768
2017-07-01T06:18:07.985Z,748
2017-07-01T06:18:48.880Z,764
2017-07-01T06:19:29.766Z,868
2017-07-01T06:20:10.643Z,940
2017-07-01T06:20:51.527Z,960
2017-07-01T06:21:32.421Z,996
2017-07-01T06:22:13.345Z,1204
2017-07-01T06:22:54.183Z,1484
2017-07-01T06:23:35.055Z,1688
2017-07-01T06:24:15.952Z,1780
2017-07-01T06:24:56.854Z,1788
2017-07-01T06:25:37.734Z,1724
2017-07-01T06:26:18.628Z,1792
2017-07-01T06:26:59.506Z,2044
2017-07-01T06:27:40.386Z,2140
2017-07-01T06:28:21.266Z,2068
2017-07-01T06:29:02.199Z,2028
2017-07-01T06:29:43.063Z,2064
2017-07-01T06:30:24.114Z,2080
2017-07-01T06:31:05.003Z,2188
2017-07-01T06:31:45.896Z,2496
2017-07-01T06:32:26.792Z,2712
2017-07-01T06:33:07.669Z,2816
2017-07-01T06:33:48.572Z,2884
2017-07-01T06:34:29.473Z,3032
2017-07-01T06:35:10.358Z,3328
2017-07-01T06:35:51.249Z,3568
2017-07-01T06:36:32.156Z,3888
2017-07-01T06:37:13.022Z,4340
2017-07-01T06:37:53.918Z,4788
2017-07-01T06:38:34.839Z,5216
2017-07-01T06:39:15.794Z,5652
2017-07-01T06:39:56.748Z,6000
2017-07-01T06:40:37.659Z,6296
2017-07-01T06:41:18.575Z,6628
2017-07-01T06:41:59.437Z,6716
2017-07-01T06:42:40.340Z,6556
2017-07-01T06:43:21.215Z,6396
2017-07-01T06:44:02.117Z,6232
2017-07-01T06:44:43.014Z,6096
2017-07-01T06:45:23.920Z,5980
2017-07-01T06:46:04.831Z,5652
2017-07-01T06:46:45.722Z,5268
2017-07-01T06:47:26.635Z,5024
2017-07-01T06:48:07.529Z,5140
2017-07-01T06:48:48.421Z,5348
2017-07-01T06:49:29.306Z,5612
2017-07-01T06:50:10.189Z,5756
2017-07-01T06:50:51.075Z,6068
2017-07-01T06:51:31.960Z,6448
2017-07-01T06:52:12.870Z,6652
2017-07-01T06:54:26.634Z,7436
2017-07-01T06:55:07.524Z,8004
2017-07-01T06:55:48.415Z,8708
2017-07-01T06:56:29.306Z,9196
2017-07-01T06:57:10.190Z,9524
2017-07-01T06:57:51.075Z,9020
2017-07-01T06:58:31.960Z,8172
2017-07-01T06:59:12.839Z,7152
2017-07-01T06:59:53.730Z,6240
2017-07-01T07:00:34.625Z,5828
2017-07-01T07:01:15.512Z,5560
2017-07-01T07:01:56.405Z,5420
2017-07-01T07:02:37.300Z,5272
2017-07-01T07:03:18.191Z,5100
2017-07-01T07:03:59.081Z,4880
2017-07-01T07:04:39.976Z,4824
2017-07-01T07:05:20.870Z,4824
2017-07-01T07:06:01.749Z,4812
2017-07-01T07:06:42.656Z,4924
2017-07-01T07:07:23.551Z,5056
2017-07-01T07:08:04.436Z,4860
2017-07-01T07:08:45.323Z,4668
2017-07-01T07:09:26.219Z,4592
2017-07-01T07:10:07.113Z,5108
2017-07-01T07:10:48.004Z,6084
2017-07-01T07:11:28.894Z,7520
2017-07-01T07:12:09.796Z,9080
2017-07-01T07:12:50.679Z,10920
2017-07-01T07:13:31.570Z,11388
2017-07-01T07:14:12.472Z,12200
2017-07-01T07:14:53.377Z,13076
2017-07-01T07:15:34.271Z,13568
2017-07-01T07:16:15.168Z,14484
2017-07-01T07:16:56.064Z,13224
2017-07-01T07:17:36.964Z,10560
2017-07-01T07:18:17.855Z,7232
2017-07-01T07:18:58.759Z,4676
2017-07-01T07:19:39.660Z,3364
2017-07-01T07:20:20.546Z,2700
2017-07-01T07:21:01.441Z,2340
2017-07-01T07:21:42.319Z,2256
2017-07-01T07:22:23.213Z,2268
2017-07-01T07:23:04.105Z,2320
2017-07-01T07:23:45.003Z,2452
2017-07-01T07:24:25.886Z,2720
2017-07-01T07:25:06.780Z,2948
2017-07-01T07:25:47.691Z,3172
2017-07-01T07:26:28.587Z,3332
2017-07-01T07:27:09.491Z,3544
2017-07-01T07:27:50.377Z,3732
2017-07-01T07:28:31.267Z,3800
2017-07-01T07:29:12.159Z,3980
2017-07-01T07:29:53.051Z,4408
2017-07-01T07:30:33.937Z,5096
2017-07-01T07:31:14.829Z,5712
2017-07-01T07:31:55.719Z,6288
2017-07-01T07:32:36.624Z,7100
2017-07-01T07:33:17.529Z,7796
2017-07-01T07:33:58.436Z,8272
2017-07-01T07:34:39.333Z,8796
2017-07-01T07:35:20.262Z,10448
2017-07-01T07:36:01.162Z,11464
2017-07-01T07:36:42.058Z,12580
2017-07-01T07:37:22.951Z,28288
2017-07-01T07:38:03.835Z,15164
2017-07-01T07:38:44.733Z,12964
2017-07-01T07:39:25.628Z,13384
2017-07-01T07:40:06.515Z,15816
2017-07-01T07:40:47.430Z,34368
2017-07-01T07:41:28.335Z,29920
2017-07-01T07:42:09.234Z,25056
2017-07-01T07:42:50.135Z,16928
2017-07-01T07:43:31.027Z,15476
2017-07-01T07:44:11.926Z,16384
2017-07-01T07:44:52.905Z,20800
2017-07-01T07:45:33.780Z,40544
2017-07-01T07:46:14.671Z,24800
2017-07-01T07:46:55.553Z,49440
2017-07-01T07:47:36.454Z,41120
2017-07-01T07:48:17.347Z,68960
2017-07-01T07:48:58.239Z,26336
2017-07-01T07:49:39.146Z,49888
2017-07-01T07:50:20.090Z,71264
2017-07-01T07:51:00.991Z,50272
2017-07-01T07:51:41.910Z,42976
2017-07-01T07:52:22.788Z,29056
2017-07-01T07:53:03.744Z,21696
2017-07-01T07:53:44.638Z,18240
2017-07-01T07:54:25.548Z,17024
2017-07-01T07:55:06.447Z,18016
2017-07-01T07:55:47.371Z,19392
2017-07-01T07:56:28.301Z,22016
2017-07-01T07:57:09.170Z,22336
2017-07-01T07:57:50.059Z,29216
2017-07-01T07:58:30.955Z,61408
2017-07-01T07:59:11.864Z,69664
2017-07-01T07:59:52.761Z,48128
2017-07-01T08:00:33.657Z,48576
2017-07-01T08:01:14.559Z,47456
2017-07-01T08:01:55.453Z,28544
2017-07-01T08:02:36.358Z,27840
2017-07-01T08:03:17.258Z,26528
2017-07-01T08:03:58.160Z,27840
2017-07-01T08:04:39.043Z,24864
2017-07-01T08:05:19.937Z,21472
2017-07-01T08:06:00.831Z,21504
2017-07-01T08:06:41.723Z,20256
2017-07-01T08:07:22.617Z,20832
2017-07-01T08:08:03.510Z,24960
2017-07-01T08:08:44.399Z,25664
2017-07-01T08:09:25.300Z,27296
2017-07-01T08:10:06.204Z,27296
2017-07-01T08:10:47.107Z,27552
2017-07-01T08:11:28.021Z,27584
2017-07-01T08:12:08.910Z,26496
2017-07-01T08:12:49.812Z,25440
2017-07-01T08:13:30.718Z,23968
2017-07-01T08:14:11.662Z,22752
2017-07-01T08:14:52.568Z,21632
2017-07-01T08:15:33.479Z,21088
2017-07-01T08:16:14.384Z,20576
2017-07-01T08:16:55.285Z,19680
2017-07-01T08:17:36.177Z,18048
2017-07-01T08:18:17.084Z,17088
2017-07-01T08:18:57.983Z,16448
2017-07-01T08:19:38.887Z,16544
2017-07-01T08:20:19.788Z,16672
2017-07-01T08:21:00.680Z,17056
2017-07-01T08:21:41.576Z,15592
2017-07-01T08:22:22.480Z,15324
2017-07-01T08:23:03.369Z,17920
2017-07-01T08:23:44.280Z,20032
2017-07-01T08:24:25.173Z,21056
2017-07-01T08:25:06.066Z,20096
2017-07-01T08:25:46.972Z,21120
2017-07-01T08:26:27.868Z,20224
2017-07-01T08:27:08.774Z,20288
2017-07-01T08:27:49.670Z,20224
2017-07-01T08:28:30.575Z,20096
2017-07-01T08:29:11.476Z,19200
2017-07-01T08:29:52.378Z,20512
2017-07-01T08:30:33.350Z,22272
2017-07-01T08:31:14.258Z,22208
2017-07-01T08:31:55.145Z,22464
2017-07-01T08:32:36.053Z,28064
2017-07-01T08:33:16.969Z,35648
2017-07-01T08:33:57.847Z,29568
2017-07-01T08:34:38.756Z,30816
2017-07-01T08:35:19.655Z,35808
2017-07-01T08:36:00.546Z,35968
2017-07-01T08:36:41.432Z,28640
2017-07-01T08:37:22.311Z,28384
2017-07-01T08:38:03.233Z,24032
2017-07-01T08:38:44.117Z,16896
2017-07-01T08:39:25.021Z,17728
2017-07-01T08:40:06.023Z,35200
2017-07-01T08:40:46.916Z,30816
2017-07-01T08:41:27.813Z,21792
2017-07-01T08:42:08.711Z,31136
2017-07-01T08:42:49.616Z,62112
2017-07-01T08:43:30.514Z,36992
2017-07-01T08:44:11.414Z,31456
2017-07-01T08:44:52.312Z,22720
2017-07-01T08:45:33.218Z,13024
2017-07-01T08:46:14.123Z,10264
2017-07-01T08:46:55.015Z,7952
2017-07-01T08:47:35.918Z,8920
2017-07-01T08:48:16.836Z,17312
2017-07-01T08:48:57.755Z,39424
2017-07-01T08:49:38.646Z,42848
2017-07-01T08:50:19.543Z,37024
2017-07-01T08:51:00.442Z,13324
2017-07-01T08:51:41.341Z,11524
2017-07-01T08:52:22.230Z,18528
2017-07-01T08:53:03.135Z,22496
2017-07-01T08:53:44.033Z,27936
2017-07-01T08:54:24.933Z,17920
2017-07-01T08:55:05.831Z,14872
2017-07-01T08:57:20.600Z,8872
2017-07-01T08:58:01.522Z,6404
2017-07-01T08:58:42.410Z,5800
2017-07-01T08:59:23.318Z,5496
2017-07-01T09:00:04.805Z,6936
2017-07-01T09:00:45.700Z,12664
2017-07-01T09:01:26.598Z,24448
2017-07-01T09:02:07.494Z,58208
2017-07-01T09:02:48.387Z,18432
2017-07-01T09:04:58.914Z,10748
2017-07-01T09:05:39.806Z,9988
2017-07-01T09:06:20.711Z,10396
2017-07-01T09:07:01.607Z,13152
2017-07-01T09:07:42.506Z,18080
2017-07-01T09:08:23.408Z,12740
2017-07-01T09:09:04.321Z,18176
2017-07-01T09:09:45.247Z,52256
2017-07-01T09:10:26.148Z,72864
2017-07-01T09:11:07.040Z,36640
2017-07-01T09:11:47.914Z,55936
2017-07-01T09:12:28.794Z,30752
2017-07-01T09:13:09.699Z,23040
2017-07-01T09:13:50.576Z,22368
2017-07-01T09:14:31.437Z,18944
2017-07-01T09:15:12.355Z,23232
2017-07-01T09:15:53.286Z,16512
2017-07-01T09:16:34.144Z,20384
2017-07-01T09:17:15.062Z,24256
2017-07-01T09:17:55.987Z,24256
2017-07-01T09:18:36.879Z,22656
2017-07-01T09:19:17.767Z,19264
2017-07-01T09:19:58.726Z,18944
2017-07-01T09:20:39.707Z,11892
2017-07-01T09:21:20.607Z,9052
2017-07-01T09:22:01.512Z,9256
2017-07-01T09:22:42.429Z,8300
2017-07-01T09:23:23.338Z,10036
2017-07-01T09:24:04.214Z,11344
2017-07-01T09:24:45.094Z,11156
2017-07-01T09:25:25.980Z,10016
2017-07-01T09:27:24.812Z,6092
2017-07-01T09:28:05.746Z,4976
2017-07-01T09:28:46.583Z,4364
2017-07-01T09:29:27.490Z,4148
2017-07-01T09:30:08.367Z,4200
2017-07-01T09:30:49.243Z,4148
2017-07-01T09:31:30.133Z,4092
2017-07-01T09:32:11.022Z,4148
2017-07-01T09:32:51.905Z,4460
2017-07-01T09:33:32.810Z,4740
2017-07-01T09:34:13.704Z,5220
2017-07-01T09:34:54.583Z,5696
2017-07-01T09:35:35.478Z,6656
2017-07-01T09:36:16.375Z,9708
2017-07-01T09:36:57.256Z,15496