createdAt,value
2023-01-21T00:01:16.626Z,99641.57
2023-01-21T00:03:43.790Z,99640.13
2023-01-21T00:06:11.608Z,99631.70
2023-01-21T00:08:39.099Z,99628.98
2023-01-21T00:11:16.677Z,99627.88
2023-01-21T00:13:43.737Z,99626.36
2023-01-21T00:16:10.549Z,99624.42
2023-01-21T00:18:37.942Z,99626.86
2023-01-21T00:21:05.131Z,99625.48
2023-01-21T00:23:31.791Z,99623.08
2023-01-21T00:26:03.491Z,99625.70
2023-01-21T00:28:31.772Z,99626.17
2023-01-21T00:30:59.708Z,99625.92
2023-01-21T00:33:27.507Z,99625.86
2023-01-21T00:36:06.126Z,99630.00
2023-01-21T00:38:32.924Z,99629.02
2023-01-21T00:41:09.038Z,99626.77
2023-01-21T00:43:36.240Z,99633.59
2023-01-21T00:46:03.188Z,99632.96
2023-01-21T00:48:29.921Z,99626.56
2023-01-21T00:50:59.944Z,99632.09
2023-01-21T00:53:27.964Z,99633.02
2023-01-21T00:55:59.362Z,99624.63
2023-01-21T00:58:26.775Z,99625.94
2023-01-21T01:01:01.760Z,99623.60
2023-01-21T01:03:29.065Z,99625.46
2023-01-21T01:06:01.337Z,99622.13
2023-01-21T01:08:28.953Z,99625.84
2023-01-21T01:10:55.747Z,99632.23
2023-01-21T05:19:48.089Z,99655.77
2023-01-21T05:22:15.026Z,99653.80
2023-01-21T05:24:41.974Z,99659.65
2023-01-21T05:27:09.129Z,99655.40
2023-01-21T05:29:36.074Z,99655.95
2023-01-21T05:32:03.246Z,99657.44
2023-01-21T05:34:30.373Z,99656.89
2023-01-21T05:36:57.325Z,99641.30
2023-01-21T05:39:24.677Z,99650.70
2023-01-21T05:41:51.545Z,99650.83
2023-01-21T05:44:18.407Z,99648.70
2023-01-21T05:46:45.312Z,99661.25
2023-01-21T05:49:12.249Z,99665.86
2023-01-21T05:51:39.206Z,99661.95
2023-01-21T05:54:06.159Z,99666.16
2023-01-21T05:56:33.210Z,99670.88
2023-01-21T05:59:00.361Z,99663.77
2023-01-21T06:01:27.307Z,99657.87
2023-01-21T06:03:54.492Z,99657.84
2023-01-21T06:06:21.710Z,99644.67
2023-01-21T06:08:48.655Z,99645.86
2023-01-21T06:11:16.008Z,99653.85
2023-01-21T06:13:43.233Z,99650.29
2023-01-21T06:16:10.265Z,99653.67
2023-01-21T06:18:37.259Z,99656.82
2023-01-21T06:21:04.338Z,99660.48
2023-01-21T06:23:31.363Z,99661.89
2023-01-21T06:26:01.924Z,99663.73
2023-01-21T06:28:29.876Z,99663.48
2023-01-21T06:30:57.008Z,99668.85
2023-01-21T06:33:24.168Z,99668.42
2023-01-21T06:35:51.039Z,99666.32
2023-01-21T06:38:18.073Z,99669.48
2023-01-21T06:40:45.124Z,99675.28
2023-01-21T06:43:12.153Z,99668.44
2023-01-21T06:45:39.104Z,99671.02
2023-01-21T06:48:06.251Z,99670.19
2023-01-21T06:50:33.092Z,99682.83
2023-01-21T06:53:00.104Z,99680.27
2023-01-21T06:55:27.101Z,99675.95
2023-01-21T06:57:54.043Z,99668.42
2023-01-21T07:00:22.049Z,99665.02
2023-01-21T07:02:49.059Z,99662.31
2023-01-21T07:05:16.625Z,99661.27
2023-01-21T07:07:43.774Z,99664.91
2023-01-21T07:10:11.708Z,99670.52
2023-01-21T07:12:38.598Z,99671.98
2023-01-21T07:15:06.510Z,99689.84
2023-01-21T07:17:33.502Z,99694.70
2023-01-21T07:20:00.452Z,99697.63
2023-01-21T07:22:27.506Z,99704.30
2023-01-21T07:24:54.452Z,99709.23
2023-01-21T07:27:21.503Z,99720.64
2023-01-21T07:29:48.453Z,99722.50
2023-01-21T07:32:15.393Z,99724.95
2023-01-21T07:34:45.615Z,99735.27
2023-01-21T07:37:12.564Z,99739.97
2023-01-21T07:39:39.713Z,99738.28
2023-01-21T07:42:06.665Z,99743.09
2023-01-21T07:44:34.755Z,99748.57
2023-01-21T07:47:01.788Z,99757.26
2023-01-21T07:49:28.761Z,99771.94
2023-01-21T07:51:58.788Z,99778.34
2023-01-21T07:54:25.824Z,99779.16
2023-01-21T07:56:53.050Z,99786.23
2023-01-21T07:59:20.210Z,99787.82
2023-01-21T08:01:50.385Z,99795.05
2023-01-21T08:04:17.482Z,99787.34
2023-01-21T08:06:44.427Z,99780.86
2023-01-21T08:09:11.476Z,99780.16
2023-01-21T08:11:38.419Z,99784.07
2023-01-21T08:14:05.898Z,99794.79
2023-01-21T08:16:32.892Z,99792.13
2023-01-21T08:18:59.878Z,99790.60
2023-01-21T08:21:26.925Z,99793.34
2023-01-21T08:23:54.117Z,99790.64
2023-01-21T08:26:22.252Z,99795.21
2023-01-21T08:28:49.968Z,99797.76
2023-01-21T08:31:17.017Z,99806.08
2023-01-21T08:33:44.024Z,99813.29
2023-01-21T08:36:11.984Z,99816.13
2023-01-21T08:38:40.218Z,99823.59
2023-01-21T08:41:07.212Z,99823.17
2023-01-21T08:43:34.155Z,99818.10
2023-01-21T08:46:01.903Z,99812.23
2023-01-21T08:48:29.578Z,99815.19
2023-01-21T08:51:00.763Z,99824.52
2023-01-21T08:53:27.994Z,99828.90
2023-01-21T08:55:59.510Z,99831.33
2023-01-21T08:58:27.014Z,99834.19
2023-01-21T09:00:54.177Z,99828.16
2023-01-21T09:03:21.108Z,99837.45
2023-01-21T09:05:48.271Z,99835.41
2023-01-21T09:08:15.129Z,99840.05
2023-01-21T09:11:00.825Z,99843.29
2023-01-21T09:13:35.309Z,99836.70
2023-01-21T09:16:02.198Z,99836.45
2023-01-21T09:18:29.202Z,99843.54
2023-01-21T09:21:01.481Z,99856.90
2023-01-21T09:23:32.515Z,99851.19
2023-01-21T09:26:04.182Z,99844.75
2023-01-21T09:28:32.553Z,99827.98
2023-01-21T09:31:04.764Z,99831.27
2023-01-21T09:33:32.449Z,99829.85
2023-01-21T09:36:01.043Z,99824.48
2023-01-21T09:38:28.535Z,99832.67
2023-01-21T09:41:04.290Z,99842.61
2023-01-21T09:43:37.479Z,99836.09
2023-01-21T09:46:05.430Z,99831.70
2023-01-21T09:48:38.235Z,99832.20
2023-01-21T09:51:06.751Z,99834.02
2023-01-21T09:53:42.581Z,99827.02
2023-01-21T09:56:15.046Z,99820.70
2023-01-21T09:59:23.162Z,99819.13
2023-01-21T10:01:50.106Z,99824.53
2023-01-21T10:04:46.865Z,99829.38
2023-01-21T10:07:34.200Z,99830.30
2023-01-21T10:10:26.624Z,99835.23
2023-01-21T10:13:12.409Z,99826.40
2023-01-21T10:15:42.838Z,99829.73
2023-01-21T10:18:13.006Z,99834.95
2023-01-21T10:20:42.978Z,99835.97
2023-01-21T10:23:28.264Z,99839.00
2023-01-21T10:25:55.510Z,99836.31
2023-01-21T10:28:24.674Z,99827.38
2023-01-21T10:30:54.343Z,99832.18
2023-01-21T10:33:25.887Z,99839.20
2023-01-21T10:36:05.005Z,99835.44
2023-01-21T10:39:09.194Z,99831.66
2023-01-21T10:41:47.857Z,99839.42
2023-01-21T10:44:54.219Z,99844.57
2023-01-21T10:47:45.377Z,99836.31
2023-01-21T10:50:34.868Z,99835.90
2023-01-21T10:53:17.441Z,99830.10
2023-01-21T10:55:59.746Z,99819.83
2023-01-21T10:58:46.136Z,99822.71
2023-01-21T11:01:28.564Z,99834.28
2023-01-21T11:04:00.109Z,99843.20
2023-01-21T11:06:27.249Z,99837.94
2023-01-21T11:08:59.882Z,99844.17
2023-01-21T11:11:32.600Z,99847.16
2023-01-21T11:13:59.613Z,99844.92
2023-01-21T11:16:43.931Z,99838.31
2023-01-21T11:19:24.898Z,99856.28
2023-01-21T11:22:14.269Z,99858.75
2023-01-21T11:24:48.904Z,99859.73
2023-01-21T11:27:25.494Z,99864.83
2023-01-21T11:29:52.617Z,99859.48
2023-01-21T11:32:21.542Z,99854.48
2023-01-21T11:34:52.675Z,99860.02
2023-01-21T11:37:27.247Z,99859.86
2023-01-21T13:09:22.347Z,99982.50
2023-01-21T13:11:58.358Z,99978.94
2023-01-21T13:14:35.081Z,99972.73
2023-01-21T13:17:11.652Z,99970.84
2023-01-21T13:19:38.607Z,99980.33
2023-01-21T13:22:31.983Z,99987.00
2023-01-21T13:25:17.139Z,99992.25
2023-01-21T13:28:21.676Z,100000.35
2023-01-21T13:30:57.785Z,99997.93
2023-01-21T13:34:02.370Z,99995.86
2023-01-21T13:37:03.284Z,99993.04
2023-01-21T13:39:49.194Z,99988.31
2023-01-21T13:42:42.073Z,99991.21
2023-01-21T13:45:26.881Z,99996.90
2023-01-21T13:48:06.267Z,100000.55
2023-01-21T13:51:00.320Z,99999.57
2023-01-21T13:53:39.477Z,100003.04
2023-01-21T13:56:12.457Z,100012.95
2023-01-21T13:58:48.214Z,100022.13
2023-01-21T14:01:25.168Z,100030.79
2023-01-21T14:03:55.320Z,100040.48
2023-01-21T14:06:42.671Z,100046.08
2023-01-21T14:09:15.739Z,100052.52
2023-01-21T14:11:49.164Z,100058.58
2023-01-21T14:14:31.773Z,100067.51
2023-01-21T14:17:14.014Z,100074.92
2023-01-21T14:19:47.253Z,100079.83
2023-01-21T14:22:35.952Z,100084.46
2023-01-21T14:25:18.877Z,100085.36
2023-01-21T14:28:35.287Z,100088.23
2023-01-21T14:31:13.125Z,100092.87
2023-01-21T14:34:01.954Z,100095.34
2023-01-21T14:37:10.928Z,100101.23
2023-01-21T14:39:47.809Z,100107.09
2023-01-21T14:42:17.620Z,100105.55
2023-01-21T14:44:53.884Z,100108.98
2023-01-21T14:47:24.751Z,100112.61
2023-01-21T14:49:55.394Z,100112.45
2023-01-21T14:52:33.265Z,100119.71
2023-01-21T14:55:00.421Z,100121.34
2023-01-21T14:57:35.962Z,100120.09
2023-01-21T15:00:14.145Z,100121.52
2023-01-21T15:02:43.850Z,100125.67
2023-01-21T15:05:10.834Z,100123.09
2023-01-21T15:07:44.153Z,100121.83
2023-01-21T15:10:15.890Z,100125.88
2023-01-21T15:12:47.239Z,100127.22
2023-01-21T15:15:36.523Z,100131.05
2023-01-21T15:18:09.622Z,100135.17
2023-01-21T15:20:39.486Z,100140.00
2023-01-21T15:23:22.141Z,100144.88
2023-01-21T15:26:05.373Z,100148.73
2023-01-21T15:28:59.241Z,100157.77
2023-01-21T15:31:26.340Z,100161.53
2023-01-21T15:34:02.250Z,100158.62
2023-01-21T15:36:34.866Z,100158.13
2023-01-21T15:39:03.631Z,100155.16
2023-01-21T15:41:49.816Z,100156.56
2023-01-21T15:44:23.119Z,100165.18
2023-01-21T15:47:02.448Z,100167.30
2023-01-21T15:49:39.435Z,100170.02
2023-01-21T15:52:18.971Z,100169.85
2023-01-21T15:55:01.179Z,100173.02
2023-01-21T15:57:53.745Z,100178.58
2023-01-21T16:00:45.146Z,100177.72
2023-01-21T16:03:32.573Z,100178.27
2023-01-21T16:06:04.642Z,100186.14
2023-01-21T16:08:58.215Z,100193.45
2023-01-21T16:11:47.552Z,100202.08
2023-01-21T16:14:52.825Z,100202.70
2023-01-21T16:17:28.180Z,100204.48
2023-01-21T16:19:55.536Z,100210.95
2023-01-21T16:22:28.858Z,100211.89
2023-01-21T16:24:59.574Z,100217.98
2023-01-21T16:27:28.244Z,100224.27
2023-01-21T16:30:00.191Z,100227.78
2023-01-21T16:32:27.449Z,100236.52
2023-01-21T16:34:54.624Z,100243.31
2023-01-21T16:37:23.926Z,100246.99
2023-01-21T16:39:54.249Z,100247.08
2023-01-21T16:42:22.722Z,100252.52
2023-01-21T16:44:49.624Z,100251.61
2023-01-21T16:47:24.888Z,100251.19
2023-01-21T16:49:52.388Z,100257.36
2023-01-21T16:52:20.330Z,100258.77
2023-01-21T16:54:48.088Z,100255.89
2023-01-21T16:57:19.669Z,100259.77
2023-01-21T16:59:48.774Z,100259.81
2023-01-21T17:02:31.802Z,100259.65
2023-01-21T17:05:04.742Z,100267.09
2023-01-21T17:07:34.396Z,100271.67
2023-01-21T17:10:05.664Z,100274.92
2023-01-21T17:12:35.264Z,100279.05
2023-01-21T17:15:37.706Z,100281.30
2023-01-21T17:18:32.120Z,100280.90
2023-01-21T17:21:09.115Z,100282.54
2023-01-21T17:23:51.289Z,100284.44
2023-01-21T17:26:20.668Z,100291.83
2023-01-21T17:28:59.906Z,100295.55
2023-01-21T17:31:28.309Z,100296.77
2023-01-21T17:34:11.071Z,100304.05
2023-01-21T17:36:38.920Z,100308.94
2023-01-21T17:39:06.786Z,100317.67
2023-01-21T17:41:37.728Z,100320.17
2023-01-21T17:44:06.931Z,100323.42
2023-01-21T17:46:34.433Z,100326.15
2023-01-21T17:49:14.328Z,100329.41
2023-01-21T17:51:42.623Z,100329.52
2023-01-21T17:54:32.385Z,100330.80
2023-01-21T17:56:59.891Z,100337.11
2023-01-21T17:59:41.066Z,100335.52
2023-01-21T18:02:12.285Z,100342.14
2023-01-21T18:04:39.886Z,100342.55
2023-01-21T18:07:19.180Z,100342.75
2023-01-21T18:09:46.117Z,100346.07
2023-01-21T18:12:13.107Z,100351.09
2023-01-21T18:14:41.060Z,100353.66
2023-01-21T18:17:15.573Z,100352.21
2023-01-21T18:19:42.627Z,100353.27
2023-01-21T18:22:15.204Z,100361.27
2023-01-21T18:24:42.143Z,100364.35
2023-01-21T18:27:09.093Z,100366.33
2023-01-21T18:29:36.034Z,100370.00
2023-01-21T18:32:03.028Z,100373.14
2023-01-21T18:34:30.129Z,100376.45
2023-01-21T18:36:58.017Z,100385.15
2023-01-21T18:39:25.067Z,100390.43
2023-01-21T18:41:52.099Z,100390.81
2023-01-21T18:44:22.122Z,100391.70
2023-01-21T18:46:49.455Z,100390.21
2023-01-21T18:49:20.411Z,100389.63
2023-01-21T18:51:47.587Z,100392.78
2023-01-21T18:54:15.169Z,100399.23
2023-01-21T18:56:42.781Z,100401.59
2023-01-21T18:59:17.532Z,100405.14
2023-01-21T19:01:44.812Z,100408.89
2023-01-21T19:04:13.405Z,100410.92
2023-01-21T19:06:40.412Z,100408.56
2023-01-21T19:09:25.794Z,100415.16
2023-01-21T19:11:52.734Z,100419.59
2023-01-21T19:14:19.791Z,100419.48
2023-01-21T19:16:46.860Z,100424.10
2023-01-21T19:19:15.937Z,100428.03
2023-01-21T19:21:43.116Z,100431.23
2023-01-21T19:24:11.993Z,100432.61
2023-01-21T19:26:39.448Z,100438.40
2023-01-21T19:29:07.931Z,100440.45
2023-01-21T19:31:35.065Z,100445.05
2023-01-21T19:34:02.234Z,100445.20
2023-01-21T19:36:29.387Z,100449.94
2023-01-21T19:38:58.373Z,100456.05
2023-01-21T19:41:25.624Z,100454.59
2023-01-21T19:43:52.572Z,100453.98
2023-01-21T19:46:19.843Z,100456.77
2023-01-21T19:48:50.511Z,100455.05
2023-01-21T19:51:17.668Z,100451.46
2023-01-21T19:53:46.565Z,100454.95
2023-01-21T19:56:15.709Z,100458.91
2023-01-21T19:58:42.749Z,100462.52
2023-01-21T20:01:09.820Z,100467.90
2023-01-21T20:03:36.856Z,100472.98
2023-01-21T20:06:04.175Z,100472.05
2023-01-21T20:08:31.464Z,100476.39
2023-01-21T20:10:58.517Z,100477.91
2023-01-21T20:13:26.274Z,100477.54
2023-01-21T20:15:53.224Z,100480.05
2023-01-21T20:18:26.928Z,100483.93
2023-01-21T20:20:54.284Z,100490.90
2023-01-21T20:23:22.213Z,100492.20
2023-01-21T20:25:51.352Z,100502.92
2023-01-21T20:28:19.491Z,100499.23
2023-01-21T20:30:47.626Z,100504.22
2023-01-21T20:33:16.193Z,100503.41
2023-01-21T20:35:44.876Z,100505.38
2023-01-21T20:38:15.993Z,100507.92
2023-01-21T20:40:42.978Z,100511.11
2023-01-21T20:43:10.271Z,100513.59
2023-01-21T20:45:45.295Z,100516.71
2023-01-21T20:48:25.429Z,100518.55
2023-01-21T20:50:52.458Z,100529.73
2023-01-21T20:53:19.615Z,100533.04
2023-01-21T20:55:51.888Z,100540.95
2023-01-21T20:58:26.208Z,100543.85
2023-01-21T21:00:53.273Z,100543.63
2023-01-21T21:03:20.307Z,100547.77
2023-01-21T21:05:47.944Z,100541.26
2023-01-21T21:08:16.794Z,100542.65
2023-01-21T21:10:43.815Z,100537.23
2023-01-21T21:13:11.924Z,100541.81
2023-01-21T21:15:39.136Z,100544.58
2023-01-21T21:18:06.710Z,100548.85
2023-01-21T21:20:35.981Z,100548.89
2023-01-21T21:23:03.050Z,100555.87
2023-01-21T21:25:32.593Z,100555.17
2023-01-21T21:27:59.615Z,100554.14
2023-01-21T21:30:30.036Z,100554.74
2023-01-21T21:32:58.402Z,100558.23
2023-01-21T21:35:29.190Z,100556.95
2023-01-21T21:37:58.356Z,100558.11
2023-01-21T21:40:26.387Z,100561.16
2023-01-21T21:43:12.248Z,100560.45
2023-01-21T21:45:41.136Z,100563.93
2023-01-21T21:48:36.322Z,100568.34
2023-01-21T21:51:06.071Z,100572.79
2023-01-21T21:53:33.182Z,100576.02
2023-01-21T21:56:05.519Z,100576.83
2023-01-21T21:58:32.601Z,100580.17
2023-01-21T22:01:09.416Z,100578.23
2023-01-21T22:03:36.835Z,100579.52
2023-01-21T22:06:04.277Z,100579.65
2023-01-21T22:08:32.725Z,100584.77
2023-01-21T22:11:00.787Z,100584.67
2023-01-21T22:13:28.915Z,100583.56
2023-01-21T22:15:56.705Z,100585.41
2023-01-21T22:18:24.744Z,100588.20
2023-01-21T22:20:56.525Z,100590.85
2023-01-21T22:23:23.472Z,100593.48
2023-01-21T22:25:50.518Z,100595.58
2023-01-21T22:28:17.672Z,100596.27
2023-01-21T22:30:44.761Z,100597.70
2023-01-21T22:33:11.769Z,100599.43
2023-01-21T22:35:39.833Z,100598.87
2023-01-21T22:38:06.998Z,100601.88
