createdAt,value
2019-04-04T00:02:03.647Z,7.13
2019-04-04T00:04:32.673Z,7.30
2019-04-04T00:07:01.705Z,6.27
2019-04-04T00:09:32.845Z,6.37
2019-04-04T00:12:01.520Z,6.83
2019-04-04T00:14:30.417Z,6.90
2019-04-04T00:16:59.419Z,6.33
2019-04-04T00:19:29.921Z,7.07
2019-04-04T00:21:59.080Z,6.17
2019-04-04T00:24:28.184Z,6.47
2019-04-04T00:26:57.176Z,6.20
2019-04-04T00:29:28.036Z,6.40
2019-04-04T00:31:56.989Z,7.00
2019-04-04T00:34:28.050Z,7.10
2019-04-04T00:36:57.724Z,7.27
2019-04-04T00:39:26.778Z,7.10
2019-04-04T00:41:55.719Z,7.97
2019-04-04T00:44:24.707Z,8.03
2019-04-04T00:46:53.576Z,7.90
2019-04-04T00:49:22.543Z,8.03
2019-04-04T00:51:51.533Z,7.60
2019-04-04T00:54:20.471Z,8.37
2019-04-04T00:56:49.429Z,8.40
2019-04-04T00:59:18.432Z,8.63
2019-04-04T01:01:47.323Z,8.37
2019-04-04T01:04:16.234Z,8.83
2019-04-04T01:06:45.012Z,8.53
2019-04-04T01:09:14.082Z,8.30
2019-04-04T01:11:43.019Z,9.83
2019-04-04T01:14:11.915Z,10.63
2019-04-04T01:16:40.857Z,9.10
2019-04-04T01:19:10.373Z,10.33
2019-04-04T01:21:39.521Z,11.07
2019-04-04T01:24:08.452Z,10.23
2019-04-04T01:26:37.332Z,9.90
2019-04-04T01:29:06.399Z,10.10
2019-04-04T01:31:35.173Z,9.57
2019-04-04T01:34:04.465Z,8.97
2019-04-04T01:36:33.414Z,8.73
2019-04-04T01:39:02.392Z,9.70
2019-04-04T01:41:31.345Z,9.23
2019-04-04T01:44:05.338Z,9.80
2019-04-04T01:46:30.950Z,9.10
2019-04-04T01:48:59.939Z,9.80
2019-04-04T01:51:28.793Z,9.07
2019-04-04T01:53:59.025Z,8.73
2019-04-04T01:56:28.292Z,8.00
2019-04-04T01:58:57.107Z,8.63
2019-04-04T02:01:26.024Z,8.37
2019-04-04T02:03:54.820Z,8.70
2019-04-04T02:06:23.692Z,8.97
2019-04-04T02:08:52.537Z,7.97
2019-04-04T02:11:21.346Z,8.73
2019-04-04T02:13:50.241Z,11.00
2019-04-04T02:16:19.118Z,10.50
2019-04-04T02:18:47.995Z,10.47
2019-04-04T02:21:16.858Z,11.40
2019-04-04T02:23:45.733Z,10.87
2019-04-04T02:26:14.518Z,10.57
2019-04-04T02:28:43.506Z,10.77
2019-04-04T02:31:12.763Z,12.33
2019-04-04T02:33:41.557Z,12.10
2019-04-04T02:36:10.408Z,12.37
2019-04-04T02:38:39.286Z,11.87
2019-04-04T02:41:08.168Z,10.95
2019-04-04T02:43:37.153Z,10.70
2019-04-04T02:46:06.059Z,12.87
2019-04-04T02:48:35.026Z,12.37
2019-04-04T02:51:06.850Z,14.43
2019-04-04T02:53:34.664Z,13.53
2019-04-04T02:56:03.757Z,13.73
2019-04-04T02:58:32.756Z,14.37
2019-04-04T03:01:01.798Z,15.17
2019-04-04T03:03:30.789Z,15.63
2019-04-04T03:05:59.829Z,14.40
2019-04-04T03:08:28.908Z,15.53
2019-04-04T03:10:57.993Z,17.07
2019-04-04T03:13:31.252Z,18.50
2019-04-04T03:15:57.744Z,16.43
2019-04-04T03:18:26.635Z,17.87
2019-04-04T03:20:55.435Z,17.00
2019-04-04T03:23:24.297Z,16.63
2019-04-04T03:25:53.090Z,16.63
2019-04-04T03:28:21.970Z,18.40
2019-04-04T03:30:58.084Z,17.57
2019-04-04T03:33:29.336Z,17.27
2019-04-04T03:35:52.175Z,18.80
2019-04-04T03:38:20.967Z,18.73
2019-04-04T03:40:49.953Z,18.77
2019-04-04T03:43:18.816Z,18.17
2019-04-04T03:45:47.826Z,18.03
2019-04-04T03:48:18.538Z,17.30
2019-04-04T03:50:47.261Z,17.77
2019-04-04T03:53:17.722Z,19.10
2019-04-04T03:55:46.727Z,17.20
2019-04-04T03:58:15.668Z,17.33
2019-04-04T04:00:44.666Z,16.83
2019-04-04T04:03:13.634Z,15.53
2019-04-04T04:05:42.611Z,15.53
2019-04-04T04:08:11.677Z,17.30
2019-04-04T04:10:40.455Z,17.27
2019-04-04T04:13:09.687Z,18.33
2019-04-04T04:15:38.793Z,19.63
2019-04-04T04:18:07.586Z,17.20
2019-04-04T04:20:37.688Z,21.50
2019-04-04T04:23:06.815Z,22.87
2019-04-04T04:25:36.830Z,21.17
2019-04-04T04:28:06.076Z,21.83
2019-04-04T04:30:39.158Z,22.47
2019-04-04T04:33:05.526Z,21.43
2019-04-04T04:35:34.374Z,24.20
2019-04-04T04:38:03.318Z,22.77
2019-04-04T04:40:32.197Z,23.37
2019-04-04T04:43:01.161Z,24.67
2019-04-04T04:45:30.044Z,24.07
2019-04-04T04:47:58.911Z,26.50
2019-04-04T04:50:27.910Z,26.63
2019-04-04T04:52:56.778Z,26.90
2019-04-04T04:55:27.158Z,27.07
2019-04-04T04:57:56.790Z,27.07
2019-04-04T05:00:27.648Z,25.57
2019-04-04T05:02:56.365Z,27.93
2019-04-04T05:05:25.332Z,27.40
2019-04-04T05:07:54.999Z,26.73
2019-04-04T05:10:24.038Z,29.37
2019-04-04T05:12:53.644Z,26.67
2019-04-04T05:15:22.711Z,25.97
2019-04-04T05:17:51.573Z,27.57
2019-04-04T05:20:20.532Z,28.50
2019-04-04T05:22:49.392Z,29.10
2019-04-04T05:25:18.272Z,28.17
2019-04-04T05:27:47.259Z,30.20
2019-04-04T05:30:16.776Z,28.70
2019-04-04T05:32:46.797Z,30.03
2019-04-04T05:35:15.602Z,29.83
2019-04-04T05:37:44.446Z,30.80
2019-04-04T05:40:14.185Z,29.30
2019-04-04T05:42:43.120Z,29.60
2019-04-04T05:45:14.285Z,27.17
2019-04-04T05:47:43.000Z,26.90
2019-04-04T05:50:12.080Z,28.37
2019-04-04T05:52:41.011Z,26.23
2019-04-04T05:55:10.955Z,28.47
2019-04-04T05:57:39.932Z,26.93
2019-04-04T06:00:12.172Z,28.53
2019-04-04T06:02:43.126Z,28.13
2019-04-04T06:05:11.881Z,28.23
2019-04-04T06:07:40.777Z,28.60
2019-04-04T06:10:12.125Z,27.90
2019-04-04T06:12:41.228Z,25.50
2019-04-04T06:15:10.575Z,28.97
2019-04-04T06:17:39.942Z,27.10
2019-04-04T06:20:09.369Z,26.17
2019-04-04T06:22:38.259Z,28.13
2019-04-04T06:25:07.585Z,28.30
2019-04-04T06:27:39.879Z,31.27
2019-04-04T06:30:07.319Z,28.40
2019-04-04T06:32:38.672Z,27.50
2019-04-04T06:35:06.895Z,22.43
2019-04-04T06:37:38.393Z,23.70
2019-04-04T06:40:06.827Z,25.17
2019-04-04T06:42:36.986Z,22.20
2019-04-04T06:45:06.746Z,26.43
2019-04-04T06:47:35.781Z,27.27
2019-04-04T06:50:08.025Z,27.30
2019-04-04T06:52:37.716Z,27.47
2019-04-04T06:55:07.011Z,29.90
2019-04-04T06:57:36.736Z,29.90
2019-04-04T07:00:08.767Z,28.23
2019-04-04T07:02:37.850Z,27.43
2019-04-04T07:05:10.446Z,27.47
2019-04-04T07:07:38.518Z,24.43
2019-04-04T07:10:07.655Z,17.77
2019-04-04T07:12:38.023Z,23.67
2019-04-04T07:15:11.134Z,17.40
2019-04-04T07:17:40.355Z,15.10
2019-04-04T07:20:09.654Z,11.50
2019-04-04T07:22:38.609Z,12.30
2019-04-04T07:25:07.730Z,8.20
2019-04-04T07:27:36.614Z,4.67
2019-04-04T07:30:06.315Z,4.37
2019-04-04T07:32:35.159Z,3.97
2019-04-04T07:35:04.397Z,4.60
2019-04-04T07:37:33.313Z,3.60
2019-04-04T07:40:03.579Z,4.20
2019-04-04T07:42:32.873Z,4.83
2019-04-04T07:45:01.755Z,4.80
2019-04-04T07:47:30.582Z,3.53
2019-04-04T07:49:59.507Z,3.90
2019-04-04T07:52:28.493Z,3.47
2019-04-04T07:54:57.348Z,3.27
2019-04-04T07:57:26.229Z,2.83
2019-04-04T07:59:55.175Z,2.60
2019-04-04T08:02:24.024Z,3.10
2019-04-04T08:04:53.000Z,2.60
2019-04-04T08:07:21.973Z,2.77
2019-04-04T08:09:50.817Z,3.20
2019-04-04T08:12:19.690Z,3.30
2019-04-04T08:14:48.655Z,3.33
2019-04-04T08:17:19.060Z,4.10
2019-04-04T08:19:59.147Z,2.73
2019-04-04T08:22:19.171Z,3.60
2019-04-04T08:24:48.100Z,2.87
2019-04-04T08:27:17.755Z,3.20
2019-04-04T08:29:47.321Z,3.30
2019-04-04T08:32:16.241Z,3.33
2019-04-04T08:34:45.263Z,2.97
2019-04-04T08:37:17.521Z,3.20
2019-04-04T08:39:46.547Z,3.13
2019-04-04T08:42:15.442Z,2.23
2019-04-04T08:44:44.411Z,2.87
2019-04-04T08:47:13.305Z,2.80
2019-04-04T08:49:46.668Z,3.67
2019-04-04T08:52:16.861Z,3.60
2019-04-04T08:54:46.243Z,5.00
2019-04-04T08:57:15.122Z,4.40
2019-04-04T08:59:43.946Z,3.60
2019-04-04T09:02:13.332Z,3.10
2019-04-04T09:04:42.304Z,3.23
2019-04-04T09:07:11.260Z,4.37
2019-04-04T09:09:40.328Z,3.20
2019-04-04T09:12:09.485Z,3.07
2019-04-04T09:14:40.939Z,3.60
2019-04-04T09:17:09.043Z,2.80
2019-04-04T09:19:37.829Z,3.20
2019-04-04T09:22:06.685Z,3.03
2019-04-04T09:24:36.107Z,2.93
2019-04-04T09:27:05.478Z,3.03
2019-04-04T09:29:34.469Z,3.13
2019-04-04T09:32:03.354Z,2.50
2019-04-04T09:34:32.316Z,2.70
2019-04-04T09:37:01.131Z,2.90
2019-04-04T09:39:30.046Z,3.60
2019-04-04T09:41:58.840Z,2.33
2019-04-04T09:44:27.857Z,3.60
2019-04-04T09:47:05.259Z,3.77
2019-04-04T09:49:27.284Z,5.40
2019-04-04T09:51:56.165Z,2.20
2019-04-04T09:54:25.374Z,2.93
2019-04-04T09:56:54.510Z,3.03
2019-04-04T09:59:23.425Z,2.60
2019-04-04T10:01:52.321Z,3.03
2019-04-04T10:04:21.331Z,3.20
2019-04-04T10:06:50.241Z,6.80
2019-04-04T10:09:19.212Z,3.37
2019-04-04T10:11:48.167Z,2.70
2019-04-04T10:14:17.159Z,2.07
2019-04-04T10:16:46.091Z,0.57
2019-04-04T10:19:15.092Z,2.27
2019-04-04T10:21:44.017Z,2.83
2019-04-04T10:24:13.023Z,3.10
2019-04-04T10:26:41.984Z,2.50
2019-04-04T10:29:11.248Z,2.47
2019-04-04T10:31:40.263Z,2.90
2019-04-04T10:34:09.166Z,5.87
2019-04-04T10:36:38.041Z,4.07
2019-04-04T10:39:11.765Z,2.13
2019-04-04T10:41:40.786Z,2.47
2019-04-04T10:44:09.679Z,3.30
2019-04-04T10:46:38.635Z,2.87
2019-04-04T10:49:08.384Z,2.47
2019-04-04T10:51:37.619Z,1.83
2019-04-04T10:54:06.633Z,1.10
2019-04-04T10:56:35.646Z,1.40
2019-04-04T10:59:04.700Z,1.57
2019-04-04T11:01:33.623Z,1.70
2019-04-04T11:04:02.598Z,1.13
2019-04-04T11:06:31.551Z,2.30
2019-04-04T11:09:00.524Z,4.40
2019-04-04T11:11:29.537Z,2.95
2019-04-04T11:13:58.526Z,1.13
2019-04-04T11:16:30.493Z,1.65
2019-04-04T11:18:58.338Z,2.60
2019-04-04T11:21:27.271Z,2.40
2019-04-04T11:23:56.073Z,1.50
2019-04-04T11:26:25.075Z,2.60
2019-04-04T11:28:54.128Z,2.30
2019-04-04T11:31:23.155Z,2.47
2019-04-04T11:33:52.059Z,1.93
2019-04-04T11:36:20.959Z,2.10
2019-04-04T11:38:50.023Z,1.27
2019-04-04T11:41:19.015Z,1.87
2019-04-04T11:43:47.927Z,2.97
2019-04-04T11:46:16.746Z,2.50
2019-04-04T11:48:45.555Z,1.80
2019-04-04T11:51:14.500Z,1.60
2019-04-04T11:53:43.494Z,2.20
2019-04-04T11:56:12.441Z,1.53
2019-04-04T11:58:41.211Z,1.40
2019-04-04T12:01:11.422Z,1.30
2019-04-04T12:03:40.393Z,2.67
2019-04-04T12:06:09.417Z,2.33
2019-04-04T12:08:38.342Z,2.70
2019-04-04T12:11:07.342Z,2.17
2019-04-04T12:13:36.125Z,2.20
2019-04-04T12:16:05.235Z,2.40
2019-04-04T12:18:34.059Z,2.07
2019-04-04T12:21:03.001Z,1.50
2019-04-04T12:23:31.882Z,2.50
2019-04-04T12:26:00.848Z,2.73
2019-04-04T12:28:29.742Z,2.03
2019-04-04T12:30:59.056Z,1.57
2019-04-04T12:33:27.925Z,1.70
2019-04-04T12:35:56.877Z,1.83
2019-04-04T12:38:25.740Z,1.57
2019-04-04T12:40:54.751Z,1.80
2019-04-04T12:43:23.652Z,1.53
2019-04-04T12:45:52.828Z,1.13
2019-04-04T12:48:21.785Z,1.83
2019-04-04T12:50:50.676Z,1.40
2019-04-04T12:53:19.653Z,1.23
2019-04-04T12:55:48.586Z,1.43
2019-04-04T12:58:17.597Z,1.50
2019-04-04T13:00:46.511Z,1.00
2019-04-04T13:03:15.365Z,1.13
2019-04-04T13:05:44.283Z,1.07
2019-04-04T13:08:13.276Z,1.57
2019-04-04T13:10:42.166Z,1.13
2019-04-04T13:13:11.205Z,1.13
2019-04-04T13:15:40.117Z,1.97
2019-04-04T13:18:09.623Z,2.90
2019-04-04T13:20:38.593Z,1.30
2019-04-04T13:23:07.531Z,1.30
2019-04-04T13:25:36.534Z,1.77
2019-04-04T13:28:05.560Z,2.80
2019-04-04T13:30:34.559Z,1.43
2019-04-04T13:33:03.430Z,1.70
2019-04-04T13:35:32.312Z,1.37
2019-04-04T13:38:01.102Z,1.00
2019-04-04T13:40:29.970Z,1.23
2019-04-04T13:42:58.922Z,1.07
2019-04-04T13:45:27.897Z,1.00
2019-04-04T13:47:56.711Z,1.03
2019-04-04T13:50:25.682Z,1.30
2019-04-04T13:52:54.610Z,1.63
2019-04-04T13:55:25.173Z,1.40
2019-04-04T13:57:54.070Z,1.93
2019-04-04T14:00:23.211Z,1.60
2019-04-04T14:02:52.025Z,1.80
2019-04-04T14:05:20.927Z,1.33
2019-04-04T14:07:49.953Z,1.00
2019-04-04T14:10:18.940Z,1.30
2019-04-04T14:12:47.941Z,1.23
2019-04-04T14:15:17.036Z,1.13
2019-04-04T14:17:46.031Z,1.13
2019-04-04T14:20:15.076Z,1.30
2019-04-04T14:22:43.991Z,2.73
2019-04-04T14:25:12.944Z,1.30
2019-04-04T14:27:42.116Z,1.37
2019-04-04T14:30:12.997Z,2.00
2019-04-04T14:32:42.525Z,1.60
2019-04-04T14:35:11.787Z,1.00
2019-04-04T14:37:40.666Z,1.60
2019-04-04T14:40:10.176Z,2.10
2019-04-04T14:42:39.096Z,2.00
2019-04-04T14:45:08.363Z,1.17
2019-04-04T14:47:38.250Z,1.50
2019-04-04T14:50:07.188Z,0.90
2019-04-04T14:52:39.062Z,1.20
2019-04-04T14:55:07.026Z,1.23
2019-04-04T14:57:36.052Z,1.20
2019-04-04T15:00:06.452Z,1.43
2019-04-04T15:02:35.421Z,1.90
2019-04-04T15:05:05.634Z,1.43
2019-04-04T15:07:34.492Z,1.70
2019-04-04T15:10:03.447Z,0.80
2019-04-04T15:12:32.230Z,1.37
2019-04-04T15:15:01.259Z,0.80
2019-04-04T15:17:30.109Z,1.13
2019-04-04T15:19:59.073Z,1.17
2019-04-04T15:22:27.975Z,1.43
2019-04-04T15:24:56.911Z,0.60
2019-04-04T15:27:25.814Z,0.53
2019-04-04T15:29:54.802Z,0.50
2019-04-04T15:32:23.749Z,0.90
2019-04-04T15:34:52.596Z,0.80
2019-04-04T15:37:21.446Z,0.70
2019-04-04T15:39:50.325Z,0.60
2019-04-04T15:42:19.090Z,0.70
2019-04-04T15:44:48.048Z,0.60
2019-04-04T15:47:16.973Z,0.70
2019-04-04T15:49:45.942Z,1.00
2019-04-04T15:52:14.696Z,0.53
2019-04-04T15:54:43.521Z,0.60
2019-04-04T15:57:12.439Z,0.60
2019-04-04T15:59:41.407Z,0.60
2019-04-04T16:02:10.383Z,0.80
2019-04-04T16:04:39.218Z,0.70
2019-04-04T16:07:08.575Z,0.60
2019-04-04T16:09:37.468Z,0.67
2019-04-04T16:12:06.436Z,0.57
2019-04-04T16:14:35.369Z,0.50
2019-04-04T16:17:04.976Z,0.80
2019-04-04T16:19:33.862Z,0.87
2019-04-04T16:22:03.799Z,0.80
2019-04-04T16:24:32.813Z,0.80
2019-04-04T16:27:01.819Z,1.20
2019-04-04T16:29:30.748Z,1.07
2019-04-04T16:31:59.537Z,1.03
2019-04-04T16:34:28.482Z,1.60
2019-04-04T16:36:57.455Z,1.13
2019-04-04T16:39:26.494Z,0.57
2019-04-04T16:42:02.233Z,0.60
2019-04-04T16:44:26.141Z,0.70
2019-04-04T16:46:54.989Z,1.00
2019-04-04T16:49:23.892Z,0.73
2019-04-04T16:51:52.802Z,1.63
2019-04-04T16:54:21.709Z,2.47
2019-04-04T16:56:50.570Z,2.00
2019-04-04T16:59:19.370Z,3.47
2019-04-04T17:01:48.624Z,1.67
2019-04-04T17:04:17.508Z,0.90
2019-04-04T17:06:46.377Z,1.00
2019-04-04T17:09:15.369Z,0.83
2019-04-04T17:11:44.597Z,0.70
2019-04-04T17:14:13.540Z,0.70
2019-04-04T17:16:42.429Z,0.90
2019-04-04T17:19:11.365Z,0.90
2019-04-04T17:21:40.352Z,1.20
2019-04-04T17:24:09.228Z,1.17
2019-04-04T17:26:38.137Z,1.13
2019-04-04T17:29:07.125Z,1.70
2019-04-04T17:31:36.010Z,1.63
2019-04-04T17:34:05.506Z,1.20
2019-04-04T17:36:34.409Z,1.40
2019-04-04T17:39:05.126Z,2.03
2019-04-04T17:41:33.999Z,1.70
2019-04-04T17:44:03.118Z,2.13
2019-04-04T17:46:32.290Z,2.10
2019-04-04T17:49:01.114Z,1.93
2019-04-04T17:51:30.476Z,2.50
2019-04-04T17:53:59.417Z,2.63
2019-04-04T17:56:28.348Z,2.47
2019-04-04T17:58:57.146Z,2.07
2019-04-04T18:01:26.150Z,2.30
2019-04-04T18:03:55.166Z,1.20
2019-04-04T18:06:24.186Z,1.37
2019-04-04T18:08:53.066Z,1.10
2019-04-04T18:11:22.025Z,1.10
2019-04-04T18:13:50.887Z,1.10
2019-04-04T18:16:19.902Z,1.20
2019-04-04T18:18:48.905Z,1.33
2019-04-04T18:21:17.833Z,1.13
2019-04-04T18:23:46.798Z,1.22
2019-04-04T18:26:15.783Z,1.60
2019-04-04T18:28:44.622Z,1.93
2019-04-04T18:31:13.602Z,2.07
2019-04-04T18:33:42.474Z,2.07
2019-04-04T18:36:11.630Z,2.20
2019-04-04T18:38:40.428Z,2.90
2019-04-04T18:41:09.394Z,1.90
2019-04-04T18:43:38.324Z,1.77
2019-04-04T18:46:07.296Z,1.20
2019-04-04T18:48:36.068Z,1.60
2019-04-04T18:51:05.095Z,1.83
2019-04-04T18:53:34.012Z,1.93
2019-04-04T18:56:03.079Z,1.30
2019-04-04T18:58:31.962Z,1.20
2019-04-04T19:01:00.939Z,1.20
2019-04-04T19:03:30.021Z,1.10
2019-04-04T19:05:58.987Z,1.50
2019-04-04T19:08:27.986Z,1.33
2019-04-04T19:10:56.999Z,1.80
2019-04-04T19:13:25.942Z,2.20
2019-04-04T19:15:55.428Z,1.97
2019-04-04T19:18:24.397Z,2.40
2019-04-04T19:20:53.775Z,2.50
2019-04-04T19:23:22.670Z,2.80
2019-04-04T19:25:51.610Z,2.30
2019-04-04T19:28:20.554Z,2.40
2019-04-04T19:30:49.508Z,3.47
2019-04-04T19:33:18.447Z,2.70
2019-04-04T19:35:47.408Z,3.10
2019-04-04T19:38:16.318Z,1.97
2019-04-04T19:40:45.253Z,3.50
2019-04-04T19:43:18.252Z,3.57
2019-04-04T19:45:44.980Z,3.47
2019-04-04T19:48:13.916Z,3.83
2019-04-04T19:50:42.696Z,7.10
2019-04-04T19:53:11.664Z,4.33
2019-04-04T19:55:42.462Z,3.70
2019-04-04T19:58:11.233Z,4.23
2019-04-04T20:00:40.057Z,4.43
2019-04-04T20:03:09.022Z,4.23
2019-04-04T20:05:37.913Z,4.50
2019-04-04T20:08:06.847Z,5.00
2019-04-04T20:10:35.850Z,5.70
2019-04-04T20:13:04.696Z,6.73
2019-04-04T20:15:33.506Z,6.10
2019-04-04T20:18:02.504Z,6.97
2019-04-04T20:20:31.367Z,7.63
2019-04-04T20:23:00.172Z,6.17
2019-04-04T20:25:29.133Z,6.87
2019-04-04T20:27:58.111Z,14.13
2019-04-04T20:30:45.696Z,6.73
2019-04-04T20:33:17.824Z,7.27
2019-04-04T20:35:47.851Z,8.37
2019-04-04T20:38:16.693Z,6.97
2019-04-04T20:40:45.576Z,8.67
2019-04-04T20:43:14.573Z,8.60
2019-04-04T20:45:43.481Z,8.10
2019-04-04T20:48:12.433Z,8.33
2019-04-04T20:50:41.296Z,7.63
2019-04-04T20:53:10.311Z,7.80
2019-04-04T20:55:39.060Z,8.80
2019-04-04T20:58:07.972Z,7.70
2019-04-04T21:00:36.949Z,8.33
2019-04-04T21:03:05.953Z,8.20
2019-04-04T21:05:35.252Z,8.93
2019-04-04T21:08:04.262Z,8.37
2019-04-04T21:10:33.229Z,8.70
2019-04-04T21:13:02.034Z,8.53
2019-04-04T21:15:30.920Z,8.43
2019-04-04T21:17:59.715Z,8.27
2019-04-04T21:20:28.756Z,8.80
2019-04-04T21:22:57.689Z,8.77
2019-04-04T21:25:26.599Z,8.97
2019-04-04T21:27:55.545Z,9.00
2019-04-04T21:30:24.396Z,9.47
2019-04-04T21:32:53.264Z,8.93
2019-04-04T21:35:22.242Z,10.73
2019-04-04T21:37:51.330Z,10.87
2019-04-04T21:40:20.391Z,10.40
2019-04-04T21:42:49.379Z,10.43
2019-04-04T21:45:18.599Z,11.57
2019-04-04T21:47:47.374Z,11.07
2019-04-04T21:50:16.327Z,10.37
2019-04-04T21:52:45.286Z,10.53
2019-04-04T21:55:14.321Z,9.70
2019-04-04T21:57:43.524Z,10.53
2019-04-04T22:00:13.911Z,10.80
2019-04-04T22:02:42.885Z,10.43
2019-04-04T22:05:11.823Z,10.77
2019-04-04T22:07:40.794Z,10.70
2019-04-04T22:10:10.000Z,10.90
2019-04-04T22:12:38.823Z,11.53
2019-04-04T22:15:08.287Z,10.80
2019-04-04T22:17:37.341Z,10.83
2019-04-04T22:20:06.960Z,12.63
2019-04-04T22:22:35.950Z,11.97
2019-04-04T22:25:05.350Z,12.97
2019-04-04T22:27:34.200Z,11.83
2019-04-04T22:30:03.087Z,12.90
2019-04-04T22:32:32.056Z,13.03
2019-04-04T22:35:00.867Z,12.87
2019-04-04T22:37:29.888Z,13.27
2019-04-04T22:39:58.927Z,13.57
2019-04-04T22:42:27.769Z,14.60
2019-04-04T22:44:56.697Z,13.63
2019-04-04T22:47:25.493Z,14.80
2019-04-04T22:49:54.456Z,15.33
2019-04-04T22:52:23.247Z,14.40
2019-04-04T22:54:52.017Z,15.53
2019-04-04T22:57:20.891Z,14.37
2019-04-04T22:59:49.799Z,14.20
2019-04-04T23:02:18.677Z,14.30
2019-04-04T23:04:47.602Z,14.47
2019-04-04T23:07:16.383Z,13.83
2019-04-04T23:09:45.295Z,15.33
2019-04-04T23:12:14.268Z,15.83
2019-04-04T23:14:48.303Z,15.03
2019-04-04T23:17:14.018Z,14.75
2019-04-04T23:19:42.821Z,15.40
2019-04-04T23:22:12.167Z,15.20
2019-04-04T23:24:41.123Z,14.70
2019-04-04T23:27:10.035Z,14.23
2019-04-04T23:29:38.968Z,15.53
2019-04-04T23:32:07.798Z,15.47
2019-04-04T23:34:36.611Z,16.27
2019-04-04T23:37:05.584Z,15.13
2019-04-04T23:39:34.365Z,14.17
2019-04-04T23:42:03.254Z,12.27
2019-04-04T23:44:32.106Z,15.50
2019-04-04T23:47:01.080Z,16.37
2019-04-04T23:49:29.979Z,15.27
2019-04-04T23:51:58.911Z,14.70
2019-04-04T23:54:27.855Z,14.57
2019-04-04T23:56:56.635Z,13.90
2019-04-04T23:59:25.477Z,14.07
