createdAt,value
2023-03-22T00:03:30.548Z,26.12
2023-03-22T00:07:30.768Z,26.06
2023-03-22T00:11:30.962Z,26.06
2023-03-22T00:15:31.187Z,26.09
2023-03-22T00:19:31.418Z,26.11
2023-03-22T00:23:31.367Z,26.08
2023-03-22T00:27:31.365Z,26.12
2023-03-22T00:31:31.338Z,26.12
2023-03-22T00:35:31.272Z,26.06
2023-03-22T00:39:31.229Z,26.09
2023-03-22T00:43:31.201Z,26.14
2023-03-22T00:47:31.189Z,26.10
2023-03-22T00:51:31.142Z,26.12
2023-03-22T00:55:31.086Z,26.06
2023-03-22T00:59:31.061Z,26.11
2023-03-22T01:03:31.055Z,26.07
2023-03-22T01:07:31.028Z,26.16
2023-03-22T01:11:30.951Z,26.14
2023-03-22T01:15:30.916Z,26.13
2023-03-22T01:19:30.885Z,26.11
2023-03-22T01:23:30.866Z,26.14
2023-03-22T01:27:30.844Z,26.13
2023-03-22T01:31:30.753Z,26.17
2023-03-22T01:35:30.840Z,26.19
2023-03-22T01:39:30.661Z,26.17
2023-03-22T01:43:30.669Z,26.12
2023-03-22T01:47:30.677Z,26.15
2023-03-22T01:51:30.600Z,26.15
2023-03-22T01:55:30.555Z,26.18
2023-03-22T01:59:30.557Z,26.15
2023-03-22T02:03:30.461Z,26.21
2023-03-22T02:07:30.423Z,26.17
2023-03-22T02:11:30.422Z,26.19
2023-03-22T02:15:30.347Z,26.19
2023-03-22T02:19:30.551Z,26.17
2023-03-22T02:23:30.525Z,26.19
2023-03-22T02:27:30.437Z,26.20
2023-03-22T02:31:30.465Z,26.19
2023-03-22T02:35:30.402Z,26.21
2023-03-22T02:39:30.339Z,26.19
2023-03-22T02:43:30.801Z,26.19
2023-03-22T02:47:30.271Z,26.23
2023-03-22T02:51:30.213Z,26.25
2023-03-22T02:55:30.204Z,26.23
2023-03-22T02:59:30.275Z,26.26
2023-03-22T03:03:30.207Z,26.22
2023-03-22T03:07:30.408Z,26.22
2023-03-22T03:11:32.316Z,26.24
2023-03-22T03:15:30.703Z,26.23
2023-03-22T03:19:30.905Z,26.21
2023-03-22T03:23:30.992Z,26.23
2023-03-22T03:27:31.158Z,26.24
2023-03-22T03:31:31.376Z,26.23
2023-03-22T03:35:31.835Z,26.25
2023-03-22T03:39:31.633Z,26.28
2023-03-22T03:43:31.764Z,26.24
2023-03-22T03:47:32.300Z,26.27
2023-03-22T03:51:31.964Z,26.27
2023-03-22T03:55:32.293Z,26.25
2023-03-22T03:59:32.114Z,26.31
2023-03-22T04:04:08.781Z,26.28
2023-03-22T04:08:08.716Z,26.25
2023-03-22T04:12:08.692Z,26.32
2023-03-22T04:16:08.677Z,26.24
2023-03-22T04:20:08.668Z,26.30
2023-03-22T04:24:08.595Z,26.27
2023-03-22T04:28:08.528Z,26.32
2023-03-22T04:32:09.465Z,26.32
2023-03-22T04:36:08.456Z,26.29
2023-03-22T04:40:08.441Z,26.33
2023-03-22T04:44:08.457Z,26.28
2023-03-22T04:48:08.396Z,26.30
2023-03-22T04:52:08.319Z,26.32
2023-03-22T04:56:08.423Z,26.32
2023-03-22T05:00:08.265Z,26.30
2023-03-22T05:04:08.212Z,26.21
2023-03-22T05:08:08.202Z,25.85
2023-03-22T05:12:08.199Z,25.53
2023-03-22T05:16:08.162Z,25.35
2023-03-22T05:20:08.079Z,25.25
2023-03-22T05:24:08.089Z,25.03
2023-03-22T05:28:08.104Z,24.94
2023-03-22T05:32:08.070Z,24.86
2023-03-22T05:36:08.068Z,24.93
2023-03-22T05:40:08.493Z,25.04
2023-03-22T05:44:08.492Z,25.04
2023-03-22T05:48:08.102Z,25.06
2023-03-22T05:52:08.033Z,25.09
2023-03-22T05:56:07.966Z,25.12
2023-03-22T06:00:07.996Z,25.14
2023-03-22T06:04:08.037Z,25.14
2023-03-22T06:08:07.984Z,25.12
2023-03-22T06:12:07.977Z,25.19
2023-03-22T06:16:08.001Z,25.23
2023-03-22T06:20:08.049Z,25.20
2023-03-22T06:24:08.535Z,25.23
2023-03-22T06:28:08.872Z,25.08
2023-03-22T06:32:08.030Z,24.87
2023-03-22T06:36:08.062Z,24.64
2023-03-22T06:40:08.430Z,25.66
2023-03-22T06:44:08.550Z,25.92
2023-03-22T06:48:08.581Z,33.14
2023-03-22T06:52:08.981Z,26.68
2023-03-22T06:56:08.767Z,26.55
2023-03-22T07:00:08.529Z,26.55
2023-03-22T07:04:08.706Z,26.51
2023-03-22T07:08:08.362Z,26.39
2023-03-22T07:12:08.918Z,26.49
2023-03-22T07:16:08.533Z,26.56
2023-03-22T07:20:08.460Z,26.59
2023-03-22T07:24:08.241Z,26.51
2023-03-22T07:28:08.415Z,26.59
2023-03-22T07:32:08.752Z,26.65
2023-03-22T07:36:08.534Z,26.85
2023-03-22T07:40:08.350Z,26.59
2023-03-22T07:44:17.600Z,26.55
2023-03-22T07:48:10.238Z,26.91
2023-03-22T07:52:10.337Z,26.84
2023-03-22T07:56:08.445Z,26.90
2023-03-22T08:00:08.632Z,26.85
2023-03-22T08:04:08.816Z,26.93
2023-03-22T08:08:08.991Z,26.77
2023-03-22T08:12:09.124Z,26.87
2023-03-22T08:16:09.312Z,26.92
2023-03-22T08:20:09.392Z,26.90
2023-03-22T08:24:09.479Z,26.95
2023-03-22T08:28:09.602Z,26.98
2023-03-22T08:32:09.723Z,27.24
2023-03-22T08:36:09.701Z,26.93
2023-03-22T08:40:09.824Z,26.61
2023-03-22T08:44:09.912Z,26.96
2023-03-22T08:48:10.189Z,27.04
2023-03-22T08:52:09.971Z,27.21
2023-03-22T08:56:10.054Z,27.20
2023-03-22T09:00:10.068Z,27.28
2023-03-22T09:04:10.802Z,27.20
2023-03-22T09:08:18.203Z,27.22
2023-03-22T09:12:11.031Z,27.24
2023-03-22T09:16:09.943Z,27.24
2023-03-22T09:20:13.102Z,27.16
2023-03-22T09:24:09.878Z,27.33
2023-03-22T09:28:09.944Z,26.39
2023-03-22T09:32:10.091Z,23.88
2023-03-22T09:36:09.738Z,23.19
2023-03-22T09:40:09.758Z,22.77
2023-03-22T09:44:09.685Z,23.63
2023-03-22T09:48:09.732Z,24.38
2023-03-22T09:52:09.661Z,25.63
2023-03-22T09:56:09.717Z,25.59
2023-03-22T10:00:09.548Z,25.38
2023-03-22T10:04:10.124Z,25.31
2023-03-22T10:08:09.509Z,24.60
2023-03-22T10:12:09.415Z,23.31
2023-03-22T10:16:09.444Z,23.06
2023-03-22T10:20:09.526Z,23.62
2023-03-22T10:24:09.374Z,23.68
2023-03-22T10:28:09.321Z,23.05
2023-03-22T10:32:09.360Z,25.13
2023-03-22T10:36:09.553Z,23.17
2023-03-22T10:40:09.440Z,24.09
2023-03-22T10:44:09.366Z,25.07
2023-03-22T10:48:09.386Z,25.44
2023-03-22T10:52:09.345Z,25.86
2023-03-22T10:56:09.261Z,26.00
2023-03-22T11:00:09.244Z,26.13
2023-03-22T11:04:09.226Z,26.14
2023-03-22T11:08:09.152Z,26.29
2023-03-22T11:12:09.110Z,26.29
2023-03-22T11:16:09.125Z,26.35
2023-03-22T11:20:09.099Z,26.60
2023-03-22T11:24:09.014Z,26.86
2023-03-22T11:28:09.076Z,26.44
2023-03-22T11:32:08.991Z,23.97
2023-03-22T11:36:09.188Z,25.37
2023-03-22T11:40:08.852Z,25.76
2023-03-22T11:44:08.815Z,26.11
2023-03-22T11:48:08.966Z,26.17
2023-03-22T11:52:08.772Z,26.19
2023-03-22T11:56:09.776Z,26.22
2023-03-22T12:00:08.765Z,26.30
2023-03-22T12:04:08.708Z,26.36
2023-03-22T12:08:08.842Z,26.46
2023-03-22T12:12:08.793Z,26.38
2023-03-22T12:16:08.801Z,26.52
2023-03-22T12:20:09.164Z,25.20
2023-03-22T12:24:09.137Z,23.76
2023-03-22T12:28:08.676Z,23.04
2023-03-22T12:32:08.638Z,22.30
2023-03-22T12:36:08.630Z,21.89
2023-03-22T12:40:08.593Z,21.29
2023-03-22T12:44:08.631Z,21.62
2023-03-22T12:48:08.517Z,21.85
2023-03-22T12:52:08.487Z,22.01
2023-03-22T12:56:08.459Z,21.97
2023-03-22T13:00:08.378Z,21.93
2023-03-22T13:04:08.589Z,21.80
2023-03-22T13:08:08.330Z,22.13
2023-03-22T13:12:08.294Z,22.01
2023-03-22T13:16:08.301Z,22.10
2023-03-22T13:20:08.222Z,22.18
2023-03-22T13:24:08.186Z,22.13
2023-03-22T13:28:08.143Z,22.22
2023-03-22T13:32:08.370Z,22.37
2023-03-22T13:36:08.350Z,22.33
2023-03-22T13:40:08.242Z,22.55
2023-03-22T13:44:08.231Z,22.45
2023-03-22T13:48:08.283Z,22.54
2023-03-22T13:52:08.203Z,22.83
2023-03-22T13:56:08.154Z,22.82
2023-03-22T14:00:12.167Z,22.87
2023-03-22T14:04:09.050Z,22.81
2023-03-22T14:08:08.001Z,22.73
2023-03-22T14:12:08.021Z,22.63
2023-03-22T14:16:08.114Z,22.60
2023-03-22T14:20:07.942Z,22.54
2023-03-22T14:49:08.206Z,22.64
2023-03-22T14:53:08.186Z,22.49
2023-03-22T14:57:08.152Z,22.56
2023-03-22T15:01:08.143Z,22.47
2023-03-22T15:05:08.045Z,22.39
2023-03-22T15:09:08.042Z,22.29
2023-03-22T15:13:08.003Z,22.19
2023-03-22T15:17:07.959Z,22.13
2023-03-22T15:21:07.989Z,22.02
2023-03-22T15:25:07.886Z,22.04
2023-03-22T15:29:07.913Z,21.91
2023-03-22T15:33:07.796Z,21.29
2023-03-22T15:37:07.857Z,20.29
2023-03-22T15:41:08.012Z,20.20
2023-03-22T15:45:08.229Z,19.53
2023-03-22T15:49:08.340Z,18.07
2023-03-22T15:53:08.516Z,17.70
2023-03-22T15:57:08.737Z,17.95
2023-03-22T16:01:08.818Z,18.71
2023-03-22T16:05:08.937Z,19.15
2023-03-22T16:09:09.121Z,19.47
2023-03-22T16:13:09.139Z,19.80
2023-03-22T16:17:09.076Z,20.36
2023-03-22T16:21:09.043Z,20.89
2023-03-22T16:25:09.449Z,21.20
2023-03-22T16:29:08.960Z,21.46
2023-03-22T16:33:08.947Z,21.62
2023-03-22T16:37:08.950Z,21.83
2023-03-22T16:41:08.881Z,21.86
2023-03-22T16:45:08.867Z,21.97
2023-03-22T16:49:08.779Z,21.99
2023-03-22T16:53:08.849Z,22.12
2023-03-22T16:57:08.746Z,22.04
2023-03-22T17:01:08.714Z,22.07
2023-03-22T17:05:08.694Z,22.12
2023-03-22T17:09:08.633Z,22.19
2023-03-22T17:13:08.587Z,22.23
2023-03-22T17:17:08.591Z,22.27
2023-03-22T17:21:08.794Z,22.19
2023-03-22T17:25:08.798Z,22.13
2023-03-22T17:29:08.762Z,21.92
2023-03-22T17:33:09.650Z,21.91
2023-03-22T17:37:08.674Z,22.00
2023-03-22T17:41:08.934Z,21.97
2023-03-22T17:45:08.677Z,22.02
2023-03-22T17:49:08.577Z,22.14
2023-03-22T17:53:20.864Z,22.16
2023-03-22T17:57:36.388Z,22.35
2023-03-22T18:01:09.723Z,22.59
2023-03-22T18:05:08.662Z,22.72
2023-03-22T18:09:08.585Z,22.82
2023-03-22T18:13:08.534Z,22.88
2023-03-22T18:17:08.561Z,22.90
2023-03-22T18:21:08.508Z,22.99
2023-03-22T18:25:08.417Z,23.08
2023-03-22T18:29:08.361Z,23.04
2023-03-22T18:33:08.378Z,23.10
2023-03-22T18:37:08.510Z,24.46
2023-03-22T18:41:32.001Z,25.19
2023-03-22T18:45:10.423Z,27.12
2023-03-22T18:49:08.368Z,27.47
2023-03-22T18:53:18.166Z,27.31
2023-03-22T18:57:10.750Z,26.79
2023-03-22T19:01:08.443Z,26.61
2023-03-22T19:05:08.468Z,26.34
2023-03-22T19:09:08.550Z,26.12
2023-03-22T19:13:08.553Z,26.05
2023-03-22T19:17:08.569Z,25.88
2023-03-22T19:21:13.405Z,25.77
2023-03-22T19:25:09.622Z,25.78
2023-03-22T19:29:08.548Z,25.68
2023-03-22T19:33:27.665Z,25.63
2023-03-22T19:37:09.528Z,25.68
2023-03-22T19:41:40.708Z,25.59
2023-03-22T19:45:09.566Z,25.58
2023-03-22T19:49:08.427Z,25.59
2023-03-22T19:53:42.536Z,25.53
2023-03-22T19:57:09.343Z,25.52
2023-03-22T20:01:08.269Z,25.52
2023-03-22T20:05:16.262Z,25.51
2023-03-22T20:09:09.211Z,25.49
2023-03-22T20:13:08.555Z,25.49
2023-03-22T20:17:10.546Z,25.53
2023-03-22T20:21:08.126Z,25.55
2023-03-22T20:25:08.609Z,25.52
2023-03-22T20:29:08.019Z,25.49
2023-03-22T20:33:08.048Z,25.52
2023-03-22T20:37:07.979Z,25.52
2023-03-22T20:41:07.943Z,25.45
2023-03-22T20:45:07.919Z,25.52
2023-03-22T20:49:07.840Z,25.50
2023-03-22T20:53:07.815Z,25.56
2023-03-22T20:57:07.790Z,25.53
2023-03-22T21:01:07.846Z,25.51
2023-03-22T21:05:07.997Z,25.51
2023-03-22T21:09:07.874Z,25.50
2023-03-22T21:13:07.850Z,25.47
2023-03-22T21:17:07.865Z,25.43
2023-03-22T21:21:07.854Z,25.50
2023-03-22T21:25:07.890Z,25.46
2023-03-22T21:29:07.906Z,25.50
2023-03-22T21:33:07.876Z,25.46
2023-03-22T21:37:07.935Z,25.46
2023-03-22T21:41:07.943Z,25.43
2023-03-22T21:45:07.915Z,25.44
2023-03-22T21:49:07.961Z,25.39
2023-03-22T21:53:07.968Z,25.42
2023-03-22T21:57:07.994Z,25.43
2023-03-22T22:01:08.032Z,25.43
2023-03-22T22:05:08.132Z,25.42
2023-03-22T22:09:08.138Z,25.46
2023-03-22T22:13:08.141Z,25.39
2023-03-22T22:17:08.606Z,25.40
2023-03-22T22:21:08.250Z,25.44
2023-03-22T22:25:08.295Z,25.38
2023-03-22T22:29:08.319Z,25.40
2023-03-22T22:33:08.382Z,25.40
2023-03-22T22:37:08.383Z,25.39
2023-03-22T22:41:08.466Z,25.41
2023-03-22T22:45:08.466Z,25.38
2023-03-22T22:49:08.514Z,25.41
2023-03-22T22:53:08.587Z,25.40
2023-03-22T22:57:08.623Z,25.40
2023-03-22T23:01:08.652Z,25.40
2023-03-22T23:05:08.652Z,25.36
2023-03-22T23:09:08.723Z,25.40
2023-03-22T23:13:08.863Z,25.41
2023-03-22T23:17:08.858Z,25.36
2023-03-22T23:21:08.877Z,25.36
2023-03-22T23:25:08.935Z,25.29
2023-03-22T23:29:09.027Z,25.36
2023-03-22T23:33:09.170Z,25.37
2023-03-22T23:37:09.179Z,25.34
2023-03-22T23:41:09.261Z,25.36
2023-03-22T23:45:09.350Z,25.37
2023-03-22T23:49:09.275Z,25.35
2023-03-22T23:53:09.224Z,25.37
2023-03-22T23:57:09.225Z,25.34
